createdAt,value
2022-10-25T00:00:43.390Z,330.30
2022-10-25T00:01:43.465Z,328.60
2022-10-25T00:02:43.474Z,348.90
2022-10-25T00:03:43.367Z,340.40
2022-10-25T00:04:43.343Z,327.70
2022-10-25T00:05:43.315Z,323.30
2022-10-25T00:06:43.315Z,373.90
2022-10-25T00:07:43.498Z,368.10
2022-10-25T00:08:43.297Z,355.80
2022-10-25T00:09:43.278Z,360.70
2022-10-25T00:10:43.271Z,370.60
2022-10-25T00:11:43.256Z,338.00
2022-10-25T00:12:43.246Z,357.30
2022-10-25T00:13:43.279Z,346.30
2022-10-25T00:14:43.202Z,320.20
2022-10-25T00:15:43.219Z,315.20
2022-10-25T00:16:43.190Z,311.70
2022-10-25T00:17:43.399Z,316.90
2022-10-25T00:18:43.205Z,308.00
2022-10-25T00:19:43.147Z,314.20
2022-10-25T00:20:43.161Z,311.70
2022-10-25T00:21:43.136Z,314.30
2022-10-25T00:22:43.303Z,315.30
2022-10-25T00:23:43.174Z,318.90
2022-10-25T00:24:43.115Z,320.10
2022-10-25T00:25:43.092Z,318.20
2022-10-25T00:26:43.087Z,312.90
2022-10-25T00:27:43.078Z,296.40
2022-10-25T00:28:43.121Z,301.20
2022-10-25T00:29:43.065Z,302.20
2022-10-25T00:30:43.058Z,305.30
2022-10-25T00:31:43.034Z,290.90
2022-10-25T00:32:43.027Z,306.50
2022-10-25T00:33:43.065Z,291.50
2022-10-25T00:34:42.997Z,289.60
2022-10-25T00:35:42.968Z,289.70
2022-10-25T00:36:42.971Z,312.90
2022-10-25T00:38:42.989Z,313.30
2022-10-25T00:39:42.937Z,317.80
2022-10-25T00:40:42.918Z,319.90
2022-10-25T00:41:42.957Z,312.00
2022-10-25T00:42:42.903Z,329.70
2022-10-25T00:43:42.930Z,343.70
2022-10-25T00:44:42.873Z,330.20
2022-10-25T00:45:42.866Z,320.70
2022-10-25T00:46:42.861Z,331.10
2022-10-25T00:47:42.829Z,324.00
2022-10-25T00:48:42.865Z,326.20
2022-10-25T00:49:42.819Z,324.90
2022-10-25T00:50:42.813Z,328.50
2022-10-25T00:51:42.798Z,324.40
2022-10-25T00:52:42.780Z,327.80
2022-10-25T00:53:42.820Z,323.70
2022-10-25T00:54:42.773Z,319.70
2022-10-25T00:55:42.767Z,320.30
2022-10-25T00:56:42.738Z,322.40
2022-10-25T00:57:42.735Z,311.40
2022-10-25T00:58:42.767Z,317.80
2022-10-25T00:59:42.706Z,305.90
2022-10-25T01:00:42.710Z,303.60
2022-10-25T01:01:42.745Z,303.70
2022-10-25T01:02:42.725Z,303.40
2022-10-25T01:03:42.720Z,290.80
2022-10-25T01:04:42.636Z,295.30
2022-10-25T01:05:42.656Z,291.20
2022-10-25T01:06:42.616Z,283.20
2022-10-25T01:07:42.638Z,281.00
2022-10-25T01:08:42.645Z,284.20
2022-10-25T01:09:42.596Z,291.20
2022-10-25T01:10:42.584Z,291.10
2022-10-25T01:11:42.579Z,283.30
2022-10-25T01:12:42.556Z,291.20
2022-10-25T01:13:42.597Z,298.10
2022-10-25T01:14:42.525Z,292.70
2022-10-25T01:15:42.520Z,300.10
2022-10-25T01:16:42.515Z,312.40
2022-10-25T01:17:42.492Z,312.40
2022-10-25T01:18:42.521Z,315.20
2022-10-25T01:19:42.472Z,317.50
2022-10-25T01:20:42.465Z,321.30
2022-10-25T01:21:42.449Z,317.60
2022-10-25T01:22:42.456Z,310.20
2022-10-25T01:23:42.475Z,304.80
2022-10-25T01:24:42.416Z,316.80
2022-10-25T01:25:42.410Z,317.10
2022-10-25T01:26:42.425Z,323.40
2022-10-25T01:27:42.389Z,329.90
2022-10-25T01:28:42.427Z,345.20
2022-10-25T01:29:42.359Z,353.20
2022-10-25T01:30:42.355Z,347.70
2022-10-25T01:31:42.345Z,350.80
2022-10-25T01:32:42.344Z,356.90
2022-10-25T01:33:42.390Z,341.50
2022-10-25T01:34:42.315Z,348.60
2022-10-25T01:35:42.288Z,347.40
2022-10-25T01:36:42.284Z,363.20
2022-10-25T01:37:42.280Z,359.70
2022-10-25T01:38:42.307Z,357.60
2022-10-25T01:39:42.226Z,342.00
2022-10-25T01:40:42.238Z,361.30
2022-10-25T01:41:42.210Z,271.80
2022-10-25T01:42:42.219Z,182.90
2022-10-25T01:43:42.249Z,229.10
2022-10-25T01:44:42.203Z,256.70
2022-10-25T01:45:42.180Z,128.30
2022-10-25T01:46:42.147Z,272.00
2022-10-25T01:47:42.131Z,315.90
2022-10-25T01:48:42.171Z,352.00
2022-10-25T01:49:42.109Z,117.60
2022-10-25T01:50:42.108Z,110.10
2022-10-25T01:51:42.115Z,162.10
2022-10-25T01:52:42.129Z,321.20
2022-10-25T01:53:42.125Z,421.50
2022-10-25T01:54:42.073Z,425.20
2022-10-25T01:55:42.058Z,248.90
2022-10-25T01:56:42.058Z,424.50
2022-10-25T01:57:42.026Z,329.50
2022-10-25T01:58:42.079Z,425.60
2022-10-25T01:59:42.013Z,341.70
2022-10-25T02:00:42.023Z,437.20
2022-10-25T02:01:42.168Z,420.30
2022-10-25T02:02:41.977Z,126.20
2022-10-25T02:03:42.004Z,417.90
2022-10-25T02:04:41.955Z,432.90
2022-10-25T02:05:41.933Z,450.40
2022-10-25T02:06:41.930Z,137.90
2022-10-25T02:07:41.909Z,129.40
2022-10-25T02:08:41.942Z,463.10
2022-10-25T02:09:41.896Z,126.40
2022-10-25T02:10:41.876Z,385.30
2022-10-25T02:11:41.871Z,471.50
2022-10-25T02:12:41.889Z,443.60
2022-10-25T02:13:41.889Z,410.60
2022-10-25T02:14:41.835Z,401.00
2022-10-25T02:15:41.810Z,391.10
2022-10-25T02:16:41.816Z,381.00
2022-10-25T02:17:41.784Z,374.00
2022-10-25T02:18:41.822Z,359.20
2022-10-25T02:19:41.755Z,356.90
2022-10-25T02:20:44.413Z,348.20
2022-10-25T02:21:42.736Z,339.40
2022-10-25T02:22:41.741Z,319.40
2022-10-25T02:23:41.769Z,316.20
2022-10-25T02:24:41.710Z,319.20
2022-10-25T02:25:41.707Z,324.30
2022-10-25T02:26:41.702Z,320.60
2022-10-25T02:27:41.692Z,321.20
2022-10-25T02:28:41.709Z,310.60
2022-10-25T02:29:41.648Z,324.20
2022-10-25T02:30:41.651Z,323.60
2022-10-25T02:31:41.628Z,326.60
2022-10-25T02:32:41.662Z,325.80
2022-10-25T02:33:41.662Z,326.20
2022-10-25T02:34:41.590Z,328.40
2022-10-25T02:35:41.597Z,332.00
2022-10-25T02:36:41.570Z,327.50
2022-10-25T02:37:41.573Z,325.00
2022-10-25T02:38:41.599Z,328.40
2022-10-25T02:39:41.526Z,330.20
2022-10-25T02:40:41.530Z,327.90
2022-10-25T02:41:41.499Z,273.70
2022-10-25T02:42:41.528Z,266.20
2022-10-25T02:43:41.549Z,253.30
2022-10-25T02:44:41.521Z,153.60
2022-10-25T02:45:41.470Z,349.80
2022-10-25T02:46:41.453Z,208.60
2022-10-25T02:47:41.449Z,149.80
2022-10-25T02:48:41.468Z,221.00
2022-10-25T02:49:41.408Z,161.80
2022-10-25T02:50:41.428Z,145.00
2022-10-25T02:51:41.481Z,341.90
2022-10-25T02:52:41.411Z,320.00
2022-10-25T02:53:41.426Z,375.40
2022-10-25T02:54:41.358Z,134.80
2022-10-25T02:55:41.357Z,207.60
2022-10-25T02:56:41.338Z,153.40
2022-10-25T02:57:41.343Z,357.30
2022-10-25T02:58:41.377Z,123.40
2022-10-25T02:59:41.296Z,235.00
2022-10-25T03:00:41.369Z,272.90
2022-10-25T03:01:41.323Z,140.00
2022-10-25T03:02:41.292Z,363.80
2022-10-25T03:03:41.313Z,343.20
2022-10-25T03:04:41.258Z,240.70
2022-10-25T03:05:41.240Z,364.50
2022-10-25T03:06:41.227Z,261.90
2022-10-25T03:07:41.211Z,144.60
2022-10-25T03:08:41.256Z,204.90
2022-10-25T03:09:41.193Z,356.90
2022-10-25T03:10:41.183Z,386.80
2022-10-25T03:11:41.169Z,129.30
2022-10-25T03:12:41.166Z,253.50
2022-10-25T03:13:41.186Z,384.40
2022-10-25T03:14:41.138Z,436.00
2022-10-25T03:15:41.116Z,388.50
2022-10-25T03:16:41.153Z,99.30
2022-10-25T03:17:41.087Z,348.10
2022-10-25T03:18:41.117Z,406.20
2022-10-25T03:19:41.062Z,517.30
2022-10-25T03:20:41.083Z,208.50
2022-10-25T03:21:41.983Z,499.70
2022-10-25T03:22:41.057Z,503.00
2022-10-25T03:23:41.066Z,459.50
2022-10-25T03:24:41.021Z,443.30
2022-10-25T03:25:40.999Z,480.30
2022-10-25T03:26:40.997Z,493.10
2022-10-25T03:27:40.973Z,455.80
2022-10-25T03:28:40.974Z,478.10
2022-10-25T03:29:41.012Z,397.40
2022-10-25T03:30:40.952Z,479.70
2022-10-25T03:31:40.927Z,454.10
2022-10-25T03:32:40.927Z,424.90
2022-10-25T03:33:40.916Z,419.70
2022-10-25T03:34:40.955Z,389.30
2022-10-25T03:35:40.881Z,392.80
2022-10-25T03:36:40.905Z,418.10
2022-10-25T03:37:40.854Z,406.90
2022-10-25T03:38:40.859Z,386.60
2022-10-25T03:39:40.899Z,396.80
2022-10-25T03:40:40.837Z,397.60
2022-10-25T03:41:40.814Z,386.80
2022-10-25T03:42:40.820Z,370.70
2022-10-25T03:43:40.799Z,375.20
2022-10-25T03:44:40.827Z,381.20
2022-10-25T03:45:40.777Z,339.80
2022-10-25T03:46:40.753Z,328.90
2022-10-25T03:47:40.734Z,316.60
2022-10-25T03:48:40.743Z,334.00
2022-10-25T03:49:40.748Z,335.70
2022-10-25T03:50:40.694Z,332.60
2022-10-25T03:51:40.687Z,337.50
2022-10-25T03:52:40.677Z,346.20
2022-10-25T03:53:40.735Z,360.00
2022-10-25T03:54:40.704Z,356.70
2022-10-25T03:55:40.658Z,393.40
2022-10-25T03:56:40.633Z,373.90
2022-10-25T03:57:40.633Z,397.10
2022-10-25T03:58:40.621Z,392.40
2022-10-25T03:59:40.658Z,407.10
2022-10-25T04:00:40.625Z,405.90
2022-10-25T04:01:40.654Z,416.10
2022-10-25T04:02:40.576Z,428.30
2022-10-25T04:03:40.558Z,418.10
2022-10-25T04:04:40.594Z,438.50
2022-10-25T04:05:40.556Z,453.10
2022-10-25T04:06:40.513Z,437.10
2022-10-25T04:07:40.519Z,442.70
2022-10-25T04:08:40.514Z,444.90
2022-10-25T04:09:40.534Z,422.10
2022-10-25T04:10:40.485Z,429.30
2022-10-25T04:11:40.478Z,423.50
2022-10-25T04:12:40.488Z,421.10
2022-10-25T04:13:40.453Z,431.90
2022-10-25T04:14:40.480Z,425.70
2022-10-25T04:15:40.402Z,398.00
2022-10-25T04:16:40.417Z,366.50
2022-10-25T04:17:40.400Z,345.50
2022-10-25T04:18:40.391Z,313.80
2022-10-25T04:19:40.406Z,293.40
2022-10-25T04:20:40.353Z,289.70
2022-10-25T04:21:40.367Z,287.90
2022-10-25T04:22:40.357Z,294.40
2022-10-25T04:23:40.334Z,320.80
2022-10-25T04:24:40.374Z,343.40
2022-10-25T04:25:40.311Z,326.20
2022-10-25T04:26:40.299Z,325.00
2022-10-25T04:27:40.298Z,330.60
2022-10-25T04:28:40.284Z,340.30
2022-10-25T04:29:40.303Z,339.30
2022-10-25T04:30:40.260Z,365.70
2022-10-25T04:31:40.233Z,389.00
2022-10-25T04:32:40.221Z,394.50
2022-10-25T04:33:40.996Z,394.30
2022-10-25T04:34:40.254Z,393.80
2022-10-25T04:35:40.198Z,403.80
2022-10-25T04:36:40.184Z,391.10
2022-10-25T04:37:40.180Z,384.80
2022-10-25T04:38:40.156Z,384.30
2022-10-25T04:39:40.193Z,385.60
2022-10-25T04:40:40.139Z,384.90
2022-10-25T04:41:40.118Z,374.80
2022-10-25T04:42:40.127Z,395.90
2022-10-25T04:43:40.107Z,377.40
2022-10-25T04:44:40.130Z,375.60
2022-10-25T04:45:40.078Z,373.30
2022-10-25T04:46:40.085Z,378.00
2022-10-25T04:47:40.057Z,376.10
2022-10-25T04:48:40.039Z,372.50
2022-10-25T04:49:40.084Z,386.80
2022-10-25T04:50:40.014Z,386.00
2022-10-25T04:51:40.035Z,402.70
2022-10-25T04:52:39.988Z,394.50
2022-10-25T04:53:39.991Z,389.40
2022-10-25T04:54:40.040Z,404.10
2022-10-25T04:55:39.968Z,410.50
2022-10-25T04:56:39.961Z,405.20
2022-10-25T04:57:39.937Z,405.10
2022-10-25T04:58:39.953Z,407.60
2022-10-25T04:59:39.975Z,395.90
2022-10-25T05:00:39.931Z,377.00
2022-10-25T05:01:40.004Z,385.90
2022-10-25T05:02:39.924Z,393.90
2022-10-25T05:03:39.886Z,395.60
2022-10-25T05:04:39.919Z,392.60
2022-10-25T05:05:39.869Z,432.20
2022-10-25T05:06:39.876Z,415.00
2022-10-25T05:07:39.843Z,432.80
2022-10-25T05:08:39.822Z,435.10
2022-10-25T05:09:41.703Z,390.80
2022-10-25T05:10:40.798Z,376.40
2022-10-25T05:11:39.812Z,342.20
2022-10-25T05:12:39.792Z,340.70
2022-10-25T05:13:39.758Z,330.20
2022-10-25T05:14:39.800Z,289.70
2022-10-25T05:15:39.744Z,301.60
2022-10-25T05:16:39.721Z,303.40
2022-10-25T05:17:39.728Z,306.10
2022-10-25T05:18:39.695Z,304.10
2022-10-25T05:19:39.733Z,307.40
2022-10-25T05:20:39.671Z,313.00
2022-10-25T05:21:39.648Z,321.60
2022-10-25T05:22:39.653Z,347.80
2022-10-25T05:23:39.628Z,352.20
2022-10-25T05:24:39.675Z,352.20
2022-10-25T05:25:39.619Z,348.70
2022-10-25T05:26:39.624Z,337.50
2022-10-25T05:27:39.598Z,335.10
2022-10-25T05:28:39.577Z,338.70
2022-10-25T05:29:39.631Z,340.20
2022-10-25T05:30:39.562Z,335.10
2022-10-25T05:31:39.556Z,352.90
2022-10-25T05:32:39.557Z,362.30
2022-10-25T05:33:39.517Z,368.90
2022-10-25T05:34:39.573Z,357.20
2022-10-25T05:35:39.509Z,346.90
2022-10-25T05:36:39.503Z,344.20
2022-10-25T05:37:39.485Z,352.70
2022-10-25T05:38:39.491Z,337.00
2022-10-25T05:39:39.511Z,331.20
2022-10-25T05:40:39.434Z,353.50
2022-10-25T05:41:39.448Z,337.40
2022-10-25T05:42:39.425Z,336.80
2022-10-25T05:43:39.429Z,325.20
2022-10-25T05:44:39.445Z,329.00
2022-10-25T05:45:39.400Z,345.30
2022-10-25T05:46:39.376Z,354.30
2022-10-25T05:47:39.376Z,349.50
2022-10-25T05:48:40.259Z,344.10
2022-10-25T05:49:39.396Z,340.90
2022-10-25T05:50:39.358Z,346.20
2022-10-25T05:51:39.378Z,344.70
2022-10-25T05:52:39.294Z,346.30
2022-10-25T05:53:39.300Z,352.30
2022-10-25T05:54:39.349Z,332.60
2022-10-25T05:55:39.293Z,340.90
2022-10-25T05:56:39.254Z,337.60
2022-10-25T05:57:39.263Z,336.50
2022-10-25T05:58:39.233Z,323.00
2022-10-25T05:59:39.284Z,357.30
2022-10-25T06:00:39.265Z,322.90
2022-10-25T06:01:39.475Z,370.90
2022-10-25T06:02:39.199Z,272.70
2022-10-25T06:03:39.171Z,261.40
2022-10-25T06:04:39.212Z,284.40
2022-10-25T06:05:39.182Z,345.30
2022-10-25T06:06:39.144Z,318.00
2022-10-25T06:07:39.156Z,224.20
2022-10-25T06:08:39.113Z,228.80
2022-10-25T06:09:39.152Z,194.30
2022-10-25T06:10:39.139Z,181.50
2022-10-25T06:11:39.103Z,279.90
2022-10-25T06:12:39.077Z,275.60
2022-10-25T06:13:39.070Z,413.40
2022-10-25T06:14:39.093Z,231.90
2022-10-25T06:15:39.038Z,315.30
2022-10-25T06:16:39.049Z,289.60
2022-10-25T06:17:39.015Z,248.30
2022-10-25T06:18:39.025Z,295.50
2022-10-25T06:19:39.059Z,296.70
2022-10-25T06:20:38.976Z,351.70
2022-10-25T06:21:38.972Z,408.40
2022-10-25T06:22:38.940Z,402.90
2022-10-25T06:23:38.957Z,422.30
2022-10-25T06:24:38.991Z,378.70
2022-10-25T06:25:38.939Z,235.10
2022-10-25T06:26:38.918Z,246.50
2022-10-25T06:27:38.900Z,235.10
2022-10-25T06:28:38.914Z,242.70
2022-10-25T06:29:38.931Z,265.30
2022-10-25T06:30:38.881Z,404.20
2022-10-25T06:31:38.871Z,458.10
2022-10-25T06:32:38.863Z,340.10
2022-10-25T06:33:38.877Z,230.40
2022-10-25T06:34:38.868Z,316.40
2022-10-25T06:35:38.817Z,244.10
2022-10-25T06:36:38.783Z,367.10
2022-10-25T06:37:38.802Z,439.50
2022-10-25T06:38:38.756Z,360.00
2022-10-25T06:39:38.820Z,321.40
2022-10-25T06:40:38.763Z,231.30
2022-10-25T06:41:38.741Z,243.60
2022-10-25T06:42:38.759Z,214.90
2022-10-25T06:43:38.735Z,303.80
2022-10-25T06:44:38.765Z,338.20
2022-10-25T06:45:38.700Z,51.50
2022-10-25T06:47:04.357Z,297.30
2022-10-25T06:47:39.680Z,229.90
2022-10-25T06:48:38.942Z,315.20
2022-10-25T06:49:38.693Z,94.70
2022-10-25T06:50:38.631Z,199.10
2022-10-25T06:51:38.612Z,309.20
2022-10-25T06:52:38.622Z,214.80
2022-10-25T06:53:38.608Z,210.80
2022-10-25T06:54:38.632Z,48.30
2022-10-25T06:55:38.585Z,149.00
2022-10-25T06:56:38.569Z,163.00
2022-10-25T06:57:38.560Z,118.60
2022-10-25T06:58:38.547Z,105.60
2022-10-25T06:59:38.579Z,161.50
2022-10-25T07:00:38.518Z,56.30
2022-10-25T07:01:38.605Z,154.40
2022-10-25T07:02:38.493Z,66.50
2022-10-25T07:03:38.503Z,113.80
2022-10-25T07:04:38.537Z,150.30
2022-10-25T07:05:38.467Z,114.50
2022-10-25T07:06:38.467Z,116.00
2022-10-25T07:07:38.448Z,136.70
2022-10-25T07:08:38.441Z,154.10
2022-10-25T07:09:38.458Z,126.00
2022-10-25T07:10:38.429Z,152.80
2022-10-25T07:11:38.429Z,103.50
2022-10-25T07:12:38.378Z,151.40
2022-10-25T07:13:38.379Z,152.30
2022-10-25T07:14:38.413Z,198.60
2022-10-25T07:15:41.315Z,102.20
2022-10-25T07:16:38.347Z,153.70
2022-10-25T07:17:38.337Z,115.70
2022-10-25T07:18:38.318Z,112.00
2022-10-25T07:19:38.358Z,111.80
2022-10-25T07:20:38.293Z,211.00
2022-10-25T07:21:38.272Z,1921.40
2022-10-25T07:22:38.282Z,224.30
2022-10-25T07:23:38.272Z,297.20
2022-10-25T07:24:38.299Z,1999.90
2022-10-25T07:25:38.253Z,1999.90
2022-10-25T07:26:38.228Z,1999.90
2022-10-25T07:27:38.242Z,1999.90
2022-10-25T07:28:38.212Z,1999.90
2022-10-25T07:29:38.250Z,1999.90
2022-10-25T07:30:38.182Z,1999.90
2022-10-25T07:31:38.152Z,1999.90
2022-10-25T07:32:41.577Z,1999.90
2022-10-25T07:33:38.136Z,1999.90
2022-10-25T07:34:38.171Z,1146.30
2022-10-25T07:35:46.740Z,1999.90
2022-10-25T07:36:39.114Z,832.20
2022-10-25T07:37:38.098Z,1999.90
2022-10-25T07:38:38.086Z,264.50
2022-10-25T07:39:38.106Z,1999.90
2022-10-25T07:40:38.047Z,1326.10
2022-10-25T07:41:38.036Z,1999.90
2022-10-25T07:42:38.046Z,993.60
2022-10-25T07:43:38.016Z,1546.30
2022-10-25T07:44:38.114Z,1999.90
2022-10-25T07:45:38.008Z,1739.10
2022-10-25T07:46:37.985Z,1999.90
2022-10-25T07:47:37.992Z,1999.90
2022-10-25T07:48:37.980Z,1999.90
2022-10-25T07:49:38.006Z,1999.90
2022-10-25T07:50:37.939Z,1999.90
2022-10-25T07:51:37.911Z,1999.90
2022-10-25T07:52:37.923Z,1999.90
2022-10-25T07:53:37.905Z,1999.90
2022-10-25T07:54:37.980Z,1999.90
2022-10-25T07:55:37.946Z,1999.90
2022-10-25T07:56:37.855Z,1442.70
2022-10-25T07:57:37.872Z,1999.90
2022-10-25T07:58:37.844Z,1999.90
2022-10-25T07:59:37.879Z,1999.90
2022-10-25T08:00:37.812Z,1031.20
2022-10-25T08:01:37.904Z,1192.50
2022-10-25T08:02:37.842Z,1999.90
2022-10-25T08:03:37.811Z,1999.90
2022-10-25T08:04:37.854Z,1627.30
2022-10-25T08:05:37.762Z,805.00
2022-10-25T08:06:37.769Z,196.40
2022-10-25T08:07:37.735Z,181.10
2022-10-25T08:08:37.739Z,460.40
2022-10-25T08:09:38.788Z,403.10
2022-10-25T08:10:37.696Z,183.50
2022-10-25T08:11:37.679Z,181.40
2022-10-25T08:12:37.675Z,690.50
2022-10-25T08:13:37.676Z,1999.90
2022-10-25T08:14:40.771Z,1130.30
2022-10-25T08:15:37.649Z,820.00
2022-10-25T08:16:37.637Z,99.90
2022-10-25T08:17:37.623Z,1986.30
2022-10-25T08:18:37.620Z,81.90
2022-10-25T08:19:37.676Z,783.70
2022-10-25T08:21:01.168Z,522.40
2022-10-25T08:21:38.561Z,330.30
2022-10-25T08:22:37.573Z,485.90
2022-10-25T08:23:37.548Z,115.80
2022-10-25T08:24:37.599Z,439.60
2022-10-25T08:25:37.547Z,376.20
2022-10-25T08:26:37.521Z,1999.90
2022-10-25T08:27:37.523Z,1999.90
2022-10-25T08:28:37.548Z,1999.90
2022-10-25T08:29:37.506Z,1999.90
2022-10-25T08:30:37.475Z,770.40
2022-10-25T08:31:37.482Z,1999.90
2022-10-25T08:32:37.453Z,674.90
2022-10-25T08:33:37.505Z,1999.90
2022-10-25T08:34:37.482Z,1999.90
2022-10-25T08:35:37.416Z,1999.90
2022-10-25T08:36:37.415Z,1999.90
2022-10-25T08:37:37.406Z,1999.90
2022-10-25T08:38:37.413Z,1999.90
2022-10-25T08:39:37.375Z,1999.90
2022-10-25T08:40:37.346Z,1999.90
2022-10-25T08:41:37.359Z,1301.00
2022-10-25T08:42:37.355Z,328.70
2022-10-25T08:43:37.373Z,1737.20
2022-10-25T08:44:37.307Z,1999.90
2022-10-25T08:45:37.290Z,1999.90
2022-10-25T08:46:37.297Z,1999.90
2022-10-25T08:47:37.295Z,1999.90
2022-10-25T08:48:37.292Z,1999.90
2022-10-25T08:49:37.257Z,1999.90
2022-10-25T08:50:37.252Z,1999.90
2022-10-25T08:51:37.253Z,1999.90
2022-10-25T08:52:37.220Z,1999.90
2022-10-25T08:53:37.284Z,1999.90
2022-10-25T08:54:37.187Z,1999.90
2022-10-25T08:55:41.725Z,1999.90
2022-10-25T08:56:46.649Z,1999.90
2022-10-25T08:57:38.172Z,1889.60
2022-10-25T08:58:37.213Z,1999.90
2022-10-25T08:59:37.144Z,1999.90
2022-10-25T09:00:37.154Z,1999.90
2022-10-25T09:01:37.265Z,1999.90
2022-10-25T09:02:37.115Z,1999.90
2022-10-25T09:03:37.213Z,1999.90
2022-10-25T09:04:37.081Z,1999.90
2022-10-25T09:05:37.085Z,1999.90
2022-10-25T09:06:37.043Z,1999.90
2022-10-25T09:07:38.449Z,1999.90
2022-10-25T09:08:37.065Z,1999.90
2022-10-25T09:09:37.022Z,1999.90
2022-10-25T09:10:37.008Z,1999.90
2022-10-25T09:11:37.037Z,1999.90
2022-10-25T09:12:37.002Z,1999.90
2022-10-25T09:13:37.036Z,1999.90
2022-10-25T09:14:36.974Z,1999.90
2022-10-25T09:15:40.378Z,1999.90
2022-10-25T09:16:37.952Z,1999.90
2022-10-25T09:17:36.943Z,1999.90
2022-10-25T09:18:36.907Z,1999.90
2022-10-25T09:19:36.955Z,1999.90
2022-10-25T09:20:36.896Z,1999.90
2022-10-25T09:21:36.894Z,1999.90
2022-10-25T09:22:36.862Z,1999.90
2022-10-25T09:23:36.883Z,1999.90
2022-10-25T09:24:36.913Z,1999.90
2022-10-25T09:25:36.835Z,1999.90
2022-10-25T09:26:36.830Z,1999.90
2022-10-25T09:27:36.823Z,1999.90
2022-10-25T09:28:36.841Z,1999.90
2022-10-25T09:29:36.864Z,1999.90
2022-10-25T09:30:36.793Z,1999.90
2022-10-25T09:31:36.763Z,1999.90
2022-10-25T09:32:36.758Z,1999.90
2022-10-25T09:33:36.753Z,1999.90
2022-10-25T09:34:36.797Z,1999.90
2022-10-25T09:35:36.746Z,1999.90
2022-10-25T09:36:36.704Z,1999.90
2022-10-25T09:37:36.684Z,1999.90
2022-10-25T09:38:36.681Z,1999.90
2022-10-25T09:39:36.718Z,1999.90
2022-10-25T09:40:39.352Z,1999.90
2022-10-25T09:41:37.664Z,1999.90
2022-10-25T09:42:36.649Z,1999.90
2022-10-25T09:43:36.683Z,1999.90
2022-10-25T09:44:36.639Z,1999.90
2022-10-25T09:45:38.598Z,1999.90
2022-10-25T09:46:36.626Z,1999.90
2022-10-25T09:47:36.620Z,1999.90
2022-10-25T09:48:36.624Z,1999.90
2022-10-25T09:49:36.577Z,1999.90
2022-10-25T09:50:36.545Z,1999.90
2022-10-25T09:51:36.555Z,1999.90
2022-10-25T09:52:36.535Z,1999.90
2022-10-25T09:53:36.576Z,1999.90
2022-10-25T09:54:36.524Z,1999.90
2022-10-25T09:55:36.490Z,1999.90
2022-10-25T09:56:36.497Z,1999.90
2022-10-25T09:57:36.468Z,1999.90
2022-10-25T09:58:36.529Z,1999.90
2022-10-25T09:59:36.457Z,1999.90
2022-10-25T10:00:36.467Z,1999.90
2022-10-25T10:01:36.533Z,1999.90
2022-10-25T10:02:36.525Z,1999.90
2022-10-25T10:03:36.454Z,1999.90
2022-10-25T10:04:36.417Z,1999.90
2022-10-25T10:05:36.393Z,1999.90
2022-10-25T10:06:36.406Z,1999.90
2022-10-25T10:07:36.393Z,1999.90
2022-10-25T10:08:36.394Z,1999.90
2022-10-25T10:09:36.329Z,1999.90
2022-10-25T10:10:36.335Z,1999.90
2022-10-25T10:11:36.310Z,1999.90
2022-10-25T10:12:36.332Z,1999.90
2022-10-25T10:13:36.354Z,1999.90
2022-10-25T10:14:36.271Z,1999.90
2022-10-25T10:15:36.297Z,1999.90
2022-10-25T10:16:36.265Z,1999.90
2022-10-25T10:17:36.253Z,1999.90
2022-10-25T10:18:36.299Z,1999.90
2022-10-25T10:19:36.222Z,1999.90
2022-10-25T10:20:36.214Z,1999.90
2022-10-25T10:21:36.190Z,1999.90
2022-10-25T10:22:36.225Z,1999.90
2022-10-25T10:23:36.239Z,1999.90
2022-10-25T10:24:36.183Z,1999.90
2022-10-25T10:25:36.162Z,1999.90
2022-10-25T10:26:36.133Z,1999.90
2022-10-25T10:27:36.129Z,1999.90
2022-10-25T10:28:36.169Z,1999.90
2022-10-25T10:29:36.107Z,1999.90
2022-10-25T10:30:36.102Z,1999.90
2022-10-25T10:31:36.083Z,1999.90
2022-10-25T10:32:36.134Z,1999.90
2022-10-25T10:33:36.109Z,1999.90
2022-10-25T10:34:36.054Z,1999.90
2022-10-25T10:35:36.034Z,1999.90
2022-10-25T10:36:36.038Z,1999.90
2022-10-25T10:37:36.003Z,1999.90
2022-10-25T10:38:36.045Z,1999.90
2022-10-25T10:39:35.982Z,1999.90
2022-10-25T10:40:35.979Z,1999.90
2022-10-25T10:41:35.979Z,1999.90
2022-10-25T10:42:35.967Z,1999.90
2022-10-25T10:43:36.005Z,1999.90
2022-10-25T10:44:35.943Z,1999.90
2022-10-25T10:45:35.933Z,1999.90
2022-10-25T10:46:35.914Z,1999.90
2022-10-25T10:47:35.898Z,1999.90
2022-10-25T10:48:41.747Z,1999.90
2022-10-25T10:49:36.862Z,1999.90
2022-10-25T10:50:35.861Z,1999.90
2022-10-25T10:51:44.362Z,1079.80
2022-10-25T10:52:36.823Z,296.60
2022-10-25T10:53:35.862Z,664.40
2022-10-25T10:54:35.825Z,393.20
2022-10-25T10:55:35.815Z,405.40
2022-10-25T10:56:35.807Z,60.60
2022-10-25T10:57:35.790Z,312.40
2022-10-25T10:58:35.845Z,174.30
2022-10-25T10:59:35.794Z,524.50
2022-10-25T11:00:35.826Z,583.90
2022-10-25T11:01:35.878Z,429.20
2022-10-25T11:02:35.915Z,1454.20
2022-10-25T11:03:35.714Z,559.70
2022-10-25T11:04:35.745Z,944.90
2022-10-25T11:05:35.698Z,399.80
2022-10-25T11:06:35.682Z,845.60
2022-10-25T11:07:35.661Z,493.30
2022-10-25T11:08:35.653Z,696.10
2022-10-25T11:09:35.673Z,963.00
2022-10-25T11:10:35.659Z,1172.30
2022-10-25T11:11:35.638Z,1287.90
2022-10-25T11:12:40.214Z,1357.80
2022-10-25T11:13:36.616Z,1999.90
2022-10-25T11:14:35.629Z,1999.90
2022-10-25T11:15:35.570Z,1999.90
2022-10-25T11:16:35.578Z,1999.90
2022-10-25T11:17:35.560Z,411.90
2022-10-25T11:18:35.558Z,876.10
2022-10-25T11:19:35.585Z,1387.80
2022-10-25T11:20:35.513Z,1999.90
2022-10-25T11:21:35.510Z,1608.20
2022-10-25T11:22:35.548Z,1999.90
2022-10-25T11:23:35.483Z,1999.90
2022-10-25T11:24:35.535Z,1999.90
2022-10-25T11:25:35.455Z,1999.90
2022-10-25T11:27:46.905Z,1999.90
2022-10-25T11:28:46.618Z,1999.90
2022-10-25T11:29:46.660Z,1999.90
2022-10-25T11:30:46.592Z,1999.90
2022-10-25T11:31:46.586Z,1999.90
2022-10-25T11:32:50.302Z,1999.90
2022-10-25T11:33:47.564Z,1999.90
2022-10-25T11:34:46.587Z,1999.90
2022-10-25T11:35:46.535Z,1999.90
2022-10-25T11:36:46.520Z,1490.70
2022-10-25T11:37:46.745Z,1999.90
2022-10-25T11:38:46.490Z,1286.50
2022-10-25T11:39:48.513Z,960.60
2022-10-25T11:40:46.460Z,1524.80
2022-10-25T11:41:46.443Z,184.20
2022-10-25T11:42:46.646Z,1999.90
2022-10-25T11:43:46.449Z,1999.90
2022-10-25T11:44:46.600Z,1999.90
2022-10-25T11:45:46.414Z,1999.90
2022-10-25T11:46:46.411Z,1999.90
2022-10-25T11:47:46.392Z,1999.90
2022-10-25T11:48:46.371Z,1999.90
2022-10-25T11:49:46.421Z,1999.90
2022-10-25T11:50:46.367Z,1999.90
2022-10-25T11:51:46.365Z,1999.90
2022-10-25T11:52:46.583Z,1999.90
2022-10-25T11:53:46.303Z,1999.90
2022-10-25T11:54:46.355Z,1999.90
2022-10-25T11:55:46.290Z,1999.90
2022-10-25T11:56:46.313Z,1999.90
2022-10-25T11:57:46.271Z,1999.90
2022-10-25T11:58:46.281Z,1999.90
2022-10-25T11:59:46.302Z,1999.90
2022-10-25T12:00:46.275Z,1999.90
2022-10-25T12:01:46.283Z,1999.90
2022-10-25T12:02:46.828Z,1999.90
2022-10-25T12:03:46.210Z,1999.90
2022-10-25T12:04:46.244Z,1999.90
2022-10-25T12:05:46.197Z,1999.90
2022-10-25T12:06:46.172Z,1999.90
2022-10-25T12:07:46.183Z,1999.90
2022-10-25T12:08:46.227Z,1999.90
2022-10-25T12:09:46.168Z,1999.90
2022-10-25T12:11:47.116Z,1999.90
2022-10-25T12:12:46.436Z,1267.20
2022-10-25T12:13:46.085Z,1287.00
2022-10-25T12:14:46.126Z,1286.70
2022-10-25T12:15:46.094Z,1999.90
2022-10-25T12:16:46.081Z,498.30
2022-10-25T12:17:46.142Z,612.30
2022-10-25T12:18:46.056Z,42.50
2022-10-25T12:19:46.066Z,16.70
2022-10-25T12:20:46.012Z,28.20
2022-10-25T12:21:46.005Z,14.10
2022-10-25T12:22:46.404Z,12.20
2022-10-25T12:23:45.966Z,11.20
2022-10-25T12:24:46.028Z,11.90