createdAt,value
2022-08-29T00:02:34.426Z,14.93
2022-08-29T00:05:40.159Z,11.40
2022-08-29T00:08:45.494Z,8.47
2022-08-29T00:11:49.882Z,13.37
2022-08-29T00:14:52.874Z,13.77
2022-08-29T00:17:56.130Z,9.97
2022-08-29T00:20:59.216Z,10.67
2022-08-29T00:24:02.276Z,9.90
2022-08-29T00:27:07.079Z,12.10
2022-08-29T00:30:11.424Z,8.00
2022-08-29T00:33:14.427Z,11.40
2022-08-29T00:36:17.994Z,12.17
2022-08-29T00:39:23.284Z,13.23
2022-08-29T00:42:28.195Z,7.53
2022-08-29T00:45:32.391Z,10.93
2022-08-29T00:48:37.278Z,11.47
2022-08-29T00:51:42.332Z,13.00
2022-08-29T00:54:48.914Z,12.57
2022-08-29T00:57:57.500Z,13.67
2022-08-29T01:01:00.620Z,12.40
2022-08-29T01:04:04.336Z,11.50
2022-08-29T01:07:09.166Z,10.20
2022-08-29T01:10:33.393Z,11.67
2022-08-29T01:13:39.492Z,8.37
2022-08-29T01:16:43.443Z,11.50
2022-08-29T01:19:50.882Z,13.93
2022-08-29T01:23:02.290Z,12.30
2022-08-29T01:26:07.566Z,12.13
2022-08-29T01:29:10.588Z,15.73
2022-08-29T01:32:14.475Z,10.03
2022-08-29T01:35:17.603Z,11.00
2022-08-29T01:38:27.595Z,14.43
2022-08-29T01:41:32.904Z,10.63
2022-08-29T01:44:35.941Z,13.10
2022-08-29T01:47:40.072Z,11.70
2022-08-29T01:50:43.148Z,13.83
2022-08-29T01:53:46.757Z,11.97
2022-08-29T01:56:53.551Z,12.57
2022-08-29T01:59:56.817Z,12.47
2022-08-29T02:03:01.219Z,11.13
2022-08-29T02:06:04.668Z,10.20
2022-08-29T02:09:08.116Z,14.13
2022-08-29T02:12:16.573Z,12.87
2022-08-29T02:15:19.581Z,11.07
2022-08-29T02:18:22.647Z,14.23
2022-08-29T02:21:28.264Z,10.53
2022-08-29T02:24:31.894Z,12.43
2022-08-29T02:27:36.240Z,13.37
2022-08-29T02:30:39.726Z,15.27
2022-08-29T02:33:42.899Z,12.93
2022-08-29T02:36:46.494Z,12.67
2022-08-29T02:39:52.134Z,13.87
2022-08-29T02:42:57.059Z,10.43
2022-08-29T02:46:00.524Z,9.57
2022-08-29T02:49:03.541Z,13.30
2022-08-29T02:52:08.477Z,12.87
2022-08-29T02:55:15.255Z,11.20
2022-08-29T02:58:20.176Z,12.70
2022-08-29T03:01:24.922Z,8.13
2022-08-29T03:04:27.959Z,14.03
2022-08-29T03:07:30.963Z,10.40
2022-08-29T03:10:34.485Z,11.23
2022-08-29T03:13:38.885Z,11.23
2022-08-29T03:16:41.909Z,7.67
2022-08-29T03:19:44.897Z,9.03
2022-08-29T03:22:48.127Z,9.47
2022-08-29T03:25:51.202Z,10.70
2022-08-29T03:28:55.543Z,11.10
2022-08-29T03:31:58.780Z,9.70
2022-08-29T03:35:02.078Z,9.77
2022-08-29T03:38:05.110Z,11.57
2022-08-29T03:41:08.837Z,11.07
2022-08-29T03:44:13.581Z,8.43
2022-08-29T03:47:16.858Z,10.70
2022-08-29T03:50:21.296Z,13.27
2022-08-29T03:53:24.607Z,11.87
2022-08-29T03:56:28.878Z,10.93
2022-08-29T03:59:33.399Z,10.30
2022-08-29T04:02:36.449Z,12.07
2022-08-29T04:05:39.516Z,12.43
2022-08-29T04:08:43.395Z,9.83
2022-08-29T04:11:46.423Z,10.33
2022-08-29T04:14:51.042Z,10.27
2022-08-29T04:17:55.658Z,9.27
2022-08-29T04:21:03.364Z,11.20
2022-08-29T04:24:06.827Z,7.87
2022-08-29T04:27:09.892Z,15.33
2022-08-29T04:30:17.232Z,12.27
2022-08-29T04:33:22.721Z,12.00
2022-08-29T04:36:26.089Z,11.47
2022-08-29T04:39:29.171Z,10.03
2022-08-29T04:42:32.191Z,9.93
2022-08-29T04:45:37.182Z,8.33
2022-08-29T04:48:40.213Z,8.30
2022-08-29T04:51:43.242Z,9.20
2022-08-29T04:54:46.253Z,8.17
2022-08-29T04:57:50.494Z,8.73
2022-08-29T05:00:55.212Z,6.97
2022-08-29T05:03:59.095Z,6.67
2022-08-29T05:07:03.091Z,7.63
2022-08-29T05:10:09.262Z,6.07
2022-08-29T05:13:12.410Z,5.23
2022-08-29T05:16:18.340Z,6.03
2022-08-29T05:19:21.359Z,4.53
2022-08-29T05:22:25.607Z,4.97
2022-08-29T05:25:28.815Z,3.97
2022-08-29T05:28:35.319Z,5.63
2022-08-29T05:31:42.020Z,5.30
2022-08-29T05:34:49.098Z,5.20
2022-08-29T05:37:52.450Z,6.23
2022-08-29T05:40:55.510Z,3.57
2022-08-29T05:43:59.250Z,3.87
2022-08-29T05:47:04.576Z,4.93
2022-08-29T05:50:08.853Z,3.50
2022-08-29T05:53:14.260Z,5.27
2022-08-29T05:56:24.407Z,5.67
2022-08-29T05:59:27.455Z,4.37
2022-08-29T06:02:32.047Z,3.50
2022-08-29T06:05:35.163Z,5.60
2022-08-29T06:08:38.183Z,3.37
2022-08-29T06:11:41.396Z,3.37
2022-08-29T06:14:50.772Z,3.63
2022-08-29T06:17:55.493Z,4.20
2022-08-29T06:20:58.490Z,5.47
2022-08-29T06:24:01.643Z,4.70
2022-08-29T06:27:05.186Z,4.63
2022-08-29T06:30:08.923Z,5.57
2022-08-29T06:33:13.527Z,4.23
2022-08-29T06:36:16.583Z,3.10
2022-08-29T06:39:20.647Z,2.87
2022-08-29T06:42:25.154Z,3.10
2022-08-29T06:45:31.651Z,3.50
2022-08-29T06:48:36.394Z,3.83
2022-08-29T06:51:41.554Z,2.63
2022-08-29T06:54:44.601Z,3.03
2022-08-29T06:57:47.613Z,2.60
2022-08-29T07:00:50.621Z,3.70
2022-08-29T07:03:55.785Z,1.90
2022-08-29T07:06:58.930Z,2.13
2022-08-29T07:10:02.147Z,1.80
2022-08-29T07:13:05.147Z,2.13
2022-08-29T07:16:09.550Z,2.77
2022-08-29T07:19:13.976Z,1.73
2022-08-29T07:22:17.139Z,1.80
2022-08-29T07:25:21.192Z,2.47
2022-08-29T07:28:24.234Z,4.53
2022-08-29T07:31:30.769Z,15.30
2022-08-29T07:34:36.604Z,3.40
2022-08-29T07:37:39.871Z,1.57
2022-08-29T07:40:43.211Z,2.23
2022-08-29T07:43:46.293Z,1.50
2022-08-29T07:46:49.557Z,1.13
2022-08-29T07:49:53.909Z,2.97
2022-08-29T07:52:57.063Z,1.57
2022-08-29T07:56:00.080Z,3.13
2022-08-29T07:59:03.181Z,2.53
2022-08-29T08:02:06.249Z,3.00
2022-08-29T08:05:11.142Z,1.53
2022-08-29T08:08:15.320Z,1.50
2022-08-29T08:11:20.446Z,1.37
2022-08-29T08:14:23.540Z,2.33
2022-08-29T08:17:40.925Z,1.60
2022-08-29T08:20:49.159Z,1.20
2022-08-29T08:23:52.902Z,3.43
2022-08-29T08:26:55.907Z,1.87
2022-08-29T08:29:59.961Z,1.40
2022-08-29T08:33:03.142Z,2.03
2022-08-29T08:36:14.999Z,1.93
2022-08-29T08:39:18.369Z,1.20
2022-08-29T08:42:32.179Z,1.20
2022-08-29T08:45:38.563Z,2.63
2022-08-29T08:48:42.000Z,2.23
2022-08-29T08:51:53.543Z,1.20
2022-08-29T08:55:01.755Z,1.17
2022-08-29T08:58:13.395Z,1.23
2022-08-29T09:01:23.062Z,2.13
2022-08-29T09:04:38.462Z,1.53
2022-08-29T09:07:52.499Z,1.93
2022-08-29T09:11:03.108Z,6.43
2022-08-29T09:14:18.127Z,1.10
2022-08-29T09:17:25.102Z,1.47
2022-08-29T09:20:30.576Z,2.33
2022-08-29T09:23:42.755Z,3.20
2022-08-29T09:26:47.477Z,1.70
2022-08-29T09:29:55.119Z,1.13
2022-08-29T09:33:02.292Z,3.60
2022-08-29T09:36:05.771Z,4.47
2022-08-29T09:39:20.973Z,0.93
2022-08-29T09:42:24.513Z,1.40
2022-08-29T09:45:28.254Z,1.07
2022-08-29T09:48:35.306Z,2.37
2022-08-29T09:51:41.759Z,1.83
2022-08-29T09:54:46.243Z,1.47
2022-08-29T09:57:56.191Z,1.43
2022-08-29T10:01:02.736Z,1.07
2022-08-29T10:04:09.050Z,1.23
2022-08-29T10:07:17.546Z,0.83
2022-08-29T10:10:23.747Z,2.17
2022-08-29T10:13:35.870Z,1.60
2022-08-29T10:16:46.044Z,1.27
2022-08-29T10:19:49.890Z,0.90
2022-08-29T10:23:00.815Z,3.53
2022-08-29T10:26:23.303Z,0.83
2022-08-29T10:29:41.255Z,1.83
2022-08-29T10:32:55.414Z,0.90
2022-08-29T10:36:06.525Z,0.70
2022-08-29T10:39:15.147Z,0.87
2022-08-29T10:42:22.808Z,1.70
2022-08-29T10:45:34.463Z,1.60
2022-08-29T10:48:40.302Z,0.50
2022-08-29T10:51:52.350Z,0.50
2022-08-29T10:55:00.726Z,3.13
2022-08-29T10:58:12.540Z,2.70
2022-08-29T11:01:22.393Z,0.93
2022-08-29T11:04:31.454Z,1.00
2022-08-29T11:07:41.123Z,1.83
2022-08-29T11:10:49.711Z,2.27
2022-08-29T11:14:02.283Z,1.60
2022-08-29T11:17:11.008Z,4.17
2022-08-29T11:20:19.894Z,0.90
2022-08-29T11:23:31.374Z,1.27
2022-08-29T11:26:52.009Z,0.70
2022-08-29T11:30:03.047Z,0.53
2022-08-29T11:33:18.817Z,1.23
2022-08-29T11:36:45.800Z,1.13
2022-08-29T11:39:56.511Z,1.03
2022-08-29T11:43:02.015Z,1.90
2022-08-29T11:46:25.722Z,1.63
2022-08-29T11:49:37.195Z,1.27
2022-08-29T11:52:51.315Z,0.87
2022-08-29T11:56:27.756Z,2.20
2022-08-29T11:59:56.768Z,1.10
2022-08-29T12:03:04.402Z,3.07
2022-08-29T12:06:19.408Z,2.07
2022-08-29T12:09:44.175Z,2.30
2022-08-29T12:12:51.339Z,1.37
2022-08-29T12:15:55.418Z,1.10
2022-08-29T12:18:59.978Z,1.33
2022-08-29T12:22:03.067Z,2.50
2022-08-29T12:25:29.231Z,2.37
2022-08-29T12:28:47.587Z,0.93
2022-08-29T12:32:27.371Z,1.60
2022-08-29T12:35:54.980Z,2.33
2022-08-29T12:39:19.359Z,2.03
2022-08-29T12:42:34.661Z,2.07
2022-08-29T12:45:42.711Z,1.97
2022-08-29T12:48:56.122Z,2.20
2022-08-29T12:52:05.355Z,1.67
2022-08-29T12:55:23.873Z,1.80
2022-08-29T12:58:38.960Z,2.17
2022-08-29T13:01:47.118Z,2.77
2022-08-29T13:04:50.179Z,1.97
2022-08-29T13:08:00.802Z,2.80
2022-08-29T13:11:06.597Z,1.70
2022-08-29T13:14:12.568Z,4.07
2022-08-29T13:17:17.022Z,3.23
2022-08-29T13:20:43.133Z,2.70
2022-08-29T13:23:57.554Z,5.03
2022-08-29T13:27:05.516Z,2.27
2022-08-29T13:30:10.255Z,3.83
2022-08-29T13:33:35.742Z,2.30
2022-08-29T13:36:42.269Z,1.40
2022-08-29T13:39:48.575Z,0.87
2022-08-29T13:42:51.673Z,3.37
2022-08-29T13:46:10.646Z,2.27
2022-08-29T13:49:20.311Z,1.43
2022-08-29T13:52:23.913Z,1.80
2022-08-29T13:55:34.574Z,2.17
2022-08-29T13:58:38.413Z,1.30
2022-08-29T14:05:04.636Z,2.50
2022-08-29T14:08:07.966Z,0.77
2022-08-29T14:11:12.398Z,2.27
2022-08-29T14:14:15.514Z,1.73
2022-08-29T14:17:19.424Z,2.87
2022-08-29T14:20:22.946Z,2.30
2022-08-29T14:23:25.984Z,2.30
2022-08-29T14:26:30.418Z,2.97
2022-08-29T14:29:34.745Z,2.13
2022-08-29T14:32:37.808Z,1.23
2022-08-29T14:35:43.321Z,1.00
2022-08-29T14:38:46.469Z,1.63
2022-08-29T14:41:50.834Z,2.30
2022-08-29T14:44:53.914Z,1.00
2022-08-29T14:47:57.064Z,0.80
2022-08-29T14:51:00.088Z,1.60
2022-08-29T14:54:03.157Z,1.17
2022-08-29T14:57:07.604Z,2.70
2022-08-29T15:00:14.198Z,1.20
2022-08-29T15:03:17.289Z,1.27
2022-08-29T15:06:20.857Z,2.30
2022-08-29T15:09:24.109Z,1.93
2022-08-29T15:12:29.038Z,1.23
2022-08-29T15:15:32.256Z,0.90
2022-08-29T15:19:21.326Z,1.53
2022-08-29T15:21:58.657Z,1.90
2022-08-29T15:25:04.166Z,1.60
2022-08-29T15:28:10.927Z,2.00
2022-08-29T15:31:14.686Z,1.17
2022-08-29T15:34:17.846Z,4.37
2022-08-29T15:37:20.927Z,1.40
2022-08-29T15:40:25.128Z,3.33
2022-08-29T15:43:29.751Z,3.50
2022-08-29T15:46:33.642Z,1.73
2022-08-29T15:49:40.827Z,2.50
2022-08-29T15:52:44.134Z,1.00
2022-08-29T15:55:47.256Z,2.13
2022-08-29T15:58:51.689Z,1.37
2022-08-29T16:01:55.732Z,2.20
2022-08-29T16:05:00.019Z,1.13
2022-08-29T16:08:03.427Z,2.17
2022-08-29T16:11:06.569Z,1.57
2022-08-29T16:14:46.637Z,3.90
2022-08-29T16:17:34.029Z,1.73
2022-08-29T16:20:41.643Z,4.63
2022-08-29T16:23:44.956Z,1.53
2022-08-29T16:26:48.204Z,2.23
2022-08-29T16:29:53.767Z,2.10
2022-08-29T16:32:57.123Z,2.60
2022-08-29T16:36:00.864Z,2.20
2022-08-29T16:39:04.303Z,3.30
2022-08-29T16:42:07.656Z,1.87
2022-08-29T16:45:14.527Z,1.67
2022-08-29T16:48:20.196Z,2.17
2022-08-29T16:51:26.538Z,2.30
2022-08-29T16:54:29.637Z,1.20
2022-08-29T16:57:32.703Z,1.57
2022-08-29T17:00:39.196Z,1.60
2022-08-29T17:03:42.230Z,1.20
2022-08-29T17:06:46.568Z,1.93
2022-08-29T17:09:48.540Z,2.63
2022-08-29T17:12:50.548Z,1.57
2022-08-29T17:15:53.897Z,1.67
2022-08-29T17:18:56.913Z,1.83
2022-08-29T17:21:59.953Z,1.30
2022-08-29T17:25:03.211Z,5.10
2022-08-29T17:28:27.626Z,1.63
2022-08-29T17:31:31.223Z,2.60
2022-08-29T17:34:43.081Z,3.20
2022-08-29T17:37:46.080Z,1.80
2022-08-29T17:40:49.826Z,2.70
2022-08-29T17:43:53.991Z,2.67
2022-08-29T17:46:58.943Z,2.70
2022-08-29T17:50:02.095Z,2.33
2022-08-29T17:53:05.398Z,3.43
2022-08-29T17:56:13.687Z,1.40
2022-08-29T17:59:18.717Z,2.30
2022-08-29T18:02:23.135Z,1.87
2022-08-29T18:05:26.238Z,2.03
2022-08-29T18:08:29.981Z,1.00
2022-08-29T18:11:33.057Z,2.63
2022-08-29T18:14:36.183Z,2.50
2022-08-29T18:17:41.091Z,2.47
2022-08-29T18:20:44.252Z,1.10
2022-08-29T18:23:47.678Z,1.43
2022-08-29T18:26:51.349Z,1.60
2022-08-29T18:29:54.602Z,1.30
2022-08-29T18:33:00.092Z,2.50
2022-08-29T18:36:03.267Z,1.27
2022-08-29T18:39:09.943Z,1.57
2022-08-29T18:42:24.975Z,1.93
2022-08-29T18:45:36.326Z,1.50
2022-08-29T18:48:43.150Z,1.57
2022-08-29T18:51:46.903Z,0.97
2022-08-29T18:54:49.998Z,1.43
2022-08-29T18:57:53.917Z,2.10
2022-08-29T19:00:59.849Z,2.83
2022-08-29T19:04:04.349Z,2.20
2022-08-29T19:07:07.405Z,1.90
2022-08-29T19:10:11.802Z,1.77
2022-08-29T19:13:16.218Z,2.23
2022-08-29T19:16:20.879Z,2.40
2022-08-29T19:19:25.344Z,2.37
2022-08-29T19:22:28.745Z,1.67
2022-08-29T19:25:31.817Z,2.57
2022-08-29T19:28:35.302Z,3.60
2022-08-29T19:31:38.360Z,4.10
2022-08-29T19:34:42.767Z,3.80
2022-08-29T19:37:45.876Z,1.23
2022-08-29T19:40:56.329Z,1.37
2022-08-29T19:44:00.550Z,1.63
2022-08-29T19:47:04.160Z,1.13
2022-08-29T19:50:11.830Z,3.00
2022-08-29T19:53:16.856Z,1.67
2022-08-29T19:56:30.073Z,1.93
2022-08-29T19:59:33.298Z,2.97
2022-08-29T20:02:36.371Z,2.50
2022-08-29T20:05:40.747Z,1.67
2022-08-29T20:08:46.641Z,1.53
2022-08-29T20:11:51.414Z,1.60
2022-08-29T20:14:54.766Z,3.03
2022-08-29T20:17:58.513Z,1.40
2022-08-29T20:21:02.889Z,1.90
2022-08-29T20:24:06.708Z,2.50
2022-08-29T20:27:10.345Z,1.37
2022-08-29T20:30:17.807Z,1.20
2022-08-29T20:33:21.118Z,1.67
2022-08-29T20:36:43.377Z,3.03
2022-08-29T20:39:48.080Z,2.10
2022-08-29T20:42:51.162Z,2.10
2022-08-29T20:45:54.299Z,2.10
2022-08-29T20:49:01.732Z,2.03
2022-08-29T20:52:06.883Z,3.37
2022-08-29T20:55:10.556Z,1.00
2022-08-29T20:58:13.606Z,1.93
2022-08-29T21:01:16.649Z,3.53
2022-08-29T21:04:37.829Z,1.70
2022-08-29T21:07:46.981Z,0.93
2022-08-29T21:10:52.264Z,1.67
2022-08-29T21:13:55.555Z,0.80
2022-08-29T21:16:59.096Z,2.33
2022-08-29T21:20:02.433Z,2.10
2022-08-29T21:23:08.139Z,1.83
2022-08-29T21:26:11.649Z,2.70
2022-08-29T21:29:14.676Z,2.93
2022-08-29T21:32:21.561Z,1.70
2022-08-29T21:35:24.654Z,1.20
2022-08-29T21:38:29.319Z,2.43
2022-08-29T21:41:34.564Z,1.10
2022-08-29T21:44:37.860Z,2.20
2022-08-29T21:47:41.111Z,1.83
2022-08-29T21:50:44.476Z,1.43
2022-08-29T21:53:51.312Z,2.20
2022-08-29T21:56:54.392Z,2.50
2022-08-29T21:59:57.380Z,2.40
2022-08-29T22:03:01.649Z,1.10
2022-08-29T22:06:07.836Z,1.83
2022-08-29T22:09:17.736Z,1.37
2022-08-29T22:12:20.909Z,1.60
2022-08-29T22:15:41.662Z,1.63
2022-08-29T22:18:44.691Z,1.63
2022-08-29T22:21:49.317Z,1.13
2022-08-29T22:24:53.662Z,1.83
2022-08-29T22:27:58.716Z,1.43
2022-08-29T22:31:02.208Z,1.00
2022-08-29T22:34:05.441Z,1.63
2022-08-29T22:37:08.772Z,3.07
2022-08-29T22:40:17.130Z,2.00
2022-08-29T22:43:20.166Z,1.27
2022-08-29T22:46:24.808Z,1.77
2022-08-29T22:49:33.092Z,1.67
2022-08-29T22:52:36.624Z,2.53
2022-08-29T22:55:41.363Z,2.83
2022-08-29T22:58:45.509Z,1.83
2022-08-29T23:01:48.600Z,1.53
2022-08-29T23:04:53.770Z,1.30
2022-08-29T23:07:57.086Z,1.97
2022-08-29T23:11:01.432Z,2.93
2022-08-29T23:14:05.568Z,3.47
2022-08-29T23:17:10.259Z,3.23
2022-08-29T23:20:15.318Z,2.80
2022-08-29T23:23:18.357Z,2.13
2022-08-29T23:26:23.199Z,1.10
2022-08-29T23:29:26.998Z,1.47
2022-08-29T23:32:30.329Z,2.27
2022-08-29T23:35:33.326Z,2.47
2022-08-29T23:38:36.957Z,1.07
2022-08-29T23:41:42.761Z,1.10
2022-08-29T23:44:45.874Z,1.67
2022-08-29T23:47:51.869Z,2.50
2022-08-29T23:50:55.325Z,1.13
2022-08-29T23:53:58.405Z,2.40
2022-08-29T23:57:02.794Z,1.43
