createdAt,value
2022-10-20T00:07:24.849Z,98.60
2022-10-20T00:17:26.633Z,98.60
2022-10-20T00:27:28.493Z,98.70
2022-10-20T00:37:30.110Z,98.60
2022-10-20T00:47:40.272Z,98.60
2022-10-20T00:57:44.828Z,98.70
2022-10-20T01:07:46.472Z,98.60
2022-10-20T01:18:09.615Z,98.70
2022-10-20T01:28:26.835Z,98.60
2022-10-20T01:38:42.910Z,98.60
2022-10-20T01:48:46.745Z,98.60
2022-10-20T01:59:12.038Z,98.20
2022-10-20T02:09:24.920Z,98.30
2022-10-20T02:19:32.396Z,98.40
2022-10-20T02:29:39.344Z,98.40
2022-10-20T02:39:40.942Z,98.20
2022-10-20T02:49:42.662Z,98.40
2022-10-20T02:59:44.277Z,98.30
2022-10-20T03:09:45.937Z,99.10
2022-10-20T03:19:47.546Z,98.20
2022-10-20T03:29:49.171Z,98.10
2022-10-20T03:39:50.811Z,98.10
2022-10-20T03:49:52.427Z,97.90
2022-10-20T03:59:54.031Z,97.80
2022-10-20T04:09:56.098Z,97.70
2022-10-20T04:19:57.728Z,97.30
2022-10-20T04:29:59.400Z,97.30
2022-10-20T04:40:01.046Z,97.70
2022-10-20T04:50:03.235Z,97.70
2022-10-20T05:00:05.344Z,97.70
2022-10-20T05:10:07.431Z,97.70
2022-10-20T05:20:09.379Z,97.50
2022-10-20T05:30:11.353Z,97.50
2022-10-20T05:43:29.967Z,97.20
2022-10-20T05:53:31.549Z,97.40
2022-10-20T06:03:33.404Z,97.30
2022-10-20T06:13:35.612Z,97.40
2022-10-20T06:23:37.660Z,97.40
2022-10-20T06:33:39.529Z,97.30
2022-10-20T06:43:41.310Z,97.30
2022-10-20T06:53:46.559Z,97.50
2022-10-20T07:03:49.407Z,97.50
2022-10-20T07:13:51.527Z,97.50
2022-10-20T07:23:56.006Z,97.20
2022-10-20T07:34:13.748Z,97.30
2022-10-20T07:44:23.188Z,97.60
2022-10-20T07:54:25.082Z,97.30
2022-10-20T08:04:27.724Z,97.30
2022-10-20T08:14:33.551Z,97.20
2022-10-20T08:24:35.219Z,97.40
2022-10-20T08:34:36.823Z,97.40
2022-10-20T08:44:41.184Z,97.30
2022-10-20T08:54:43.316Z,97.30
2022-10-20T09:04:55.162Z,97.20
2022-10-20T09:14:57.421Z,97.00
2022-10-20T09:24:59.286Z,96.80
2022-10-20T09:35:21.547Z,96.40
2022-10-20T09:45:28.478Z,96.30
2022-10-20T09:55:36.309Z,96.50
2022-10-20T10:05:37.945Z,96.40
2022-10-20T10:15:40.638Z,96.30
2022-10-20T10:25:42.353Z,96.20
2022-10-20T10:35:44.573Z,96.10
2022-10-20T10:45:56.720Z,95.70
2022-10-20T10:56:23.351Z,96.00
2022-10-20T11:06:37.016Z,96.00
2022-10-20T11:16:38.650Z,95.60
2022-10-20T11:27:07.429Z,95.80
2022-10-20T11:37:26.111Z,95.50
2022-10-20T11:47:40.883Z,95.70
2022-10-20T11:58:01.217Z,95.70
2022-10-20T12:08:36.208Z,95.80
2022-10-20T12:18:37.988Z,95.80
2022-10-20T12:28:42.574Z,95.60
2022-10-20T12:38:47.697Z,95.90
2022-10-20T12:48:56.650Z,95.90
2022-10-20T12:59:23.774Z,95.40
2022-10-20T13:09:25.548Z,95.70
2022-10-20T13:19:49.957Z,95.90
2022-10-20T13:29:51.860Z,95.90
2022-10-20T13:40:24.346Z,96.00
2022-10-20T13:50:33.964Z,96.00
2022-10-20T14:00:36.186Z,96.10
2022-10-20T14:10:47.922Z,96.20
2022-10-20T14:20:55.774Z,96.30
2022-10-20T14:30:57.475Z,96.40
2022-10-20T14:40:59.797Z,96.40
2022-10-20T14:51:01.539Z,96.50
2022-10-20T15:01:25.874Z,97.00
2022-10-20T15:11:31.520Z,98.10
2022-10-20T15:21:33.107Z,98.40
2022-10-20T15:31:34.778Z,99.10
2022-10-20T15:41:36.945Z,99.70
2022-10-20T15:51:41.105Z,99.90
2022-10-20T16:01:42.691Z,99.90
2022-10-20T16:11:44.629Z,99.90
2022-10-20T16:21:46.218Z,99.90
2022-10-20T16:31:48.437Z,99.90
2022-10-20T16:41:50.171Z,99.90
2022-10-20T16:51:52.127Z,99.90
2022-10-20T17:01:55.105Z,99.90
2022-10-20T17:11:57.142Z,99.90
2022-10-20T17:21:58.831Z,99.90
2022-10-20T17:32:00.570Z,99.90
2022-10-20T17:42:02.621Z,99.90
2022-10-20T17:52:04.304Z,99.90
2022-10-20T18:02:05.922Z,99.90
2022-10-20T18:12:07.862Z,99.90
2022-10-20T18:22:09.480Z,99.90
2022-10-20T18:32:11.488Z,99.90
2022-10-20T18:42:13.140Z,99.90
2022-10-20T18:52:14.794Z,99.90
2022-10-20T19:02:16.464Z,99.90
2022-10-20T19:12:18.160Z,99.90
2022-10-20T19:22:20.322Z,99.90
2022-10-20T19:32:22.061Z,99.90
2022-10-20T19:42:23.796Z,99.90
2022-10-20T19:52:25.380Z,99.90
2022-10-20T20:02:27.031Z,99.90
2022-10-20T20:12:28.638Z,99.90
2022-10-20T20:22:30.527Z,99.90
2022-10-20T20:32:32.650Z,99.90
2022-10-20T20:42:34.245Z,99.90
2022-10-20T20:52:35.856Z,99.90
2022-10-20T21:02:37.440Z,99.90
2022-10-20T21:12:39.248Z,99.90
2022-10-20T21:22:41.077Z,99.90
2022-10-20T21:32:42.694Z,99.90
2022-10-20T21:42:44.318Z,99.90
2022-10-20T21:52:49.737Z,99.90
2022-10-20T22:02:51.345Z,99.90
2022-10-20T22:12:52.934Z,99.90
2022-10-20T22:22:54.548Z,99.90
2022-10-20T22:32:56.166Z,99.90
2022-10-20T22:42:57.771Z,99.90
2022-10-20T22:52:59.396Z,99.90
2022-10-20T23:03:01.045Z,99.90
2022-10-20T23:13:02.660Z,99.90
2022-10-20T23:23:04.269Z,99.90
2022-10-20T23:33:05.874Z,99.90
2022-10-20T23:43:07.468Z,99.90
2022-10-20T23:53:09.112Z,99.90
