createdAt,value
2022-08-01T00:01:18.398Z,8.47
2022-08-01T00:03:45.832Z,9.23
2022-08-01T00:06:13.365Z,14.40
2022-08-01T00:08:41.066Z,14.60
2022-08-01T00:11:10.283Z,15.07
2022-08-01T00:13:37.694Z,15.70
2022-08-01T00:16:05.451Z,14.40
2022-08-01T00:18:34.032Z,13.47
2022-08-01T00:21:01.814Z,15.20
2022-08-01T00:23:29.561Z,14.80
2022-08-01T00:25:57.590Z,11.80
2022-08-01T00:28:25.315Z,12.63
2022-08-01T00:30:52.654Z,11.83
2022-08-01T00:33:20.515Z,12.20
2022-08-01T00:35:47.991Z,9.83
2022-08-01T00:38:15.389Z,8.63
2022-08-01T00:40:43.844Z,8.73
2022-08-01T00:43:11.839Z,6.83
2022-08-01T00:45:39.156Z,6.43
2022-08-01T00:48:07.066Z,4.70
2022-08-01T00:50:35.191Z,4.50
2022-08-01T00:53:03.787Z,5.33
2022-08-01T00:55:32.685Z,4.77
2022-08-01T00:58:03.382Z,4.30
2022-08-01T01:00:53.920Z,4.23
2022-08-01T01:03:58.170Z,4.23
2022-08-01T01:06:25.386Z,4.40
2022-08-01T01:09:09.110Z,4.07
2022-08-01T01:12:10.601Z,4.10
2022-08-01T01:15:05.477Z,4.27
2022-08-01T01:17:51.976Z,4.50
2022-08-01T01:20:23.721Z,3.70
2022-08-01T01:23:12.873Z,3.33
2022-08-01T01:26:11.736Z,3.80
2022-08-01T01:29:20.930Z,3.50
2022-08-01T01:31:56.271Z,3.37
2022-08-01T01:34:25.621Z,4.00
2022-08-01T01:36:58.862Z,4.10
2022-08-01T01:39:31.051Z,4.73
2022-08-01T01:42:01.440Z,6.17
2022-08-01T01:44:32.099Z,7.97
2022-08-01T01:47:03.489Z,7.10
2022-08-01T01:49:34.199Z,7.77
2022-08-01T01:52:05.657Z,7.97
2022-08-01T01:54:40.865Z,6.60
2022-08-01T01:57:11.295Z,5.37
2022-08-01T01:59:42.233Z,5.57
2022-08-01T02:02:12.411Z,5.00
2022-08-01T02:04:45.293Z,4.90
2022-08-01T02:07:19.756Z,4.90
2022-08-01T02:09:49.074Z,4.70
2022-08-01T02:12:20.411Z,5.67
2022-08-01T02:14:51.673Z,5.80
2022-08-01T02:17:22.318Z,4.50
2022-08-01T02:19:50.494Z,5.63
2022-08-01T02:22:42.349Z,4.67
2022-08-01T02:25:23.335Z,5.43
2022-08-01T02:28:19.698Z,6.30
2022-08-01T02:30:51.061Z,4.90
2022-08-01T02:33:22.543Z,4.63
2022-08-01T02:36:32.353Z,4.90
2022-08-01T02:38:48.373Z,4.73
2022-08-01T02:41:23.648Z,4.80
2022-08-01T02:43:59.906Z,4.03
2022-08-01T02:47:04.162Z,4.57
2022-08-01T02:49:46.288Z,4.50
2022-08-01T02:52:18.844Z,4.40
2022-08-01T02:54:51.011Z,5.43
2022-08-01T02:57:21.845Z,6.13
2022-08-01T02:59:52.456Z,7.27
2022-08-01T03:02:26.079Z,6.77
2022-08-01T03:04:57.322Z,7.37
2022-08-01T03:07:34.352Z,8.03
2022-08-01T03:10:04.376Z,5.80
2022-08-01T03:12:35.804Z,6.77
2022-08-01T03:15:10.756Z,6.73
2022-08-01T03:17:42.777Z,5.73
2022-08-01T03:20:15.525Z,6.03
2022-08-01T03:22:46.331Z,6.00
2022-08-01T03:25:18.830Z,5.57
2022-08-01T03:27:53.109Z,5.87
2022-08-01T03:30:21.886Z,5.73
2022-08-01T03:32:49.535Z,4.87
2022-08-01T03:35:18.171Z,4.47
2022-08-01T03:38:14.919Z,4.07
2022-08-01T03:40:51.295Z,4.20
2022-08-01T03:43:38.867Z,3.80
2022-08-01T03:46:11.332Z,4.60
2022-08-01T03:48:45.267Z,3.60
2022-08-01T03:51:15.360Z,3.87
2022-08-01T03:53:45.875Z,3.70
2022-08-01T03:56:21.079Z,3.43
2022-08-01T03:58:50.029Z,3.70
2022-08-01T04:01:19.480Z,4.10
2022-08-01T04:03:48.275Z,3.60
2022-08-01T04:06:16.697Z,3.27
2022-08-01T04:08:44.250Z,3.20
2022-08-01T04:11:12.020Z,3.30
2022-08-01T04:13:39.563Z,3.07
2022-08-01T04:16:07.146Z,3.70
2022-08-01T04:18:34.514Z,2.73
2022-08-01T04:21:01.915Z,3.33
2022-08-01T04:23:32.825Z,2.63
2022-08-01T04:26:03.029Z,3.03
2022-08-01T04:28:35.695Z,2.70
2022-08-01T04:31:07.338Z,2.50
2022-08-01T04:33:37.870Z,2.20
2022-08-01T04:36:07.965Z,2.40
2022-08-01T04:38:38.448Z,2.40
2022-08-01T04:41:09.646Z,2.50
2022-08-01T04:43:39.580Z,2.10
2022-08-01T04:46:11.528Z,2.13
2022-08-01T04:48:40.613Z,2.20
2022-08-01T04:51:19.465Z,2.10
2022-08-01T04:53:49.859Z,2.23
2022-08-01T04:56:18.404Z,2.63
2022-08-01T04:59:08.798Z,2.40
2022-08-01T05:01:36.417Z,2.00
2022-08-01T05:04:03.692Z,1.70
2022-08-01T05:06:31.550Z,2.10
2022-08-01T05:09:01.949Z,2.10
2022-08-01T05:11:29.295Z,1.90
2022-08-01T05:13:56.521Z,1.50
2022-08-01T05:16:23.655Z,1.80
2022-08-01T05:18:51.031Z,2.00
2022-08-01T05:21:21.479Z,1.40
2022-08-01T05:23:50.183Z,1.60
2022-08-01T05:26:17.455Z,1.20
2022-08-01T05:28:45.437Z,1.60
2022-08-01T05:31:14.195Z,1.50
2022-08-01T05:33:41.878Z,1.60
2022-08-01T05:36:09.112Z,1.50
2022-08-01T05:38:36.655Z,3.00
2022-08-01T05:41:04.532Z,2.90
2022-08-01T05:43:32.936Z,3.07
2022-08-01T05:46:00.368Z,2.20
2022-08-01T05:48:27.940Z,1.97
2022-08-01T05:50:58.643Z,1.70
2022-08-01T05:53:27.104Z,2.00
2022-08-01T05:55:54.439Z,1.60
2022-08-01T05:58:22.351Z,1.53
2022-08-01T06:00:50.148Z,1.50
2022-08-01T06:03:18.025Z,1.40
2022-08-01T06:05:45.582Z,1.63
2022-08-01T06:08:12.853Z,1.53
2022-08-01T06:10:40.100Z,1.33
2022-08-01T06:13:08.647Z,1.73
2022-08-01T06:15:36.168Z,1.40
2022-08-01T06:18:03.704Z,1.53
2022-08-01T06:20:33.593Z,1.57
2022-08-01T06:23:01.005Z,1.50
2022-08-01T06:25:29.980Z,1.87
2022-08-01T06:27:57.511Z,1.80
2022-08-01T06:30:25.273Z,1.50
2022-08-01T06:32:52.757Z,1.43
2022-08-01T06:35:20.319Z,1.83
2022-08-01T06:37:50.233Z,1.53
2022-08-01T06:40:17.759Z,1.67
2022-08-01T06:42:47.911Z,1.60
2022-08-01T06:45:16.839Z,2.03
2022-08-01T06:47:50.536Z,1.70
2022-08-01T06:50:18.734Z,1.80
2022-08-01T06:52:46.068Z,1.93
2022-08-01T06:55:13.538Z,2.70
2022-08-01T06:57:57.019Z,3.73
2022-08-01T07:00:26.679Z,1.90
2022-08-01T07:03:00.834Z,2.13
2022-08-01T07:05:29.267Z,2.63
2022-08-01T07:07:56.514Z,2.07
2022-08-01T07:10:29.250Z,2.10
2022-08-01T07:12:58.958Z,2.00
2022-08-01T07:15:30.882Z,2.67
2022-08-01T07:18:01.149Z,2.00
2022-08-01T07:20:33.859Z,2.73
2022-08-01T07:23:05.780Z,2.30
2022-08-01T07:25:38.461Z,1.77
2022-08-01T07:28:08.888Z,1.80
2022-08-01T07:30:36.507Z,1.80
2022-08-01T07:33:04.209Z,1.93
2022-08-01T07:35:31.566Z,1.90
2022-08-01T07:37:58.994Z,2.07
2022-08-01T07:40:26.215Z,1.80
2022-08-01T07:42:53.828Z,2.60
2022-08-01T07:45:22.160Z,3.43
2022-08-01T07:47:51.013Z,2.87
2022-08-01T07:50:20.879Z,2.10
2022-08-01T07:52:48.319Z,2.30
2022-08-01T07:55:16.698Z,1.93
2022-08-01T07:57:45.067Z,2.30
2022-08-01T08:00:14.509Z,1.77
2022-08-01T08:02:42.021Z,2.60
2022-08-01T08:05:10.204Z,2.27
2022-08-01T08:07:40.865Z,2.07
2022-08-01T08:10:08.953Z,2.10
2022-08-01T08:12:36.378Z,2.40
2022-08-01T08:15:06.783Z,1.90
2022-08-01T08:17:35.575Z,1.73
2022-08-01T08:20:09.188Z,2.00
2022-08-01T08:22:38.006Z,1.83
2022-08-01T08:25:07.755Z,1.90
2022-08-01T08:27:37.526Z,2.10
2022-08-01T08:30:08.897Z,1.90
2022-08-01T08:32:39.637Z,2.03
2022-08-01T08:35:09.101Z,1.87
2022-08-01T08:37:47.324Z,1.67
2022-08-01T08:40:17.190Z,1.90
2022-08-01T08:42:47.455Z,1.53
2022-08-01T08:45:14.833Z,1.33
2022-08-01T08:47:45.103Z,1.33
2022-08-01T08:50:12.584Z,1.33
2022-08-01T08:52:41.345Z,1.40
2022-08-01T08:55:12.112Z,1.43
2022-08-01T08:57:43.971Z,1.60
2022-08-01T09:00:14.139Z,1.70
2022-08-01T09:02:50.090Z,1.80
2022-08-01T09:05:19.835Z,1.57
2022-08-01T09:07:47.707Z,1.37
2022-08-01T09:10:14.967Z,1.63
2022-08-01T09:13:07.332Z,2.57
2022-08-01T09:15:51.195Z,1.30
2022-08-01T09:18:33.497Z,1.70
2022-08-01T09:21:24.340Z,1.40
2022-08-01T09:24:00.083Z,1.30
2022-08-01T09:26:38.631Z,1.40
2022-08-01T09:29:37.257Z,1.50
2022-08-01T09:32:07.628Z,2.13
2022-08-01T09:34:40.133Z,1.97
2022-08-01T09:37:08.585Z,3.13
2022-08-01T09:39:41.442Z,3.97
2022-08-01T09:42:29.187Z,5.90
2022-08-01T09:44:57.302Z,7.27
2022-08-01T09:47:41.151Z,7.87
2022-08-01T09:50:11.330Z,7.13
2022-08-01T09:52:39.066Z,7.07
2022-08-01T09:55:09.505Z,6.17
2022-08-01T09:57:37.029Z,6.33
2022-08-01T10:00:06.765Z,6.40
2022-08-01T10:02:37.534Z,6.77
2022-08-01T10:05:20.828Z,7.37
2022-08-01T10:08:07.884Z,5.83
2022-08-01T10:10:38.394Z,5.37
2022-08-01T10:13:09.735Z,5.37
2022-08-01T10:15:38.124Z,5.17
2022-08-01T10:18:16.851Z,4.77
2022-08-01T10:20:56.646Z,3.87
2022-08-01T10:23:40.658Z,4.03
2022-08-01T10:26:17.183Z,3.37
2022-08-01T10:28:49.971Z,3.10
2022-08-01T10:31:30.924Z,2.37
2022-08-01T10:34:03.157Z,3.03
2022-08-01T10:36:32.788Z,2.40
2022-08-01T10:39:03.945Z,2.43
2022-08-01T10:41:31.821Z,2.00
2022-08-01T10:44:02.550Z,2.50
2022-08-01T10:46:34.768Z,2.63
2022-08-01T10:49:21.092Z,2.50
2022-08-01T10:51:51.354Z,2.63
2022-08-01T10:54:25.781Z,2.20
2022-08-01T10:57:05.881Z,2.40
2022-08-01T11:00:00.929Z,2.70
2022-08-01T11:02:35.234Z,2.30
2022-08-01T11:05:14.184Z,2.93
2022-08-01T11:07:53.959Z,2.90
2022-08-01T11:10:44.670Z,2.67
2022-08-01T11:13:13.495Z,2.93
2022-08-01T11:15:50.190Z,2.37
2022-08-01T11:18:32.438Z,2.03
2022-08-01T11:21:58.777Z,2.43
2022-08-01T11:23:57.784Z,2.70
2022-08-01T11:26:28.773Z,2.67
2022-08-01T11:29:22.011Z,2.77
2022-08-01T11:31:51.430Z,2.63
2022-08-01T11:34:19.212Z,2.60
2022-08-01T11:37:10.952Z,3.07
2022-08-01T11:39:42.774Z,2.60
2022-08-01T11:42:21.260Z,2.43
2022-08-01T11:44:55.809Z,2.10
2022-08-01T11:47:55.330Z,2.40
2022-08-01T11:50:40.759Z,2.30
2022-08-01T11:53:11.297Z,2.53
2022-08-01T11:55:52.722Z,2.47
2022-08-01T11:58:31.347Z,2.33
2022-08-01T12:01:02.642Z,3.20
2022-08-01T12:03:34.435Z,2.80
2022-08-01T12:06:02.383Z,2.60
2022-08-01T12:08:37.529Z,2.97
2022-08-01T12:11:06.899Z,2.77
2022-08-01T12:13:44.186Z,2.53
2022-08-01T12:16:12.771Z,2.40
2022-08-01T12:18:43.627Z,2.97
2022-08-01T12:21:11.042Z,2.90
2022-08-01T12:23:38.261Z,2.83
2022-08-01T12:26:06.505Z,2.50
2022-08-01T12:28:41.726Z,2.43
2022-08-01T12:31:09.644Z,2.93
2022-08-01T12:33:40.096Z,3.03
2022-08-01T12:36:08.053Z,2.60
2022-08-01T12:38:41.951Z,2.63
2022-08-01T12:41:12.857Z,3.10
2022-08-01T12:43:41.874Z,2.60
2022-08-01T12:46:12.782Z,2.60
2022-08-01T12:48:40.238Z,5.97
2022-08-01T12:51:10.254Z,2.80
2022-08-01T12:53:40.202Z,2.80
2022-08-01T12:56:11.523Z,2.70
2022-08-01T12:58:39.567Z,2.23
2022-08-01T13:01:11.353Z,2.97
2022-08-01T13:03:39.618Z,2.43
2022-08-01T13:06:17.214Z,2.67
2022-08-01T13:08:47.118Z,2.70
2022-08-01T13:11:18.319Z,2.93
2022-08-01T13:13:52.422Z,8.10
2022-08-01T13:16:38.520Z,3.83
2022-08-01T13:19:14.032Z,2.90
2022-08-01T13:21:57.242Z,2.43
2022-08-01T13:24:29.045Z,3.20
2022-08-01T13:27:03.680Z,3.03
2022-08-01T13:29:43.948Z,3.20
2022-08-01T13:32:30.060Z,3.70
2022-08-01T13:35:09.734Z,2.93
2022-08-01T13:37:43.347Z,3.70
2022-08-01T13:40:12.251Z,3.10
2022-08-01T13:42:39.829Z,3.00
2022-08-01T13:45:13.837Z,3.57
2022-08-01T13:48:12.268Z,4.17
2022-08-01T13:50:33.908Z,2.50
2022-08-01T13:53:01.571Z,2.70
2022-08-01T13:55:34.657Z,2.80
2022-08-01T13:58:02.792Z,2.93
2022-08-01T14:00:30.237Z,2.50
2022-08-01T14:02:57.859Z,2.70
2022-08-01T14:05:25.411Z,2.80
2022-08-01T14:07:56.464Z,2.70
2022-08-01T14:10:27.331Z,2.93
2022-08-01T14:12:59.473Z,2.60
2022-08-01T14:15:38.094Z,2.90
2022-08-01T14:18:09.942Z,3.07
2022-08-01T14:20:40.736Z,2.80
2022-08-01T14:23:09.672Z,3.03
2022-08-01T14:26:00.700Z,2.97
2022-08-01T14:28:29.181Z,2.70
2022-08-01T14:30:58.160Z,3.50
2022-08-01T14:33:25.838Z,2.47
2022-08-01T14:36:03.484Z,2.50
2022-08-01T14:38:34.580Z,2.63
2022-08-01T14:41:04.611Z,2.50
2022-08-01T14:43:34.100Z,3.53
2022-08-01T14:46:05.799Z,2.63
2022-08-01T14:48:33.474Z,2.67
2022-08-01T14:51:04.429Z,2.63
2022-08-01T14:53:34.435Z,2.40
2022-08-01T14:56:05.410Z,2.90
2022-08-01T14:58:33.969Z,3.03
2022-08-01T15:01:01.974Z,2.70
2022-08-01T15:03:29.758Z,2.87
2022-08-01T15:05:56.992Z,2.87
2022-08-01T15:08:24.434Z,2.60
2022-08-01T15:10:52.372Z,4.10
2022-08-01T15:13:19.635Z,3.73
2022-08-01T15:15:46.948Z,3.90
2022-08-01T15:18:14.391Z,3.53
2022-08-01T15:20:41.898Z,3.70
2022-08-01T15:23:10.465Z,3.30
2022-08-01T15:25:43.672Z,2.30
2022-08-01T15:28:11.430Z,2.80
2022-08-01T15:30:39.349Z,2.70
2022-08-01T15:33:09.349Z,2.90
2022-08-01T15:35:36.603Z,2.90
2022-08-01T15:38:04.148Z,3.03
2022-08-01T15:40:35.560Z,3.10
2022-08-01T15:43:03.945Z,2.73
2022-08-01T15:45:48.162Z,2.80
2022-08-01T15:48:18.523Z,2.97
2022-08-01T15:50:45.808Z,2.83
2022-08-01T15:53:13.248Z,2.83
2022-08-01T15:55:48.859Z,2.90
2022-08-01T15:58:20.710Z,2.90
2022-08-01T16:00:53.936Z,2.97
2022-08-01T16:03:22.040Z,2.97
2022-08-01T16:05:51.590Z,3.27
2022-08-01T16:08:18.975Z,3.20
2022-08-01T16:10:46.861Z,3.03
2022-08-01T16:13:14.448Z,3.40
2022-08-01T16:15:41.768Z,3.47
2022-08-01T16:18:16.183Z,3.50
2022-08-01T16:20:45.773Z,3.03
2022-08-01T16:23:15.539Z,2.90
2022-08-01T16:25:46.101Z,3.17
2022-08-01T16:28:14.549Z,3.07
2022-08-01T16:30:47.972Z,3.23
2022-08-01T16:33:50.358Z,3.23
2022-08-01T16:36:14.937Z,3.30
2022-08-01T16:38:45.652Z,2.57
2022-08-01T16:41:19.565Z,3.17
2022-08-01T16:43:53.633Z,3.10
2022-08-01T16:46:27.102Z,3.50
2022-08-01T16:48:55.168Z,3.43
2022-08-01T16:51:22.937Z,3.60
2022-08-01T16:53:55.493Z,3.30
2022-08-01T16:56:22.891Z,3.40
2022-08-01T16:58:50.243Z,3.30
2022-08-01T17:01:52.801Z,3.50
2022-08-01T17:04:08.131Z,3.57
2022-08-01T17:06:36.436Z,3.87
2022-08-01T17:09:05.423Z,3.10
2022-08-01T17:11:35.991Z,2.77
2022-08-01T17:14:03.923Z,3.50
2022-08-01T17:16:31.704Z,3.50
2022-08-01T17:18:59.507Z,3.50
2022-08-01T17:21:26.878Z,4.10
2022-08-01T17:23:57.495Z,3.50
2022-08-01T17:26:25.041Z,3.40
2022-08-01T17:28:54.842Z,3.37
2022-08-01T17:31:24.814Z,3.57
2022-08-01T17:33:54.998Z,3.70
2022-08-01T17:36:22.747Z,3.60
2022-08-01T17:38:52.270Z,3.03
2022-08-01T17:41:19.830Z,3.90
2022-08-01T17:43:49.418Z,3.73
2022-08-01T17:46:19.427Z,3.47
2022-08-01T17:48:46.865Z,3.60
2022-08-01T17:51:17.056Z,4.20
2022-08-01T17:53:56.171Z,4.00
2022-08-01T17:56:27.241Z,3.57
2022-08-01T17:58:55.624Z,4.17
2022-08-01T18:01:27.070Z,4.27
2022-08-01T18:03:57.367Z,4.10
2022-08-01T18:06:26.022Z,4.43
2022-08-01T18:08:59.727Z,4.83
2022-08-01T18:11:29.443Z,6.73
2022-08-01T18:14:05.495Z,4.70
2022-08-01T18:16:32.949Z,5.43
2022-08-01T18:19:03.331Z,4.77
2022-08-01T18:21:32.255Z,4.67
2022-08-01T18:24:01.551Z,4.13
2022-08-01T18:26:29.444Z,40.60
2022-08-01T18:28:56.937Z,5.77
2022-08-01T18:31:25.190Z,4.40
2022-08-01T18:33:52.546Z,4.77
2022-08-01T18:36:32.671Z,4.07
2022-08-01T18:39:10.621Z,4.40
2022-08-01T18:41:40.807Z,4.27
2022-08-01T18:44:10.887Z,4.10
2022-08-01T18:46:40.857Z,4.10
2022-08-01T18:49:11.414Z,4.17
2022-08-01T18:51:44.383Z,4.17
2022-08-01T18:54:16.850Z,4.40
2022-08-01T18:56:45.600Z,5.20
2022-08-01T18:59:14.366Z,4.50
2022-08-01T19:01:42.209Z,4.00
2022-08-01T19:04:10.629Z,4.27
2022-08-01T19:06:38.957Z,4.10
2022-08-01T19:09:09.355Z,4.37
2022-08-01T19:11:37.430Z,4.70
2022-08-01T19:14:05.548Z,4.63
2022-08-01T19:16:34.644Z,4.23
2022-08-01T19:19:07.037Z,4.53
2022-08-01T19:21:44.664Z,4.67
2022-08-01T19:24:22.679Z,4.80
2022-08-01T19:26:57.664Z,4.17
2022-08-01T19:29:36.465Z,4.07
2022-08-01T19:32:09.535Z,5.00
2022-08-01T19:35:11.856Z,4.47
2022-08-01T19:37:52.538Z,4.43
2022-08-01T19:40:27.075Z,4.80
2022-08-01T19:42:57.512Z,5.00
2022-08-01T19:45:29.785Z,4.87
2022-08-01T19:47:59.174Z,4.67
2022-08-01T19:50:29.790Z,4.47
2022-08-01T19:53:02.670Z,4.53
2022-08-01T19:55:39.789Z,4.67
2022-08-01T20:00:57.066Z,4.43
2022-08-01T20:03:28.146Z,4.57
2022-08-01T20:05:55.616Z,4.43
2022-08-01T20:08:24.073Z,4.80
2022-08-01T20:10:52.025Z,4.80
2022-08-01T20:13:23.991Z,4.57
2022-08-01T20:15:53.832Z,5.17
2022-08-01T20:18:22.189Z,5.73
2022-08-01T20:20:51.286Z,4.97
2022-08-01T20:23:24.390Z,5.30
2022-08-01T20:26:00.550Z,4.87
2022-08-01T20:28:29.456Z,4.63
2022-08-01T20:31:05.372Z,4.77
2022-08-01T20:33:38.992Z,6.07
2022-08-01T20:36:11.943Z,6.10
2022-08-01T20:38:41.928Z,5.10
2022-08-01T20:41:10.620Z,5.03
2022-08-01T20:43:38.835Z,4.47
2022-08-01T20:46:07.387Z,5.07
2022-08-01T20:48:34.762Z,4.97
2022-08-01T20:51:15.855Z,5.00
2022-08-01T20:53:55.778Z,4.70
2022-08-01T20:57:05.218Z,5.00
2022-08-01T20:59:56.696Z,5.67
2022-08-01T21:02:47.999Z,5.40
2022-08-01T21:05:31.338Z,5.23
2022-08-01T21:08:24.145Z,4.90
2022-08-01T21:10:58.537Z,5.10
2022-08-01T21:13:38.799Z,5.63
2022-08-01T21:16:24.181Z,6.67
2022-08-01T21:19:20.080Z,5.67
2022-08-01T21:22:12.379Z,5.50
2022-08-01T21:25:07.870Z,6.93
2022-08-01T21:27:37.486Z,8.03
2022-08-01T21:30:09.774Z,7.30
2022-08-01T21:32:40.487Z,8.20
2022-08-01T21:35:16.352Z,8.47
2022-08-01T21:37:47.978Z,10.17
2022-08-01T21:40:24.641Z,9.07
2022-08-01T21:42:54.559Z,7.40
2022-08-01T21:45:27.542Z,7.93
2022-08-01T21:47:57.473Z,7.67
2022-08-01T21:50:25.434Z,6.53
2022-08-01T21:53:25.791Z,7.20
2022-08-01T21:56:14.579Z,6.50
2022-08-01T21:59:16.238Z,6.17
2022-08-01T22:01:53.243Z,7.13
2022-08-01T22:04:43.688Z,6.87
2022-08-01T22:07:16.443Z,6.60
2022-08-01T22:09:50.144Z,6.30
2022-08-01T22:12:19.245Z,6.30
2022-08-01T22:14:52.169Z,6.90
2022-08-01T22:17:24.990Z,6.33
2022-08-01T22:19:56.442Z,6.00
2022-08-01T22:22:44.460Z,6.17
2022-08-01T22:25:13.629Z,5.73
2022-08-01T22:28:07.901Z,6.00
2022-08-01T22:30:35.044Z,5.97
2022-08-01T22:33:07.855Z,6.27
2022-08-01T22:35:48.707Z,6.63
2022-08-01T22:38:20.374Z,6.30
2022-08-01T22:41:06.583Z,6.80
2022-08-01T22:43:57.153Z,6.40
2022-08-01T22:46:36.004Z,6.90
2022-08-01T22:49:31.700Z,6.80
2022-08-01T22:52:18.109Z,6.70
2022-08-01T22:54:51.777Z,6.43
2022-08-01T22:57:37.444Z,6.27
2022-08-01T23:00:10.910Z,6.80
2022-08-01T23:02:46.732Z,7.33
2022-08-01T23:05:23.166Z,7.77
2022-08-01T23:07:57.930Z,7.47
2022-08-01T23:10:27.483Z,7.67
2022-08-01T23:12:56.237Z,6.77
2022-08-01T23:15:25.175Z,7.47
2022-08-01T23:17:54.800Z,7.13
2022-08-01T23:20:22.747Z,7.60
2022-08-01T23:22:52.256Z,7.70
2022-08-01T23:25:19.431Z,8.00
2022-08-01T23:28:04.083Z,6.73
2022-08-01T23:30:35.046Z,6.90
2022-08-01T23:33:03.191Z,7.30
2022-08-01T23:35:31.728Z,7.10
2022-08-01T23:38:03.299Z,6.37
2022-08-01T23:40:35.119Z,6.77
2022-08-01T23:43:04.874Z,7.13
2022-08-01T23:46:02.082Z,7.00
2022-08-01T23:48:20.521Z,7.13
2022-08-01T23:50:47.904Z,7.20
2022-08-01T23:53:15.544Z,8.97
2022-08-01T23:55:43.324Z,11.07
2022-08-01T23:58:11.588Z,13.93
