createdAt,value
2016-04-27T00:00:39.404Z,0
2016-04-27T00:01:39.359Z,0
2016-04-27T00:02:39.346Z,0
2016-04-27T00:03:39.318Z,0
2016-04-27T00:04:39.258Z,0
2016-04-27T00:05:39.229Z,0
2016-04-27T00:06:40.076Z,0
2016-04-27T00:07:39.187Z,0
2016-04-27T00:08:39.160Z,0
2016-04-27T00:09:39.115Z,0
2016-04-27T00:10:39.086Z,0
2016-04-27T00:11:39.761Z,0
2016-04-27T00:12:39.029Z,0
2016-04-27T00:13:39.017Z,0
2016-04-27T00:14:38.972Z,0
2016-04-27T00:15:38.959Z,0
2016-04-27T00:16:38.914Z,0
2016-04-27T00:17:38.870Z,0
2016-04-27T00:18:38.842Z,0
2016-04-27T00:19:38.797Z,0
2016-04-27T00:20:38.786Z,0
2016-04-27T00:21:42.116Z,0
2016-04-27T00:22:41.791Z,0
2016-04-27T00:23:38.700Z,0
2016-04-27T00:24:38.655Z,0
2016-04-27T00:25:38.658Z,0
2016-04-27T00:26:38.582Z,0
2016-04-27T00:27:38.569Z,0
2016-04-27T00:28:38.541Z,0
2016-04-27T00:29:38.497Z,0
2016-04-27T00:30:38.468Z,0
2016-04-27T00:31:38.455Z,0
2016-04-27T00:32:38.411Z,0
2016-04-27T00:33:38.383Z,0
2016-04-27T00:34:38.213Z,0
2016-04-27T00:35:38.326Z,0
2016-04-27T00:36:39.312Z,0
2016-04-27T00:37:38.253Z,0
2016-04-27T00:38:38.224Z,0
2016-04-27T00:39:38.195Z,0
2016-04-27T00:40:38.030Z,0
2016-04-27T00:41:38.345Z,0
2016-04-27T00:42:38.150Z,0
2016-04-27T00:43:38.111Z,0
2016-04-27T00:44:49.251Z,0
2016-04-27T00:45:38.027Z,0
2016-04-27T00:46:37.968Z,0
2016-04-27T00:47:37.954Z,0
2016-04-27T00:48:37.895Z,0
2016-04-27T00:49:37.882Z,0
2016-04-27T00:50:37.870Z,0
2016-04-27T00:51:39.778Z,0
2016-04-27T00:52:37.781Z,0
2016-04-27T00:53:37.767Z,0
2016-04-27T00:54:37.722Z,0
2016-04-27T00:55:37.695Z,0
2016-04-27T00:56:37.667Z,0
2016-04-27T00:57:37.669Z,0
2016-04-27T00:58:37.624Z,0
2016-04-27T00:59:37.581Z,0
2016-04-27T01:00:37.552Z,0
2016-04-27T01:01:37.508Z,0
2016-04-27T01:02:37.480Z,0
2016-04-27T01:03:37.466Z,0
2016-04-27T01:04:37.438Z,0
2016-04-27T01:05:37.409Z,0
2016-04-27T01:06:37.475Z,0
2016-04-27T01:07:37.336Z,0
2016-04-27T01:08:37.323Z,0
2016-04-27T01:09:37.280Z,0
2016-04-27T01:10:37.235Z,0
2016-04-27T01:11:37.206Z,0
2016-04-27T01:12:37.178Z,0
2016-04-27T01:13:37.149Z,0
2016-04-27T01:14:37.121Z,0
2016-04-27T01:15:37.107Z,0
2016-04-27T01:16:37.048Z,0
2016-04-27T01:17:37.035Z,0
2016-04-27T01:18:37.006Z,0
2016-04-27T01:19:36.962Z,0
2016-04-27T01:20:36.934Z,0
2016-04-27T01:21:36.592Z,0
2016-04-27T01:22:36.742Z,0
2016-04-27T01:23:36.855Z,0
2016-04-27T01:24:36.811Z,0
2016-04-27T01:25:36.783Z,0
2016-04-27T01:26:36.770Z,0
2016-04-27T01:27:36.710Z,0
2016-04-27T01:28:36.697Z,0
2016-04-27T01:29:36.653Z,0
2016-04-27T01:30:36.609Z,0
2016-04-27T01:31:36.611Z,0
2016-04-27T01:32:36.568Z,0
2016-04-27T01:33:36.539Z,0
2016-04-27T01:34:36.495Z,0
2016-04-27T01:35:36.482Z,0
2016-04-27T01:36:36.329Z,0
2016-04-27T01:37:36.410Z,0
2016-04-27T01:38:36.365Z,0
2016-04-27T01:39:36.352Z,0
2016-04-27T01:40:36.323Z,0
2016-04-27T01:41:36.295Z,0
2016-04-27T01:42:36.251Z,0
2016-04-27T01:43:36.222Z,0
2016-04-27T01:44:36.209Z,0
2016-04-27T01:45:36.181Z,0
2016-04-27T01:46:36.137Z,0
2016-04-27T01:47:36.108Z,0
2016-04-27T01:48:36.079Z,0
2016-04-27T01:49:36.052Z,0
2016-04-27T01:50:36.024Z,0
2016-04-27T01:51:35.573Z,0
2016-04-27T01:52:35.966Z,0
2016-04-27T01:53:35.954Z,0
2016-04-27T01:54:35.909Z,0
2016-04-27T01:55:35.880Z,0
2016-04-27T01:56:35.837Z,0
2016-04-27T01:57:35.807Z,0
2016-04-27T01:58:35.764Z,0
2016-04-27T01:59:35.734Z,0
2016-04-27T02:00:35.706Z,0
2016-04-27T02:01:35.553Z,0
2016-04-27T02:02:35.665Z,0
2016-04-27T02:03:35.636Z,0
2016-04-27T02:04:35.592Z,0
2016-04-27T02:05:35.564Z,0
2016-04-27T02:06:36.364Z,0
2016-04-27T02:07:35.491Z,0
2016-04-27T02:08:35.462Z,0
2016-04-27T02:09:35.450Z,0
2016-04-27T02:10:35.406Z,0
2016-04-27T02:11:35.377Z,0
2016-04-27T02:12:35.347Z,0
2016-04-27T02:13:35.319Z,0
2016-04-27T02:14:35.291Z,0
2016-04-27T02:15:35.262Z,0
2016-04-27T02:16:35.233Z,0
2016-04-27T02:17:35.190Z,0
2016-04-27T02:18:35.193Z,0
2016-04-27T02:19:35.132Z,0
2016-04-27T02:20:35.104Z,0
2016-04-27T02:21:36.013Z,0
2016-04-27T02:22:35.047Z,0
2016-04-27T02:23:35.018Z,0
2016-04-27T02:24:34.974Z,0
2016-04-27T02:25:34.946Z,0
2016-04-27T02:26:34.933Z,0
2016-04-27T02:27:34.887Z,0
2016-04-27T02:28:34.875Z,0
2016-04-27T02:29:34.832Z,0
2016-04-27T02:30:34.787Z,0
2016-04-27T02:31:34.773Z,0
2016-04-27T02:32:34.730Z,0
2016-04-27T02:33:34.717Z,0
2016-04-27T02:34:34.689Z,0
2016-04-27T02:35:34.644Z,0
2016-04-27T02:36:34.476Z,0
2016-04-27T02:37:34.586Z,0
2016-04-27T02:38:34.559Z,0
2016-04-27T02:39:34.530Z,0
2016-04-27T02:40:34.502Z,0
2016-04-27T02:41:34.473Z,0
2016-04-27T02:42:34.452Z,0
2016-04-27T02:43:34.465Z,0
2016-04-27T02:44:34.462Z,0
2016-04-27T02:45:34.477Z,0
2016-04-27T02:46:34.505Z,0
2016-04-27T02:47:34.497Z,0
2016-04-27T02:48:34.485Z,0
2016-04-27T02:49:34.456Z,0
2016-04-27T02:50:34.444Z,0
2016-04-27T02:51:34.570Z,0
2016-04-27T02:52:34.446Z,0
2016-04-27T02:53:34.236Z,0
2016-04-27T02:54:34.352Z,0
2016-04-27T02:55:34.361Z,0
2016-04-27T02:56:34.321Z,0
2016-04-27T02:57:34.001Z,0
2016-04-27T02:58:34.271Z,0
2016-04-27T02:59:34.230Z,0
2016-04-27T03:00:34.203Z,0
2016-04-27T03:01:34.160Z,0
2016-04-27T03:02:34.165Z,0
2016-04-27T03:03:34.183Z,0
2016-04-27T03:04:34.078Z,0
2016-04-27T03:05:34.081Z,0
2016-04-27T03:06:34.023Z,0
2016-04-27T03:07:34.947Z,0
2016-04-27T03:08:33.982Z,0
2016-04-27T03:09:33.939Z,0
2016-04-27T03:10:33.910Z,0
2016-04-27T03:11:33.881Z,0
2016-04-27T03:12:33.854Z,0
2016-04-27T03:13:33.826Z,0
2016-04-27T03:14:33.781Z,0
2016-04-27T03:15:33.752Z,0
2016-04-27T03:16:33.723Z,0
2016-04-27T03:17:33.695Z,0
2016-04-27T03:18:33.666Z,0
2016-04-27T03:19:33.638Z,0
2016-04-27T03:20:33.625Z,0
2016-04-27T03:21:34.300Z,0
2016-04-27T03:22:33.552Z,0
2016-04-27T03:23:33.524Z,0
2016-04-27T03:24:33.495Z,0
2016-04-27T03:25:33.467Z,0
2016-04-27T03:26:33.438Z,0
2016-04-27T03:27:33.393Z,0
2016-04-27T03:28:33.366Z,0
2016-04-27T03:29:33.337Z,0
2016-04-27T03:30:33.324Z,0
2016-04-27T03:31:33.264Z,0
2016-04-27T03:32:33.251Z,0
2016-04-27T03:33:33.223Z,0
2016-04-27T03:34:33.194Z,0
2016-04-27T03:35:33.149Z,0
2016-04-27T03:36:35.418Z,0
2016-04-27T03:37:33.374Z,0
2016-04-27T03:38:33.079Z,0
2016-04-27T03:39:33.067Z,0
2016-04-27T03:40:33.007Z,0
2016-04-27T03:41:33.009Z,0
2016-04-27T03:42:32.965Z,0
2016-04-27T03:43:32.921Z,0
2016-04-27T03:44:32.892Z,0
2016-04-27T03:45:32.895Z,0
2016-04-27T03:46:32.836Z,0
2016-04-27T03:47:32.792Z,0
2016-04-27T03:48:32.778Z,0
2016-04-27T03:49:32.750Z,0
2016-04-27T03:50:32.705Z,0
2016-04-27T03:51:34.334Z,0
2016-04-27T03:52:33.352Z,0
2016-04-27T03:53:32.636Z,0
2016-04-27T03:54:32.576Z,0
2016-04-27T03:55:32.547Z,0
2016-04-27T03:56:32.535Z,0
2016-04-27T03:57:32.505Z,0
2016-04-27T03:58:32.461Z,0
2016-04-27T03:59:32.449Z,0
2016-04-27T04:00:32.420Z,0
2016-04-27T04:01:32.391Z,0
2016-04-27T04:02:32.347Z,0
2016-04-27T04:03:32.319Z,0
2016-04-27T04:04:32.290Z,0
2016-04-27T04:05:32.263Z,0
2016-04-27T04:06:34.640Z,0
2016-04-27T04:07:33.861Z,0
2016-04-27T04:08:32.193Z,0
2016-04-27T04:09:32.149Z,0
2016-04-27T04:10:32.119Z,0
2016-04-27T04:11:32.092Z,0
2016-04-27T04:12:32.079Z,0
2016-04-27T04:13:32.034Z,0
2016-04-27T04:14:31.990Z,0
2016-04-27T04:15:31.993Z,0
2016-04-27T04:16:31.948Z,0
2016-04-27T04:17:31.921Z,5
2016-04-27T04:18:31.876Z,5
2016-04-27T04:19:32.082Z,5
2016-04-27T04:20:31.835Z,5
2016-04-27T04:21:32.728Z,5
2016-04-27T04:22:32.156Z,5
2016-04-27T04:23:31.736Z,5
2016-04-27T04:24:31.552Z,5
2016-04-27T04:25:31.679Z,5
2016-04-27T04:26:31.652Z,5
2016-04-27T04:27:31.622Z,5
2016-04-27T04:28:31.579Z,5
2016-04-27T04:29:31.582Z,5
2016-04-27T04:30:31.538Z,5
2016-04-27T04:31:31.493Z,5
2016-04-27T04:32:31.465Z,10
2016-04-27T04:33:31.435Z,10
2016-04-27T04:34:31.407Z,10
2016-04-27T04:35:31.378Z,10
2016-04-27T04:36:31.756Z,10
2016-04-27T04:37:36.978Z,10
2016-04-27T04:38:31.309Z,10
2016-04-27T04:39:31.264Z,15
2016-04-27T04:40:31.236Z,15
2016-04-27T04:41:31.192Z,10
2016-04-27T04:42:31.162Z,10
2016-04-27T04:43:31.151Z,10
2016-04-27T04:44:31.106Z,15
2016-04-27T04:45:31.078Z,10
2016-04-27T04:46:32.236Z,15
2016-04-27T04:47:31.020Z,25
2016-04-27T04:48:30.992Z,35
2016-04-27T04:49:30.963Z,35
2016-04-27T04:50:30.934Z,20
2016-04-27T04:51:39.312Z,15
2016-04-27T04:52:30.877Z,15
2016-04-27T04:53:30.834Z,15
2016-04-27T04:54:30.805Z,20
2016-04-27T04:55:30.776Z,15
2016-04-27T04:56:32.607Z,15
2016-04-27T04:57:30.719Z,15
2016-04-27T04:58:30.705Z,20
2016-04-27T04:59:30.662Z,30
2016-04-27T05:00:30.634Z,25
2016-04-27T05:01:30.605Z,25
2016-04-27T05:02:30.577Z,30
2016-04-27T05:03:30.548Z,30
2016-04-27T05:04:30.519Z,30
2016-04-27T05:05:30.491Z,35
2016-04-27T05:06:30.540Z,40
2016-04-27T05:07:30.434Z,45
2016-04-27T05:08:30.404Z,60
2016-04-27T05:09:30.376Z,50
2016-04-27T05:10:30.332Z,45
2016-04-27T05:11:32.382Z,35
2016-04-27T05:12:30.291Z,35
2016-04-27T05:13:30.246Z,30
2016-04-27T05:14:30.234Z,25
2016-04-27T05:15:30.189Z,25
2016-04-27T05:16:30.161Z,20
2016-04-27T05:17:30.131Z,20
2016-04-27T05:18:30.103Z,20
2016-04-27T05:19:30.075Z,25
2016-04-27T05:20:30.047Z,25
2016-04-27T05:21:30.018Z,25
2016-04-27T05:22:29.989Z,25
2016-04-27T05:23:29.961Z,25
2016-04-27T05:24:29.947Z,25
2016-04-27T05:25:29.919Z,25
2016-04-27T05:26:29.860Z,25
2016-04-27T05:27:29.846Z,40
2016-04-27T05:28:29.819Z,50
2016-04-27T05:29:29.789Z,60
2016-04-27T05:30:29.746Z,50
2016-04-27T05:31:29.733Z,50
2016-04-27T05:32:29.704Z,50
2016-04-27T05:33:29.675Z,50
2016-04-27T05:34:29.631Z,45
2016-04-27T05:35:29.618Z,45
2016-04-27T05:36:29.574Z,50
2016-04-27T05:37:29.390Z,45
2016-04-27T05:38:29.501Z,40
2016-04-27T05:39:29.332Z,30
2016-04-27T05:40:29.476Z,25
2016-04-27T05:41:29.415Z,25
2016-04-27T05:42:29.403Z,20
2016-04-27T05:43:29.373Z,15
2016-04-27T05:44:29.345Z,10
2016-04-27T05:45:29.332Z,10
2016-04-27T05:46:29.304Z,10
2016-04-27T05:47:29.245Z,15
2016-04-27T05:48:29.247Z,20
2016-04-27T05:49:29.187Z,20
2016-04-27T05:50:29.158Z,25
2016-04-27T05:51:29.130Z,30
2016-04-27T05:52:29.601Z,35
2016-04-27T05:53:29.104Z,25
2016-04-27T05:54:29.075Z,45
2016-04-27T05:55:29.013Z,55
2016-04-27T05:56:28.984Z,65
2016-04-27T05:57:28.956Z,60
2016-04-27T05:58:28.944Z,80
2016-04-27T05:59:28.914Z,70
2016-04-27T06:00:28.870Z,60
2016-04-27T06:01:28.888Z,60
2016-04-27T06:02:28.813Z,55
2016-04-27T06:03:28.785Z,50
2016-04-27T06:04:28.756Z,60
2016-04-27T06:05:28.727Z,75
2016-04-27T06:06:28.699Z,95
2016-04-27T06:07:28.373Z,70
2016-04-27T06:08:28.610Z,70
2016-04-27T06:09:28.598Z,80
2016-04-27T06:10:28.584Z,75
2016-04-27T06:11:28.557Z,95
2016-04-27T06:12:28.527Z,105
2016-04-27T06:13:28.484Z,100
2016-04-27T06:14:28.487Z,75
2016-04-27T06:15:28.442Z,65
2016-04-27T06:16:28.398Z,65
2016-04-27T06:17:28.369Z,60
2016-04-27T06:18:28.340Z,60
2016-04-27T06:19:28.328Z,70
2016-04-27T06:20:28.267Z,75
2016-04-27T06:21:28.256Z,80
2016-04-27T06:22:28.648Z,80
2016-04-27T06:23:28.198Z,80
2016-04-27T06:24:28.279Z,85
2016-04-27T06:25:28.172Z,115
2016-04-27T06:26:28.112Z,150
2016-04-27T06:27:28.099Z,140
2016-04-27T06:28:28.055Z,115
2016-04-27T06:29:28.027Z,85
2016-04-27T06:30:27.997Z,60
2016-04-27T06:31:27.953Z,35
2016-04-27T06:32:27.925Z,30
2016-04-27T06:33:27.896Z,35
2016-04-27T06:34:27.868Z,35
2016-04-27T06:35:27.839Z,40
2016-04-27T06:36:27.810Z,50
2016-04-27T06:37:28.579Z,60
2016-04-27T06:38:27.753Z,55
2016-04-27T06:39:27.725Z,75
2016-04-27T06:40:27.712Z,85
2016-04-27T06:41:27.668Z,100
2016-04-27T06:42:27.640Z,115
2016-04-27T06:43:27.610Z,110
2016-04-27T06:44:27.613Z,105
2016-04-27T06:45:27.554Z,80
2016-04-27T06:46:27.525Z,70
2016-04-27T06:47:27.496Z,60
2016-04-27T06:48:27.484Z,50
2016-04-27T06:49:27.440Z,50
2016-04-27T06:50:27.412Z,55
2016-04-27T06:51:27.382Z,65
2016-04-27T06:52:27.588Z,75
2016-04-27T06:53:27.342Z,95
2016-04-27T06:54:27.281Z,95
2016-04-27T06:55:27.300Z,120
2016-04-27T06:56:27.989Z,115
2016-04-27T06:57:27.211Z,95
2016-04-27T06:58:27.198Z,95
2016-04-27T06:59:27.170Z,115
2016-04-27T07:00:27.125Z,135
2016-04-27T07:01:27.097Z,140
2016-04-27T07:02:27.069Z,130
2016-04-27T07:03:27.039Z,130
2016-04-27T07:04:27.011Z,120
2016-04-27T07:05:27.013Z,105
2016-04-27T07:06:26.954Z,90
2016-04-27T07:07:26.800Z,80
2016-04-27T07:08:26.897Z,65
2016-04-27T07:09:26.869Z,45
2016-04-27T07:10:26.840Z,45
2016-04-27T07:11:26.827Z,55
2016-04-27T07:12:26.783Z,60
2016-04-27T07:13:26.754Z,55
2016-04-27T07:14:26.741Z,40
2016-04-27T07:15:26.696Z,60
2016-04-27T07:16:26.668Z,60
2016-04-27T07:17:26.640Z,80
2016-04-27T07:18:26.612Z,90
2016-04-27T07:19:26.583Z,55
2016-04-27T07:20:26.554Z,55
2016-04-27T07:21:26.542Z,70
2016-04-27T07:22:26.965Z,90
2016-04-27T07:23:29.187Z,95
2016-04-27T07:24:26.439Z,170
2016-04-27T07:25:26.443Z,185
2016-04-27T07:26:26.383Z,180
2016-04-27T07:27:26.353Z,255
2016-04-27T07:28:26.326Z,230
2016-04-27T07:29:26.297Z,235
2016-04-27T07:30:26.268Z,210
2016-04-27T07:31:26.256Z,210
2016-04-27T07:32:26.227Z,150
2016-04-27T07:33:26.199Z,125
2016-04-27T07:34:26.139Z,135
2016-04-27T07:35:26.141Z,145
2016-04-27T07:36:26.097Z,130
2016-04-27T07:37:27.210Z,130
2016-04-27T07:38:26.055Z,125
2016-04-27T07:39:26.011Z,145
2016-04-27T07:40:25.999Z,240
2016-04-27T07:41:25.970Z,265
2016-04-27T07:42:25.926Z,225
2016-04-27T07:43:25.897Z,155
2016-04-27T07:44:25.885Z,140
2016-04-27T07:45:25.856Z,155
2016-04-27T07:46:25.811Z,130
2016-04-27T07:47:25.783Z,190
2016-04-27T07:48:25.771Z,165
2016-04-27T07:49:25.726Z,140
2016-04-27T07:50:25.698Z,130
2016-04-27T07:51:25.668Z,145
2016-04-27T07:52:25.796Z,225
2016-04-27T07:53:25.862Z,350
2016-04-27T07:54:25.598Z,340
2016-04-27T07:55:25.554Z,410
2016-04-27T07:56:25.542Z,470
2016-04-27T07:57:25.513Z,260
2016-04-27T07:58:25.500Z,260
2016-04-27T07:59:25.455Z,345
2016-04-27T08:00:25.427Z,585
2016-04-27T08:01:25.399Z,565
2016-04-27T08:02:25.370Z,930
2016-04-27T08:03:25.342Z,470
2016-04-27T08:04:25.344Z,630
2016-04-27T08:05:25.316Z,1030
2016-04-27T08:06:25.255Z,1180
2016-04-27T08:07:27.947Z,515
2016-04-27T08:08:26.371Z,935
2016-04-27T08:09:25.639Z,750
2016-04-27T08:10:25.157Z,1245
2016-04-27T08:11:24.972Z,1265
2016-04-27T08:12:25.147Z,1565
2016-04-27T08:13:25.102Z,1570
2016-04-27T08:14:25.074Z,1530
2016-04-27T08:15:25.046Z,1220
2016-04-27T08:16:25.018Z,1480
2016-04-27T08:17:25.020Z,1480
2016-04-27T08:18:24.960Z,1515
2016-04-27T08:19:24.962Z,1410
2016-04-27T08:20:24.951Z,1290
2016-04-27T08:21:24.937Z,535
2016-04-27T08:22:26.299Z,590
2016-04-27T08:23:24.849Z,495
2016-04-27T08:24:24.867Z,315
2016-04-27T08:25:24.839Z,300
2016-04-27T08:26:24.809Z,375
2016-04-27T08:27:24.828Z,390
2016-04-27T08:28:24.799Z,565
2016-04-27T08:29:31.865Z,415
2016-04-27T08:30:30.914Z,415
2016-04-27T08:31:31.198Z,530
2016-04-27T08:32:27.636Z,590
2016-04-27T08:33:27.544Z,450
2016-04-27T08:34:30.392Z,570
2016-04-27T08:35:31.238Z,680
2016-04-27T08:36:31.099Z,1130
2016-04-27T08:37:32.134Z,745
2016-04-27T08:38:31.808Z,815
2016-04-27T08:39:31.327Z,1075
2016-04-27T08:40:31.454Z,1095
2016-04-27T08:41:31.050Z,590
2016-04-27T08:42:31.100Z,430
2016-04-27T08:43:30.821Z,450
2016-04-27T08:44:31.324Z,435
2016-04-27T08:45:30.935Z,560
2016-04-27T08:46:31.002Z,460
2016-04-27T08:47:30.645Z,380
2016-04-27T08:48:24.365Z,510
2016-04-27T08:49:31.369Z,475
2016-04-27T08:50:30.637Z,500
2016-04-27T08:51:30.890Z,550
2016-04-27T08:52:31.534Z,510
2016-04-27T08:53:24.911Z,440
2016-04-27T08:54:30.429Z,405
2016-04-27T08:55:30.572Z,375
2016-04-27T08:56:30.529Z,370
2016-04-27T08:57:24.172Z,315
2016-04-27T08:58:24.142Z,290
2016-04-27T08:59:24.131Z,285
2016-04-27T09:00:24.101Z,365
2016-04-27T09:01:24.089Z,480
2016-04-27T09:02:24.044Z,545
2016-04-27T09:03:24.031Z,465
2016-04-27T09:04:24.003Z,415
2016-04-27T09:05:23.975Z,340
2016-04-27T09:06:23.977Z,435
2016-04-27T09:07:27.902Z,385
2016-04-27T09:08:24.795Z,415
2016-04-27T09:09:23.891Z,470
2016-04-27T09:10:23.863Z,400
2016-04-27T09:11:23.866Z,270
2016-04-27T09:12:23.838Z,290
2016-04-27T09:13:23.793Z,345
2016-04-27T09:14:23.795Z,240
2016-04-27T09:15:23.751Z,265
2016-04-27T09:16:23.754Z,265
2016-04-27T09:17:23.726Z,265
2016-04-27T09:18:23.682Z,270
2016-04-27T09:19:23.652Z,245
2016-04-27T09:20:23.640Z,235
2016-04-27T09:21:23.627Z,265
2016-04-27T09:22:23.629Z,385
2016-04-27T09:23:23.476Z,490
2016-04-27T09:24:23.526Z,450
2016-04-27T09:25:23.528Z,460
2016-04-27T09:26:23.484Z,410
2016-04-27T09:27:23.502Z,410
2016-04-27T09:28:23.459Z,375
2016-04-27T09:29:23.445Z,355
2016-04-27T09:30:23.417Z,370
2016-04-27T09:31:23.356Z,395
2016-04-27T09:32:23.344Z,385
2016-04-27T09:33:23.315Z,320
2016-04-27T09:34:23.303Z,330
2016-04-27T09:35:23.274Z,280
2016-04-27T09:36:23.261Z,305
2016-04-27T09:37:23.248Z,310
2016-04-27T09:38:23.125Z,295
2016-04-27T09:39:23.175Z,275
2016-04-27T09:40:23.162Z,290
2016-04-27T09:41:23.134Z,325
2016-04-27T09:42:23.121Z,320
2016-04-27T09:43:23.092Z,305
2016-04-27T09:44:22.924Z,350
2016-04-27T09:45:23.035Z,370
2016-04-27T09:46:23.007Z,355
2016-04-27T09:47:22.978Z,410
2016-04-27T09:48:22.965Z,515
2016-04-27T09:49:22.937Z,555
2016-04-27T09:50:22.908Z,530
2016-04-27T09:51:22.896Z,545
2016-04-27T09:52:23.273Z,580
2016-04-27T09:53:22.916Z,570
2016-04-27T09:54:22.810Z,490
2016-04-27T09:55:22.781Z,480
2016-04-27T09:56:22.783Z,520
2016-04-27T09:57:22.740Z,585
2016-04-27T09:58:22.726Z,575
2016-04-27T09:59:22.542Z,570
2016-04-27T10:00:22.701Z,555
2016-04-27T10:01:22.656Z,465
2016-04-27T10:02:22.612Z,455
2016-04-27T10:03:22.600Z,400
2016-04-27T10:04:22.430Z,325
2016-04-27T10:05:22.558Z,285
2016-04-27T10:06:22.529Z,250
2016-04-27T10:07:23.548Z,230
2016-04-27T10:08:22.816Z,220
2016-04-27T10:09:22.458Z,215
2016-04-27T10:10:22.431Z,195
2016-04-27T10:11:22.402Z,185
2016-04-27T10:12:22.388Z,215
2016-04-27T10:13:22.392Z,285
2016-04-27T10:14:22.347Z,375
2016-04-27T10:15:22.319Z,430
2016-04-27T10:16:22.290Z,440
2016-04-27T10:17:22.278Z,415
2016-04-27T10:18:22.265Z,375
2016-04-27T10:19:22.221Z,350
2016-04-27T10:20:22.224Z,360
2016-04-27T10:21:22.179Z,350
2016-04-27T10:22:22.045Z,325
2016-04-27T10:23:22.998Z,340
2016-04-27T10:24:22.095Z,330
2016-04-27T10:25:22.066Z,360
2016-04-27T10:26:22.070Z,335
2016-04-27T10:27:22.041Z,400
2016-04-27T10:28:21.873Z,395
2016-04-27T10:29:21.985Z,380
2016-04-27T10:30:21.971Z,340
2016-04-27T10:31:21.787Z,315
2016-04-27T10:32:21.914Z,335
2016-04-27T10:33:21.917Z,385
2016-04-27T10:34:21.889Z,330
2016-04-27T10:35:21.845Z,325
2016-04-27T10:36:21.847Z,350
2016-04-27T10:37:21.803Z,410
2016-04-27T10:38:22.134Z,420
2016-04-27T10:39:21.761Z,440
2016-04-27T10:40:21.592Z,455
2016-04-27T10:41:21.704Z,460
2016-04-27T10:42:21.692Z,445
2016-04-27T10:43:21.678Z,390
2016-04-27T10:44:22.338Z,305
2016-04-27T10:45:22.777Z,265
2016-04-27T10:46:22.639Z,220
2016-04-27T10:47:21.580Z,215
2016-04-27T10:48:21.567Z,260
2016-04-27T10:49:21.554Z,260
2016-04-27T10:50:21.510Z,245
2016-04-27T10:51:21.482Z,220
2016-04-27T10:52:21.468Z,225
2016-04-27T10:53:24.424Z,315
2016-04-27T10:54:21.411Z,425
2016-04-27T10:55:21.383Z,445
2016-04-27T10:56:21.385Z,455
2016-04-27T10:57:21.340Z,480
2016-04-27T10:58:21.329Z,475
2016-04-27T10:59:21.299Z,475
2016-04-27T11:00:21.275Z,455
2016-04-27T11:01:21.246Z,430
2016-04-27T11:02:21.233Z,390
2016-04-27T11:03:21.221Z,385
2016-04-27T11:04:21.192Z,415
2016-04-27T11:05:21.164Z,455
2016-04-27T11:06:21.166Z,460
2016-04-27T11:07:21.137Z,450
2016-04-27T11:08:22.766Z,475
2016-04-27T11:09:21.065Z,480
2016-04-27T11:10:21.052Z,490
2016-04-27T11:11:21.039Z,485
2016-04-27T11:12:21.010Z,485
2016-04-27T11:13:20.982Z,475
2016-04-27T11:14:21.219Z,480
2016-04-27T11:15:20.940Z,495
2016-04-27T11:16:20.912Z,500
2016-04-27T11:17:20.898Z,505
2016-04-27T11:18:20.887Z,510
2016-04-27T11:19:20.857Z,510
2016-04-27T11:20:20.829Z,515
2016-04-27T11:21:20.831Z,515
2016-04-27T11:22:20.803Z,520
2016-04-27T11:23:20.743Z,525
2016-04-27T11:24:20.745Z,525
2016-04-27T11:25:20.717Z,525
2016-04-27T11:26:20.689Z,525
2016-04-27T11:27:20.691Z,530
2016-04-27T11:28:20.663Z,520
2016-04-27T11:29:20.634Z,520
2016-04-27T11:30:20.622Z,520
2016-04-27T11:31:20.593Z,525
2016-04-27T11:32:20.564Z,520
2016-04-27T11:33:20.567Z,520
2016-04-27T11:34:20.522Z,505
2016-04-27T11:35:20.494Z,500
2016-04-27T11:36:20.497Z,490
2016-04-27T11:37:20.469Z,440
2016-04-27T11:38:20.175Z,415
2016-04-27T11:39:20.443Z,390
2016-04-27T11:40:20.398Z,360
2016-04-27T11:41:20.369Z,330
2016-04-27T11:42:20.357Z,340
2016-04-27T11:43:20.329Z,350
2016-04-27T11:44:20.315Z,310
2016-04-27T11:45:20.271Z,305
2016-04-27T11:46:20.273Z,340
2016-04-27T11:47:20.245Z,375
2016-04-27T11:48:20.217Z,355
2016-04-27T11:49:20.231Z,280
2016-04-27T11:50:20.248Z,205
2016-04-27T11:51:20.263Z,165
2016-04-27T11:52:20.280Z,165
2016-04-27T11:53:20.374Z,260
2016-04-27T11:54:20.311Z,360
2016-04-27T11:55:20.346Z,435
2016-04-27T11:56:20.256Z,465
2016-04-27T11:57:20.320Z,480
2016-04-27T11:58:20.308Z,480
2016-04-27T11:59:20.289Z,490
2016-04-27T12:00:20.267Z,490
2016-04-27T12:01:20.259Z,480
2016-04-27T12:02:20.251Z,455
2016-04-27T12:03:20.214Z,435
2016-04-27T12:04:20.049Z,445
2016-04-27T12:05:20.179Z,435
2016-04-27T12:06:20.184Z,405
2016-04-27T12:07:20.141Z,400
2016-04-27T12:08:22.240Z,395
2016-04-27T12:09:22.181Z,400
2016-04-27T12:10:20.107Z,415
2016-04-27T12:11:20.048Z,415
2016-04-27T12:12:20.020Z,420
2016-04-27T12:13:20.008Z,415
2016-04-27T12:14:21.808Z,410
2016-04-27T12:15:19.968Z,390
2016-04-27T12:16:19.955Z,370
2016-04-27T12:17:19.927Z,355
2016-04-27T12:18:19.914Z,325
2016-04-27T12:19:21.213Z,300
2016-04-27T12:20:19.858Z,280
2016-04-27T12:21:19.844Z,265
2016-04-27T12:22:19.799Z,245
2016-04-27T12:23:19.896Z,205
2016-04-27T12:24:19.775Z,170
2016-04-27T12:25:20.714Z,125
2016-04-27T12:26:19.733Z,120
2016-04-27T12:27:19.735Z,125
2016-04-27T12:28:19.676Z,105
2016-04-27T12:29:19.646Z,60
2016-04-27T12:30:19.649Z,30
2016-04-27T12:31:19.621Z,20
2016-04-27T12:32:19.593Z,20
2016-04-27T12:33:19.407Z,20
2016-04-27T12:34:19.535Z,15
2016-04-27T12:35:19.366Z,20
2016-04-27T12:36:19.493Z,20
2016-04-27T12:37:19.481Z,45
2016-04-27T12:38:21.843Z,90
2016-04-27T12:39:22.471Z,120
2016-04-27T12:40:19.396Z,145
2016-04-27T12:41:19.367Z,160
2016-04-27T12:42:19.339Z,185
2016-04-27T12:43:19.341Z,210
2016-04-27T12:44:19.203Z,230
2016-04-27T12:45:19.268Z,245
2016-04-27T12:46:19.270Z,265
2016-04-27T12:47:19.164Z,280
2016-04-27T12:48:19.214Z,290
2016-04-27T12:49:19.169Z,300
2016-04-27T12:50:19.156Z,310
2016-04-27T12:51:19.113Z,315
2016-04-27T12:52:19.115Z,325
2016-04-27T12:53:19.930Z,330
2016-04-27T12:54:21.308Z,330
2016-04-27T12:55:19.029Z,335
2016-04-27T12:56:19.001Z,340
2016-04-27T12:57:18.988Z,330
2016-04-27T12:58:18.954Z,325
2016-04-27T12:59:18.926Z,325
2016-04-27T13:00:18.896Z,325
2016-04-27T13:01:18.883Z,335
2016-04-27T13:02:18.840Z,345
2016-04-27T13:03:18.842Z,355
2016-04-27T13:04:18.798Z,365
2016-04-27T13:05:18.785Z,375
2016-04-27T13:06:18.850Z,375
2016-04-27T13:07:18.742Z,375
2016-04-27T13:08:18.105Z,370
2016-04-27T13:09:18.248Z,360
2016-04-27T13:10:18.658Z,335
2016-04-27T13:11:18.629Z,310
2016-04-27T13:12:18.601Z,285
2016-04-27T13:13:18.588Z,260
2016-04-27T13:14:18.575Z,245
2016-04-27T13:15:18.531Z,235
2016-04-27T13:16:18.533Z,235
2016-04-27T13:17:18.489Z,245
2016-04-27T13:18:18.492Z,265
2016-04-27T13:19:18.464Z,300
2016-04-27T13:20:18.419Z,325
2016-04-27T13:21:18.391Z,345
2016-04-27T13:22:18.377Z,350
2016-04-27T13:23:19.521Z,345
2016-04-27T13:24:18.883Z,330
2016-04-27T13:25:18.307Z,320
2016-04-27T13:26:18.279Z,310
2016-04-27T13:27:18.251Z,285
2016-04-27T13:28:18.238Z,270
2016-04-27T13:29:18.193Z,245
2016-04-27T13:30:18.180Z,245
2016-04-27T13:31:18.182Z,240
2016-04-27T13:32:18.154Z,235
2016-04-27T13:33:18.095Z,215
2016-04-27T13:34:18.144Z,215
2016-04-27T13:35:18.084Z,225
2016-04-27T13:36:18.056Z,220
2016-04-27T13:37:18.028Z,220
2016-04-27T13:38:19.061Z,245
2016-04-27T13:39:18.861Z,230
2016-04-27T13:40:17.786Z,225
2016-04-27T13:41:17.928Z,235
2016-04-27T13:42:17.901Z,295
2016-04-27T13:43:17.903Z,315
2016-04-27T13:44:17.875Z,325
2016-04-27T13:45:17.861Z,320
2016-04-27T13:46:17.816Z,290
2016-04-27T13:47:17.820Z,305
2016-04-27T13:48:17.791Z,320
2016-04-27T13:49:17.746Z,275
2016-04-27T13:50:17.719Z,260
2016-04-27T13:51:17.721Z,240
2016-04-27T13:52:17.677Z,190
2016-04-27T13:53:18.492Z,160
2016-04-27T13:54:17.291Z,120
2016-04-27T13:55:17.607Z,115
2016-04-27T13:56:17.579Z,120
2016-04-27T13:57:17.582Z,165
2016-04-27T13:58:17.537Z,270
2016-04-27T13:59:17.524Z,355
2016-04-27T14:00:17.510Z,380
2016-04-27T14:01:17.482Z,370
2016-04-27T14:02:17.453Z,375
2016-04-27T14:03:17.440Z,355
2016-04-27T14:04:17.413Z,330
2016-04-27T14:05:17.384Z,310
2016-04-27T14:06:17.370Z,295
2016-04-27T14:07:17.358Z,280
2016-04-27T14:08:17.486Z,280
2016-04-27T14:09:16.848Z,260