createdAt,value
2022-09-06T00:00:31.578Z,21.69
2022-09-06T00:02:59.770Z,21.67
2022-09-06T00:05:28.288Z,21.62
2022-09-06T00:07:56.914Z,21.60
2022-09-06T00:10:24.994Z,21.58
2022-09-06T00:12:53.317Z,21.55
2022-09-06T00:15:22.346Z,21.53
2022-09-06T00:17:51.789Z,21.49
2022-09-06T00:20:19.870Z,21.44
2022-09-06T00:22:47.987Z,21.41
2022-09-06T00:25:16.239Z,21.38
2022-09-06T00:27:44.329Z,21.34
2022-09-06T00:30:13.895Z,21.30
2022-09-06T00:32:42.224Z,21.28
2022-09-06T00:35:11.679Z,21.25
2022-09-06T00:37:39.801Z,21.20
2022-09-06T00:40:09.923Z,21.18
2022-09-06T00:42:38.204Z,21.16
2022-09-06T00:45:08.719Z,21.14
2022-09-06T00:47:39.760Z,21.12
2022-09-06T00:50:12.569Z,21.09
2022-09-06T00:52:42.142Z,21.08
2022-09-06T00:55:10.927Z,21.04
2022-09-06T00:57:40.002Z,21.03
2022-09-06T01:00:10.644Z,21.01
2022-09-06T01:02:38.835Z,20.99
2022-09-06T01:05:08.316Z,20.99
2022-09-06T01:08:00.465Z,20.96
2022-09-06T01:10:52.410Z,20.94
2022-09-06T01:13:34.231Z,20.93
2022-09-06T01:16:14.453Z,20.92
2022-09-06T01:19:17.330Z,20.90
2022-09-06T01:21:52.427Z,20.91
2022-09-06T01:25:08.120Z,20.89
2022-09-06T01:28:31.325Z,20.86
2022-09-06T01:31:19.293Z,20.87
2022-09-06T01:33:55.624Z,20.89
2022-09-06T01:36:28.741Z,20.90
2022-09-06T01:38:56.876Z,20.92
2022-09-06T01:41:25.247Z,20.94
2022-09-06T01:43:56.304Z,20.96
2022-09-06T01:46:35.186Z,20.97
2022-09-06T01:49:27.619Z,20.99
2022-09-06T01:52:09.244Z,21.01
2022-09-06T01:54:55.501Z,21.02
2022-09-06T01:57:36.987Z,21.04
2022-09-06T02:00:10.606Z,21.06
2022-09-06T02:02:52.306Z,21.07
2022-09-06T02:05:28.928Z,21.08
2022-09-06T02:08:02.111Z,21.09
2022-09-06T02:10:37.781Z,21.09
2022-09-06T02:13:09.619Z,21.11
2022-09-06T02:15:44.450Z,21.12
2022-09-06T02:18:18.946Z,21.12
2022-09-06T02:20:51.917Z,21.10
2022-09-06T02:23:23.340Z,21.11
2022-09-06T02:25:55.261Z,21.10
2022-09-06T02:28:23.749Z,21.11
2022-09-06T02:30:59.291Z,21.10
2022-09-06T02:33:33.498Z,21.10
2022-09-06T02:36:07.334Z,21.11
2022-09-06T02:38:39.431Z,21.11
2022-09-06T02:41:10.442Z,21.11
2022-09-06T02:43:38.594Z,21.09
2022-09-06T02:46:08.306Z,21.08
2022-09-06T02:48:36.509Z,21.03
2022-09-06T02:51:05.508Z,21.04
2022-09-06T02:53:33.985Z,21.02
2022-09-06T02:56:02.351Z,21.02
2022-09-06T02:58:30.572Z,21.01
2022-09-06T03:00:58.794Z,20.99
2022-09-06T03:03:28.680Z,20.96
2022-09-06T03:05:57.319Z,20.95
2022-09-06T03:08:26.682Z,20.94
2022-09-06T03:10:57.625Z,20.93
2022-09-06T03:13:26.859Z,20.90
2022-09-06T03:15:57.156Z,20.88
2022-09-06T03:18:27.979Z,20.85
2022-09-06T03:20:57.151Z,20.84
2022-09-06T03:23:27.777Z,20.82
2022-09-06T03:25:57.156Z,20.78
2022-09-06T03:28:25.862Z,20.78
2022-09-06T03:30:54.462Z,20.75
2022-09-06T03:33:22.873Z,20.73
2022-09-06T03:35:55.477Z,20.72
2022-09-06T03:38:25.361Z,20.69
2022-09-06T03:40:53.860Z,20.67
2022-09-06T03:43:24.440Z,20.66
2022-09-06T03:45:57.370Z,20.65
2022-09-06T03:48:28.274Z,20.65
2022-09-06T03:50:59.755Z,20.64
2022-09-06T03:53:29.586Z,20.63
2022-09-06T03:56:01.441Z,20.65
2022-09-06T03:58:32.480Z,20.63
2022-09-06T04:01:06.502Z,20.62
2022-09-06T04:03:35.125Z,20.61
2022-09-06T04:06:06.453Z,20.63
2022-09-06T04:08:36.133Z,20.63
2022-09-06T04:11:05.257Z,20.63
2022-09-06T04:13:34.868Z,20.65
2022-09-06T04:16:03.795Z,20.65
2022-09-06T04:18:32.386Z,20.66
2022-09-06T04:21:00.619Z,20.66
2022-09-06T04:23:31.153Z,20.66
2022-09-06T04:26:02.246Z,20.65
2022-09-06T04:28:30.412Z,20.65
2022-09-06T04:31:04.259Z,20.64
2022-09-06T04:33:34.773Z,20.63
2022-09-06T04:36:05.246Z,20.63
2022-09-06T04:38:38.200Z,20.63
2022-09-06T04:41:07.281Z,20.63
2022-09-06T04:43:35.433Z,20.65
2022-09-06T04:46:08.424Z,20.65
2022-09-06T04:48:36.575Z,20.65
2022-09-06T04:51:04.741Z,20.65
2022-09-06T04:53:34.271Z,20.65
2022-09-06T04:56:02.643Z,20.64
2022-09-06T04:58:30.845Z,20.66
2022-09-06T05:00:59.043Z,20.67
2022-09-06T05:03:27.280Z,20.68
2022-09-06T05:06:06.898Z,20.69
2022-09-06T05:08:39.220Z,20.71
2022-09-06T05:11:07.657Z,20.72
2022-09-06T05:13:36.581Z,20.74
2022-09-06T05:16:08.394Z,20.75
2022-09-06T05:18:37.289Z,20.77
2022-09-06T05:21:07.607Z,20.76
2022-09-06T05:23:37.178Z,20.80
2022-09-06T05:26:06.227Z,20.82
2022-09-06T05:28:34.681Z,20.84
2022-09-06T05:31:11.112Z,20.84
2022-09-06T05:33:39.892Z,20.83
2022-09-06T05:36:09.271Z,20.80
2022-09-06T05:38:38.684Z,20.79
2022-09-06T05:41:06.936Z,20.79
2022-09-06T05:43:35.227Z,20.81
2022-09-06T05:46:03.438Z,20.81
2022-09-06T05:48:36.599Z,20.83
2022-09-06T05:51:07.986Z,20.84
2022-09-06T05:53:40.565Z,20.87
2022-09-06T05:56:09.918Z,20.89
2022-09-06T05:58:38.999Z,20.93
2022-09-06T06:01:09.926Z,20.97
2022-09-06T06:03:39.156Z,20.99
2022-09-06T06:06:08.582Z,21.02
2022-09-06T06:08:38.428Z,21.04
2022-09-06T06:11:06.892Z,21.07
2022-09-06T06:13:39.561Z,21.10
2022-09-06T06:16:08.589Z,21.13
2022-09-06T06:18:37.145Z,21.14
2022-09-06T06:21:16.530Z,21.17
2022-09-06T06:23:47.841Z,21.20
2022-09-06T06:26:16.285Z,21.24
2022-09-06T06:28:44.468Z,21.29
2022-09-06T06:31:13.464Z,21.35
2022-09-06T06:33:42.579Z,21.39
2022-09-06T06:36:22.555Z,21.44
2022-09-06T06:38:55.243Z,21.50
2022-09-06T06:41:25.593Z,21.52
2022-09-06T06:43:54.835Z,21.54
2022-09-06T06:46:24.997Z,21.56
2022-09-06T06:48:55.176Z,21.56
2022-09-06T06:51:25.429Z,21.56
2022-09-06T06:53:56.781Z,21.56
2022-09-06T06:56:27.365Z,21.55
2022-09-06T06:58:58.300Z,21.54
2022-09-06T07:01:29.602Z,21.53
2022-09-06T07:03:58.313Z,21.52
2022-09-06T07:09:19.165Z,21.49
2022-09-06T07:11:48.763Z,21.48
2022-09-06T07:14:17.100Z,21.47
2022-09-06T07:16:45.654Z,21.49
2022-09-06T07:22:04.585Z,21.60
2022-09-06T07:24:35.449Z,21.69
2022-09-06T07:29:51.682Z,21.86
2022-09-06T07:32:19.811Z,21.88
2022-09-06T07:34:48.219Z,21.89
2022-09-06T07:37:16.962Z,21.88
2022-09-06T07:39:46.479Z,21.88
2022-09-06T07:42:16.156Z,21.88
2022-09-06T07:44:44.252Z,21.90
2022-09-06T07:53:07.248Z,21.98
2022-09-06T07:55:37.718Z,22.08
2022-09-06T07:58:05.841Z,22.17
2022-09-06T08:00:34.016Z,22.21
2022-09-06T08:03:02.159Z,22.21
2022-09-06T08:11:08.577Z,22.42
2022-09-06T08:13:37.656Z,22.60
2022-09-06T08:16:08.368Z,22.79
2022-09-06T08:18:37.466Z,22.96
2022-09-06T08:21:12.612Z,23.18
2022-09-06T08:23:43.684Z,23.36
2022-09-06T08:26:13.152Z,23.57
2022-09-06T08:28:41.251Z,23.72
2022-09-06T08:31:12.434Z,23.87
2022-09-06T08:33:42.156Z,24.09
2022-09-06T08:36:11.672Z,24.30
2022-09-06T08:38:43.012Z,24.50
2022-09-06T08:41:21.816Z,24.65
2022-09-06T08:46:54.529Z,24.84
2022-09-06T08:49:23.073Z,24.89
2022-09-06T08:52:08.741Z,24.84
2022-09-06T08:54:41.786Z,24.77
2022-09-06T08:57:26.724Z,24.81
2022-09-06T08:59:59.826Z,24.97
2022-09-06T09:02:29.252Z,25.14
2022-09-06T09:05:04.285Z,25.28
2022-09-06T09:07:44.142Z,25.41
2022-09-06T09:10:18.294Z,25.53
2022-09-06T09:12:49.963Z,25.62
2022-09-06T09:15:23.898Z,25.68
2022-09-06T09:17:54.601Z,25.76
2022-09-06T09:20:23.744Z,25.87
2022-09-06T09:22:51.868Z,25.97
2022-09-06T09:25:24.319Z,26.08
2022-09-06T09:27:57.816Z,26.20
2022-09-06T09:33:25.726Z,26.54
2022-09-06T09:35:54.512Z,26.74
2022-09-06T09:38:27.169Z,26.96
2022-09-06T09:40:57.328Z,27.15
2022-09-06T09:43:31.311Z,27.27
2022-09-06T09:46:16.657Z,27.35
2022-09-06T09:49:02.145Z,27.50
2022-09-06T09:51:32.241Z,27.61
2022-09-06T09:54:03.713Z,27.79
2022-09-06T09:56:40.358Z,27.87
2022-09-06T09:59:22.638Z,27.82
2022-09-06T10:01:53.716Z,27.83
2022-09-06T10:04:45.966Z,27.82
2022-09-06T10:07:17.817Z,27.79
2022-09-06T10:09:49.080Z,27.84
2022-09-06T10:12:20.034Z,27.90
2022-09-06T10:14:52.154Z,27.94
2022-09-06T10:17:25.110Z,27.94
2022-09-06T10:19:53.434Z,27.99
2022-09-06T10:22:30.875Z,28.03
2022-09-06T10:25:29.431Z,27.91
2022-09-06T10:28:31.197Z,27.77
2022-09-06T10:31:35.033Z,27.80
2022-09-06T10:34:28.105Z,27.81
2022-09-06T10:37:09.504Z,27.88
2022-09-06T10:39:49.765Z,27.96
2022-09-06T10:42:30.697Z,28.02
2022-09-06T10:45:38.928Z,28.05
2022-09-06T10:48:15.016Z,28.13
2022-09-06T10:50:53.085Z,28.22
2022-09-06T10:53:40.026Z,28.32
2022-09-06T10:56:12.780Z,28.36
2022-09-06T11:01:42.542Z,28.50
2022-09-06T11:04:23.932Z,28.59
2022-09-06T11:06:58.077Z,28.63
2022-09-06T11:09:34.951Z,28.68
2022-09-06T11:12:09.425Z,28.78
2022-09-06T11:14:39.015Z,28.86
2022-09-06T11:17:13.253Z,28.94
2022-09-06T11:19:49.565Z,29.02
2022-09-06T11:22:43.526Z,29.03
2022-09-06T11:25:49.815Z,29.06
2022-09-06T11:28:27.586Z,29.18
2022-09-06T11:30:58.674Z,29.26
2022-09-06T11:33:29.396Z,29.41
2022-09-06T11:36:20.090Z,29.67
2022-09-06T11:39:00.541Z,29.90
2022-09-06T11:41:33.124Z,30.14
2022-09-06T11:44:01.670Z,30.41
2022-09-06T11:47:01.539Z,30.70
2022-09-06T11:49:40.017Z,31.02
2022-09-06T11:53:03.176Z,31.46
2022-09-06T11:55:37.839Z,31.88
2022-09-06T11:58:12.250Z,32.26
2022-09-06T12:00:40.332Z,32.54
2022-09-06T12:06:20.175Z,33.43
2022-09-06T12:08:52.678Z,33.75
2022-09-06T12:11:37.465Z,33.96
2022-09-06T12:14:11.063Z,34.18
2022-09-06T12:17:28.825Z,34.43
2022-09-06T12:20:08.790Z,34.64
2022-09-06T12:22:55.257Z,34.87
2022-09-06T12:25:58.523Z,35.10
2022-09-06T12:28:49.812Z,35.36
2022-09-06T12:31:34.273Z,35.68
2022-09-06T12:34:11.025Z,36.06
2022-09-06T12:36:50.876Z,36.42
2022-09-06T12:39:21.256Z,36.81
2022-09-06T12:41:55.001Z,37.11
2022-09-06T12:44:33.554Z,37.26
2022-09-06T12:47:08.171Z,37.50
2022-09-06T12:49:36.343Z,37.82
2022-09-06T12:52:10.401Z,38.08
2022-09-06T12:54:50.377Z,38.38
2022-09-06T12:57:25.998Z,38.64
2022-09-06T12:59:56.423Z,38.83
2022-09-06T13:02:35.881Z,39.10
2022-09-06T13:05:07.018Z,39.40
2022-09-06T13:07:44.545Z,39.80
2022-09-06T13:10:15.094Z,39.95
2022-09-06T13:12:48.960Z,39.94
2022-09-06T13:15:21.841Z,40.14
2022-09-06T13:17:50.580Z,40.50
2022-09-06T13:20:28.116Z,40.72
2022-09-06T13:23:10.386Z,40.84
2022-09-06T13:25:49.445Z,41.15
2022-09-06T13:28:29.539Z,41.53
2022-09-06T13:31:09.049Z,41.83
2022-09-06T13:33:38.706Z,42.17
2022-09-06T13:36:25.154Z,42.47
2022-09-06T13:38:53.595Z,42.69
2022-09-06T13:41:44.406Z,42.90
2022-09-06T13:44:31.577Z,43.19
2022-09-06T13:47:00.285Z,43.52
2022-09-06T13:49:29.233Z,43.42
2022-09-06T13:52:01.954Z,43.27
2022-09-06T13:54:31.291Z,43.33
2022-09-06T13:57:00.556Z,43.26
2022-09-06T13:59:31.602Z,43.44
2022-09-06T14:02:03.669Z,43.71
2022-09-06T14:04:32.552Z,44.01
2022-09-06T14:07:01.078Z,44.44
2022-09-06T14:09:29.289Z,44.71
2022-09-06T14:11:58.160Z,44.67
2022-09-06T14:14:26.649Z,44.92
2022-09-06T14:16:56.991Z,45.21
2022-09-06T14:19:25.178Z,44.90
2022-09-06T14:21:53.470Z,44.64
2022-09-06T14:24:21.850Z,45.06
2022-09-06T14:26:49.989Z,45.60
2022-09-06T14:29:18.093Z,45.57
2022-09-06T14:31:48.285Z,44.00
2022-09-06T14:34:17.799Z,42.40
2022-09-06T14:36:45.845Z,41.19
2022-09-06T14:39:14.287Z,40.29
2022-09-06T14:41:42.385Z,39.60
2022-09-06T14:44:10.651Z,38.90
2022-09-06T14:46:38.806Z,38.33
2022-09-06T14:49:09.958Z,38.65
2022-09-06T14:51:39.856Z,39.40
2022-09-06T14:54:11.601Z,39.19
2022-09-06T14:56:41.835Z,38.31
2022-09-06T14:59:10.582Z,37.88
2022-09-06T15:01:40.667Z,37.47
2022-09-06T15:04:11.740Z,37.90
2022-09-06T15:06:47.209Z,38.58
2022-09-06T15:09:15.879Z,38.64
2022-09-06T15:11:46.695Z,38.64
2022-09-06T15:14:17.767Z,39.52
2022-09-06T15:16:48.227Z,40.83
2022-09-06T15:19:17.953Z,41.94
2022-09-06T15:21:47.750Z,42.48
2022-09-06T15:24:16.358Z,43.17
2022-09-06T15:26:45.142Z,43.96
2022-09-06T15:29:14.748Z,43.30
2022-09-06T15:31:48.242Z,41.68
2022-09-06T15:34:16.651Z,40.08
2022-09-06T15:36:44.954Z,38.74
2022-09-06T15:39:15.069Z,37.79
2022-09-06T15:41:43.159Z,37.11
2022-09-06T15:44:14.162Z,36.63
2022-09-06T15:46:49.980Z,36.26
2022-09-06T15:49:26.994Z,37.32
2022-09-06T15:51:56.973Z,37.67
2022-09-06T15:54:40.474Z,38.03
2022-09-06T15:57:08.736Z,38.27
2022-09-06T15:59:36.857Z,38.33
2022-09-06T16:02:05.272Z,38.04
2022-09-06T16:04:33.545Z,38.13
2022-09-06T16:07:01.674Z,37.87
2022-09-06T16:09:31.237Z,37.07
2022-09-06T16:11:59.370Z,37.32
2022-09-06T16:14:28.126Z,38.29
2022-09-06T16:16:57.404Z,39.42
2022-09-06T16:19:26.629Z,40.36
2022-09-06T16:21:54.894Z,41.01
2022-09-06T16:24:23.044Z,41.49
2022-09-06T16:26:52.473Z,41.58
2022-09-06T16:29:21.687Z,41.02
2022-09-06T16:31:50.614Z,39.85
2022-09-06T16:34:18.981Z,38.80
2022-09-06T16:36:47.065Z,37.96
2022-09-06T16:39:15.290Z,37.78
2022-09-06T16:41:46.230Z,37.98
2022-09-06T16:44:20.187Z,37.45
2022-09-06T16:46:51.227Z,36.40
2022-09-06T16:49:20.264Z,35.39
2022-09-06T16:51:50.415Z,34.61
2022-09-06T16:54:19.362Z,33.97
2022-09-06T16:56:47.633Z,34.03
2022-09-06T16:59:17.369Z,34.58
2022-09-06T17:01:46.105Z,34.78
2022-09-06T17:04:15.048Z,34.71
2022-09-06T17:06:45.638Z,34.38
2022-09-06T17:09:16.549Z,33.79
2022-09-06T17:11:44.898Z,33.28
2022-09-06T17:14:13.081Z,32.75
2022-09-06T17:17:00.143Z,32.23
2022-09-06T17:19:29.662Z,31.70
2022-09-06T17:21:58.065Z,31.33
2022-09-06T17:24:26.762Z,31.03
2022-09-06T17:26:55.133Z,30.81
2022-09-06T17:29:28.066Z,30.67
2022-09-06T17:31:57.582Z,30.39
2022-09-06T17:34:26.005Z,30.12
2022-09-06T17:36:54.458Z,29.83
2022-09-06T17:39:22.987Z,29.57
2022-09-06T17:41:54.283Z,29.35
2022-09-06T17:44:25.344Z,29.12
2022-09-06T17:47:11.855Z,28.93
2022-09-06T17:49:42.555Z,28.72
2022-09-06T17:52:10.745Z,28.52
2022-09-06T17:54:38.851Z,28.33
2022-09-06T17:57:06.951Z,28.15
2022-09-06T17:59:36.134Z,27.99
2022-09-06T18:02:05.331Z,27.84
2022-09-06T18:04:33.684Z,27.71
2022-09-06T18:07:03.350Z,27.55
2022-09-06T18:09:31.438Z,27.39
2022-09-06T18:11:59.521Z,27.23
2022-09-06T18:14:28.564Z,27.08
2022-09-06T18:16:57.188Z,26.93
2022-09-06T18:19:26.863Z,26.79
2022-09-06T18:21:57.505Z,26.64
2022-09-06T18:24:27.138Z,26.50
2022-09-06T18:26:55.364Z,26.36
2022-09-06T18:29:23.760Z,26.24
2022-09-06T18:31:53.566Z,26.12
2022-09-06T18:34:22.210Z,26.01
2022-09-06T18:36:50.488Z,25.91
2022-09-06T18:39:19.016Z,25.82
2022-09-06T18:42:07.075Z,25.74
2022-09-06T18:44:38.154Z,25.62
2022-09-06T18:47:08.758Z,25.51
2022-09-06T18:49:41.823Z,25.43
2022-09-06T18:52:12.288Z,25.33
2022-09-06T18:54:40.388Z,25.26
2022-09-06T18:57:09.902Z,25.19
2022-09-06T18:59:38.026Z,25.11
2022-09-06T19:02:06.503Z,25.04
2022-09-06T19:04:34.716Z,24.95
2022-09-06T19:07:03.878Z,24.89
2022-09-06T19:09:31.967Z,24.83
2022-09-06T19:12:00.253Z,24.79
2022-09-06T19:14:29.767Z,24.72
2022-09-06T19:16:57.829Z,24.67
2022-09-06T19:19:26.226Z,24.63
2022-09-06T19:21:54.361Z,24.59
2022-09-06T19:24:24.566Z,24.53
2022-09-06T19:26:55.240Z,24.48
2022-09-06T19:29:23.696Z,24.44
2022-09-06T19:31:54.376Z,24.39
2022-09-06T19:34:23.167Z,24.34
2022-09-06T19:36:55.159Z,24.30
2022-09-06T19:39:24.932Z,24.28
2022-09-06T19:41:53.168Z,24.24
2022-09-06T19:44:22.191Z,24.20
2022-09-06T19:46:51.980Z,24.16
2022-09-06T19:49:20.751Z,24.11
2022-09-06T19:51:50.840Z,24.07
2022-09-06T19:54:19.481Z,24.03
2022-09-06T19:56:48.029Z,23.99
2022-09-06T19:59:17.663Z,23.93
2022-09-06T20:01:47.736Z,23.91
2022-09-06T20:04:17.640Z,23.87
2022-09-06T20:06:46.484Z,23.84
2022-09-06T20:09:15.866Z,23.79
2022-09-06T20:11:44.157Z,23.76
2022-09-06T20:14:14.326Z,23.72
2022-09-06T20:16:43.428Z,23.67
2022-09-06T20:19:14.499Z,23.63
2022-09-06T20:21:44.467Z,23.59
2022-09-06T20:24:12.755Z,23.56
2022-09-06T20:26:41.360Z,23.52
2022-09-06T20:29:09.910Z,23.48
2022-09-06T20:31:39.161Z,23.44
2022-09-06T20:34:08.119Z,23.41
2022-09-06T20:36:36.553Z,23.38
2022-09-06T20:39:06.206Z,23.35
2022-09-06T20:41:34.815Z,23.33
2022-09-06T20:44:03.690Z,23.30
2022-09-06T20:46:35.073Z,23.28
2022-09-06T20:49:04.754Z,23.26
2022-09-06T20:51:35.180Z,23.24
2022-09-06T20:54:06.363Z,23.22
2022-09-06T20:56:38.574Z,23.20
2022-09-06T20:59:09.720Z,23.18
2022-09-06T21:01:41.510Z,23.14
2022-09-06T21:04:11.977Z,23.12
2022-09-06T21:06:41.553Z,23.12
2022-09-06T21:09:13.980Z,23.10
2022-09-06T21:11:43.182Z,23.09
2022-09-06T21:14:12.517Z,23.06
2022-09-06T21:16:41.569Z,23.01
2022-09-06T21:19:12.045Z,22.99
2022-09-06T21:21:40.750Z,22.95
2022-09-06T21:24:11.780Z,22.89
2022-09-06T21:26:40.968Z,22.84
2022-09-06T21:29:09.060Z,22.80
2022-09-06T21:31:38.580Z,22.77
2022-09-06T21:34:11.499Z,22.75
2022-09-06T21:36:43.545Z,22.71
2022-09-06T21:39:13.917Z,22.67
2022-09-06T21:41:44.277Z,22.62
2022-09-06T21:44:13.213Z,22.57
2022-09-06T21:46:41.747Z,22.54
2022-09-06T21:49:12.868Z,22.50
2022-09-06T21:51:41.983Z,22.45
2022-09-06T21:54:10.236Z,22.41
2022-09-06T21:56:40.492Z,22.37
2022-09-06T21:59:10.016Z,22.33
2022-09-06T22:01:40.645Z,22.28
2022-09-06T22:04:11.484Z,22.26
2022-09-06T22:06:40.538Z,22.22
2022-09-06T22:09:11.693Z,22.18
2022-09-06T22:11:44.263Z,22.13
2022-09-06T22:14:15.166Z,22.07
2022-09-06T22:16:43.331Z,22.02
2022-09-06T22:19:12.236Z,21.98
2022-09-06T22:21:40.784Z,21.94
2022-09-06T22:24:11.396Z,21.88
2022-09-06T22:26:42.300Z,21.84
2022-09-06T22:29:13.393Z,21.79
2022-09-06T22:31:42.038Z,21.73
2022-09-06T22:34:10.592Z,21.70
2022-09-06T22:36:38.705Z,21.65
2022-09-06T22:39:06.971Z,21.62
2022-09-06T22:41:36.524Z,21.59
2022-09-06T22:44:06.860Z,21.55
2022-09-06T22:46:35.690Z,21.52
2022-09-06T22:49:05.448Z,21.49
2022-09-06T22:51:33.936Z,21.45
2022-09-06T22:54:02.265Z,21.43
2022-09-06T22:56:30.478Z,21.41
2022-09-06T22:59:00.120Z,21.42
2022-09-06T23:01:31.077Z,21.41
2022-09-06T23:03:59.498Z,21.41
2022-09-06T23:06:27.734Z,21.42
2022-09-06T23:08:55.866Z,21.45
2022-09-06T23:11:24.023Z,21.47
2022-09-06T23:13:56.969Z,21.47
2022-09-06T23:16:26.078Z,21.45
2022-09-06T23:18:57.624Z,21.47
2022-09-06T23:21:27.442Z,21.49
2022-09-06T23:23:57.352Z,21.51
2022-09-06T23:26:29.364Z,21.54
2022-09-06T23:28:57.766Z,21.56
2022-09-06T23:31:29.209Z,21.57
2022-09-06T23:34:01.282Z,21.58
2022-09-06T23:36:29.996Z,21.56
2022-09-06T23:38:58.595Z,21.52
2022-09-06T23:41:27.072Z,21.51
2022-09-06T23:43:55.299Z,21.47
2022-09-06T23:46:23.541Z,21.42
2022-09-06T23:48:51.724Z,21.38
2022-09-06T23:51:21.155Z,21.33
2022-09-06T23:53:49.298Z,21.27
2022-09-06T23:56:17.373Z,21.19
2022-09-06T23:58:45.486Z,21.11
