createdAt,value
2018-05-10T00:01:20.964Z,55.86
2018-05-10T00:06:11.992Z,55.61
2018-05-10T00:11:03.121Z,55.68
2018-05-10T00:15:54.139Z,55.86
2018-05-10T00:20:45.137Z,55.93
2018-05-10T00:25:36.186Z,55.95
2018-05-10T00:30:27.178Z,56.14
2018-05-10T00:35:18.240Z,56.18
2018-05-10T00:40:09.261Z,56.01
2018-05-10T00:45:00.292Z,56.00
2018-05-10T00:49:51.386Z,56.11
2018-05-10T00:54:53.682Z,56.37
2018-05-10T00:59:44.684Z,56.19
2018-05-10T01:04:35.710Z,56.27
2018-05-10T01:09:26.718Z,56.61
2018-05-10T01:14:18.631Z,56.66
2018-05-10T01:19:09.667Z,56.60
2018-05-10T01:24:00.680Z,56.76
2018-05-10T01:28:51.704Z,56.35
2018-05-10T01:33:42.755Z,56.59
2018-05-10T01:38:34.528Z,56.67
2018-05-10T01:43:25.564Z,56.30
2018-05-10T01:48:16.603Z,56.45
2018-05-10T01:53:07.668Z,56.30
2018-05-10T01:57:59.431Z,55.95
2018-05-10T02:02:50.720Z,55.90
2018-05-10T02:07:42.496Z,55.99
2018-05-10T02:12:33.591Z,56.14
2018-05-10T02:17:25.355Z,56.15
2018-05-10T02:22:16.456Z,56.05
2018-05-10T02:27:07.462Z,55.98
2018-05-10T02:31:58.525Z,55.83
2018-05-10T02:36:49.548Z,55.87
2018-05-10T02:41:40.570Z,55.97
2018-05-10T02:46:31.612Z,56.15
2018-05-10T02:51:22.627Z,56.26
2018-05-10T02:56:13.678Z,56.24
2018-05-10T03:01:04.709Z,56.45
2018-05-10T03:05:55.772Z,56.55
2018-05-10T03:10:47.533Z,56.99
2018-05-10T03:15:38.629Z,57.12
2018-05-10T03:20:30.401Z,56.97
2018-05-10T03:25:21.476Z,57.09
2018-05-10T03:30:12.483Z,57.19
2018-05-10T03:35:03.551Z,57.23
2018-05-10T03:39:55.305Z,57.16
2018-05-10T03:44:46.370Z,57.14
2018-05-10T03:49:37.400Z,57.18
2018-05-10T03:54:28.524Z,57.32
2018-05-10T03:59:19.528Z,57.43
2018-05-10T04:04:31.977Z,57.45
2018-05-10T04:09:41.762Z,57.40
2018-05-10T04:14:33.538Z,57.34
2018-05-10T04:19:24.559Z,57.27
2018-05-10T04:24:16.829Z,57.29
2018-05-10T04:29:07.859Z,57.36
2018-05-10T04:33:58.982Z,57.09
2018-05-10T04:38:50.009Z,57.37
2018-05-10T04:43:41.036Z,57.39
2018-05-10T04:48:32.054Z,57.06
2018-05-10T04:53:24.246Z,57.20
2018-05-10T04:58:16.049Z,57.16
2018-05-10T05:03:07.064Z,57.17
2018-05-10T05:07:58.083Z,57.02
2018-05-10T05:12:49.121Z,56.80
2018-05-10T05:17:40.181Z,56.94
2018-05-10T05:22:31.236Z,56.90
2018-05-10T05:27:22.272Z,56.81
2018-05-10T05:32:13.294Z,57.13
2018-05-10T05:37:04.329Z,56.96
2018-05-10T05:41:55.390Z,56.80
2018-05-10T05:46:47.160Z,56.88
2018-05-10T05:51:38.353Z,56.80
2018-05-10T05:56:30.116Z,56.72
2018-05-10T06:01:21.139Z,56.66
2018-05-10T06:06:12.141Z,56.46
2018-05-10T06:11:03.985Z,56.50
2018-05-10T06:15:55.817Z,56.49
2018-05-10T06:20:46.768Z,56.65
2018-05-10T06:25:37.794Z,56.53
2018-05-10T06:30:28.866Z,56.44
2018-05-10T06:35:19.876Z,56.42
2018-05-10T06:40:10.913Z,56.44
2018-05-10T06:45:01.909Z,56.44
2018-05-10T06:49:52.929Z,56.54
2018-05-10T06:54:44.023Z,56.43
2018-05-10T06:59:35.055Z,56.62
2018-05-10T07:04:26.084Z,56.59
2018-05-10T07:09:17.130Z,56.34
2018-05-10T07:14:08.205Z,55.93
2018-05-10T07:18:59.956Z,55.71
2018-05-10T07:23:50.968Z,55.60
2018-05-10T07:28:42.730Z,55.68
2018-05-10T07:33:33.784Z,55.21
2018-05-10T07:38:24.836Z,54.47
2018-05-10T07:43:15.870Z,54.55
2018-05-10T07:48:07.644Z,53.66
2018-05-10T07:52:58.748Z,52.53
2018-05-10T07:57:49.781Z,51.72
2018-05-10T08:02:40.823Z,49.76
2018-05-10T08:07:31.921Z,48.94
2018-05-10T08:12:22.929Z,47.29
2018-05-10T08:17:14.790Z,46.83
2018-05-10T08:22:05.813Z,45.25
2018-05-10T08:26:56.919Z,42.82
2018-05-10T08:31:48.708Z,41.39
2018-05-10T08:36:39.731Z,39.65
2018-05-10T08:41:30.757Z,40.38
2018-05-10T08:46:21.793Z,40.20
2018-05-10T08:51:12.824Z,41.69
2018-05-10T08:56:03.912Z,41.56
2018-05-10T09:00:54.946Z,40.30
2018-05-10T09:05:45.968Z,39.15
2018-05-10T09:10:36.984Z,38.12
2018-05-10T09:15:28.019Z,36.79
2018-05-10T09:20:19.139Z,36.62
2018-05-10T09:25:10.854Z,35.11
2018-05-10T09:30:01.924Z,34.25
2018-05-10T09:34:52.945Z,33.80
2018-05-10T09:39:43.999Z,33.75
2018-05-10T09:44:35.769Z,33.30
2018-05-10T09:49:26.779Z,33.15
2018-05-10T09:54:17.792Z,32.67
2018-05-10T09:59:09.552Z,31.73
2018-05-10T10:04:00.575Z,29.71
2018-05-10T10:08:51.633Z,30.32
2018-05-10T10:13:42.660Z,30.71
2018-05-10T10:18:33.704Z,30.21
2018-05-10T10:23:24.709Z,30.72
2018-05-10T10:28:15.730Z,29.26
2018-05-10T10:33:06.775Z,30.47
2018-05-10T10:37:57.804Z,31.45
2018-05-10T10:42:49.597Z,31.37
2018-05-10T10:47:40.648Z,30.64
2018-05-10T10:52:31.729Z,30.10
2018-05-10T10:57:22.755Z,29.37
2018-05-10T11:02:13.882Z,30.10
2018-05-10T11:07:04.919Z,30.00
2018-05-10T11:11:55.952Z,30.58
2018-05-10T11:16:46.988Z,30.92
2018-05-10T11:21:38.032Z,31.33
2018-05-10T11:26:29.797Z,31.67
2018-05-10T11:31:20.843Z,32.26
2018-05-10T11:36:11.945Z,31.92
2018-05-10T11:41:02.942Z,32.59
2018-05-10T11:45:54.707Z,32.36
2018-05-10T11:50:45.728Z,31.79
2018-05-10T11:55:36.794Z,32.65
2018-05-10T12:00:27.824Z,33.46
2018-05-10T12:05:18.888Z,33.46
2018-05-10T12:10:10.652Z,33.09
2018-05-10T12:15:01.684Z,32.95
2018-05-10T12:19:52.713Z,33.47
2018-05-10T12:24:43.760Z,33.41
2018-05-10T12:29:34.772Z,32.61
2018-05-10T12:34:25.852Z,32.86
2018-05-10T12:39:16.913Z,33.18
2018-05-10T12:44:07.951Z,32.59
2018-05-10T12:48:59.008Z,32.47
2018-05-10T12:53:50.773Z,32.09
2018-05-10T12:58:41.803Z,32.18
2018-05-10T13:03:32.843Z,31.67
2018-05-10T13:08:23.938Z,32.72
2018-05-10T13:13:14.977Z,32.71
2018-05-10T13:18:05.996Z,33.07
2018-05-10T13:22:57.036Z,33.09
2018-05-10T13:27:48.080Z,33.08
2018-05-10T13:32:39.159Z,33.13
2018-05-10T13:37:30.207Z,33.01
2018-05-10T13:42:21.236Z,33.92
2018-05-10T13:47:12.393Z,33.64
2018-05-10T13:52:04.062Z,33.16
2018-05-10T13:56:55.076Z,33.29
2018-05-10T14:01:46.101Z,32.95
2018-05-10T14:06:37.176Z,32.71
2018-05-10T14:11:28.287Z,32.50
2018-05-10T14:16:19.375Z,31.83
2018-05-10T14:21:10.394Z,28.61
2018-05-10T14:26:01.430Z,29.62
2018-05-10T14:30:52.505Z,29.59
2018-05-10T14:35:43.546Z,29.92
2018-05-10T14:40:35.313Z,28.96
2018-05-10T14:45:26.384Z,29.14
2018-05-10T14:50:17.426Z,29.46
2018-05-10T14:55:09.209Z,29.89
2018-05-10T15:00:00.281Z,29.99
2018-05-10T15:04:51.296Z,29.73
2018-05-10T15:09:42.361Z,29.63
2018-05-10T15:14:33.379Z,29.45
2018-05-10T15:19:24.430Z,29.31
2018-05-10T15:24:15.475Z,29.28
2018-05-10T15:29:06.631Z,29.66
2018-05-10T15:33:57.654Z,30.12
2018-05-10T15:38:48.680Z,30.01
2018-05-10T15:43:40.445Z,30.61
2018-05-10T15:48:31.478Z,31.00
2018-05-10T15:53:22.517Z,30.78
2018-05-10T15:58:13.545Z,31.14
2018-05-10T16:03:04.729Z,32.16
2018-05-10T16:07:56.492Z,34.35
2018-05-10T16:12:47.519Z,35.40
2018-05-10T16:17:39.361Z,36.26
2018-05-10T16:22:30.382Z,36.12
2018-05-10T16:27:21.406Z,36.25
2018-05-10T16:32:12.490Z,36.60
2018-05-10T16:37:04.289Z,36.49
2018-05-10T16:41:55.334Z,35.68
2018-05-10T16:46:46.381Z,35.71
2018-05-10T16:51:38.221Z,35.51
2018-05-10T16:56:29.984Z,35.41
2018-05-10T17:01:21.029Z,35.44
2018-05-10T17:06:12.055Z,34.97
2018-05-10T17:11:03.180Z,35.01
2018-05-10T17:15:54.277Z,34.65
2018-05-10T17:20:45.292Z,34.81
2018-05-10T17:25:37.032Z,34.45
2018-05-10T17:30:28.857Z,34.68
2018-05-10T17:35:20.653Z,35.47
2018-05-10T17:40:11.735Z,36.16
2018-05-10T17:45:02.730Z,36.67
2018-05-10T17:49:53.787Z,37.63
2018-05-10T17:54:44.816Z,39.30
2018-05-10T17:59:35.848Z,40.20
2018-05-10T18:04:26.876Z,40.18
2018-05-10T18:09:19.020Z,40.75
2018-05-10T18:14:10.071Z,40.43
2018-05-10T18:19:01.153Z,39.60
2018-05-10T18:23:52.173Z,45.47
2018-05-10T18:28:43.244Z,47.44
2018-05-10T18:33:34.317Z,48.68
2018-05-10T18:38:26.095Z,50.14
2018-05-10T18:43:17.123Z,51.16
2018-05-10T18:48:08.178Z,52.04
2018-05-10T18:52:59.220Z,52.90
2018-05-10T18:57:52.325Z,53.53
2018-05-10T19:02:43.452Z,54.17
2018-05-10T19:07:34.500Z,55.01
2018-05-10T19:12:26.178Z,55.26
2018-05-10T19:17:18.576Z,55.45
2018-05-10T19:22:09.827Z,55.58
2018-05-10T19:27:01.653Z,56.93
2018-05-10T19:31:53.068Z,57.58
2018-05-10T19:36:44.128Z,57.73
2018-05-10T19:41:35.734Z,58.43
2018-05-10T19:46:28.120Z,58.35
2018-05-10T19:51:19.239Z,58.07
2018-05-10T19:56:10.269Z,57.98
2018-05-10T20:01:01.284Z,57.88
2018-05-10T20:05:52.329Z,58.19
2018-05-10T20:10:43.368Z,58.35
2018-05-10T20:15:35.153Z,58.53
2018-05-10T20:20:26.204Z,58.81
2018-05-10T20:25:18.284Z,59.40
2018-05-10T20:30:10.072Z,59.43
2018-05-10T20:35:01.890Z,59.03
2018-05-10T20:39:52.911Z,59.35
2018-05-10T20:44:44.033Z,59.51
2018-05-10T20:49:35.045Z,59.32
2018-05-10T20:54:26.070Z,58.99
2018-05-10T20:59:17.104Z,59.19
2018-05-10T21:04:08.163Z,59.18
2018-05-10T21:08:59.240Z,59.61
2018-05-10T21:13:50.283Z,60.13
2018-05-10T21:18:41.298Z,60.21
2018-05-10T21:23:32.322Z,60.38
2018-05-10T21:28:23.412Z,60.62
2018-05-10T21:33:15.160Z,60.91
2018-05-10T21:38:06.951Z,61.31
2018-05-10T21:42:59.051Z,61.53
2018-05-10T21:47:50.129Z,61.66
2018-05-10T21:52:41.146Z,62.00
2018-05-10T21:57:32.168Z,61.90
2018-05-10T22:02:23.193Z,61.97
2018-05-10T22:07:14.252Z,61.66
2018-05-10T22:12:06.025Z,61.85
2018-05-10T22:16:57.058Z,61.69
2018-05-10T22:21:48.099Z,61.77
2018-05-10T22:26:39.295Z,62.05
2018-05-10T22:31:30.333Z,62.33
2018-05-10T22:36:21.358Z,62.83
2018-05-10T22:41:12.412Z,62.74
2018-05-10T22:46:03.442Z,62.93
2018-05-10T22:50:55.226Z,63.10
2018-05-10T22:55:46.244Z,63.30
2018-05-10T23:00:37.285Z,63.21
2018-05-10T23:05:30.320Z,63.65
2018-05-10T23:10:22.083Z,63.70
2018-05-10T23:15:13.122Z,63.65
2018-05-10T23:20:04.274Z,63.60
2018-05-10T23:24:55.303Z,63.53
2018-05-10T23:29:46.321Z,63.74
2018-05-10T23:34:37.353Z,63.85
2018-05-10T23:39:28.367Z,63.82
2018-05-10T23:44:20.896Z,63.64
2018-05-10T23:49:11.933Z,63.64
2018-05-10T23:54:02.954Z,63.76
2018-05-10T23:58:54.032Z,63.91
