createdAt,value
2022-11-29T00:01:40.966Z,6.60
2022-11-29T00:04:08.364Z,6.60
2022-11-29T00:06:36.380Z,6.60
2022-11-29T00:09:09.003Z,6.60
2022-11-29T00:11:56.736Z,6.60
2022-11-29T00:14:25.031Z,6.50
2022-11-29T00:16:59.501Z,6.50
2022-11-29T00:19:29.263Z,6.60
2022-11-29T00:21:57.549Z,6.60
2022-11-29T00:24:29.126Z,6.60
2022-11-29T00:26:57.078Z,6.60
2022-11-29T00:29:24.351Z,6.60
2022-11-29T00:31:54.723Z,6.60
2022-11-29T00:34:22.232Z,6.70
2022-11-29T00:36:49.224Z,6.70
2022-11-29T00:39:21.821Z,6.80
2022-11-29T00:41:48.953Z,6.90
2022-11-29T00:44:20.128Z,7.00
2022-11-29T00:46:50.321Z,7.00
2022-11-29T00:49:17.739Z,7.00
2022-11-29T00:51:51.011Z,7.10
2022-11-29T00:54:18.133Z,7.00
2022-11-29T00:56:50.692Z,7.00
2022-11-29T00:59:18.621Z,7.10
2022-11-29T01:01:48.296Z,7.10
2022-11-29T01:04:18.506Z,7.10
2022-11-29T01:06:45.761Z,7.10
2022-11-29T01:09:17.712Z,7.00
2022-11-29T01:11:45.243Z,7.00
2022-11-29T01:14:12.724Z,7.00
2022-11-29T01:16:39.863Z,6.90
2022-11-29T01:19:09.410Z,7.00
2022-11-29T01:21:38.280Z,6.90
2022-11-29T01:24:07.747Z,6.80
2022-11-29T01:26:35.390Z,6.80
2022-11-29T01:29:02.611Z,6.80
2022-11-29T01:31:37.654Z,6.80
2022-11-29T01:34:07.300Z,6.80
2022-11-29T01:36:35.380Z,6.80
2022-11-29T01:39:10.975Z,6.80
2022-11-29T01:41:39.486Z,6.80
2022-11-29T01:44:26.801Z,6.80
2022-11-29T01:46:55.090Z,6.80
2022-11-29T01:49:44.462Z,6.70
2022-11-29T01:52:18.077Z,6.80
2022-11-29T01:54:48.582Z,6.80
2022-11-29T01:57:20.471Z,6.80
2022-11-29T01:59:51.878Z,6.70
2022-11-29T02:02:32.737Z,6.70
2022-11-29T02:05:02.453Z,6.70
2022-11-29T02:07:30.385Z,6.70
2022-11-29T02:09:58.815Z,6.70
2022-11-29T02:12:46.324Z,6.70
2022-11-29T02:15:36.189Z,6.70
2022-11-29T02:18:15.788Z,6.70
2022-11-29T02:20:42.748Z,6.70
2022-11-29T02:23:14.898Z,6.70
2022-11-29T02:25:58.013Z,6.70
2022-11-29T02:28:37.310Z,6.80
2022-11-29T02:31:31.348Z,6.80
2022-11-29T02:34:07.384Z,6.90
2022-11-29T02:36:57.070Z,6.90
2022-11-29T02:39:42.647Z,6.90
2022-11-29T02:42:21.957Z,6.90
2022-11-29T02:45:22.600Z,6.90
2022-11-29T02:48:22.637Z,7.10
2022-11-29T02:50:56.188Z,7.10
2022-11-29T02:53:47.711Z,7.00
2022-11-29T02:56:21.366Z,7.00
2022-11-29T02:59:28.700Z,7.00
2022-11-29T03:02:17.329Z,7.00
2022-11-29T03:04:59.263Z,7.00
2022-11-29T03:07:39.231Z,7.00
2022-11-29T03:10:07.124Z,7.00
2022-11-29T03:12:41.699Z,7.00
2022-11-29T03:15:20.979Z,6.90
2022-11-29T03:18:09.462Z,7.00
2022-11-29T03:21:04.602Z,7.00
2022-11-29T03:24:12.297Z,6.90
2022-11-29T03:26:44.375Z,6.90
2022-11-29T03:29:29.473Z,6.90
2022-11-29T03:32:17.810Z,6.90
2022-11-29T03:35:13.020Z,6.90
2022-11-29T03:37:50.570Z,6.90
2022-11-29T03:40:24.389Z,6.90
2022-11-29T03:43:04.340Z,6.80
2022-11-29T03:46:07.395Z,6.80
2022-11-29T03:48:43.687Z,6.70
2022-11-29T03:51:35.448Z,6.70
2022-11-29T03:54:07.935Z,6.70
2022-11-29T03:56:38.433Z,6.70
2022-11-29T03:59:24.326Z,6.70
2022-11-29T04:02:04.598Z,6.70
2022-11-29T04:04:37.515Z,6.70
2022-11-29T04:07:12.442Z,6.70
2022-11-29T04:10:07.306Z,6.60
2022-11-29T04:13:12.402Z,6.70
2022-11-29T04:15:58.371Z,6.70
2022-11-29T04:18:28.257Z,6.70
2022-11-29T04:21:17.568Z,6.70
2022-11-29T04:23:56.725Z,6.70
2022-11-29T04:26:55.664Z,6.60
2022-11-29T04:29:50.193Z,6.70
2022-11-29T04:32:40.001Z,6.70
2022-11-29T04:35:28.655Z,6.70
2022-11-29T04:38:22.933Z,6.70
2022-11-29T04:41:13.046Z,6.80
2022-11-29T04:43:52.152Z,6.90
2022-11-29T04:46:56.883Z,6.90
2022-11-29T04:50:09.340Z,7.00
2022-11-29T04:53:07.294Z,7.00
2022-11-29T04:55:49.532Z,6.90
2022-11-29T04:58:16.962Z,6.90
2022-11-29T05:01:07.035Z,6.90
2022-11-29T05:03:47.085Z,6.90
2022-11-29T05:06:47.225Z,6.80
2022-11-29T05:09:26.261Z,6.80
2022-11-29T05:12:19.808Z,6.90
2022-11-29T05:15:35.888Z,6.90
2022-11-29T05:18:11.768Z,7.00
2022-11-29T05:21:06.411Z,6.90
2022-11-29T05:24:20.496Z,6.90
2022-11-29T05:27:07.682Z,6.80
2022-11-29T05:29:48.542Z,6.70
2022-11-29T05:32:58.335Z,6.60
2022-11-29T05:36:01.827Z,6.60
2022-11-29T05:38:54.068Z,6.50
2022-11-29T05:41:39.096Z,6.50
2022-11-29T05:44:15.911Z,6.50
2022-11-29T05:47:19.281Z,6.60
2022-11-29T05:50:10.667Z,6.60
2022-11-29T05:53:07.054Z,6.50
2022-11-29T05:56:11.150Z,6.70
2022-11-29T05:58:44.194Z,6.70
2022-11-29T06:01:49.637Z,6.70
2022-11-29T06:04:59.327Z,6.60
2022-11-29T06:07:54.587Z,6.60
2022-11-29T06:10:33.751Z,6.60
2022-11-29T06:13:39.716Z,6.60
2022-11-29T06:16:40.820Z,6.60
2022-11-29T06:19:42.827Z,6.60
2022-11-29T06:22:37.677Z,6.60
2022-11-29T06:25:21.835Z,6.60
2022-11-29T06:28:24.719Z,6.60
2022-11-29T06:31:28.942Z,6.60
2022-11-29T06:34:25.083Z,6.60
2022-11-29T06:37:36.037Z,6.50
2022-11-29T06:40:06.331Z,6.50
2022-11-29T06:42:33.843Z,6.60
2022-11-29T06:45:01.211Z,6.60
2022-11-29T06:47:59.726Z,6.60
2022-11-29T06:50:38.925Z,6.60
2022-11-29T06:53:28.164Z,6.60
2022-11-29T06:56:40.956Z,6.70
2022-11-29T06:59:40.385Z,6.80
2022-11-29T07:02:28.769Z,6.90
2022-11-29T07:05:41.766Z,6.90
2022-11-29T07:08:41.985Z,6.90
2022-11-29T07:11:17.408Z,6.90
2022-11-29T07:13:44.732Z,6.80
2022-11-29T07:16:22.690Z,6.90
2022-11-29T07:19:25.408Z,7.00
2022-11-29T07:22:12.809Z,7.00
2022-11-29T07:24:52.714Z,7.00
2022-11-29T07:27:52.013Z,7.00
2022-11-29T07:30:32.463Z,7.00
2022-11-29T07:37:17.153Z,7.00
2022-11-29T07:43:04.971Z,7.10
2022-11-29T07:48:42.798Z,7.20
2022-11-29T07:51:35.325Z,7.10
2022-11-29T07:54:28.137Z,7.00
2022-11-29T07:57:14.948Z,7.00
2022-11-29T07:59:42.526Z,7.10
2022-11-29T08:02:29.538Z,7.10
2022-11-29T08:05:03.698Z,7.10
2022-11-29T08:10:28.569Z,7.10
2022-11-29T08:12:59.525Z,7.10
2022-11-29T08:15:27.665Z,7.10
2022-11-29T08:18:06.474Z,7.20
2022-11-29T08:20:50.652Z,7.20
2022-11-29T08:23:23.805Z,7.20
2022-11-29T08:26:54.447Z,7.20
2022-11-29T08:29:28.827Z,7.30
2022-11-29T08:35:56.696Z,7.40
2022-11-29T08:38:32.013Z,7.50
2022-11-29T08:41:29.526Z,7.60
2022-11-29T08:44:03.797Z,7.60
2022-11-29T08:46:57.859Z,7.60
2022-11-29T08:49:26.757Z,7.70
2022-11-29T08:52:18.685Z,7.70
2022-11-29T08:57:41.467Z,7.80
2022-11-29T09:00:16.391Z,7.80
2022-11-29T09:02:49.145Z,7.80
2022-11-29T09:09:46.742Z,7.90
2022-11-29T09:12:15.414Z,7.90
2022-11-29T09:14:46.003Z,7.90
2022-11-29T09:17:46.073Z,7.90
2022-11-29T09:23:33.692Z,8.10
2022-11-29T09:26:03.291Z,8.10
2022-11-29T09:28:34.178Z,8.10
2022-11-29T09:31:20.281Z,8.20
2022-11-29T09:36:39.371Z,8.10
2022-11-29T09:39:34.302Z,8.10
2022-11-29T09:42:35.957Z,8.20
2022-11-29T09:45:18.362Z,8.20
2022-11-29T09:51:44.165Z,8.30
2022-11-29T09:54:44.525Z,8.30
2022-11-29T10:00:32.237Z,8.40
2022-11-29T10:03:25.762Z,8.50
2022-11-29T10:07:00.485Z,8.50
2022-11-29T10:12:51.802Z,8.60
2022-11-29T10:15:26.947Z,8.60
2022-11-29T10:17:59.369Z,8.60
2022-11-29T10:20:55.567Z,8.60
2022-11-29T10:23:53.072Z,8.70
2022-11-29T10:26:23.254Z,8.70
2022-11-29T10:29:03.989Z,8.70
2022-11-29T10:35:30.401Z,8.80
2022-11-29T10:38:29.675Z,8.80
2022-11-29T10:44:22.872Z,8.80
2022-11-29T10:47:10.890Z,8.80
2022-11-29T10:49:41.621Z,8.80
2022-11-29T10:52:36.316Z,8.80
2022-11-29T10:55:18.439Z,8.90
2022-11-29T11:06:00.968Z,9.00
2022-11-29T11:08:36.063Z,9.00
2022-11-29T11:11:10.483Z,9.00
2022-11-29T11:20:53.249Z,9.00
2022-11-29T11:26:52.054Z,9.10
2022-11-29T11:36:35.495Z,9.00
2022-11-29T11:39:21.469Z,9.10
2022-11-29T11:42:18.654Z,9.20
2022-11-29T11:44:57.104Z,9.20
2022-11-29T11:50:58.567Z,9.20
2022-11-29T11:53:45.078Z,9.30
2022-11-29T11:56:22.238Z,9.30
2022-11-29T12:05:54.341Z,9.20
2022-11-29T12:08:45.666Z,9.20
2022-11-29T12:11:52.850Z,9.20
2022-11-29T12:14:55.635Z,9.20
2022-11-29T12:18:11.508Z,9.20
2022-11-29T12:21:05.446Z,9.20
2022-11-29T12:29:36.023Z,9.30
2022-11-29T12:32:43.917Z,9.30
2022-11-29T12:35:28.674Z,9.20
2022-11-29T12:38:18.479Z,9.20
2022-11-29T12:41:23.495Z,9.30
2022-11-29T12:44:31.764Z,9.30
2022-11-29T12:47:39.503Z,9.30
2022-11-29T12:50:55.329Z,9.40
2022-11-29T12:54:27.333Z,9.40
2022-11-29T13:00:29.526Z,9.50
2022-11-29T13:03:25.138Z,9.50
2022-11-29T13:06:21.571Z,9.50
2022-11-29T13:09:05.930Z,9.50
2022-11-29T13:11:41.498Z,9.50
2022-11-29T13:15:19.696Z,9.50
2022-11-29T13:18:11.983Z,9.50
2022-11-29T13:21:15.402Z,9.50
2022-11-29T13:24:29.587Z,9.50
2022-11-29T13:27:42.045Z,9.50
2022-11-29T13:30:13.400Z,9.60
2022-11-29T13:33:10.809Z,9.60
2022-11-29T13:36:24.744Z,9.60
2022-11-29T13:39:39.482Z,9.70
2022-11-29T13:42:38.160Z,9.70
2022-11-29T13:45:36.028Z,9.70
2022-11-29T13:48:43.006Z,9.60
2022-11-29T13:51:37.847Z,9.50
2022-11-29T13:54:29.210Z,9.50
2022-11-29T13:58:14.396Z,9.50
2022-11-29T14:04:47.841Z,9.50
2022-11-29T14:10:28.421Z,9.40
2022-11-29T14:13:00.085Z,9.30
2022-11-29T14:15:31.351Z,9.30
2022-11-29T14:18:05.996Z,9.30
2022-11-29T14:20:47.692Z,9.20
2022-11-29T14:23:38.855Z,9.30
2022-11-29T14:26:47.663Z,9.20
2022-11-29T14:29:53.556Z,9.20
2022-11-29T14:32:25.100Z,9.20
2022-11-29T14:35:20.306Z,9.10
2022-11-29T14:38:06.701Z,9.10
2022-11-29T14:40:46.564Z,9.10
2022-11-29T14:43:55.042Z,9.10
2022-11-29T14:46:33.530Z,9.00
2022-11-29T14:49:03.745Z,9.00
2022-11-29T14:51:35.334Z,9.00
2022-11-29T14:54:18.203Z,8.90
2022-11-29T14:56:47.481Z,8.90
2022-11-29T14:59:39.265Z,8.90
2022-11-29T15:02:25.031Z,8.80
2022-11-29T15:05:00.430Z,8.80
2022-11-29T15:07:30.428Z,8.80
2022-11-29T15:10:02.013Z,8.70
2022-11-29T15:15:40.161Z,8.70
2022-11-29T15:18:30.410Z,8.70
2022-11-29T15:21:37.856Z,8.60
2022-11-29T15:24:24.962Z,8.60
2022-11-29T15:27:25.610Z,8.60
2022-11-29T15:29:59.315Z,8.60
2022-11-29T15:35:35.439Z,8.50
2022-11-29T15:38:19.624Z,8.50
2022-11-29T15:44:07.641Z,8.50
2022-11-29T15:46:41.790Z,8.40
2022-11-29T15:49:25.252Z,8.40
2022-11-29T15:52:40.541Z,8.40
2022-11-29T15:56:14.285Z,8.40
2022-11-29T15:59:19.082Z,8.40
2022-11-29T16:02:52.429Z,8.40
2022-11-29T16:08:54.971Z,8.40
2022-11-29T16:16:34.731Z,8.40
2022-11-29T16:23:14.978Z,8.30
2022-11-29T16:30:02.119Z,8.20
2022-11-29T16:32:58.505Z,8.10
2022-11-29T16:35:52.581Z,8.10
2022-11-29T16:38:34.250Z,8.20
2022-11-29T16:41:35.784Z,8.20
2022-11-29T16:44:08.728Z,8.20
2022-11-29T16:47:20.160Z,8.00
2022-11-29T16:50:40.249Z,7.90
2022-11-29T16:53:48.168Z,7.80
2022-11-29T16:56:21.162Z,7.80
2022-11-29T16:59:26.330Z,7.70
2022-11-29T17:02:24.655Z,7.70
2022-11-29T17:04:57.945Z,7.60
2022-11-29T17:10:37.985Z,7.50
2022-11-29T17:13:19.533Z,7.50
2022-11-29T17:15:51.484Z,7.60
2022-11-29T17:18:52.771Z,7.50
2022-11-29T17:25:15.269Z,7.50
2022-11-29T17:28:08.107Z,7.50
2022-11-29T17:30:41.547Z,7.40
2022-11-29T17:33:16.351Z,7.30
2022-11-29T17:35:45.481Z,7.20
2022-11-29T17:41:06.120Z,7.30
2022-11-29T17:43:48.969Z,7.30
2022-11-29T17:49:47.531Z,7.30
2022-11-29T17:52:29.895Z,7.30
2022-11-29T17:55:29.705Z,7.30
2022-11-29T17:58:31.465Z,7.20
2022-11-29T18:01:34.954Z,7.20
2022-11-29T18:04:28.641Z,7.20
2022-11-29T18:08:10.560Z,7.20
2022-11-29T18:10:53.960Z,7.10
2022-11-29T18:13:34.125Z,7.10
2022-11-29T18:16:22.231Z,7.10
2022-11-29T18:19:01.306Z,7.10
2022-11-29T18:21:34.281Z,7.10
2022-11-29T18:24:09.650Z,7.10
2022-11-29T18:27:08.758Z,7.10
2022-11-29T18:30:18.497Z,7.10
2022-11-29T18:35:55.733Z,7.10
2022-11-29T18:38:32.662Z,7.10
2022-11-29T18:41:32.713Z,7.10
2022-11-29T18:44:12.644Z,7.00
2022-11-29T18:46:47.510Z,7.00
2022-11-29T18:49:19.005Z,7.00
2022-11-29T18:52:00.046Z,6.90
2022-11-29T18:54:45.899Z,6.90
2022-11-29T18:57:26.140Z,6.90
2022-11-29T19:00:21.331Z,6.90
2022-11-29T19:02:48.583Z,6.90
2022-11-29T19:05:19.962Z,6.90
2022-11-29T19:08:26.014Z,6.90
2022-11-29T19:10:55.782Z,6.90
2022-11-29T19:16:28.743Z,6.80
2022-11-29T19:18:57.497Z,6.70
2022-11-29T19:30:17.499Z,6.80
2022-11-29T19:34:15.609Z,6.80
2022-11-29T19:47:58.122Z,6.50
2022-11-29T19:50:51.757Z,6.60
2022-11-29T19:53:46.546Z,6.60
2022-11-29T19:56:30.211Z,6.60
2022-11-29T19:59:15.974Z,6.70
2022-11-29T20:01:48.105Z,6.70
2022-11-29T20:04:32.127Z,6.60
2022-11-29T20:07:11.758Z,6.60
2022-11-29T20:10:17.482Z,6.70
2022-11-29T20:13:02.047Z,6.70
2022-11-29T20:15:33.044Z,6.70
2022-11-29T20:21:37.154Z,6.60
2022-11-29T20:24:15.984Z,6.60
2022-11-29T20:27:03.470Z,6.60
2022-11-29T20:29:34.323Z,6.60
2022-11-29T20:34:44.884Z,6.50
2022-11-29T20:38:03.186Z,6.60
2022-11-29T20:41:01.028Z,6.60
2022-11-29T20:43:44.450Z,6.60
2022-11-29T20:46:12.484Z,6.60
2022-11-29T20:48:41.665Z,6.50
2022-11-29T20:51:13.154Z,6.60
2022-11-29T20:56:37.176Z,6.50
2022-11-29T20:59:11.869Z,6.40
2022-11-29T21:01:54.632Z,6.40
2022-11-29T21:07:14.792Z,6.40
2022-11-29T21:13:14.849Z,6.40
2022-11-29T21:16:20.277Z,6.50
2022-11-29T21:19:07.509Z,6.40
2022-11-29T21:25:33.106Z,6.40
2022-11-29T21:29:07.059Z,6.40
2022-11-29T21:32:21.706Z,6.40
2022-11-29T21:38:13.910Z,6.40
2022-11-29T21:40:55.800Z,6.40
2022-11-29T21:44:04.167Z,6.30
2022-11-29T21:47:00.931Z,6.30
2022-11-29T21:50:11.696Z,6.20
2022-11-29T21:52:51.648Z,6.20
2022-11-29T21:55:54.329Z,6.20
2022-11-29T22:01:36.795Z,6.30
2022-11-29T22:04:09.482Z,6.30
2022-11-29T22:07:01.072Z,6.20
2022-11-29T22:09:35.691Z,6.20
2022-11-29T22:12:33.092Z,6.10
2022-11-29T22:18:10.849Z,5.90
2022-11-29T22:20:43.982Z,6.00
2022-11-29T22:24:19.078Z,6.00
2022-11-29T22:31:40.415Z,5.90
2022-11-29T22:34:14.982Z,5.90
2022-11-29T22:41:15.734Z,5.90
2022-11-29T22:43:54.927Z,5.90
2022-11-29T22:50:41.754Z,6.00
2022-11-29T22:53:13.334Z,6.00
2022-11-29T22:59:01.905Z,6.00
2022-11-29T23:02:05.939Z,6.00
2022-11-29T23:07:44.457Z,6.00
2022-11-29T23:13:31.295Z,5.90
2022-11-29T23:16:03.516Z,5.80
2022-11-29T23:18:49.742Z,5.80
2022-11-29T23:21:54.858Z,5.80
2022-11-29T23:24:31.230Z,5.80
2022-11-29T23:27:16.246Z,5.80
2022-11-29T23:29:53.118Z,5.90
2022-11-29T23:32:28.715Z,5.90
2022-11-29T23:43:49.022Z,5.80
2022-11-29T23:46:36.247Z,5.80
2022-11-29T23:49:06.879Z,5.90
2022-11-29T23:51:48.929Z,5.90
2022-11-29T23:58:16.112Z,5.80
