createdAt,value
2022-08-09T00:00:17.305Z,15.90
2022-08-09T00:02:49.674Z,15.80
2022-08-09T00:06:17.559Z,15.80
2022-08-09T00:08:32.198Z,15.70
2022-08-09T00:11:05.909Z,15.60
2022-08-09T00:13:49.941Z,15.60
2022-08-09T00:16:26.204Z,15.60
2022-08-09T00:19:10.281Z,15.60
2022-08-09T00:21:38.864Z,15.50
2022-08-09T00:24:24.295Z,15.50
2022-08-09T00:26:52.490Z,15.50
2022-08-09T00:29:39.322Z,15.40
2022-08-09T00:32:08.724Z,15.40
2022-08-09T00:34:46.343Z,15.40
2022-08-09T00:37:20.415Z,15.30
2022-08-09T00:40:12.112Z,15.40
2022-08-09T00:44:11.018Z,15.40
2022-08-09T00:45:24.931Z,15.30
2022-08-09T00:47:55.471Z,15.30
2022-08-09T00:50:25.929Z,15.30
2022-08-09T00:52:55.483Z,15.30
2022-08-09T00:56:03.343Z,15.30
2022-08-09T00:58:14.748Z,15.20
2022-08-09T01:00:53.671Z,15.20
2022-08-09T01:03:29.817Z,15.20
2022-08-09T01:06:18.050Z,15.10
2022-08-09T01:08:55.652Z,15.10
2022-08-09T01:11:32.663Z,15.00
2022-08-09T01:14:05.557Z,15.00
2022-08-09T01:16:37.697Z,14.90
2022-08-09T01:19:40.211Z,14.90
2022-08-09T01:22:24.611Z,15.00
2022-08-09T01:25:08.111Z,15.00
2022-08-09T01:27:43.006Z,15.10
2022-08-09T01:30:28.788Z,15.10
2022-08-09T01:33:02.228Z,15.10
2022-08-09T01:35:38.363Z,15.10
2022-08-09T01:38:15.401Z,15.00
2022-08-09T01:40:53.147Z,14.90
2022-08-09T01:43:42.225Z,14.90
2022-08-09T01:46:23.946Z,14.90
2022-08-09T01:48:56.912Z,14.80
2022-08-09T01:51:26.500Z,14.80
2022-08-09T01:53:58.074Z,14.80
2022-08-09T01:56:28.381Z,14.80
2022-08-09T01:58:59.849Z,14.80
2022-08-09T02:01:58.390Z,14.70
2022-08-09T02:04:21.599Z,14.70
2022-08-09T02:07:18.460Z,14.70
2022-08-09T02:10:04.190Z,14.60
2022-08-09T02:12:34.883Z,14.60
2022-08-09T02:15:15.394Z,14.70
2022-08-09T02:18:09.556Z,14.70
2022-08-09T02:20:41.705Z,14.70
2022-08-09T02:23:16.950Z,14.70
2022-08-09T02:25:52.628Z,14.80
2022-08-09T02:28:24.379Z,14.80
2022-08-09T02:31:01.218Z,14.80
2022-08-09T02:33:38.275Z,14.70
2022-08-09T02:36:26.943Z,14.70
2022-08-09T02:38:58.528Z,14.70
2022-08-09T02:41:33.606Z,14.50
2022-08-09T02:44:10.500Z,14.40
2022-08-09T02:46:52.498Z,14.30
2022-08-09T02:49:27.214Z,14.30
2022-08-09T02:52:08.550Z,14.30
2022-08-09T02:54:54.524Z,14.20
2022-08-09T02:57:26.819Z,14.20
2022-08-09T03:00:20.986Z,14.20
2022-08-09T03:03:00.169Z,14.20
2022-08-09T03:05:29.931Z,14.10
2022-08-09T03:08:05.163Z,14.10
2022-08-09T03:10:34.954Z,14.10
2022-08-09T03:13:08.536Z,14.10
2022-08-09T03:16:05.758Z,14.20
2022-08-09T03:18:31.232Z,14.10
2022-08-09T03:21:02.819Z,14.20
2022-08-09T03:23:31.744Z,14.20
2022-08-09T03:26:04.646Z,14.20
2022-08-09T03:28:34.856Z,14.20
2022-08-09T03:31:04.276Z,14.20
2022-08-09T03:33:54.345Z,14.20
2022-08-09T03:36:27.805Z,14.20
2022-08-09T03:38:57.035Z,14.20
2022-08-09T03:41:29.851Z,14.20
2022-08-09T03:44:12.987Z,14.10
2022-08-09T03:46:44.007Z,14.10
2022-08-09T03:49:18.929Z,14.10
2022-08-09T03:51:58.888Z,14.10
2022-08-09T03:54:32.680Z,14.10
2022-08-09T03:57:18.270Z,14.00
2022-08-09T03:59:54.160Z,14.00
2022-08-09T04:02:30.313Z,14.00
2022-08-09T04:05:06.677Z,14.00
2022-08-09T04:07:52.866Z,14.10
2022-08-09T04:10:29.117Z,14.10
2022-08-09T04:13:01.309Z,14.10
2022-08-09T04:16:17.912Z,14.10
2022-08-09T04:18:21.600Z,14.10
2022-08-09T04:20:51.875Z,14.10
2022-08-09T04:23:24.268Z,14.10
2022-08-09T04:25:53.608Z,14.10
2022-08-09T04:28:33.243Z,14.10
2022-08-09T04:31:09.046Z,14.20
2022-08-09T04:33:52.865Z,14.30
2022-08-09T04:36:28.464Z,14.30
2022-08-09T04:38:59.174Z,14.40
2022-08-09T04:41:33.283Z,14.70
2022-08-09T04:44:05.875Z,14.90
2022-08-09T04:46:38.236Z,15.10
2022-08-09T04:49:40.508Z,15.40
2022-08-09T04:52:21.948Z,15.70
2022-08-09T04:54:53.720Z,16.00
2022-08-09T04:57:23.976Z,16.40
2022-08-09T04:59:55.141Z,16.80
2022-08-09T05:02:24.384Z,17.10
2022-08-09T05:04:56.310Z,17.40
2022-08-09T05:07:29.224Z,17.40
2022-08-09T05:10:02.063Z,17.30
2022-08-09T05:12:33.178Z,17.10
2022-08-09T05:15:11.536Z,17.10
2022-08-09T05:18:55.101Z,17.00
2022-08-09T05:20:29.762Z,16.70
2022-08-09T05:23:53.742Z,16.60
2022-08-09T05:25:50.931Z,16.50
2022-08-09T05:28:19.965Z,16.40
2022-08-09T05:30:48.573Z,16.30
2022-08-09T05:33:20.056Z,16.20
2022-08-09T05:35:54.869Z,16.10
2022-08-09T05:38:28.039Z,16.00
2022-08-09T05:40:56.250Z,15.90
2022-08-09T05:43:24.629Z,15.90
2022-08-09T05:45:57.813Z,15.90
2022-08-09T05:48:27.848Z,16.10
2022-08-09T05:51:42.813Z,16.20
2022-08-09T05:53:57.574Z,16.30
2022-08-09T05:56:27.999Z,16.50
2022-08-09T05:58:58.567Z,16.60
2022-08-09T06:01:34.264Z,16.70
2022-08-09T06:04:12.199Z,16.80
2022-08-09T06:06:46.704Z,16.90
2022-08-09T06:09:40.669Z,16.90
2022-08-09T06:12:09.004Z,16.90
2022-08-09T06:14:37.824Z,17.00
2022-08-09T06:17:09.938Z,17.10
2022-08-09T06:19:38.853Z,17.20
2022-08-09T06:22:15.059Z,17.20
2022-08-09T06:24:45.043Z,17.30
2022-08-09T06:27:15.645Z,17.50
2022-08-09T06:29:58.598Z,17.50
2022-08-09T06:32:53.476Z,17.70
2022-08-09T06:35:21.215Z,17.80
2022-08-09T06:38:06.927Z,18.00
2022-08-09T06:40:36.761Z,18.10
2022-08-09T06:43:10.353Z,18.10
2022-08-09T06:46:07.745Z,18.10
2022-08-09T06:48:31.057Z,18.20
2022-08-09T06:51:00.166Z,18.20
2022-08-09T06:53:33.371Z,18.30
2022-08-09T06:56:09.191Z,18.40
2022-08-09T07:00:49.166Z,18.60
2022-08-09T07:01:35.584Z,18.60
2022-08-09T07:04:20.011Z,18.80
2022-08-09T07:06:53.480Z,18.80
2022-08-09T07:09:55.522Z,18.90
2022-08-09T07:12:20.147Z,19.00
2022-08-09T07:14:51.104Z,19.00
2022-08-09T07:17:21.694Z,19.00
2022-08-09T07:19:50.797Z,19.20
2022-08-09T07:22:34.840Z,19.20
2022-08-09T07:25:05.455Z,19.30
2022-08-09T07:27:42.665Z,19.30
2022-08-09T07:30:15.759Z,19.40
2022-08-09T07:32:46.362Z,19.50
2022-08-09T07:35:20.034Z,19.50
2022-08-09T07:37:50.623Z,19.70
2022-08-09T07:40:27.066Z,19.70
2022-08-09T07:43:03.593Z,19.70
2022-08-09T07:45:42.933Z,19.80
2022-08-09T07:48:25.439Z,20.00
2022-08-09T07:51:09.801Z,20.20
2022-08-09T07:54:07.528Z,20.30
2022-08-09T07:56:44.755Z,20.50
2022-08-09T07:59:33.894Z,20.50
2022-08-09T08:02:09.147Z,20.60
2022-08-09T08:04:38.868Z,20.70
2022-08-09T08:07:09.392Z,20.80
2022-08-09T08:10:10.316Z,20.80
2022-08-09T08:12:42.639Z,20.80
2022-08-09T08:15:16.770Z,20.90
2022-08-09T08:17:53.493Z,21.00
2022-08-09T08:20:29.561Z,21.10
2022-08-09T08:23:06.462Z,21.30
2022-08-09T08:25:48.390Z,21.40
2022-08-09T08:28:32.023Z,21.30
2022-08-09T08:31:14.025Z,21.60
2022-08-09T08:33:53.397Z,21.60
2022-08-09T08:36:29.052Z,21.60
2022-08-09T08:38:58.247Z,21.70
2022-08-09T08:41:50.676Z,21.80
2022-08-09T08:44:16.427Z,21.90
2022-08-09T08:47:02.580Z,21.90
2022-08-09T08:49:47.045Z,21.90
2022-08-09T08:55:08.161Z,22.00
2022-08-09T08:57:37.543Z,22.10
2022-08-09T09:00:16.798Z,22.10
2022-08-09T09:02:53.629Z,22.10
2022-08-09T09:05:32.898Z,22.10
2022-08-09T09:08:30.562Z,22.00
2022-08-09T09:11:03.733Z,21.80
2022-08-09T09:13:54.847Z,21.90
2022-08-09T09:16:29.975Z,22.00
2022-08-09T09:22:03.820Z,21.90
2022-08-09T09:24:34.916Z,21.80
2022-08-09T09:27:04.830Z,21.90
2022-08-09T09:29:58.106Z,22.20
2022-08-09T09:32:34.346Z,22.50
2022-08-09T09:35:07.519Z,22.60
2022-08-09T09:37:40.576Z,22.80
2022-08-09T09:40:11.856Z,22.90
2022-08-09T09:42:43.065Z,23.00
2022-08-09T09:45:25.764Z,23.10
2022-08-09T09:47:58.655Z,23.20
2022-08-09T09:50:50.959Z,23.40
2022-08-09T09:53:43.635Z,23.30
2022-08-09T09:56:30.843Z,23.30
2022-08-09T09:59:01.120Z,23.50
2022-08-09T10:01:31.278Z,23.50
2022-08-09T10:04:15.784Z,23.40
2022-08-09T10:06:53.954Z,23.40
2022-08-09T10:09:24.028Z,23.40
2022-08-09T10:12:12.965Z,23.50
2022-08-09T10:14:49.164Z,23.60
2022-08-09T10:17:50.487Z,23.70
2022-08-09T10:20:32.299Z,23.70
2022-08-09T10:23:17.446Z,23.80
2022-08-09T10:26:07.840Z,23.80
2022-08-09T10:28:40.063Z,23.90
2022-08-09T10:34:10.231Z,23.30
2022-08-09T10:36:46.209Z,23.40
2022-08-09T10:39:19.723Z,23.30
2022-08-09T10:41:49.790Z,23.40
2022-08-09T10:44:24.871Z,23.50
2022-08-09T10:48:20.392Z,23.50
2022-08-09T10:50:26.952Z,23.50
2022-08-09T10:53:10.533Z,23.50
2022-08-09T10:55:58.922Z,23.50
2022-08-09T10:58:33.900Z,23.50
2022-08-09T11:03:07.333Z,23.60
2022-08-09T11:04:20.037Z,23.70
2022-08-09T11:07:28.064Z,23.50
2022-08-09T11:10:16.677Z,23.40
2022-08-09T11:13:49.441Z,23.20
2022-08-09T11:16:37.203Z,23.10
2022-08-09T11:19:09.807Z,23.10
2022-08-09T11:21:57.149Z,23.20
2022-08-09T11:25:05.522Z,23.30
2022-08-09T11:28:04.069Z,23.60
2022-08-09T11:30:38.080Z,23.70
2022-08-09T11:33:15.392Z,23.90
2022-08-09T11:35:49.615Z,24.00
2022-08-09T11:38:22.293Z,24.00
2022-08-09T11:40:57.523Z,24.10
2022-08-09T11:43:42.888Z,24.10
2022-08-09T11:46:12.824Z,24.10
2022-08-09T11:48:56.157Z,24.10
2022-08-09T11:53:03.223Z,23.90
2022-08-09T11:54:28.283Z,23.80
2022-08-09T11:57:47.914Z,23.80
2022-08-09T12:00:27.274Z,23.80
2022-08-09T12:02:59.026Z,23.70
2022-08-09T12:05:39.579Z,23.80
2022-08-09T12:08:12.402Z,23.90
2022-08-09T12:10:49.704Z,24.10
2022-08-09T12:14:10.483Z,24.30
2022-08-09T12:16:29.228Z,24.40
2022-08-09T12:19:08.545Z,24.50
2022-08-09T12:21:50.671Z,24.70
2022-08-09T12:24:24.903Z,24.60
2022-08-09T12:29:09.869Z,24.60
2022-08-09T12:30:01.541Z,24.50
2022-08-09T12:32:32.822Z,24.60
2022-08-09T12:35:10.919Z,24.60
2022-08-09T12:37:50.741Z,24.60
2022-08-09T12:40:22.992Z,24.70
2022-08-09T12:42:52.860Z,24.80
2022-08-09T12:45:33.520Z,24.80
2022-08-09T12:48:20.488Z,24.90
2022-08-09T12:50:58.126Z,24.90
2022-08-09T12:53:37.124Z,25.00
2022-08-09T12:56:14.198Z,25.10
2022-08-09T12:59:08.690Z,25.20
2022-08-09T13:01:47.019Z,25.30
2022-08-09T13:04:33.215Z,25.20
2022-08-09T13:07:14.653Z,25.20
2022-08-09T13:09:43.474Z,25.40
2022-08-09T13:12:22.106Z,25.60
2022-08-09T13:14:54.156Z,25.70
2022-08-09T13:18:02.819Z,25.40
2022-08-09T13:20:20.261Z,25.40
2022-08-09T13:23:06.113Z,25.10
2022-08-09T13:25:54.811Z,25.00
2022-08-09T13:28:34.627Z,25.00
2022-08-09T13:32:14.481Z,25.10
2022-08-09T13:33:56.487Z,25.40
2022-08-09T13:36:41.769Z,25.50
2022-08-09T13:41:21.278Z,25.60
2022-08-09T13:42:03.221Z,25.80
2022-08-09T13:44:33.022Z,25.70
2022-08-09T13:47:26.850Z,25.80
2022-08-09T13:49:57.752Z,25.70
2022-08-09T13:52:29.696Z,25.70
2022-08-09T13:55:04.671Z,25.80
2022-08-09T13:57:39.301Z,25.90
2022-08-09T14:00:12.906Z,25.90
2022-08-09T14:03:02.297Z,25.80
2022-08-09T14:06:00.331Z,25.60
2022-08-09T14:08:19.536Z,25.20
2022-08-09T14:10:53.097Z,24.90
2022-08-09T14:14:15.970Z,24.80
2022-08-09T14:16:14.954Z,24.80
2022-08-09T14:18:49.503Z,24.80
2022-08-09T14:21:20.505Z,24.80
2022-08-09T14:23:54.857Z,24.80
2022-08-09T14:26:32.165Z,24.70
2022-08-09T14:29:02.964Z,24.60
2022-08-09T14:31:36.264Z,24.50
2022-08-09T14:34:31.564Z,24.50
2022-08-09T14:37:06.733Z,24.50
2022-08-09T14:39:45.851Z,24.40
2022-08-09T14:42:30.082Z,24.40
2022-08-09T14:46:38.826Z,24.40
2022-08-09T14:47:58.069Z,24.50
2022-08-09T14:50:29.339Z,24.70
2022-08-09T14:52:58.830Z,25.10
2022-08-09T14:55:29.081Z,25.30
2022-08-09T14:58:03.442Z,25.50
2022-08-09T15:00:33.353Z,25.60
2022-08-09T15:03:03.696Z,25.80
2022-08-09T15:05:32.685Z,25.80
2022-08-09T15:08:00.914Z,25.80
2022-08-09T15:10:31.637Z,25.80
2022-08-09T15:13:03.117Z,25.90
2022-08-09T15:15:34.323Z,26.00
2022-08-09T15:18:12.361Z,26.10
2022-08-09T15:21:56.349Z,26.40
2022-08-09T15:24:02.710Z,26.50
2022-08-09T15:26:31.476Z,26.60
2022-08-09T15:29:04.795Z,26.70
2022-08-09T15:31:41.385Z,26.80
2022-08-09T15:34:31.519Z,26.70
2022-08-09T15:37:01.075Z,26.60
2022-08-09T15:39:43.686Z,26.60
2022-08-09T15:42:21.770Z,26.50
2022-08-09T15:44:51.643Z,26.60
2022-08-09T15:47:21.775Z,26.60
2022-08-09T15:50:04.095Z,26.60
2022-08-09T15:52:35.880Z,26.60
2022-08-09T15:55:05.441Z,26.50
2022-08-09T15:57:43.901Z,26.20
2022-08-09T16:00:25.385Z,25.90
2022-08-09T16:02:56.909Z,25.60
2022-08-09T16:05:47.636Z,25.30
2022-08-09T16:08:30.905Z,25.30
2022-08-09T16:11:01.570Z,25.30
2022-08-09T16:14:04.057Z,25.20
2022-08-09T16:16:28.117Z,25.00
2022-08-09T16:18:56.651Z,24.80
2022-08-09T16:21:26.273Z,24.60
2022-08-09T16:23:58.412Z,24.70
2022-08-09T16:26:35.186Z,24.50
2022-08-09T16:29:11.650Z,24.40
2022-08-09T16:32:18.709Z,24.60
2022-08-09T16:34:55.792Z,24.80
2022-08-09T16:37:55.510Z,25.10
2022-08-09T16:40:13.979Z,25.40
2022-08-09T16:42:49.054Z,25.60
2022-08-09T16:45:19.828Z,25.80
2022-08-09T16:48:38.244Z,25.90
2022-08-09T16:50:40.084Z,26.00
2022-08-09T16:53:18.025Z,25.90
2022-08-09T16:56:00.031Z,25.80
2022-08-09T16:58:30.906Z,25.50
2022-08-09T17:01:05.588Z,25.40
2022-08-09T17:03:36.263Z,25.20
2022-08-09T17:06:28.235Z,25.00
2022-08-09T17:08:59.977Z,24.90
2022-08-09T17:11:41.044Z,24.80
2022-08-09T17:14:25.946Z,24.60
2022-08-09T17:16:59.767Z,24.40
2022-08-09T17:19:47.235Z,24.10
2022-08-09T17:22:24.027Z,24.10
2022-08-09T17:25:03.032Z,23.80
2022-08-09T17:27:34.218Z,23.80
2022-08-09T17:30:12.927Z,23.60
2022-08-09T17:32:44.411Z,23.50
2022-08-09T17:35:16.438Z,23.50
2022-08-09T17:38:11.705Z,23.40
2022-08-09T17:40:35.782Z,23.30
2022-08-09T17:43:32.232Z,23.40
2022-08-09T17:46:03.580Z,23.30
2022-08-09T17:48:38.786Z,23.30
2022-08-09T17:51:18.582Z,23.30
2022-08-09T17:53:52.815Z,23.30
2022-08-09T17:56:27.333Z,23.30
2022-08-09T17:58:59.444Z,23.30
2022-08-09T18:01:58.225Z,23.20
2022-08-09T18:04:19.486Z,23.20
2022-08-09T18:06:54.332Z,23.10
2022-08-09T18:09:23.459Z,23.20
2022-08-09T18:12:15.157Z,23.10
2022-08-09T18:14:50.110Z,22.90
2022-08-09T18:17:27.046Z,22.90
2022-08-09T18:20:58.802Z,22.80
2022-08-09T18:23:05.032Z,22.80
2022-08-09T18:25:52.944Z,22.70
2022-08-09T18:30:42.269Z,22.70
2022-08-09T18:31:25.169Z,22.60
2022-08-09T18:34:05.023Z,22.60
2022-08-09T18:36:36.178Z,22.50
2022-08-09T18:39:11.186Z,22.50
2022-08-09T18:41:52.728Z,22.40
2022-08-09T18:44:25.535Z,22.30
2022-08-09T18:47:07.566Z,22.30
2022-08-09T18:49:43.204Z,22.20
2022-08-09T18:52:18.876Z,22.10
2022-08-09T18:54:55.961Z,22.10
2022-08-09T18:57:43.079Z,22.00
2022-08-09T19:00:16.717Z,21.90
2022-08-09T19:02:49.037Z,21.90
2022-08-09T19:05:49.056Z,21.80
2022-08-09T19:08:18.470Z,21.80
2022-08-09T19:10:50.688Z,21.70
2022-08-09T19:13:22.168Z,21.60
2022-08-09T19:16:06.603Z,21.60
2022-08-09T19:18:42.288Z,21.50
2022-08-09T19:21:15.008Z,21.50
2022-08-09T19:24:33.555Z,21.50
2022-08-09T19:26:36.011Z,21.50
2022-08-09T19:29:15.265Z,21.50
2022-08-09T19:31:51.144Z,21.40
2022-08-09T19:34:24.537Z,21.40
2022-08-09T19:36:54.761Z,21.40
2022-08-09T19:39:43.144Z,21.30
2022-08-09T19:42:19.199Z,21.30
2022-08-09T19:44:50.569Z,21.20
2022-08-09T19:47:23.451Z,21.10
2022-08-09T19:50:09.219Z,21.00
2022-08-09T19:52:49.263Z,21.00
2022-08-09T19:55:31.133Z,20.90
2022-08-09T19:58:16.307Z,20.90
2022-08-09T20:00:46.592Z,20.80
2022-08-09T20:04:18.608Z,20.80
2022-08-09T20:06:10.396Z,20.80
2022-08-09T20:08:51.696Z,20.70
2022-08-09T20:11:26.153Z,20.60
2022-08-09T20:13:57.328Z,20.60
2022-08-09T20:16:35.459Z,20.50
2022-08-09T20:19:47.880Z,20.40
2022-08-09T20:21:59.966Z,20.30
2022-08-09T20:24:29.822Z,20.40
2022-08-09T20:27:05.650Z,20.30
2022-08-09T20:29:39.428Z,20.30
2022-08-09T20:32:28.624Z,20.20
2022-08-09T20:34:58.621Z,20.20
2022-08-09T20:37:37.882Z,20.20
2022-08-09T20:40:26.351Z,20.10
2022-08-09T20:42:59.736Z,20.00
2022-08-09T20:46:00.900Z,20.00
2022-08-09T20:48:38.807Z,19.90
2022-08-09T20:51:07.978Z,19.70
2022-08-09T20:53:48.672Z,19.70
2022-08-09T20:56:20.939Z,19.70
2022-08-09T20:58:54.221Z,19.70
2022-08-09T21:01:35.377Z,19.60
2022-08-09T21:05:54.685Z,19.60
2022-08-09T21:07:12.079Z,19.50
2022-08-09T21:09:55.698Z,19.40
2022-08-09T21:15:17.152Z,19.40
2022-08-09T21:18:10.996Z,19.40
2022-08-09T21:20:43.367Z,19.30
2022-08-09T21:23:18.653Z,19.30
2022-08-09T21:25:59.887Z,19.20
2022-08-09T21:28:34.635Z,19.20
2022-08-09T21:31:17.668Z,19.20
2022-08-09T21:33:53.199Z,19.10
2022-08-09T21:36:30.537Z,19.10
2022-08-09T21:38:59.967Z,18.90
2022-08-09T21:41:59.865Z,18.90
2022-08-09T21:44:33.970Z,18.80
2022-08-09T21:47:07.741Z,18.80
2022-08-09T21:49:42.627Z,18.80
2022-08-09T21:52:17.786Z,18.80
2022-08-09T21:54:49.456Z,18.80
2022-08-09T21:57:37.034Z,18.70
2022-08-09T22:00:13.848Z,18.70
2022-08-09T22:02:44.233Z,18.60
2022-08-09T22:05:35.410Z,18.60
2022-08-09T22:08:05.472Z,18.60
2022-08-09T22:10:34.067Z,18.60
2022-08-09T22:13:07.663Z,18.50
2022-08-09T22:15:40.544Z,18.50
2022-08-09T22:18:12.023Z,18.50
2022-08-09T22:20:42.390Z,18.40
2022-08-09T22:23:13.326Z,18.40
2022-08-09T22:26:05.709Z,18.40
2022-08-09T22:28:33.287Z,18.40
2022-08-09T22:31:03.058Z,18.30
2022-08-09T22:33:37.520Z,18.30
2022-08-09T22:36:19.444Z,18.20
2022-08-09T22:38:50.280Z,18.20
2022-08-09T22:41:19.410Z,18.20
2022-08-09T22:44:02.190Z,18.10
2022-08-09T22:48:16.874Z,18.10
2022-08-09T22:49:21.845Z,18.00
2022-08-09T22:51:57.022Z,18.00
2022-08-09T22:54:27.832Z,18.00
2022-08-09T22:56:58.757Z,17.90
2022-08-09T22:59:57.246Z,17.90
2022-08-09T23:02:20.385Z,17.90
2022-08-09T23:04:53.958Z,17.80
2022-08-09T23:08:21.962Z,17.80
2022-08-09T23:10:32.569Z,17.80
2022-08-09T23:13:01.558Z,17.70
2022-08-09T23:15:30.859Z,17.70
2022-08-09T23:17:59.288Z,17.70
2022-08-09T23:20:28.702Z,17.70
2022-08-09T23:22:58.677Z,17.70
2022-08-09T23:25:27.080Z,17.60
2022-08-09T23:28:00.544Z,17.60
2022-08-09T23:30:51.297Z,17.50
2022-08-09T23:33:22.234Z,17.40
2022-08-09T23:36:06.998Z,17.40
2022-08-09T23:38:49.243Z,17.40
2022-08-09T23:41:27.496Z,17.40
2022-08-09T23:43:56.644Z,17.30
2022-08-09T23:46:24.997Z,17.30
2022-08-09T23:48:53.345Z,17.30
2022-08-09T23:51:22.185Z,17.30
2022-08-09T23:53:52.327Z,17.30
2022-08-09T23:56:52.572Z,17.20
2022-08-09T23:59:09.719Z,17.20
