createdAt,value
2022-08-28T00:05:43.038Z,46.35
2022-08-28T00:10:03.514Z,45.03
2022-08-28T00:14:37.183Z,56.55
2022-08-28T00:23:49.022Z,54.78
2022-08-28T00:28:34.781Z,59.38
2022-08-28T00:33:36.609Z,44.53
2022-08-28T00:38:01.395Z,41.42
2022-08-28T00:43:01.586Z,38.03
2022-08-28T00:47:27.068Z,52.45
2022-08-28T00:52:22.495Z,50.63
2022-08-28T01:02:42.867Z,53.63
2022-08-28T01:07:29.303Z,50.03
2022-08-28T01:12:30.747Z,43.85
2022-08-28T01:17:04.189Z,46.08
2022-08-28T01:21:58.475Z,65.32
2022-08-28T01:26:49.803Z,43.60
2022-08-28T01:31:15.170Z,49.10
2022-08-28T01:35:49.533Z,42.67
2022-08-28T01:40:08.937Z,45.90
2022-08-28T01:44:38.106Z,43.70
2022-08-28T01:49:34.602Z,38.28
2022-08-28T01:54:04.475Z,36.20
2022-08-28T01:58:38.996Z,45.85
2022-08-28T02:03:13.477Z,53.67
2022-08-28T02:07:43.651Z,40.30
2022-08-28T02:11:55.149Z,37.45
2022-08-28T02:16:51.404Z,39.22
2022-08-28T02:21:17.365Z,41.05
2022-08-28T02:25:39.994Z,36.92
2022-08-28T02:30:19.509Z,47.17
2022-08-28T02:34:48.700Z,39.22
2022-08-28T02:39:06.265Z,42.22
2022-08-28T02:43:34.751Z,45.72
2022-08-28T02:47:56.185Z,40.13
2022-08-28T02:52:28.255Z,49.15
2022-08-28T02:56:47.926Z,43.67
2022-08-28T03:01:18.989Z,41.30
2022-08-28T03:05:47.046Z,31.33
2022-08-28T03:10:21.003Z,44.60
2022-08-28T03:14:47.603Z,37.63
2022-08-28T03:19:16.253Z,38.58
2022-08-28T03:28:08.788Z,44.08
2022-08-28T03:32:37.901Z,47.03
2022-08-28T03:37:19.669Z,35.72
2022-08-28T03:47:02.504Z,44.67
2022-08-28T03:51:57.629Z,38.50
2022-08-28T03:56:38.153Z,36.83
2022-08-28T04:01:10.577Z,43.75
2022-08-28T04:05:28.643Z,53.47
2022-08-28T04:10:28.218Z,50.92
2022-08-28T04:14:59.388Z,36.80
2022-08-28T04:19:16.625Z,45.97
2022-08-28T04:28:48.485Z,53.33
2022-08-28T04:33:03.304Z,56.45
2022-08-28T04:37:42.949Z,47.53
2022-08-28T04:42:14.941Z,48.47
2022-08-28T04:46:31.142Z,57.75
2022-08-28T04:51:07.851Z,42.33
2022-08-28T04:55:48.488Z,50.95
2022-08-28T05:00:06.990Z,43.80
2022-08-28T05:04:19.918Z,37.22
2022-08-28T05:08:37.024Z,45.92
2022-08-28T05:12:50.504Z,46.38
2022-08-28T05:17:00.141Z,31.35
2022-08-28T05:21:20.202Z,43.17
2022-08-28T05:25:32.450Z,37.92
2022-08-28T05:29:36.991Z,41.20
2022-08-28T05:33:39.875Z,38.72
2022-08-28T05:37:59.262Z,34.08
2022-08-28T05:42:10.351Z,51.88
2022-08-28T05:46:16.444Z,49.80
2022-08-28T05:50:22.688Z,45.10
2022-08-28T05:54:42.179Z,34.87
2022-08-28T05:59:12.317Z,39.45
2022-08-28T06:03:50.267Z,50.95
2022-08-28T06:08:19.298Z,33.38
2022-08-28T06:13:23.299Z,43.78
2022-08-28T06:18:00.187Z,45.42
2022-08-28T06:22:19.101Z,35.58
2022-08-28T06:26:25.073Z,52.25
2022-08-28T06:30:31.660Z,39.47
2022-08-28T06:34:42.243Z,35.88
2022-08-28T06:39:04.865Z,38.42
2022-08-28T06:43:06.570Z,62.28
2022-08-28T06:47:30.741Z,44.58
2022-08-28T06:51:36.891Z,39.95
2022-08-28T06:56:07.412Z,46.58
2022-08-28T07:00:36.184Z,42.55
2022-08-28T07:04:59.776Z,48.35
2022-08-28T07:09:06.695Z,39.88
2022-08-28T07:13:09.312Z,34.80
2022-08-28T07:17:52.758Z,33.60
2022-08-28T07:27:28.864Z,35.13
2022-08-28T07:37:17.662Z,35.45
2022-08-28T07:52:37.891Z,32.85
2022-08-28T08:03:00.281Z,45.40
2022-08-28T08:07:31.957Z,33.42
2022-08-28T08:12:05.302Z,36.15
2022-08-28T08:16:48.229Z,37.67
2022-08-28T08:21:10.889Z,29.88
2022-08-28T08:26:05.189Z,35.55
2022-08-28T08:35:16.060Z,36.50
2022-08-28T08:44:56.100Z,39.13
2022-08-28T08:49:23.903Z,33.72
2022-08-28T08:54:30.324Z,43.92
2022-08-28T08:58:59.775Z,41.13
2022-08-28T09:18:46.495Z,37.47
2022-08-28T09:23:13.993Z,31.10
2022-08-28T09:28:32.297Z,30.95
2022-08-28T09:33:59.402Z,35.08
2022-08-28T09:39:28.452Z,32.13
2022-08-28T09:54:34.602Z,31.65
2022-08-28T09:59:53.934Z,26.17
2022-08-28T10:05:35.981Z,27.27
2022-08-28T10:25:01.967Z,23.73
2022-08-28T10:29:17.769Z,24.10
2022-08-28T10:33:32.384Z,23.17
2022-08-28T10:37:51.360Z,21.08
2022-08-28T10:41:59.944Z,19.85
2022-08-28T10:46:03.544Z,25.83
2022-08-28T10:50:10.690Z,32.42
2022-08-28T10:54:22.557Z,17.77
2022-08-28T10:58:28.878Z,29.60
2022-08-28T11:02:56.746Z,16.33
2022-08-28T11:07:00.819Z,27.20
2022-08-28T11:11:02.858Z,16.10
2022-08-28T11:15:44.397Z,24.85
2022-08-28T11:20:12.131Z,20.95
2022-08-28T11:24:25.473Z,18.30
2022-08-28T11:28:48.399Z,18.85
2022-08-28T11:33:03.003Z,20.70
2022-08-28T11:37:08.412Z,16.70
2022-08-28T11:41:39.131Z,22.20
2022-08-28T11:46:24.123Z,18.45
2022-08-28T11:50:56.990Z,24.80
2022-08-28T11:55:23.848Z,24.65
2022-08-28T12:05:58.530Z,21.95
2022-08-28T12:10:02.929Z,17.55
2022-08-28T12:14:05.315Z,18.27
2022-08-28T12:18:07.217Z,20.77
2022-08-28T12:22:15.946Z,23.80
2022-08-28T12:26:26.829Z,11.90
2022-08-28T12:30:34.086Z,18.80
2022-08-28T12:34:49.693Z,20.60
2022-08-28T12:38:59.210Z,24.85
2022-08-28T12:43:07.592Z,16.08
2022-08-28T12:47:25.502Z,19.38
2022-08-28T12:55:31.235Z,15.48
2022-08-28T13:00:24.023Z,26.70
2022-08-28T13:04:56.793Z,20.15
2022-08-28T13:09:06.651Z,18.33
2022-08-28T13:13:29.521Z,25.77
2022-08-28T13:17:51.730Z,20.20
2022-08-28T13:22:00.158Z,22.02
2022-08-28T13:26:15.842Z,26.33
2022-08-28T13:30:28.357Z,16.45
2022-08-28T13:34:30.689Z,28.08
2022-08-28T13:38:35.223Z,13.85
2022-08-28T13:42:34.941Z,15.05
2022-08-28T13:46:38.437Z,18.90
2022-08-28T13:50:39.911Z,14.95
2022-08-28T13:54:43.004Z,19.02
2022-08-28T13:58:57.212Z,18.08
2022-08-28T14:03:17.159Z,36.53
2022-08-28T14:07:18.533Z,24.75
2022-08-28T14:11:22.348Z,25.05
2022-08-28T14:15:27.394Z,17.17
2022-08-28T14:19:31.311Z,17.98
2022-08-28T14:23:31.419Z,26.48
2022-08-28T14:27:31.774Z,28.48
2022-08-28T14:31:33.594Z,22.13
2022-08-28T14:35:41.061Z,24.10
2022-08-28T14:39:42.097Z,23.77
2022-08-28T14:43:42.843Z,24.67
2022-08-28T14:47:43.283Z,20.55
2022-08-28T14:51:48.021Z,25.10
2022-08-28T14:55:50.616Z,21.33
2022-08-28T14:59:55.419Z,14.60
2022-08-28T15:04:01.012Z,19.10
2022-08-28T15:08:04.218Z,26.52
2022-08-28T15:12:05.164Z,27.73
2022-08-28T15:16:15.801Z,20.98
2022-08-28T15:20:17.508Z,19.35
2022-08-28T15:24:21.924Z,19.25
2022-08-28T15:28:22.312Z,24.10
2022-08-28T15:32:23.324Z,16.67
2022-08-28T15:36:23.618Z,18.38
2022-08-28T15:40:42.332Z,24.08
2022-08-28T15:44:47.210Z,31.13
2022-08-28T15:48:54.547Z,30.85
2022-08-28T15:52:58.288Z,25.65
2022-08-28T15:57:03.322Z,23.63
2022-08-28T16:01:03.604Z,24.02
2022-08-28T16:05:04.723Z,26.88
2022-08-28T16:09:07.079Z,27.77
2022-08-28T16:13:10.244Z,23.58
2022-08-28T16:17:20.116Z,38.15
2022-08-28T16:21:36.065Z,35.72
2022-08-28T16:25:59.025Z,54.05
2022-08-28T16:30:08.375Z,29.58
2022-08-28T16:34:22.267Z,37.88
2022-08-28T16:38:26.240Z,29.60
2022-08-28T16:42:51.883Z,21.13
2022-08-28T16:47:10.096Z,44.95
2022-08-28T16:51:10.797Z,22.13
2022-08-28T16:55:22.370Z,19.00
2022-08-28T16:59:26.256Z,24.77
2022-08-28T17:03:30.401Z,25.08
2022-08-28T17:07:35.762Z,32.25
2022-08-28T17:11:36.599Z,27.48
2022-08-28T17:15:39.143Z,30.00
2022-08-28T17:19:46.992Z,30.58
2022-08-28T17:23:56.622Z,28.27
2022-08-28T17:27:58.796Z,39.80
2022-08-28T17:32:09.667Z,34.08
2022-08-28T17:36:36.037Z,31.80
2022-08-28T17:41:47.677Z,30.13
2022-08-28T17:45:56.148Z,23.63
2022-08-28T17:50:05.347Z,23.95
2022-08-28T17:54:09.361Z,25.98
2022-08-28T17:58:14.911Z,30.90
2022-08-28T18:02:27.959Z,30.40
2022-08-28T18:06:28.735Z,30.65
2022-08-28T18:10:46.971Z,20.00
2022-08-28T18:14:51.912Z,40.92
2022-08-28T18:19:04.930Z,33.85
2022-08-28T18:23:19.297Z,28.70
2022-08-28T18:27:23.467Z,30.00
2022-08-28T18:31:28.325Z,32.40
2022-08-28T18:35:32.804Z,37.90
2022-08-28T18:39:35.729Z,25.63
2022-08-28T18:43:38.596Z,26.48
2022-08-28T18:47:40.456Z,28.38
2022-08-28T18:51:44.352Z,23.75
2022-08-28T18:55:56.599Z,29.60
2022-08-28T19:00:06.156Z,35.88
2022-08-28T19:04:07.443Z,30.25
2022-08-28T19:08:07.718Z,30.73
2022-08-28T19:12:10.837Z,26.38
2022-08-28T19:16:21.276Z,32.22
2022-08-28T19:20:24.143Z,28.55
2022-08-28T19:24:24.996Z,30.35
2022-08-28T19:28:27.948Z,36.60
2022-08-28T19:32:31.259Z,33.00
2022-08-28T19:36:33.026Z,18.38
2022-08-28T19:40:33.864Z,23.17
2022-08-28T19:44:40.764Z,29.38
2022-08-28T19:48:44.782Z,20.83
2022-08-28T19:52:46.276Z,27.60
2022-08-28T19:56:46.503Z,28.98
2022-08-28T20:00:46.944Z,41.53
2022-08-28T20:04:49.082Z,28.77
2022-08-28T20:08:49.888Z,27.15
2022-08-28T20:12:50.518Z,24.02
2022-08-28T20:16:54.157Z,26.88
2022-08-28T20:20:56.944Z,32.08
2022-08-28T20:24:57.472Z,31.83
2022-08-28T20:29:07.524Z,17.40
2022-08-28T20:33:09.087Z,18.38
2022-08-28T20:37:16.443Z,20.90
2022-08-28T20:41:20.677Z,19.35
2022-08-28T20:45:24.485Z,23.48
2022-08-28T20:49:25.862Z,26.15
2022-08-28T20:53:37.376Z,20.35
2022-08-28T20:57:39.635Z,26.73
2022-08-28T21:01:39.959Z,23.75
2022-08-28T21:05:44.707Z,24.63
2022-08-28T21:10:06.047Z,23.13
2022-08-28T21:14:07.483Z,15.70
2022-08-28T21:18:10.521Z,22.75
2022-08-28T21:22:14.159Z,24.23
2022-08-28T21:26:18.132Z,27.98
2022-08-28T21:30:21.525Z,26.42
2022-08-28T21:34:24.639Z,22.45
2022-08-28T21:38:24.449Z,20.40
2022-08-28T21:42:27.177Z,22.77
2022-08-28T21:46:28.019Z,27.58
2022-08-28T21:50:28.937Z,18.58
2022-08-28T21:54:28.552Z,24.77
2022-08-28T21:58:31.348Z,17.95
2022-08-28T22:02:34.877Z,24.90
2022-08-28T22:06:42.471Z,19.20
2022-08-28T22:10:45.564Z,21.40
2022-08-28T22:14:48.163Z,25.40
2022-08-28T22:18:48.591Z,15.98
2022-08-28T22:23:05.309Z,18.83
2022-08-28T22:27:07.588Z,22.70
2022-08-28T22:31:10.272Z,19.10
2022-08-28T22:35:10.667Z,20.30
2022-08-28T22:39:10.850Z,17.85
2022-08-28T22:43:11.191Z,24.30
2022-08-28T22:47:13.763Z,16.88
2022-08-28T22:51:18.208Z,22.05
2022-08-28T22:55:20.445Z,18.92
2022-08-28T22:59:23.892Z,26.20
2022-08-28T23:03:26.138Z,23.02
2022-08-28T23:07:27.429Z,15.82
2022-08-28T23:11:29.821Z,17.67
2022-08-28T23:15:30.355Z,18.55
2022-08-28T23:19:36.932Z,25.67
2022-08-28T23:23:37.373Z,15.77
2022-08-28T23:27:38.005Z,22.98
2022-08-28T23:31:41.108Z,21.45
2022-08-28T23:35:43.086Z,18.77
2022-08-28T23:39:43.524Z,16.90
2022-08-28T23:43:43.441Z,23.75
2022-08-28T23:47:44.621Z,17.52
2022-08-28T23:51:47.293Z,24.90
2022-08-28T23:55:48.672Z,22.00
2022-08-28T23:59:49.060Z,25.95
