createdAt,value
2022-09-26T00:01:39.945Z,94953.81
2022-09-26T00:04:15.834Z,94941.91
2022-09-26T00:06:43.361Z,94958.22
2022-09-26T00:09:10.170Z,94951.44
2022-09-26T00:11:55.943Z,94956.66
2022-09-26T00:14:26.648Z,94954.47
2022-09-26T00:16:55.067Z,94957.50
2022-09-26T00:19:22.495Z,94953.34
2022-09-26T00:21:49.365Z,94954.31
2022-09-26T00:24:16.453Z,94950.00
2022-09-26T00:26:43.697Z,94940.47
2022-09-26T00:29:12.802Z,94942.91
2022-09-26T00:31:44.243Z,94934.72
2022-09-26T00:34:17.747Z,94934.97
2022-09-26T00:36:44.756Z,94935.06
2022-09-26T00:39:16.642Z,94935.81
2022-09-26T00:41:44.396Z,94946.09
2022-09-26T00:44:45.136Z,94943.28
2022-09-26T00:47:46.481Z,94929.31
2022-09-26T00:50:17.124Z,94921.50
2022-09-26T00:52:56.646Z,94913.66
2022-09-26T00:55:30.251Z,94915.50
2022-09-26T00:58:04.560Z,94927.47
2022-09-26T01:00:31.632Z,94924.75
2022-09-26T01:02:58.667Z,94918.53
2022-09-26T01:05:25.976Z,94930.22
2022-09-26T01:07:56.380Z,94931.22
2022-09-26T01:10:26.973Z,94928.78
2022-09-26T01:12:57.068Z,94936.28
2022-09-26T01:15:25.104Z,94936.50
2022-09-26T01:17:52.094Z,94930.72
2022-09-26T01:20:27.960Z,94926.19
2022-09-26T01:23:42.657Z,94930.38
2022-09-26T01:26:15.614Z,94929.09
2022-09-26T01:29:13.308Z,94917.41
2022-09-26T01:32:37.386Z,94909.91
2022-09-26T01:35:35.835Z,94904.97
2022-09-26T01:38:35.220Z,94913.63
2022-09-26T01:41:08.177Z,94910.47
2022-09-26T01:43:59.955Z,94915.31
2022-09-26T01:46:44.607Z,94916.09
2022-09-26T01:49:35.042Z,94921.34
2022-09-26T01:52:02.120Z,94916.50
2022-09-26T01:54:37.808Z,94908.72
2022-09-26T01:57:14.707Z,94896.91
2022-09-26T01:59:47.428Z,94902.75
2022-09-26T02:02:27.516Z,94899.56
2022-09-26T02:05:00.048Z,94900.94
2022-09-26T02:07:41.466Z,94891.38
2022-09-26T02:10:22.347Z,94883.94
2022-09-26T02:12:55.266Z,94870.22
2022-09-26T02:15:25.678Z,94883.75
2022-09-26T02:18:21.660Z,94875.69
2022-09-26T02:20:54.580Z,94877.47
2022-09-26T02:23:21.969Z,94883.72
2022-09-26T02:25:48.818Z,94871.72
2022-09-26T02:28:16.153Z,94879.94
2022-09-26T02:30:46.341Z,94883.22
2022-09-26T02:33:14.667Z,94879.03
2022-09-26T02:35:54.913Z,94871.56
2022-09-26T02:38:27.598Z,94852.03
2022-09-26T02:41:25.748Z,94865.97
2022-09-26T02:44:18.433Z,94866.31
2022-09-26T02:46:49.378Z,94862.91
2022-09-26T02:49:45.536Z,94856.50
2022-09-26T02:52:39.000Z,94853.06
2022-09-26T02:55:25.859Z,94858.28
2022-09-26T02:58:17.480Z,94854.66
2022-09-26T03:01:10.819Z,94845.97
2022-09-26T03:03:43.416Z,94845.53
2022-09-26T03:06:15.050Z,94850.16
2022-09-26T03:08:46.642Z,94855.34
2022-09-26T03:11:19.264Z,94848.91
2022-09-26T03:13:47.597Z,94856.03
2022-09-26T03:16:15.012Z,94848.81
2022-09-26T03:18:54.337Z,94839.19
2022-09-26T03:21:23.732Z,94845.41
2022-09-26T03:23:51.053Z,94839.88
2022-09-26T03:26:24.788Z,94842.81
2022-09-26T03:28:59.259Z,94842.38
2022-09-26T03:31:29.027Z,94830.81
2022-09-26T03:34:06.587Z,94824.94
2022-09-26T03:36:33.775Z,94830.72
2022-09-26T03:39:03.056Z,94830.25
2022-09-26T03:41:36.164Z,94821.22
2022-09-26T03:44:18.721Z,94831.38
2022-09-26T03:47:03.716Z,94823.34
2022-09-26T03:49:31.665Z,94810.13
2022-09-26T03:51:58.996Z,94790.53
2022-09-26T03:54:25.860Z,94823.69
2022-09-26T03:56:52.611Z,94822.09
2022-09-26T03:59:19.326Z,94815.31
2022-09-26T04:01:47.635Z,94814.88
2022-09-26T04:04:16.294Z,94814.41
2022-09-26T04:06:44.950Z,94801.06
2022-09-26T04:09:17.017Z,94813.72
2022-09-26T04:11:48.289Z,94816.44
2022-09-26T04:14:15.108Z,94810.13
2022-09-26T04:16:45.426Z,94816.44
2022-09-26T04:19:22.888Z,94808.41
2022-09-26T04:21:52.194Z,94807.63
2022-09-26T04:24:21.464Z,94809.19
2022-09-26T04:26:48.462Z,94824.03
2022-09-26T04:29:15.881Z,94830.00
2022-09-26T04:32:06.128Z,94834.00
2022-09-26T04:34:59.337Z,94827.56
2022-09-26T04:37:26.212Z,94837.16
2022-09-26T04:39:53.016Z,94828.22
2022-09-26T04:42:21.437Z,94833.75
2022-09-26T04:44:48.420Z,94840.44
2022-09-26T04:47:17.051Z,94846.34
2022-09-26T04:50:10.374Z,94847.47
2022-09-26T04:52:37.531Z,94840.69
2022-09-26T04:55:05.450Z,94841.13
2022-09-26T04:57:32.434Z,94831.88
2022-09-26T04:59:59.231Z,94831.38
2022-09-26T05:02:26.158Z,94843.63
2022-09-26T05:04:55.210Z,94841.78
2022-09-26T05:07:22.738Z,94839.75
2022-09-26T05:09:49.541Z,94833.31
2022-09-26T05:12:18.729Z,94831.59
2022-09-26T05:14:50.989Z,94822.19
2022-09-26T05:17:17.874Z,94832.91
2022-09-26T05:19:46.555Z,94815.03
2022-09-26T05:22:33.039Z,94823.63
2022-09-26T05:25:19.946Z,94823.81
2022-09-26T05:27:47.751Z,94820.75
2022-09-26T05:30:14.589Z,94819.47
2022-09-26T05:32:42.187Z,94807.63
2022-09-26T05:35:10.254Z,94802.28
2022-09-26T05:37:40.853Z,94789.97
2022-09-26T05:47:10.457Z,94798.34
2022-09-26T05:49:38.393Z,94791.22
2022-09-26T05:52:08.594Z,94797.06
2022-09-26T05:54:35.443Z,94795.97
2022-09-26T05:57:12.484Z,94795.19
2022-09-26T05:59:53.852Z,94804.78
2022-09-26T06:02:23.759Z,94814.38
2022-09-26T06:05:12.722Z,94802.53
2022-09-26T06:07:52.778Z,94813.03
2022-09-26T06:10:35.157Z,94821.88
2022-09-26T06:13:03.071Z,94814.22
2022-09-26T06:15:33.609Z,94819.09
2022-09-26T06:18:05.280Z,94802.91
2022-09-26T06:20:33.411Z,94819.81
2022-09-26T06:23:01.258Z,94824.09
2022-09-26T06:25:29.351Z,94834.13
2022-09-26T06:28:01.867Z,94833.59
2022-09-26T06:30:30.254Z,94828.84
2022-09-26T06:33:17.310Z,94834.09
2022-09-26T06:36:16.499Z,94833.91
2022-09-26T06:38:43.322Z,94832.94
2022-09-26T06:41:16.455Z,94830.94
2022-09-26T06:43:47.528Z,94823.66
2022-09-26T06:46:50.339Z,94819.03
2022-09-26T06:49:22.350Z,94811.72
2022-09-26T06:52:02.518Z,94804.38
2022-09-26T06:54:29.542Z,94799.38
2022-09-26T06:56:56.389Z,94799.66
2022-09-26T06:59:23.376Z,94794.94
2022-09-26T07:02:09.502Z,94763.41
2022-09-26T07:04:53.845Z,94791.50
2022-09-26T07:07:40.617Z,94799.66
2022-09-26T07:10:08.812Z,94795.94
2022-09-26T07:12:48.827Z,94799.84
2022-09-26T07:15:18.897Z,94802.94
2022-09-26T07:17:48.389Z,94804.31
2022-09-26T07:20:37.059Z,94807.44
2022-09-26T07:23:29.882Z,94804.25
2022-09-26T07:25:56.731Z,94812.22
2022-09-26T07:28:24.300Z,94820.59
2022-09-26T07:30:57.321Z,94798.47
2022-09-26T07:33:56.612Z,94828.66
2022-09-26T07:36:23.558Z,94817.34
2022-09-26T07:38:50.714Z,94816.78
2022-09-26T07:41:19.380Z,94823.03
2022-09-26T07:46:51.571Z,94813.88
2022-09-26T07:49:37.388Z,94802.19
2022-09-26T07:52:44.580Z,94801.66
2022-09-26T07:55:24.840Z,94805.03
2022-09-26T07:58:11.917Z,94788.84
2022-09-26T08:01:16.142Z,94808.28
2022-09-26T08:04:01.951Z,94797.75
2022-09-26T08:06:36.801Z,94798.47
2022-09-26T08:09:04.449Z,94766.03
2022-09-26T08:11:49.639Z,94754.34
2022-09-26T08:14:34.456Z,94758.28
2022-09-26T08:17:20.755Z,94753.13
2022-09-26T08:19:48.535Z,94743.56
2022-09-26T08:22:16.331Z,94749.75
2022-09-26T08:24:50.922Z,94745.63
2022-09-26T08:27:36.910Z,94751.59
2022-09-26T08:30:04.483Z,94739.97
2022-09-26T08:32:32.487Z,94736.38
2022-09-26T08:35:00.199Z,94735.13
2022-09-26T08:37:32.994Z,94732.66
2022-09-26T08:40:21.776Z,94735.19
2022-09-26T08:43:30.047Z,94742.59
2022-09-26T08:46:31.720Z,94732.16
2022-09-26T08:49:41.773Z,94731.91
2022-09-26T08:52:24.040Z,94737.16
2022-09-26T08:54:53.201Z,94721.69
2022-09-26T08:57:32.764Z,94725.16
2022-09-26T09:00:03.203Z,94736.16
2022-09-26T09:02:49.984Z,94726.66
2022-09-26T09:05:27.465Z,94721.78
2022-09-26T09:07:57.953Z,94730.28
2022-09-26T09:10:41.905Z,94723.06
2022-09-26T09:13:46.010Z,94726.56
2022-09-26T09:16:58.127Z,94723.88
2022-09-26T09:20:10.662Z,94704.75
2022-09-26T09:23:40.142Z,94721.53
2022-09-26T09:30:03.439Z,94702.91
2022-09-26T09:32:59.410Z,94701.72
2022-09-26T09:35:47.193Z,94703.44
2022-09-26T09:38:31.862Z,94699.16
2022-09-26T09:41:13.978Z,94694.19
2022-09-26T09:43:47.574Z,94696.06
2022-09-26T09:46:26.310Z,94704.63
2022-09-26T09:49:18.884Z,94702.28
2022-09-26T09:52:07.518Z,94703.72
2022-09-26T09:54:37.379Z,94707.94
2022-09-26T09:57:13.406Z,94709.56
2022-09-26T09:59:44.206Z,94696.09
2022-09-26T10:02:49.936Z,94687.13
2022-09-26T10:05:33.595Z,94687.38
2022-09-26T10:08:01.316Z,94683.44
2022-09-26T10:10:54.717Z,94683.47
2022-09-26T10:13:44.435Z,94682.03
2022-09-26T10:16:33.356Z,94679.13
2022-09-26T10:19:09.452Z,94664.72
2022-09-26T10:21:41.772Z,94666.34
2022-09-26T10:24:24.268Z,94678.69
2022-09-26T10:26:57.634Z,94668.66
2022-09-26T10:29:35.402Z,94667.81
2022-09-26T10:32:04.055Z,94662.28
2022-09-26T10:34:39.360Z,94669.53
2022-09-26T10:37:20.416Z,94670.81
2022-09-26T10:40:14.310Z,94660.03
2022-09-26T10:42:46.710Z,94657.78
2022-09-26T10:45:15.969Z,94661.38
2022-09-26T10:47:59.453Z,94652.53
2022-09-26T10:50:52.151Z,94641.34
2022-09-26T10:53:53.917Z,94635.03
2022-09-26T10:56:26.299Z,94639.16
2022-09-26T10:59:04.375Z,94631.19
2022-09-26T11:01:32.619Z,94636.56
2022-09-26T11:04:14.519Z,94630.13
2022-09-26T11:07:01.413Z,94631.22
2022-09-26T11:09:37.007Z,94620.16
2022-09-26T11:12:40.050Z,94612.22
2022-09-26T11:15:13.271Z,94610.00
2022-09-26T11:17:47.590Z,94606.78
2022-09-26T11:20:27.578Z,94594.41
2022-09-26T11:23:08.112Z,94593.41
2022-09-26T11:26:08.539Z,94595.22
2022-09-26T11:28:45.577Z,94601.13
2022-09-26T11:31:43.057Z,94605.84
2022-09-26T11:34:33.040Z,94603.06
2022-09-26T11:37:15.735Z,94600.56
2022-09-26T11:39:45.417Z,94598.16
2022-09-26T11:42:42.710Z,94582.78
2022-09-26T11:45:45.188Z,94576.59
2022-09-26T11:49:31.278Z,94567.16
2022-09-26T11:52:49.374Z,94566.19
2022-09-26T11:55:24.270Z,94559.25
2022-09-26T11:58:24.308Z,94563.13
2022-09-26T12:01:05.623Z,94562.81
2022-09-26T12:03:56.258Z,94556.19
2022-09-26T12:06:35.154Z,94549.44
2022-09-26T12:09:02.305Z,94542.13
2022-09-26T12:11:47.119Z,94541.25
2022-09-26T12:14:36.442Z,94543.38
2022-09-26T12:17:41.133Z,94541.19
2022-09-26T12:20:32.702Z,94535.84
2022-09-26T12:23:20.709Z,94531.53
2022-09-26T12:25:57.584Z,94531.22
2022-09-26T12:28:55.283Z,94531.69
2022-09-26T12:31:50.809Z,94527.38
2022-09-26T12:34:55.668Z,94530.50
2022-09-26T12:37:50.245Z,94530.13
2022-09-26T12:40:39.005Z,94512.19
2022-09-26T12:43:24.533Z,94517.66
2022-09-26T12:46:08.420Z,94513.59
2022-09-26T12:48:53.860Z,94513.97
2022-09-26T12:51:39.386Z,94506.09
2022-09-26T12:54:42.152Z,94501.72
2022-09-26T12:57:26.979Z,94492.97
2022-09-26T12:59:53.702Z,94482.22
2022-09-26T13:02:39.152Z,94479.09
2022-09-26T13:05:18.967Z,94476.97
2022-09-26T13:07:57.715Z,94471.19
2022-09-26T13:10:48.198Z,94462.13
2022-09-26T13:14:09.735Z,94452.97
2022-09-26T13:17:06.228Z,94456.69
2022-09-26T13:19:39.516Z,94455.00
2022-09-26T13:22:22.189Z,94452.97
2022-09-26T13:24:56.557Z,94451.38
2022-09-26T13:27:32.844Z,94453.25
2022-09-26T13:30:21.233Z,94443.56
2022-09-26T13:33:25.451Z,94438.75
2022-09-26T13:35:55.860Z,94444.19
2022-09-26T13:38:43.218Z,94451.53
2022-09-26T13:41:28.353Z,94445.13
2022-09-26T13:44:03.469Z,94451.44
2022-09-26T13:47:01.976Z,94443.56
2022-09-26T13:49:38.593Z,94447.28
2022-09-26T13:52:21.274Z,94444.19
2022-09-26T13:55:04.323Z,94441.09
2022-09-26T13:57:46.806Z,94438.50
2022-09-26T14:00:31.775Z,94436.88
2022-09-26T14:03:14.077Z,94422.91
2022-09-26T14:05:47.756Z,94425.59
2022-09-26T14:08:49.136Z,94422.28
2022-09-26T14:11:18.742Z,94429.66
2022-09-26T14:13:47.884Z,94421.28
2022-09-26T14:16:40.684Z,94424.19
2022-09-26T14:19:46.872Z,94413.75
2022-09-26T14:22:20.803Z,94426.06
2022-09-26T14:24:48.822Z,94409.41
2022-09-26T14:27:15.503Z,94408.75
2022-09-26T14:29:44.917Z,94415.47
2022-09-26T14:32:16.122Z,94406.63
2022-09-26T14:35:15.319Z,94414.06
2022-09-26T14:37:44.540Z,94407.81
2022-09-26T14:40:21.987Z,94406.91
2022-09-26T14:43:12.400Z,94408.88
2022-09-26T14:45:39.206Z,94401.09
2022-09-26T14:48:14.965Z,94407.06
2022-09-26T14:50:57.233Z,94403.91
2022-09-26T14:53:35.814Z,94403.91
2022-09-26T14:56:22.974Z,94404.59
2022-09-26T14:58:54.461Z,94398.34
2022-09-26T15:01:31.686Z,94393.69
2022-09-26T15:04:15.687Z,94396.53
2022-09-26T15:06:46.779Z,94400.94
2022-09-26T15:09:27.199Z,94398.41
2022-09-26T15:11:59.596Z,94394.84
2022-09-26T15:14:37.625Z,94400.78
2022-09-26T15:17:05.972Z,94402.06
2022-09-26T15:19:40.762Z,94398.69
2022-09-26T15:22:13.868Z,94402.19
2022-09-26T15:24:41.118Z,94398.75
2022-09-26T15:27:29.317Z,94404.69
2022-09-26T15:30:18.247Z,94400.94
2022-09-26T15:32:49.245Z,94404.25
2022-09-26T15:35:16.740Z,94396.00
2022-09-26T15:37:44.116Z,94402.81
2022-09-26T15:40:23.163Z,94405.34
2022-09-26T15:42:59.114Z,94398.47
2022-09-26T15:45:33.693Z,94404.28
2022-09-26T15:48:06.061Z,94402.56
2022-09-26T15:50:52.276Z,94400.84
2022-09-26T15:53:24.963Z,94405.97
2022-09-26T15:55:55.430Z,94399.91
2022-09-26T15:58:35.719Z,94403.09
2022-09-26T16:01:03.114Z,94399.66
2022-09-26T16:03:40.926Z,94409.38
2022-09-26T16:06:23.119Z,94403.97
2022-09-26T16:08:54.155Z,94397.25
2022-09-26T16:11:21.598Z,94398.84
2022-09-26T16:13:51.481Z,94406.50
2022-09-26T16:16:24.785Z,94399.78
2022-09-26T16:18:57.564Z,94405.25
2022-09-26T16:21:33.760Z,94401.59
2022-09-26T16:24:25.202Z,94386.28
2022-09-26T16:26:53.564Z,94395.78
2022-09-26T16:29:35.787Z,94405.09
2022-09-26T16:32:04.506Z,94396.94
2022-09-26T16:34:31.766Z,94398.44
2022-09-26T16:36:59.147Z,94388.34
2022-09-26T16:39:28.860Z,94394.88
2022-09-26T16:42:03.252Z,94388.00
2022-09-26T16:44:38.420Z,94394.16
2022-09-26T16:47:29.207Z,94399.81
2022-09-26T16:49:56.167Z,94372.03
2022-09-26T16:52:36.615Z,94391.28
2022-09-26T16:55:09.016Z,94392.00
2022-09-26T16:57:49.006Z,94401.13
2022-09-26T17:00:41.172Z,94404.50
2022-09-26T17:03:26.175Z,94411.47
2022-09-26T17:05:55.697Z,94404.75
2022-09-26T17:08:23.834Z,94417.66
2022-09-26T17:10:51.021Z,94417.41
2022-09-26T17:13:22.854Z,94413.91
2022-09-26T17:15:55.634Z,94418.69
2022-09-26T17:18:32.528Z,94411.66
2022-09-26T17:20:59.594Z,94416.19
2022-09-26T17:23:39.827Z,94405.84
2022-09-26T17:26:07.824Z,94400.56
2022-09-26T17:28:42.256Z,94394.84
2022-09-26T17:31:14.808Z,94391.31
2022-09-26T17:33:43.100Z,94389.63
2022-09-26T17:36:23.727Z,94385.22
2022-09-26T17:38:51.136Z,94395.13
2022-09-26T17:41:18.047Z,94385.09
2022-09-26T17:43:45.176Z,94385.81
2022-09-26T17:46:16.372Z,94373.69
2022-09-26T17:48:44.754Z,94382.69
2022-09-26T17:51:14.667Z,94373.69
2022-09-26T17:53:50.596Z,94373.28
2022-09-26T17:56:21.209Z,94362.44
2022-09-26T17:58:49.887Z,94377.13
2022-09-26T18:01:24.834Z,94364.63
2022-09-26T18:03:55.575Z,94367.75
2022-09-26T18:06:25.895Z,94368.88
2022-09-26T18:08:54.985Z,94356.38
2022-09-26T18:11:21.944Z,94334.91
2022-09-26T18:13:54.447Z,94352.72
2022-09-26T18:16:22.396Z,94348.56
2022-09-26T18:18:50.073Z,94344.13
2022-09-26T18:21:19.026Z,94343.28
2022-09-26T18:23:57.212Z,94343.28
2022-09-26T18:26:35.655Z,94340.72
2022-09-26T18:29:07.982Z,94334.09
2022-09-26T18:31:41.125Z,94325.91
2022-09-26T18:34:20.409Z,94332.75
2022-09-26T18:36:49.220Z,94332.75
2022-09-26T18:39:16.299Z,94332.75
2022-09-26T18:41:45.298Z,94332.75
2022-09-26T18:44:17.914Z,94332.47
2022-09-26T18:46:47.175Z,94329.03
2022-09-26T18:49:16.153Z,94324.94
2022-09-26T18:51:43.624Z,94315.19
2022-09-26T18:54:13.493Z,94312.81
2022-09-26T18:57:00.398Z,94335.13
2022-09-26T18:59:31.184Z,94333.09
2022-09-26T19:02:01.566Z,94330.31
2022-09-26T19:04:31.082Z,94346.00
2022-09-26T19:07:01.385Z,94358.09
2022-09-26T19:09:33.664Z,94357.00
2022-09-26T19:12:02.178Z,94320.19
2022-09-26T19:14:30.411Z,94335.31
2022-09-26T19:16:58.636Z,94343.41
2022-09-26T19:19:28.499Z,94323.66
2022-09-26T19:22:17.255Z,94352.41
2022-09-26T19:24:46.929Z,94325.47
2022-09-26T19:27:20.309Z,94326.50
2022-09-26T19:29:53.199Z,94335.94
2022-09-26T19:32:23.615Z,94320.31
2022-09-26T19:34:56.310Z,94323.28
2022-09-26T19:37:23.521Z,94312.59
2022-09-26T19:39:50.658Z,94293.47
2022-09-26T19:42:17.534Z,94287.53
2022-09-26T19:44:44.515Z,94258.63
2022-09-26T19:47:20.073Z,94310.34
2022-09-26T19:49:50.050Z,94315.06
2022-09-26T19:52:20.765Z,94285.84
2022-09-26T19:54:48.077Z,94289.09
2022-09-26T19:57:19.759Z,94296.91
2022-09-26T19:59:48.497Z,94290.09
2022-09-26T20:02:20.965Z,94296.13
2022-09-26T20:04:48.445Z,94301.66
2022-09-26T20:07:18.052Z,94294.91
2022-09-26T20:09:46.110Z,94308.00
2022-09-26T20:12:13.641Z,94309.53
2022-09-26T20:14:40.633Z,94310.44
2022-09-26T20:17:21.129Z,94314.31
2022-09-26T20:19:48.666Z,94303.09
2022-09-26T20:22:19.498Z,94297.09
2022-09-26T20:24:48.278Z,94305.78
2022-09-26T20:27:21.563Z,94300.28
2022-09-26T20:30:07.912Z,94293.47
2022-09-26T20:32:35.917Z,94274.38
2022-09-26T20:35:04.959Z,94289.88
2022-09-26T20:37:39.763Z,94277.81
2022-09-26T20:40:18.192Z,94274.66
2022-09-26T20:42:50.244Z,94267.66
2022-09-26T20:45:20.577Z,94259.00
2022-09-26T20:47:47.810Z,94264.25
2022-09-26T20:50:20.730Z,94257.47
2022-09-26T20:52:47.937Z,94257.47
2022-09-26T20:55:18.184Z,94256.44
2022-09-26T20:57:45.582Z,94245.19
2022-09-26T21:00:21.788Z,94220.09
2022-09-26T21:02:52.475Z,94248.03
2022-09-26T21:05:27.349Z,94241.25
2022-09-26T21:07:56.293Z,94241.78
2022-09-26T21:10:26.598Z,94241.78
2022-09-26T21:12:53.856Z,94225.53
2022-09-26T21:15:22.232Z,94223.16
2022-09-26T21:17:51.575Z,94217.69
2022-09-26T21:20:25.001Z,94216.66
2022-09-26T21:23:13.216Z,94198.88
2022-09-26T21:25:40.212Z,94211.41
2022-09-26T21:28:33.950Z,94203.03
2022-09-26T21:31:06.024Z,94190.28
2022-09-26T21:33:32.845Z,94196.88
2022-09-26T21:35:59.827Z,94200.47
2022-09-26T21:38:27.288Z,94203.59
2022-09-26T21:40:58.658Z,94199.34
2022-09-26T21:43:29.264Z,94195.72
2022-09-26T21:45:56.581Z,94198.34
2022-09-26T21:48:23.909Z,94186.91
2022-09-26T21:50:58.374Z,94199.44
2022-09-26T21:53:49.488Z,94194.19
2022-09-26T21:56:25.610Z,94195.22
2022-09-26T21:58:53.135Z,94183.69
2022-09-26T22:01:20.577Z,94186.03
2022-09-26T22:03:48.557Z,94178.53
2022-09-26T22:06:15.795Z,94177.97
2022-09-26T22:08:43.478Z,94176.44
2022-09-26T22:11:10.775Z,94168.13
2022-09-26T22:13:39.581Z,94166.25
2022-09-26T22:16:09.582Z,94179.09
2022-09-26T22:18:39.082Z,94163.88
2022-09-26T22:21:09.363Z,94167.63
2022-09-26T22:23:36.774Z,94160.53
2022-09-26T22:26:04.294Z,94144.31
2022-09-26T22:28:31.428Z,94140.47
2022-09-26T22:31:03.359Z,94150.88
2022-09-26T22:33:30.797Z,94141.44
2022-09-26T22:35:57.719Z,94131.25
2022-09-26T22:38:24.750Z,94128.88
2022-09-26T22:41:03.248Z,94135.66
2022-09-26T22:43:32.121Z,94134.63
2022-09-26T22:46:06.181Z,94127.81
2022-09-26T22:48:41.972Z,94127.81
2022-09-26T22:51:09.464Z,94121.56
2022-09-26T22:54:39.895Z,94125.16
2022-09-26T22:57:06.713Z,94138.84
2022-09-26T22:59:33.523Z,94126.81
2022-09-26T23:02:00.347Z,94130.47
2022-09-26T23:04:47.022Z,94122.91
2022-09-26T23:07:15.930Z,94127.81
2022-09-26T23:09:43.108Z,94127.81
2022-09-26T23:12:11.506Z,94121.50
2022-09-26T23:14:38.783Z,94104.34
2022-09-26T23:17:05.861Z,94110.06
2022-09-26T23:19:33.027Z,94104.56
2022-09-26T23:21:59.940Z,94083.13
2022-09-26T23:24:26.817Z,94104.34
2022-09-26T23:26:53.675Z,94098.31
2022-09-26T23:29:20.627Z,94091.81
2022-09-26T23:31:47.456Z,94082.38
2022-09-26T23:34:14.571Z,94100.97
2022-09-26T23:36:41.483Z,94096.84
2022-09-26T23:39:08.509Z,94083.72
2022-09-26T23:41:36.055Z,94079.25
2022-09-26T23:44:02.855Z,94067.75
2022-09-26T23:46:29.849Z,94075.31
2022-09-26T23:48:56.715Z,94055.81
2022-09-26T23:51:23.650Z,94067.25
2022-09-26T23:53:50.602Z,94071.41
2022-09-26T23:56:17.552Z,94071.94
2022-09-26T23:58:44.469Z,94066.22
