createdAt,value
2018-01-08T00:01:51.300Z,7.11
2018-01-08T00:04:18.777Z,7.14
2018-01-08T00:06:46.322Z,7.15
2018-01-08T00:09:13.800Z,7.15
2018-01-08T00:11:41.282Z,7.16
2018-01-08T00:14:08.753Z,7.14
2018-01-08T00:16:36.259Z,7.10
2018-01-08T00:19:03.716Z,7.04
2018-01-08T00:21:31.182Z,7.03
2018-01-08T00:23:58.667Z,7.05
2018-01-08T00:26:26.139Z,7.05
2018-01-08T00:28:53.595Z,7.09
2018-01-08T00:31:21.081Z,7.15
2018-01-08T00:33:48.595Z,7.13
2018-01-08T00:36:16.099Z,7.11
2018-01-08T00:38:43.560Z,7.22
2018-01-08T00:41:11.061Z,7.19
2018-01-08T00:43:38.555Z,7.16
2018-01-08T00:46:06.032Z,7.11
2018-01-08T00:48:33.523Z,7.13
2018-01-08T00:51:00.997Z,7.15
2018-01-08T00:53:28.459Z,7.16
2018-01-08T00:55:55.963Z,7.17
2018-01-08T00:58:23.434Z,7.18
2018-01-08T01:00:50.892Z,7.19
2018-01-08T01:03:19.159Z,7.23
2018-01-08T01:05:46.709Z,7.31
2018-01-08T01:08:14.257Z,7.29
2018-01-08T01:10:41.732Z,7.32
2018-01-08T01:13:09.216Z,7.30
2018-01-08T01:15:36.706Z,7.29
2018-01-08T01:18:04.213Z,7.32
2018-01-08T01:20:33.412Z,7.33
2018-01-08T01:23:00.878Z,7.38
2018-01-08T01:25:28.399Z,7.36
2018-01-08T01:27:55.883Z,7.36
2018-01-08T01:30:23.371Z,7.29
2018-01-08T01:32:50.864Z,7.28
2018-01-08T01:35:18.335Z,7.23
2018-01-08T01:37:45.799Z,7.21
2018-01-08T01:40:13.371Z,7.23
2018-01-08T01:42:40.853Z,7.18
2018-01-08T01:45:08.370Z,7.16
2018-01-08T01:47:35.926Z,7.18
2018-01-08T01:50:03.440Z,7.18
2018-01-08T01:52:30.913Z,7.17
2018-01-08T01:54:58.371Z,7.19
2018-01-08T01:57:25.845Z,7.18
2018-01-08T01:59:53.323Z,7.21
2018-01-08T02:02:23.011Z,7.27
2018-01-08T02:04:50.534Z,7.23
2018-01-08T02:07:18.009Z,7.16
2018-01-08T02:09:45.464Z,7.23
2018-01-08T02:12:12.926Z,7.24
2018-01-08T02:14:40.503Z,7.13
2018-01-08T02:17:07.979Z,7.20
2018-01-08T02:19:35.501Z,7.14
2018-01-08T02:22:02.968Z,7.17
2018-01-08T02:24:30.865Z,7.10
2018-01-08T02:26:58.319Z,7.10
2018-01-08T02:29:25.800Z,7.08
2018-01-08T02:31:53.294Z,7.07
2018-01-08T02:34:20.752Z,7.13
2018-01-08T02:36:48.319Z,7.08
2018-01-08T02:39:15.820Z,7.00
2018-01-08T02:41:43.289Z,7.02
2018-01-08T02:44:10.782Z,7.02
2018-01-08T02:46:38.426Z,7.05
2018-01-08T02:49:05.876Z,7.15
2018-01-08T02:51:33.363Z,7.04
2018-01-08T02:54:00.818Z,7.11
2018-01-08T02:56:28.322Z,7.04
2018-01-08T02:58:55.779Z,7.06
2018-01-08T03:01:23.239Z,7.01
2018-01-08T03:03:50.718Z,7.01
2018-01-08T03:06:18.176Z,7.00
2018-01-08T03:08:45.634Z,6.94
2018-01-08T03:11:13.091Z,6.93
2018-01-08T03:13:40.547Z,6.94
2018-01-08T03:16:08.023Z,7.01
2018-01-08T03:18:35.527Z,7.02
2018-01-08T03:21:03.003Z,6.99
2018-01-08T03:23:30.503Z,7.00
2018-01-08T03:25:57.978Z,7.01
2018-01-08T03:28:25.454Z,7.09
2018-01-08T03:30:52.912Z,7.06
2018-01-08T03:33:20.408Z,7.07
2018-01-08T03:35:47.889Z,7.13
2018-01-08T03:38:15.486Z,7.12
2018-01-08T03:40:42.968Z,7.11
2018-01-08T03:43:10.557Z,7.11
2018-01-08T03:45:38.009Z,7.06
2018-01-08T03:48:05.489Z,7.03
2018-01-08T03:50:32.976Z,7.07
2018-01-08T03:53:00.443Z,7.14
2018-01-08T03:55:27.964Z,7.06
2018-01-08T03:57:55.436Z,7.05
2018-01-08T04:00:23.784Z,7.06
2018-01-08T04:02:51.269Z,7.04
2018-01-08T04:05:18.748Z,7.06
2018-01-08T04:07:46.201Z,6.99
2018-01-08T04:10:13.663Z,7.01
2018-01-08T04:12:41.155Z,6.99
2018-01-08T04:15:08.611Z,7.03
2018-01-08T04:17:36.096Z,7.04
2018-01-08T04:20:03.558Z,6.96
2018-01-08T04:22:31.033Z,6.92
2018-01-08T04:25:01.699Z,6.97
2018-01-08T04:27:29.190Z,6.95
2018-01-08T04:29:57.502Z,6.93
2018-01-08T04:32:26.510Z,6.92
2018-01-08T04:34:54.369Z,6.96
2018-01-08T04:37:23.146Z,6.97
2018-01-08T04:39:51.006Z,7.00
2018-01-08T04:42:18.607Z,6.87
2018-01-08T04:44:46.078Z,6.86
2018-01-08T04:47:14.110Z,6.80
2018-01-08T04:49:42.231Z,6.72
2018-01-08T04:52:09.866Z,6.65
2018-01-08T04:54:37.314Z,6.64
2018-01-08T04:57:04.786Z,6.61
2018-01-08T04:59:32.246Z,6.57
2018-01-08T05:02:00.215Z,6.62
2018-01-08T05:04:27.666Z,6.64
2018-01-08T05:06:55.123Z,6.65
2018-01-08T05:09:22.622Z,6.59
2018-01-08T05:11:50.083Z,6.62
2018-01-08T05:14:17.543Z,6.64
2018-01-08T05:16:45.022Z,6.58
2018-01-08T05:19:12.511Z,6.55
2018-01-08T05:21:40.133Z,6.58
2018-01-08T05:24:07.670Z,6.56
2018-01-08T05:26:35.282Z,6.63
2018-01-08T05:29:02.758Z,6.54
2018-01-08T05:31:30.231Z,6.54
2018-01-08T05:33:57.700Z,6.51
2018-01-08T05:36:25.239Z,6.47
2018-01-08T05:38:52.728Z,6.48
2018-01-08T05:41:20.191Z,6.50
2018-01-08T05:43:47.667Z,6.50
2018-01-08T05:46:15.396Z,6.48
2018-01-08T05:48:42.884Z,6.41
2018-01-08T05:51:10.351Z,6.40
2018-01-08T05:53:37.810Z,6.39
2018-01-08T05:56:05.287Z,6.37
2018-01-08T05:58:32.805Z,6.43
2018-01-08T06:01:00.275Z,6.49
2018-01-08T06:03:27.782Z,6.49
2018-01-08T06:05:55.251Z,6.48
2018-01-08T06:08:22.767Z,6.47
2018-01-08T06:10:50.253Z,6.44
2018-01-08T06:13:17.727Z,6.37
2018-01-08T06:15:45.210Z,6.38
2018-01-08T06:18:12.666Z,6.42
2018-01-08T06:20:40.159Z,6.36
2018-01-08T06:23:07.616Z,6.37
2018-01-08T06:25:35.087Z,6.35
2018-01-08T06:28:02.553Z,6.34
2018-01-08T06:30:30.132Z,6.28
2018-01-08T06:32:57.620Z,6.32
2018-01-08T06:35:25.114Z,6.44
2018-01-08T06:37:52.575Z,6.40
2018-01-08T06:40:20.040Z,6.39
2018-01-08T06:42:49.774Z,6.33
2018-01-08T06:45:17.355Z,6.39
2018-01-08T06:47:45.479Z,6.43
2018-01-08T06:50:12.942Z,6.33
2018-01-08T06:52:40.404Z,6.22
2018-01-08T06:55:07.883Z,6.19
2018-01-08T06:57:35.343Z,6.28
2018-01-08T07:00:02.889Z,6.29
2018-01-08T07:02:31.347Z,6.25
2018-01-08T07:04:58.867Z,6.30
2018-01-08T07:07:26.356Z,6.37
2018-01-08T07:09:53.807Z,6.36
2018-01-08T07:12:21.271Z,6.32
2018-01-08T07:14:48.736Z,6.39
2018-01-08T07:17:16.231Z,6.37
2018-01-08T07:19:43.709Z,6.33
2018-01-08T07:22:11.179Z,6.37
2018-01-08T07:24:38.661Z,6.31
2018-01-08T07:27:06.128Z,6.24
2018-01-08T07:29:33.591Z,6.18
2018-01-08T07:32:01.058Z,6.22
2018-01-08T07:34:28.539Z,6.28
2018-01-08T07:36:56.005Z,6.28
2018-01-08T07:39:23.606Z,6.33
2018-01-08T07:41:51.069Z,6.36
2018-01-08T07:44:18.694Z,6.30
2018-01-08T07:46:46.218Z,6.31
2018-01-08T07:49:13.746Z,6.28
2018-01-08T07:51:41.233Z,6.30
2018-01-08T07:54:08.742Z,6.37
2018-01-08T07:56:36.971Z,6.36
2018-01-08T07:59:04.540Z,6.38
2018-01-08T08:01:32.058Z,6.41
2018-01-08T08:03:59.514Z,6.39
2018-01-08T08:06:26.979Z,6.35
2018-01-08T08:08:54.468Z,6.34
2018-01-08T08:11:21.967Z,6.44
2018-01-08T08:13:49.429Z,6.42
2018-01-08T08:16:17.028Z,6.35
2018-01-08T08:18:44.482Z,6.40
2018-01-08T08:21:12.084Z,6.34
2018-01-08T08:23:39.567Z,6.39
2018-01-08T08:26:07.309Z,6.41
2018-01-08T08:28:34.779Z,6.49
2018-01-08T08:31:02.253Z,6.54
2018-01-08T08:33:29.723Z,6.51
2018-01-08T08:35:57.182Z,6.51
2018-01-08T08:38:24.628Z,6.60
2018-01-08T08:40:52.123Z,6.53
2018-01-08T08:43:19.587Z,6.55
2018-01-08T08:45:47.035Z,6.53
2018-01-08T08:48:14.500Z,6.54
2018-01-08T08:50:42.013Z,6.59
2018-01-08T08:53:09.467Z,6.65
2018-01-08T08:55:36.933Z,6.67
2018-01-08T08:58:04.431Z,6.64
2018-01-08T09:00:31.963Z,6.63
2018-01-08T09:02:59.450Z,6.74
2018-01-08T09:05:26.920Z,6.77
2018-01-08T09:07:54.398Z,6.80
2018-01-08T09:10:21.863Z,6.77
2018-01-08T09:12:49.347Z,6.78
2018-01-08T09:15:16.859Z,6.74
2018-01-08T09:17:44.319Z,6.78
2018-01-08T09:20:11.783Z,6.85
2018-01-08T09:22:39.247Z,6.83
2018-01-08T09:25:06.714Z,6.84
2018-01-08T09:27:34.201Z,6.80
2018-01-08T09:30:01.691Z,6.82
2018-01-08T09:32:29.155Z,6.80
2018-01-08T09:34:56.634Z,6.78
2018-01-08T09:37:24.110Z,6.74
2018-01-08T09:39:51.574Z,6.76
2018-01-08T09:42:19.040Z,6.75
2018-01-08T09:44:46.564Z,6.74
2018-01-08T09:47:14.131Z,6.79
2018-01-08T09:49:41.643Z,6.87
2018-01-08T09:52:09.152Z,6.84
2018-01-08T09:54:36.619Z,6.89
2018-01-08T09:57:04.102Z,6.88
2018-01-08T09:59:31.567Z,6.80
2018-01-08T10:01:59.082Z,6.76
2018-01-08T10:04:38.454Z,6.85
2018-01-08T10:07:17.715Z,6.78
2018-01-08T10:09:56.870Z,6.91
2018-01-08T10:12:36.165Z,6.94
2018-01-08T10:15:15.659Z,6.90
2018-01-08T10:17:54.789Z,6.95
2018-01-08T10:20:22.334Z,6.96
2018-01-08T10:22:49.841Z,7.00
2018-01-08T10:25:17.298Z,7.00
2018-01-08T10:27:44.769Z,7.10
2018-01-08T10:30:12.243Z,7.11
2018-01-08T10:32:39.727Z,7.03
2018-01-08T10:35:07.207Z,7.05
2018-01-08T10:37:34.676Z,7.09
2018-01-08T10:40:02.163Z,7.17
2018-01-08T10:42:35.290Z,7.11
2018-01-08T10:45:08.320Z,7.09
2018-01-08T10:47:41.283Z,7.12
2018-01-08T10:50:14.414Z,7.07
2018-01-08T10:52:42.619Z,7.12
2018-01-08T10:55:10.075Z,7.19
2018-01-08T10:57:37.559Z,7.25
2018-01-08T11:00:05.030Z,7.07
2018-01-08T11:02:38.089Z,7.02
2018-01-08T11:05:05.627Z,6.98
2018-01-08T11:07:33.169Z,6.81
2018-01-08T11:10:00.626Z,6.79
2018-01-08T11:12:28.242Z,6.79
2018-01-08T11:14:55.724Z,6.75
2018-01-08T11:17:23.199Z,6.72
2018-01-08T11:19:50.671Z,6.70
2018-01-08T11:22:18.179Z,6.75
2018-01-08T11:24:45.702Z,6.68
2018-01-08T11:27:13.158Z,6.79
2018-01-08T11:29:40.632Z,6.80
2018-01-08T11:32:08.084Z,6.81
2018-01-08T11:34:35.588Z,6.85
2018-01-08T11:37:03.032Z,6.87
2018-01-08T11:39:30.486Z,6.87
2018-01-08T11:41:58.004Z,6.86
2018-01-08T11:44:25.469Z,6.93
2018-01-08T11:46:52.951Z,6.95
2018-01-08T11:49:20.419Z,6.95
2018-01-08T11:51:47.894Z,6.91
2018-01-08T11:54:15.343Z,6.87
2018-01-08T11:56:42.817Z,6.97
2018-01-08T11:59:10.399Z,6.93
2018-01-08T12:01:37.885Z,6.89
2018-01-08T12:04:05.390Z,6.91
2018-01-08T12:06:32.842Z,6.93
2018-01-08T12:09:00.363Z,6.95
2018-01-08T12:11:27.843Z,7.01
2018-01-08T12:13:55.330Z,7.05
2018-01-08T12:16:22.839Z,7.00
2018-01-08T12:18:51.607Z,6.98
2018-01-08T12:21:19.265Z,7.03
2018-01-08T12:23:46.742Z,7.07
2018-01-08T12:26:14.209Z,7.10
2018-01-08T12:28:41.667Z,7.04
2018-01-08T12:31:09.119Z,7.02
2018-01-08T12:33:36.568Z,7.03
2018-01-08T12:36:04.029Z,6.99
2018-01-08T12:38:31.513Z,7.08
2018-01-08T12:40:58.980Z,6.94
2018-01-08T12:43:26.512Z,6.91
2018-01-08T12:45:53.970Z,6.89
2018-01-08T12:48:21.446Z,6.88
2018-01-08T12:50:48.964Z,6.83
2018-01-08T12:53:16.491Z,6.78
2018-01-08T12:55:43.965Z,6.84
2018-01-08T12:58:11.439Z,6.86
2018-01-08T13:00:38.926Z,6.83
2018-01-08T13:03:06.381Z,6.83
2018-01-08T13:05:33.852Z,6.57
2018-01-08T13:08:01.348Z,6.61
2018-01-08T13:10:28.826Z,6.61
2018-01-08T13:12:56.280Z,6.60
2018-01-08T13:15:23.756Z,6.55
2018-01-08T13:17:51.223Z,6.52
2018-01-08T13:20:18.813Z,6.51
2018-01-08T13:22:46.277Z,6.52
2018-01-08T13:25:13.738Z,6.60
2018-01-08T13:27:41.226Z,6.58
2018-01-08T13:30:08.701Z,6.65
2018-01-08T13:32:36.177Z,6.50
2018-01-08T13:35:03.671Z,6.43
2018-01-08T13:37:31.126Z,6.37
2018-01-08T13:39:58.605Z,6.38
2018-01-08T13:42:26.103Z,6.41
2018-01-08T13:44:53.574Z,6.46
2018-01-08T13:47:21.060Z,6.38
2018-01-08T13:49:48.556Z,6.40
2018-01-08T13:52:16.847Z,6.37
2018-01-08T13:54:45.035Z,6.43
2018-01-08T13:57:12.538Z,6.41
2018-01-08T13:59:40.018Z,6.38
2018-01-08T14:02:07.488Z,6.30
2018-01-08T14:04:35.039Z,6.29
2018-01-08T14:07:02.525Z,6.27
2018-01-08T14:09:30.314Z,6.28
2018-01-08T14:11:57.780Z,6.27
2018-01-08T14:14:25.243Z,6.31
2018-01-08T14:16:52.710Z,6.31
2018-01-08T14:19:20.187Z,6.40
2018-01-08T14:21:47.638Z,6.39
2018-01-08T14:24:15.125Z,6.39
2018-01-08T14:26:42.599Z,6.37
2018-01-08T14:29:10.101Z,6.38
2018-01-08T14:31:37.585Z,6.32
2018-01-08T14:34:05.102Z,6.36
2018-01-08T14:36:32.656Z,6.36
2018-01-08T14:39:00.145Z,6.32
2018-01-08T14:41:27.607Z,6.35
2018-01-08T14:43:55.098Z,6.28
2018-01-08T14:46:22.599Z,6.19
2018-01-08T14:48:50.082Z,6.15
2018-01-08T14:51:17.828Z,6.04
2018-01-08T14:53:45.313Z,6.04
2018-01-08T14:56:12.775Z,6.07
2018-01-08T14:58:40.883Z,6.04
2018-01-08T15:01:08.361Z,5.99
2018-01-08T15:03:35.814Z,5.99
2018-01-08T15:06:03.312Z,6.00
2018-01-08T15:08:30.876Z,6.01
2018-01-08T15:10:58.394Z,5.95
2018-01-08T15:13:25.835Z,5.87
2018-01-08T15:15:53.302Z,5.83
2018-01-08T15:18:20.844Z,5.78
2018-01-08T15:20:48.321Z,5.82
2018-01-08T15:23:15.852Z,5.79
2018-01-08T15:25:43.324Z,5.76
2018-01-08T15:28:10.815Z,5.82
2018-01-08T15:30:38.290Z,5.85
2018-01-08T15:33:05.755Z,5.92
2018-01-08T15:35:33.247Z,5.88
2018-01-08T15:38:00.770Z,5.94
2018-01-08T15:40:28.270Z,5.96
2018-01-08T15:42:55.762Z,5.92
2018-01-08T15:45:23.241Z,5.90
2018-01-08T15:47:50.695Z,5.96
2018-01-08T15:50:18.191Z,5.99
2018-01-08T15:52:47.074Z,5.92
2018-01-08T15:55:14.550Z,6.02
2018-01-08T15:57:42.111Z,5.83
2018-01-08T16:00:09.618Z,5.80
2018-01-08T16:02:37.096Z,5.81
2018-01-08T16:05:04.576Z,5.78
2018-01-08T16:07:32.034Z,5.78
2018-01-08T16:09:59.509Z,5.84
2018-01-08T16:12:27.372Z,5.79
2018-01-08T16:14:54.914Z,5.82
2018-01-08T16:17:22.414Z,5.79
2018-01-08T16:19:49.888Z,5.79
2018-01-08T16:22:17.482Z,5.69
2018-01-08T16:24:45.413Z,5.72
2018-01-08T16:27:12.907Z,5.62
2018-01-08T16:29:40.391Z,5.63
2018-01-08T16:32:07.875Z,5.65
2018-01-08T16:34:37.888Z,5.71
2018-01-08T16:37:05.393Z,5.71
2018-01-08T16:39:33.867Z,5.68
2018-01-08T16:42:01.343Z,5.67
2018-01-08T16:44:28.800Z,5.65
2018-01-08T16:46:56.352Z,5.69
2018-01-08T16:49:23.807Z,5.60
2018-01-08T16:51:51.271Z,5.71
2018-01-08T16:54:18.777Z,5.60
2018-01-08T16:56:46.323Z,5.57
2018-01-08T16:59:13.805Z,5.67
2018-01-08T17:01:41.297Z,5.57
2018-01-08T17:04:08.791Z,5.65
2018-01-08T17:06:36.879Z,5.65
2018-01-08T17:09:04.411Z,5.61
2018-01-08T17:11:31.911Z,5.67
2018-01-08T17:13:59.424Z,5.64
2018-01-08T17:16:26.945Z,5.66
2018-01-08T17:18:54.440Z,5.70
2018-01-08T17:21:21.933Z,5.66
2018-01-08T17:23:49.466Z,5.61
2018-01-08T17:26:17.147Z,5.67
2018-01-08T17:28:44.643Z,5.72
2018-01-08T17:31:12.199Z,5.69
2018-01-08T17:33:39.706Z,5.71
2018-01-08T17:36:07.208Z,5.70
2018-01-08T17:38:34.814Z,5.71
2018-01-08T17:41:02.399Z,5.75
2018-01-08T17:43:29.908Z,5.71
2018-01-08T17:45:57.399Z,5.72
2018-01-08T17:48:25.114Z,5.69
2018-01-08T17:50:52.618Z,5.70
2018-01-08T17:53:20.183Z,5.66
2018-01-08T17:55:47.706Z,5.69
2018-01-08T17:58:15.253Z,5.68
2018-01-08T18:00:42.780Z,5.67
2018-01-08T18:03:10.301Z,5.71
2018-01-08T18:05:37.797Z,5.73
2018-01-08T18:08:05.311Z,5.67
2018-01-08T18:10:33.288Z,5.78
2018-01-08T18:13:00.831Z,5.79
2018-01-08T18:15:28.327Z,5.82
2018-01-08T18:17:55.829Z,5.82
2018-01-08T18:20:23.345Z,5.87
2018-01-08T18:22:50.814Z,5.84
2018-01-08T18:25:18.313Z,5.86
2018-01-08T18:27:45.899Z,5.78
2018-01-08T18:30:13.415Z,5.74
2018-01-08T18:32:41.969Z,5.76
2018-01-08T18:35:09.516Z,5.77
2018-01-08T18:37:37.036Z,5.76
2018-01-08T18:40:04.606Z,5.84
2018-01-08T18:42:32.364Z,5.84
2018-01-08T18:44:59.909Z,5.82
2018-01-08T18:47:27.427Z,5.81
2018-01-08T18:49:54.958Z,5.83
2018-01-08T18:52:22.460Z,5.85
2018-01-08T18:54:49.977Z,5.87
2018-01-08T18:57:17.574Z,5.89
2018-01-08T18:59:45.088Z,6.02
2018-01-08T19:02:12.632Z,5.89
2018-01-08T19:04:40.200Z,5.93
2018-01-08T19:07:07.704Z,5.86
2018-01-08T19:09:35.198Z,5.80
2018-01-08T19:12:02.701Z,5.82
2018-01-08T19:14:30.232Z,5.80
2018-01-08T19:16:57.743Z,5.79
2018-01-08T19:19:25.258Z,5.82
2018-01-08T19:21:52.721Z,5.81
2018-01-08T19:24:20.183Z,5.89
2018-01-08T19:26:47.656Z,5.90
2018-01-08T19:29:15.141Z,5.86
2018-01-08T19:31:42.701Z,5.84
2018-01-08T19:34:10.209Z,5.81
2018-01-08T19:36:37.664Z,5.86
2018-01-08T19:39:05.223Z,5.85
2018-01-08T19:41:32.693Z,5.91
2018-01-08T19:44:00.982Z,5.93
2018-01-08T19:46:28.433Z,5.96
2018-01-08T19:48:55.962Z,5.94
2018-01-08T19:51:23.477Z,5.90
2018-01-08T19:53:51.074Z,5.95
2018-01-08T19:56:18.541Z,5.90
2018-01-08T19:58:46.209Z,5.87
2018-01-08T20:01:13.728Z,5.86
2018-01-08T20:03:41.208Z,5.89
2018-01-08T20:06:08.727Z,5.87
2018-01-08T20:08:36.306Z,5.87
2018-01-08T20:11:03.808Z,5.88
2018-01-08T20:13:31.358Z,5.90
2018-01-08T20:15:58.890Z,5.89
2018-01-08T20:18:26.437Z,5.93
2018-01-08T20:20:53.919Z,5.94
2018-01-08T20:23:21.427Z,5.96
2018-01-08T20:25:49.006Z,5.97
2018-01-08T20:28:16.722Z,5.95
2018-01-08T20:30:44.226Z,5.94
2018-01-08T20:33:11.702Z,5.97
2018-01-08T20:35:39.151Z,5.99
2018-01-08T20:38:06.687Z,6.04
2018-01-08T20:40:34.305Z,6.00
2018-01-08T20:43:01.858Z,6.00
2018-01-08T20:45:29.354Z,5.99
2018-01-08T20:47:56.876Z,6.04
2018-01-08T20:50:24.351Z,6.05
2018-01-08T20:52:51.822Z,6.02
2018-01-08T20:55:19.290Z,6.06
2018-01-08T20:57:46.807Z,6.06
2018-01-08T21:00:14.328Z,6.04
2018-01-08T21:02:41.809Z,6.05
2018-01-08T21:05:10.300Z,6.11
2018-01-08T21:07:37.801Z,6.12
2018-01-08T21:10:05.270Z,6.11
2018-01-08T21:12:32.764Z,6.15
2018-01-08T21:15:00.252Z,6.18
2018-01-08T21:17:27.748Z,6.22
2018-01-08T21:19:55.228Z,6.30
2018-01-08T21:22:22.718Z,6.40
2018-01-08T21:24:50.204Z,6.40
2018-01-08T21:27:17.798Z,6.44
2018-01-08T21:29:45.311Z,6.47
2018-01-08T21:32:12.793Z,6.52
2018-01-08T21:34:40.290Z,6.53
2018-01-08T21:37:07.747Z,6.55
2018-01-08T21:39:35.273Z,6.78
2018-01-08T21:42:02.798Z,6.87
2018-01-08T21:44:30.286Z,6.93
2018-01-08T21:46:57.755Z,6.97
2018-01-08T21:49:25.243Z,6.96
2018-01-08T21:51:52.695Z,6.94
2018-01-08T21:54:20.173Z,7.01
2018-01-08T21:56:47.648Z,7.01
2018-01-08T21:59:15.121Z,7.06
2018-01-08T22:01:42.590Z,7.05
2018-01-08T22:04:10.052Z,6.98
2018-01-08T22:06:37.530Z,6.97
2018-01-08T22:09:05.066Z,7.03
2018-01-08T22:11:32.526Z,7.06
2018-01-08T22:13:59.986Z,7.11
2018-01-08T22:16:27.466Z,7.16
2018-01-08T22:18:54.934Z,7.13
2018-01-08T22:21:22.473Z,7.11
2018-01-08T22:23:49.940Z,7.04
2018-01-08T22:26:17.526Z,7.04
2018-01-08T22:28:45.018Z,7.03
2018-01-08T22:31:12.499Z,7.04
2018-01-08T22:33:39.963Z,7.03
2018-01-08T22:36:07.440Z,7.07
2018-01-08T22:38:35.235Z,7.06
2018-01-08T22:41:02.720Z,7.13
2018-01-08T22:43:30.187Z,7.07
2018-01-08T22:45:57.655Z,7.06
2018-01-08T22:48:25.217Z,7.15
2018-01-08T22:50:52.742Z,7.17
2018-01-08T22:53:20.210Z,7.24
2018-01-08T22:55:47.684Z,7.19
2018-01-08T22:58:15.403Z,7.13
2018-01-08T23:00:42.928Z,7.10
2018-01-08T23:03:10.439Z,7.12
2018-01-08T23:05:37.896Z,7.17
2018-01-08T23:08:05.363Z,7.13
2018-01-08T23:10:33.119Z,7.15
2018-01-08T23:13:00.614Z,7.11
2018-01-08T23:15:28.103Z,7.08
2018-01-08T23:17:55.602Z,7.16
2018-01-08T23:20:23.055Z,7.20
2018-01-08T23:22:50.564Z,7.23
2018-01-08T23:25:18.044Z,7.21
2018-01-08T23:27:45.525Z,7.23
2018-01-08T23:30:13.000Z,7.26
2018-01-08T23:32:40.482Z,7.24
2018-01-08T23:35:07.994Z,7.16
2018-01-08T23:37:35.484Z,7.23
2018-01-08T23:40:03.067Z,7.18
2018-01-08T23:42:30.712Z,7.12
2018-01-08T23:44:58.204Z,7.07
2018-01-08T23:47:25.667Z,7.07
2018-01-08T23:49:53.159Z,7.17
2018-01-08T23:52:20.680Z,7.01
2018-01-08T23:54:48.286Z,7.02
2018-01-08T23:57:15.947Z,7.02
2018-01-08T23:59:43.428Z,7.07
