createdAt,value
2017-03-06T00:00:05.931Z,0
2017-03-06T00:00:46.331Z,0
2017-03-06T00:01:26.733Z,0
2017-03-06T00:02:07.136Z,0
2017-03-06T00:02:47.643Z,0
2017-03-06T00:05:00.328Z,0
2017-03-06T00:05:40.748Z,0
2017-03-06T00:06:21.182Z,0
2017-03-06T00:07:01.647Z,0
2017-03-06T00:07:42.060Z,0
2017-03-06T00:08:22.466Z,0
2017-03-06T00:09:02.907Z,0
2017-03-06T00:09:43.335Z,0
2017-03-06T00:10:23.725Z,0
2017-03-06T00:11:04.155Z,0
2017-03-06T00:11:44.536Z,0
2017-03-06T00:12:24.954Z,0
2017-03-06T00:13:05.369Z,0
2017-03-06T00:13:45.778Z,0
2017-03-06T00:14:26.196Z,0
2017-03-06T00:15:06.651Z,0
2017-03-06T00:17:44.664Z,0
2017-03-06T00:18:25.102Z,0
2017-03-06T00:19:05.537Z,0
2017-03-06T00:19:45.994Z,0
2017-03-06T00:20:26.401Z,0
2017-03-06T00:21:06.823Z,0
2017-03-06T00:21:47.254Z,0
2017-03-06T00:22:27.684Z,0
2017-03-06T00:23:08.114Z,0
2017-03-06T00:23:48.561Z,0
2017-03-06T00:24:28.955Z,0
2017-03-06T00:25:09.366Z,0
2017-03-06T00:25:49.795Z,0
2017-03-06T00:26:30.209Z,0
2017-03-06T00:27:10.629Z,0
2017-03-06T00:27:50.989Z,0
2017-03-06T00:28:31.406Z,0
2017-03-06T00:29:11.802Z,0
2017-03-06T00:29:52.165Z,0
2017-03-06T00:30:32.581Z,0
2017-03-06T00:31:12.983Z,0
2017-03-06T00:31:53.388Z,0
2017-03-06T00:32:33.785Z,0
2017-03-06T00:33:14.207Z,0
2017-03-06T00:33:54.591Z,0
2017-03-06T00:34:34.992Z,0
2017-03-06T00:35:15.374Z,0
2017-03-06T00:35:55.783Z,0
2017-03-06T00:36:36.181Z,0
2017-03-06T00:37:16.588Z,0
2017-03-06T00:37:56.948Z,0
2017-03-06T00:38:37.347Z,0
2017-03-06T00:39:17.746Z,0
2017-03-06T00:39:58.124Z,0
2017-03-06T00:40:38.525Z,0
2017-03-06T00:41:18.936Z,0
2017-03-06T00:41:59.345Z,0
2017-03-06T00:42:39.765Z,0
2017-03-06T00:43:20.193Z,0
2017-03-06T00:44:00.628Z,0
2017-03-06T00:44:41.036Z,0
2017-03-06T00:45:21.508Z,0
2017-03-06T00:46:01.925Z,0
2017-03-06T00:46:42.321Z,0
2017-03-06T00:47:22.721Z,0
2017-03-06T00:48:03.164Z,0
2017-03-06T00:48:43.563Z,0
2017-03-06T00:49:23.973Z,0
2017-03-06T00:50:04.378Z,0
2017-03-06T00:50:44.780Z,0
2017-03-06T00:51:25.182Z,0
2017-03-06T00:52:05.596Z,0
2017-03-06T00:52:45.982Z,0
2017-03-06T00:53:26.367Z,0
2017-03-06T00:54:06.773Z,0
2017-03-06T00:54:47.170Z,0
2017-03-06T00:55:27.578Z,0
2017-03-06T00:56:07.974Z,0
2017-03-06T00:56:48.346Z,0
2017-03-06T00:57:28.752Z,0
2017-03-06T00:58:09.155Z,0
2017-03-06T00:58:49.592Z,0
2017-03-06T00:59:29.973Z,0
2017-03-06T01:00:10.420Z,0
2017-03-06T01:00:50.840Z,0
2017-03-06T01:01:31.239Z,0
2017-03-06T01:02:11.653Z,0
2017-03-06T01:02:52.028Z,0
2017-03-06T01:03:32.423Z,0
2017-03-06T01:04:12.845Z,0
2017-03-06T01:04:53.238Z,0
2017-03-06T01:05:33.654Z,0
2017-03-06T01:06:14.037Z,0
2017-03-06T01:06:54.435Z,0
2017-03-06T01:07:34.843Z,0
2017-03-06T01:08:15.263Z,0
2017-03-06T01:08:55.669Z,0
2017-03-06T01:09:36.103Z,0
2017-03-06T01:10:16.494Z,0
2017-03-06T01:10:56.888Z,0
2017-03-06T01:11:37.293Z,0
2017-03-06T01:12:17.702Z,0
2017-03-06T01:12:58.107Z,0
2017-03-06T01:13:38.541Z,0
2017-03-06T01:14:18.931Z,0
2017-03-06T01:14:59.377Z,0
2017-03-06T01:15:39.746Z,0
2017-03-06T01:16:20.170Z,0
2017-03-06T01:18:48.204Z,0
2017-03-06T01:19:28.630Z,0
2017-03-06T01:20:09.039Z,0
2017-03-06T01:20:49.429Z,0
2017-03-06T01:21:29.843Z,0
2017-03-06T01:22:10.276Z,0
2017-03-06T01:22:50.626Z,0
2017-03-06T01:23:31.049Z,0
2017-03-06T01:24:11.454Z,0
2017-03-06T01:24:51.866Z,0
2017-03-06T01:25:32.268Z,0
2017-03-06T01:26:12.730Z,0
2017-03-06T01:26:53.144Z,0
2017-03-06T01:27:33.533Z,0
2017-03-06T01:28:13.945Z,0
2017-03-06T01:28:54.350Z,0
2017-03-06T01:29:34.789Z,0
2017-03-06T01:30:15.185Z,0
2017-03-06T01:30:55.587Z,0
2017-03-06T01:31:35.964Z,0
2017-03-06T01:32:16.351Z,0
2017-03-06T01:32:56.721Z,0
2017-03-06T01:33:37.129Z,0
2017-03-06T01:34:17.558Z,0
2017-03-06T01:34:57.961Z,0
2017-03-06T01:35:38.373Z,0
2017-03-06T01:36:18.828Z,0
2017-03-06T01:36:59.231Z,0
2017-03-06T01:37:39.600Z,0
2017-03-06T01:38:20.000Z,0
2017-03-06T01:39:00.407Z,0
2017-03-06T01:39:40.821Z,0
2017-03-06T01:40:21.177Z,0
2017-03-06T01:41:01.570Z,0
2017-03-06T01:41:41.981Z,0
2017-03-06T01:42:22.489Z,0
2017-03-06T01:43:02.929Z,0
2017-03-06T01:43:43.315Z,0
2017-03-06T01:44:23.717Z,0
2017-03-06T01:45:04.128Z,0
2017-03-06T01:45:44.503Z,0
2017-03-06T01:46:24.857Z,0
2017-03-06T01:47:05.273Z,0
2017-03-06T01:47:45.638Z,0
2017-03-06T01:48:26.052Z,0
2017-03-06T01:49:06.442Z,0
2017-03-06T01:49:46.829Z,0
2017-03-06T01:50:27.400Z,0
2017-03-06T01:51:07.612Z,0
2017-03-06T01:51:47.992Z,0
2017-03-06T01:52:28.395Z,0
2017-03-06T01:53:08.816Z,0
2017-03-06T01:53:49.211Z,0
2017-03-06T01:54:29.628Z,0
2017-03-06T01:55:10.029Z,0
2017-03-06T01:55:50.422Z,0
2017-03-06T01:56:30.875Z,0
2017-03-06T01:57:11.290Z,0
2017-03-06T01:57:51.690Z,0
2017-03-06T01:58:32.115Z,0
2017-03-06T01:59:12.464Z,0
2017-03-06T01:59:52.887Z,0
2017-03-06T02:00:33.278Z,0
2017-03-06T02:01:13.656Z,0
2017-03-06T02:01:54.043Z,0
2017-03-06T02:02:34.473Z,0
2017-03-06T02:03:14.853Z,0
2017-03-06T02:03:55.308Z,0
2017-03-06T02:04:35.710Z,0
2017-03-06T02:05:16.099Z,0
2017-03-06T02:05:56.493Z,0
2017-03-06T02:06:36.932Z,0
2017-03-06T02:07:17.351Z,0
2017-03-06T02:07:57.741Z,0
2017-03-06T02:08:38.115Z,0
2017-03-06T02:09:18.512Z,0
2017-03-06T02:09:58.928Z,0
2017-03-06T02:10:39.331Z,0
2017-03-06T02:11:19.735Z,0
2017-03-06T02:12:00.131Z,0
2017-03-06T02:12:40.539Z,0
2017-03-06T02:13:20.981Z,0
2017-03-06T02:14:01.363Z,0
2017-03-06T02:14:41.763Z,0
2017-03-06T02:15:22.207Z,0
2017-03-06T02:16:02.591Z,0
2017-03-06T02:16:42.998Z,0
2017-03-06T02:17:23.389Z,0
2017-03-06T02:18:03.759Z,0
2017-03-06T02:18:44.168Z,0
2017-03-06T02:19:24.568Z,0
2017-03-06T02:20:04.945Z,0
2017-03-06T02:20:45.371Z,0
2017-03-06T02:21:25.800Z,0
2017-03-06T02:22:06.255Z,0
2017-03-06T02:22:46.654Z,0
2017-03-06T02:23:27.050Z,0
2017-03-06T02:24:07.495Z,0
2017-03-06T02:24:47.862Z,0
2017-03-06T02:25:28.280Z,0
2017-03-06T02:26:08.644Z,0
2017-03-06T02:26:49.039Z,0
2017-03-06T02:27:29.451Z,0
2017-03-06T02:28:09.814Z,0
2017-03-06T02:28:50.216Z,0
2017-03-06T02:29:30.584Z,0
2017-03-06T02:30:11.021Z,0
2017-03-06T02:30:51.458Z,0
2017-03-06T02:31:31.843Z,0
2017-03-06T02:32:12.281Z,0
2017-03-06T02:32:52.621Z,0
2017-03-06T02:35:25.555Z,0
2017-03-06T02:36:05.987Z,0
2017-03-06T02:36:46.436Z,0
2017-03-06T02:37:26.888Z,0
2017-03-06T02:38:07.265Z,0
2017-03-06T02:38:47.685Z,0
2017-03-06T02:39:28.114Z,0
2017-03-06T02:40:08.557Z,0
2017-03-06T02:40:48.983Z,0
2017-03-06T02:41:29.384Z,0
2017-03-06T02:42:09.777Z,0
2017-03-06T02:42:50.253Z,0
2017-03-06T02:43:30.619Z,0
2017-03-06T02:44:11.015Z,0
2017-03-06T02:44:51.438Z,0
2017-03-06T02:45:31.819Z,0
2017-03-06T02:46:12.202Z,0
2017-03-06T02:46:52.608Z,0
2017-03-06T02:47:32.984Z,0
2017-03-06T02:48:13.362Z,0
2017-03-06T02:48:53.790Z,0
2017-03-06T02:49:34.213Z,0
2017-03-06T02:50:14.620Z,0
2017-03-06T02:50:55.033Z,0
2017-03-06T02:51:35.419Z,0
2017-03-06T02:52:15.789Z,0
2017-03-06T02:52:56.196Z,0
2017-03-06T02:55:29.106Z,0
2017-03-06T02:56:09.530Z,0
2017-03-06T02:56:49.971Z,0
2017-03-06T02:57:30.375Z,0
2017-03-06T02:58:10.795Z,0
2017-03-06T02:58:51.174Z,0
2017-03-06T02:59:31.585Z,0
2017-03-06T03:00:11.978Z,0
2017-03-06T03:00:52.388Z,0
2017-03-06T03:01:32.752Z,0
2017-03-06T03:02:13.148Z,0
2017-03-06T03:02:53.550Z,0
2017-03-06T03:03:33.954Z,0
2017-03-06T03:04:14.358Z,0
2017-03-06T03:04:54.776Z,0
2017-03-06T03:05:35.208Z,0
2017-03-06T03:06:15.598Z,0
2017-03-06T03:06:56.038Z,0
2017-03-06T03:07:36.446Z,0
2017-03-06T03:08:16.816Z,0
2017-03-06T03:08:57.222Z,0
2017-03-06T03:09:37.626Z,0
2017-03-06T03:10:18.016Z,0
2017-03-06T03:10:58.423Z,0
2017-03-06T03:11:38.836Z,0
2017-03-06T03:12:19.255Z,0
2017-03-06T03:12:59.648Z,0
2017-03-06T03:13:40.876Z,0
2017-03-06T03:16:13.753Z,0
2017-03-06T03:16:54.235Z,0
2017-03-06T03:17:34.619Z,0
2017-03-06T03:18:15.025Z,0
2017-03-06T03:18:55.446Z,0
2017-03-06T03:19:35.836Z,0
2017-03-06T03:20:16.720Z,0
2017-03-06T03:20:57.131Z,0
2017-03-06T03:21:37.511Z,0
2017-03-06T03:22:17.896Z,0
2017-03-06T03:22:59.048Z,0
2017-03-06T03:23:39.418Z,0
2017-03-06T03:24:19.815Z,0
2017-03-06T03:25:00.224Z,0
2017-03-06T03:25:40.635Z,0
2017-03-06T03:26:21.039Z,0
2017-03-06T03:27:01.418Z,0
2017-03-06T03:27:41.803Z,0
2017-03-06T03:28:22.201Z,0
2017-03-06T03:29:02.608Z,0
2017-03-06T03:29:43.003Z,0
2017-03-06T03:30:23.383Z,0
2017-03-06T03:31:03.826Z,0
2017-03-06T03:31:44.255Z,0
2017-03-06T03:32:24.655Z,0
2017-03-06T03:33:05.070Z,0
2017-03-06T03:33:45.521Z,0
2017-03-06T03:34:25.876Z,0
2017-03-06T03:35:06.294Z,0
2017-03-06T03:35:46.692Z,0
2017-03-06T03:36:27.093Z,0
2017-03-06T03:37:07.512Z,0
2017-03-06T03:37:47.859Z,0
2017-03-06T03:38:28.217Z,0
2017-03-06T03:39:08.612Z,0
2017-03-06T03:39:49.015Z,0
2017-03-06T03:40:29.407Z,0
2017-03-06T03:41:09.823Z,0
2017-03-06T03:41:50.203Z,0
2017-03-06T03:42:30.609Z,0
2017-03-06T03:43:11.004Z,0
2017-03-06T03:43:51.426Z,0
2017-03-06T03:44:31.822Z,0
2017-03-06T03:45:12.226Z,0
2017-03-06T03:45:52.703Z,0
2017-03-06T03:46:33.132Z,0
2017-03-06T03:47:13.507Z,0
2017-03-06T03:47:53.904Z,0
2017-03-06T03:48:34.309Z,0
2017-03-06T03:49:14.713Z,0
2017-03-06T03:51:32.469Z,0
2017-03-06T03:52:12.904Z,0
2017-03-06T03:52:53.495Z,0
2017-03-06T03:53:33.929Z,0
2017-03-06T03:54:14.380Z,0
2017-03-06T03:54:54.809Z,0
2017-03-06T03:55:35.259Z,0
2017-03-06T03:56:15.696Z,0
2017-03-06T03:56:56.129Z,0
2017-03-06T03:57:36.515Z,0
2017-03-06T03:58:16.954Z,0
2017-03-06T03:58:57.387Z,0
2017-03-06T03:59:38.426Z,0
2017-03-06T04:00:18.795Z,0
2017-03-06T04:00:59.196Z,0
2017-03-06T04:01:39.605Z,0
2017-03-06T04:02:20.033Z,0
2017-03-06T04:03:00.411Z,0
2017-03-06T04:03:40.828Z,0
2017-03-06T04:06:18.833Z,0
2017-03-06T04:06:59.263Z,0
2017-03-06T04:07:39.700Z,0
2017-03-06T04:08:20.143Z,0
2017-03-06T04:09:00.599Z,0
2017-03-06T04:09:41.048Z,0
2017-03-06T04:10:21.490Z,0
2017-03-06T04:11:01.948Z,0
2017-03-06T04:11:42.362Z,0
2017-03-06T04:12:22.803Z,0
2017-03-06T04:13:03.250Z,0
2017-03-06T04:13:43.707Z,0
2017-03-06T04:14:24.131Z,0
2017-03-06T04:15:04.578Z,0
2017-03-06T04:15:45.013Z,0
2017-03-06T04:16:25.449Z,0
2017-03-06T04:17:05.897Z,0
2017-03-06T04:17:46.345Z,0
2017-03-06T04:18:26.786Z,0
2017-03-06T04:19:07.243Z,0
2017-03-06T04:19:47.660Z,0
2017-03-06T04:20:28.099Z,0
2017-03-06T04:21:08.541Z,0
2017-03-06T04:21:48.991Z,0
2017-03-06T04:22:29.441Z,0
2017-03-06T04:23:09.878Z,0
2017-03-06T04:23:50.306Z,0
2017-03-06T04:24:30.735Z,0
2017-03-06T04:25:11.187Z,0
2017-03-06T04:25:51.626Z,0
2017-03-06T04:26:32.082Z,0
2017-03-06T04:27:12.500Z,0
2017-03-06T04:27:52.927Z,0
2017-03-06T04:28:33.369Z,0
2017-03-06T04:29:13.820Z,0
2017-03-06T04:29:54.254Z,0
2017-03-06T04:30:34.702Z,0
2017-03-06T04:31:15.123Z,0
2017-03-06T04:31:55.564Z,0
2017-03-06T04:32:36.015Z,0
2017-03-06T04:33:16.460Z,0
2017-03-06T04:33:56.905Z,0
2017-03-06T04:34:37.330Z,0
2017-03-06T04:35:17.771Z,0
2017-03-06T04:35:58.214Z,0
2017-03-06T04:36:38.646Z,0
2017-03-06T04:37:19.103Z,0
2017-03-06T04:37:59.555Z,0
2017-03-06T04:38:39.979Z,0
2017-03-06T04:39:20.417Z,0
2017-03-06T04:40:00.862Z,0
2017-03-06T04:40:41.307Z,0
2017-03-06T04:41:21.750Z,0
2017-03-06T04:42:02.188Z,0
2017-03-06T04:42:42.624Z,0
2017-03-06T04:43:23.052Z,0
2017-03-06T04:44:03.497Z,0
2017-03-06T04:44:43.958Z,0
2017-03-06T04:45:24.402Z,0
2017-03-06T04:46:04.857Z,0
2017-03-06T04:46:45.277Z,0
2017-03-06T04:47:25.723Z,0
2017-03-06T04:48:06.158Z,0
2017-03-06T04:48:46.594Z,0
2017-03-06T04:49:27.042Z,0
2017-03-06T04:50:07.497Z,0
2017-03-06T04:50:47.920Z,0
2017-03-06T04:51:28.347Z,0
2017-03-06T04:52:08.783Z,0
2017-03-06T04:52:49.232Z,0
2017-03-06T04:53:29.687Z,0
2017-03-06T04:54:10.131Z,0
2017-03-06T04:54:50.565Z,0
2017-03-06T04:55:30.992Z,0
2017-03-06T04:56:11.420Z,0
2017-03-06T04:56:51.841Z,0
2017-03-06T04:57:32.275Z,0
2017-03-06T04:58:12.718Z,0
2017-03-06T04:58:53.170Z,0
2017-03-06T04:59:33.611Z,0
2017-03-06T05:00:14.059Z,0
2017-03-06T05:00:54.490Z,0
2017-03-06T05:01:34.919Z,0
2017-03-06T05:02:15.368Z,0
2017-03-06T05:02:55.824Z,0
2017-03-06T05:03:36.274Z,0
2017-03-06T05:04:16.707Z,0
2017-03-06T05:04:57.131Z,0
2017-03-06T05:05:37.560Z,0
2017-03-06T05:06:18.011Z,0
2017-03-06T05:06:58.463Z,0
2017-03-06T05:07:38.900Z,0
2017-03-06T05:08:19.342Z,0
2017-03-06T05:08:59.771Z,0
2017-03-06T05:09:40.215Z,0
2017-03-06T05:10:20.663Z,0
2017-03-06T05:11:01.099Z,0
2017-03-06T05:11:41.549Z,0
2017-03-06T05:12:22.008Z,0
2017-03-06T05:13:02.428Z,0
2017-03-06T05:13:42.865Z,0
2017-03-06T05:14:23.310Z,0
2017-03-06T05:15:03.755Z,0
2017-03-06T05:15:44.215Z,0
2017-03-06T05:16:24.653Z,0
2017-03-06T05:17:05.087Z,0
2017-03-06T05:17:45.529Z,0
2017-03-06T05:18:25.967Z,0
2017-03-06T05:19:06.412Z,0
2017-03-06T05:19:46.857Z,0
2017-03-06T05:20:27.314Z,0
2017-03-06T05:21:07.749Z,0
2017-03-06T05:21:48.182Z,0
2017-03-06T05:22:28.615Z,0
2017-03-06T05:23:09.063Z,0
2017-03-06T05:23:49.509Z,0
2017-03-06T05:24:29.952Z,0
2017-03-06T05:25:10.404Z,0
2017-03-06T05:25:50.854Z,0
2017-03-06T05:26:31.283Z,0
2017-03-06T05:27:11.719Z,0
2017-03-06T05:27:52.163Z,0
2017-03-06T05:28:32.599Z,0
2017-03-06T05:29:13.045Z,0
2017-03-06T05:29:53.470Z,0
2017-03-06T05:30:33.907Z,0
2017-03-06T05:31:14.362Z,0
2017-03-06T05:31:54.813Z,0
2017-03-06T05:32:35.261Z,0
2017-03-06T05:33:15.705Z,0
2017-03-06T05:33:56.145Z,0
2017-03-06T05:34:36.575Z,0
2017-03-06T05:35:17.011Z,0
2017-03-06T05:35:57.458Z,0
2017-03-06T05:36:37.891Z,0
2017-03-06T05:37:18.317Z,0
2017-03-06T05:37:58.765Z,0
2017-03-06T05:38:39.204Z,0
2017-03-06T05:39:19.645Z,0
2017-03-06T05:40:00.088Z,0
2017-03-06T05:40:40.542Z,0
2017-03-06T05:41:20.983Z,0
2017-03-06T05:42:01.411Z,0
2017-03-06T05:42:41.836Z,0
2017-03-06T05:43:22.290Z,0
2017-03-06T05:44:02.726Z,0
2017-03-06T05:44:43.191Z,0
2017-03-06T05:45:23.600Z,0
2017-03-06T05:46:04.042Z,0
2017-03-06T05:46:44.482Z,0
2017-03-06T05:47:24.939Z,0
2017-03-06T05:48:05.379Z,0
2017-03-06T05:48:45.831Z,0
2017-03-06T05:49:26.276Z,0
2017-03-06T05:50:06.704Z,0
2017-03-06T05:50:47.139Z,0
2017-03-06T05:51:27.597Z,0
2017-03-06T05:52:08.044Z,0
2017-03-06T05:52:48.502Z,0
2017-03-06T05:53:28.936Z,0
2017-03-06T05:54:09.391Z,0
2017-03-06T05:54:49.813Z,0
2017-03-06T05:55:30.297Z,0
2017-03-06T05:56:10.727Z,0
2017-03-06T05:56:51.166Z,0
2017-03-06T05:57:31.616Z,0
2017-03-06T05:58:12.065Z,0
2017-03-06T05:58:52.519Z,0
2017-03-06T05:59:32.958Z,0
2017-03-06T06:00:13.410Z,0
2017-03-06T06:00:53.835Z,0
2017-03-06T06:01:34.273Z,0
2017-03-06T06:02:14.712Z,0
2017-03-06T06:02:55.147Z,0
2017-03-06T06:03:35.601Z,0
2017-03-06T06:04:16.025Z,0
2017-03-06T06:04:56.475Z,0
2017-03-06T06:05:36.886Z,0
2017-03-06T06:06:17.329Z,0
2017-03-06T06:06:57.722Z,0
2017-03-06T06:07:38.127Z,0
2017-03-06T06:08:18.524Z,0
2017-03-06T06:10:31.198Z,0
2017-03-06T06:11:11.608Z,0
2017-03-06T06:11:52.033Z,0
2017-03-06T06:12:32.840Z,0
2017-03-06T06:13:13.287Z,0
2017-03-06T06:13:53.750Z,0
2017-03-06T06:14:34.154Z,0
2017-03-06T06:15:14.633Z,5
2017-03-06T06:15:55.090Z,5
2017-03-06T06:16:35.544Z,5
2017-03-06T06:17:15.962Z,10
2017-03-06T06:17:57.026Z,10
2017-03-06T06:18:37.488Z,10
2017-03-06T06:19:17.908Z,10
2017-03-06T06:19:58.305Z,10
2017-03-06T06:20:38.715Z,10
2017-03-06T06:21:19.128Z,10
2017-03-06T06:21:59.521Z,10
2017-03-06T06:22:39.926Z,10
2017-03-06T06:23:20.332Z,15
2017-03-06T06:24:00.733Z,15
2017-03-06T06:24:41.133Z,15
2017-03-06T06:25:21.548Z,20
2017-03-06T06:26:01.949Z,20
2017-03-06T06:26:42.359Z,20
2017-03-06T06:27:22.721Z,20
2017-03-06T06:28:03.141Z,25
2017-03-06T06:28:43.537Z,25
2017-03-06T06:29:23.972Z,25
2017-03-06T06:30:04.414Z,25
2017-03-06T06:30:44.843Z,30
2017-03-06T06:31:25.266Z,30
2017-03-06T06:32:05.670Z,30
2017-03-06T06:32:46.085Z,35
2017-03-06T06:33:26.480Z,35
2017-03-06T06:34:06.888Z,40
2017-03-06T06:34:47.304Z,40
2017-03-06T06:35:27.691Z,40
2017-03-06T06:36:08.111Z,45
2017-03-06T06:36:48.519Z,45
2017-03-06T06:37:28.928Z,45
2017-03-06T06:38:09.323Z,45
2017-03-06T06:38:49.750Z,45
2017-03-06T06:39:30.183Z,40
2017-03-06T06:40:10.567Z,40
2017-03-06T06:40:51.665Z,40
2017-03-06T06:41:32.054Z,40
2017-03-06T06:42:12.433Z,40
2017-03-06T06:42:52.828Z,40
2017-03-06T06:43:33.253Z,40
2017-03-06T06:44:13.681Z,40
2017-03-06T06:44:54.076Z,45
2017-03-06T06:45:34.425Z,45
2017-03-06T06:46:14.840Z,45
2017-03-06T06:46:55.242Z,45
2017-03-06T06:47:35.641Z,45
2017-03-06T06:48:16.058Z,45
2017-03-06T06:48:56.456Z,45
2017-03-06T06:49:36.862Z,45
2017-03-06T06:50:17.313Z,45
2017-03-06T06:50:57.728Z,45
2017-03-06T06:51:38.139Z,45
2017-03-06T06:52:18.550Z,45
2017-03-06T06:52:59.002Z,40
2017-03-06T06:53:39.445Z,35
2017-03-06T06:54:19.932Z,35
2017-03-06T06:55:00.431Z,40
2017-03-06T06:55:40.880Z,40
2017-03-06T06:56:21.281Z,45
2017-03-06T06:57:01.683Z,45
2017-03-06T06:57:42.168Z,45
2017-03-06T06:58:22.583Z,40
2017-03-06T07:00:50.447Z,35
2017-03-06T07:01:30.833Z,35
2017-03-06T07:02:11.243Z,30
2017-03-06T07:02:51.692Z,35
2017-03-06T07:03:32.115Z,40
2017-03-06T07:04:12.512Z,40
2017-03-06T07:04:52.933Z,40
2017-03-06T07:05:33.363Z,35
2017-03-06T07:06:13.742Z,35
2017-03-06T07:06:54.186Z,30
2017-03-06T07:07:34.596Z,30
2017-03-06T07:08:15.090Z,30
2017-03-06T07:08:55.551Z,30
2017-03-06T07:09:35.995Z,30
2017-03-06T07:10:16.456Z,35
2017-03-06T07:10:56.889Z,35
2017-03-06T07:11:37.348Z,35
2017-03-06T07:12:17.763Z,35
2017-03-06T07:12:58.212Z,40
2017-03-06T07:13:38.656Z,45
2017-03-06T07:14:19.040Z,50
2017-03-06T07:14:59.458Z,55
2017-03-06T07:15:39.932Z,55
2017-03-06T07:16:20.375Z,60
2017-03-06T07:17:00.852Z,60
2017-03-06T07:17:41.262Z,65
2017-03-06T07:18:22.378Z,65
2017-03-06T07:19:02.830Z,70
2017-03-06T07:19:43.276Z,70
2017-03-06T07:20:23.820Z,70
2017-03-06T07:21:04.327Z,70
2017-03-06T07:21:44.773Z,75
2017-03-06T07:22:25.248Z,70
2017-03-06T07:23:05.689Z,70
2017-03-06T07:23:46.105Z,70
2017-03-06T07:24:26.596Z,70
2017-03-06T07:25:07.050Z,70
2017-03-06T07:25:47.546Z,75
2017-03-06T07:26:28.005Z,75
2017-03-06T07:27:08.394Z,75
2017-03-06T07:27:48.833Z,70
2017-03-06T07:28:29.276Z,70
2017-03-06T07:29:09.656Z,70
2017-03-06T07:29:50.079Z,75
2017-03-06T07:30:30.751Z,75
2017-03-06T07:31:12.382Z,80
2017-03-06T07:31:52.830Z,80
2017-03-06T07:32:33.297Z,85
2017-03-06T07:33:14.372Z,85
2017-03-06T07:33:54.807Z,85
2017-03-06T07:34:35.237Z,85
2017-03-06T07:35:15.627Z,85
2017-03-06T07:35:56.095Z,85
2017-03-06T07:36:36.494Z,85
2017-03-06T07:37:16.894Z,85
2017-03-06T07:37:57.423Z,90
2017-03-06T07:38:37.824Z,90
2017-03-06T07:39:18.256Z,105
2017-03-06T07:39:58.631Z,130
2017-03-06T07:40:39.053Z,150
2017-03-06T07:41:19.512Z,170
2017-03-06T07:41:59.917Z,190
2017-03-06T07:42:40.329Z,195
2017-03-06T07:43:20.863Z,205
2017-03-06T07:44:01.420Z,200
2017-03-06T07:44:41.877Z,195
2017-03-06T07:45:22.314Z,185
2017-03-06T07:46:02.778Z,170
2017-03-06T07:46:43.224Z,165
2017-03-06T07:47:23.839Z,155
2017-03-06T07:48:04.241Z,130
2017-03-06T07:48:44.692Z,110
2017-03-06T07:49:25.101Z,100
2017-03-06T07:50:05.576Z,95
2017-03-06T07:50:46.109Z,90
2017-03-06T07:51:26.527Z,85
2017-03-06T07:52:06.950Z,80
2017-03-06T07:54:39.900Z,85
2017-03-06T07:55:20.329Z,95
2017-03-06T07:56:00.760Z,95
2017-03-06T07:56:41.206Z,100
2017-03-06T07:57:21.684Z,105
2017-03-06T07:58:02.134Z,105
2017-03-06T07:58:42.578Z,100
2017-03-06T07:59:23.004Z,95
2017-03-06T08:00:03.422Z,90
2017-03-06T08:00:43.915Z,85
2017-03-06T08:01:24.379Z,85
2017-03-06T08:02:04.804Z,85
2017-03-06T08:02:45.234Z,85
2017-03-06T08:03:25.664Z,90
2017-03-06T08:04:06.109Z,90
2017-03-06T08:04:46.583Z,95
2017-03-06T08:05:27.053Z,100
2017-03-06T08:06:07.450Z,105
2017-03-06T08:06:47.852Z,105
2017-03-06T08:07:28.291Z,100
2017-03-06T08:08:08.698Z,105
2017-03-06T08:08:49.185Z,110
2017-03-06T08:09:29.732Z,110
2017-03-06T08:10:10.196Z,105
2017-03-06T08:10:50.682Z,100
2017-03-06T08:11:31.100Z,95
2017-03-06T08:12:11.521Z,95
2017-03-06T08:12:52.935Z,95
2017-03-06T08:13:33.399Z,100
2017-03-06T08:14:13.898Z,100
2017-03-06T08:14:55.185Z,105
2017-03-06T08:15:35.641Z,110
2017-03-06T08:16:16.057Z,120
2017-03-06T08:16:56.468Z,130
2017-03-06T08:17:36.869Z,140
2017-03-06T08:18:17.853Z,155
2017-03-06T08:18:58.381Z,175
2017-03-06T08:19:38.861Z,180
2017-03-06T08:20:19.313Z,175
2017-03-06T08:20:59.833Z,170
2017-03-06T08:21:40.267Z,160
2017-03-06T08:22:20.739Z,160
2017-03-06T08:23:01.266Z,155
2017-03-06T08:23:41.716Z,150
2017-03-06T08:24:22.119Z,145
2017-03-06T08:25:02.565Z,135
2017-03-06T08:25:43.097Z,130
2017-03-06T08:26:23.603Z,125
2017-03-06T08:27:03.995Z,120
2017-03-06T08:27:44.457Z,120
2017-03-06T08:28:24.996Z,120
2017-03-06T08:29:06.166Z,120
2017-03-06T08:29:46.684Z,125
2017-03-06T08:30:27.216Z,135
2017-03-06T08:31:07.712Z,140
2017-03-06T08:31:48.304Z,130
2017-03-06T08:32:28.865Z,130
2017-03-06T08:33:09.440Z,135
2017-03-06T08:33:49.903Z,140
2017-03-06T08:34:30.379Z,145
2017-03-06T08:35:10.954Z,140
2017-03-06T08:35:51.525Z,135
2017-03-06T08:36:32.062Z,140
2017-03-06T08:37:12.539Z,150
2017-03-06T08:37:53.023Z,155
2017-03-06T08:38:33.510Z,160
2017-03-06T08:39:13.967Z,160
2017-03-06T08:39:54.499Z,160
2017-03-06T08:40:34.968Z,160
2017-03-06T08:41:15.552Z,165
2017-03-06T08:41:55.976Z,170
2017-03-06T08:42:36.432Z,175
2017-03-06T08:43:16.884Z,185
2017-03-06T08:43:57.351Z,190
2017-03-06T08:44:37.883Z,190
2017-03-06T08:45:18.357Z,190
2017-03-06T08:45:58.808Z,190
2017-03-06T08:46:39.295Z,185
2017-03-06T08:47:19.786Z,185
2017-03-06T08:48:00.197Z,175
2017-03-06T08:48:40.647Z,170
2017-03-06T08:49:21.313Z,165
2017-03-06T08:50:01.769Z,160
2017-03-06T08:50:42.306Z,160
2017-03-06T08:51:22.745Z,160
2017-03-06T08:52:03.259Z,155
2017-03-06T08:52:43.762Z,150
2017-03-06T08:53:24.226Z,150
2017-03-06T08:54:04.712Z,150
2017-03-06T08:54:45.196Z,150
2017-03-06T08:55:25.755Z,145
2017-03-06T08:56:06.255Z,135
2017-03-06T08:56:46.728Z,125
2017-03-06T08:57:27.193Z,115
2017-03-06T08:58:07.741Z,120
2017-03-06T08:58:48.368Z,130
2017-03-06T08:59:28.840Z,130
2017-03-06T09:00:09.443Z,130
2017-03-06T09:00:49.957Z,125
2017-03-06T09:01:30.412Z,130
2017-03-06T09:02:10.951Z,125
2017-03-06T09:02:51.407Z,120
2017-03-06T09:03:31.904Z,120
2017-03-06T09:04:12.353Z,125
2017-03-06T09:04:53.105Z,130
2017-03-06T09:05:33.552Z,135
2017-03-06T09:07:51.249Z,125
2017-03-06T09:08:31.685Z,120
2017-03-06T09:09:12.128Z,125
2017-03-06T09:09:52.509Z,120
2017-03-06T09:10:32.938Z,125
2017-03-06T09:11:14.009Z,120
2017-03-06T09:11:54.373Z,110
2017-03-06T09:12:34.785Z,105
2017-03-06T09:13:15.270Z,105
2017-03-06T09:13:56.328Z,105
2017-03-06T09:14:36.742Z,105
2017-03-06T09:15:17.132Z,105
2017-03-06T09:15:57.555Z,115
2017-03-06T09:16:37.926Z,130
2017-03-06T09:17:18.552Z,140
2017-03-06T09:17:59.888Z,145
2017-03-06T09:18:41.135Z,135
2017-03-06T09:19:21.654Z,135
2017-03-06T09:20:02.252Z,130
2017-03-06T09:20:42.698Z,135
2017-03-06T09:21:23.187Z,145
2017-03-06T09:22:03.626Z,150
2017-03-06T09:22:44.052Z,150
2017-03-06T09:23:24.533Z,140
2017-03-06T09:24:04.947Z,130
2017-03-06T09:24:45.405Z,145
2017-03-06T09:25:25.784Z,165
2017-03-06T09:26:06.185Z,160
2017-03-06T09:26:46.653Z,150
2017-03-06T09:27:27.148Z,145
2017-03-06T09:28:07.671Z,135
2017-03-06T09:28:48.096Z,135
2017-03-06T09:29:28.532Z,150
2017-03-06T09:30:08.938Z,160
2017-03-06T09:32:46.985Z,145
2017-03-06T09:33:27.471Z,145
2017-03-06T09:34:07.955Z,145
2017-03-06T09:34:48.403Z,140
2017-03-06T09:35:28.942Z,135
2017-03-06T09:36:09.409Z,135
2017-03-06T09:36:49.831Z,145
2017-03-06T09:37:30.305Z,150
2017-03-06T09:38:10.752Z,145
2017-03-06T09:38:52.141Z,145
2017-03-06T09:39:32.616Z,145
2017-03-06T09:40:13.208Z,150
2017-03-06T09:40:53.650Z,160
2017-03-06T09:41:34.139Z,160
2017-03-06T09:42:14.727Z,155
2017-03-06T09:42:55.263Z,155
2017-03-06T09:43:35.801Z,145
2017-03-06T09:44:16.288Z,140
2017-03-06T09:44:56.762Z,140
2017-03-06T09:45:37.234Z,145
2017-03-06T09:46:17.689Z,155
2017-03-06T09:46:58.143Z,160
2017-03-06T09:47:38.612Z,160
2017-03-06T09:48:19.081Z,155
2017-03-06T09:48:59.537Z,155
2017-03-06T09:49:40.002Z,165
2017-03-06T09:50:20.505Z,175
2017-03-06T09:51:00.945Z,185
2017-03-06T09:51:41.389Z,190
2017-03-06T09:52:21.833Z,190
2017-03-06T09:53:02.284Z,200
2017-03-06T09:53:42.746Z,205
2017-03-06T09:54:23.237Z,210
2017-03-06T09:55:03.701Z,220
2017-03-06T09:55:44.148Z,240
2017-03-06T09:56:24.620Z,250
2017-03-06T09:57:05.067Z,260
2017-03-06T09:57:45.521Z,270
2017-03-06T09:58:25.942Z,275
2017-03-06T09:59:06.417Z,285
2017-03-06T09:59:46.898Z,295
2017-03-06T10:00:27.363Z,310
2017-03-06T10:01:07.788Z,325
2017-03-06T10:01:48.267Z,330
2017-03-06T10:02:28.743Z,325
2017-03-06T10:03:09.230Z,320
2017-03-06T10:03:49.718Z,315
2017-03-06T10:04:30.220Z,320
2017-03-06T10:05:10.715Z,325
2017-03-06T10:05:51.220Z,335
2017-03-06T10:06:31.753Z,345
2017-03-06T10:07:12.294Z,360
2017-03-06T10:07:52.799Z,380