createdAt,value
2019-04-20T00:00:39.934Z,1.87
2019-04-20T00:03:05.551Z,1.17
2019-04-20T00:05:33.032Z,1.00
2019-04-20T00:08:01.214Z,1.17
2019-04-20T00:10:30.141Z,1.57
2019-04-20T00:13:09.222Z,1.23
2019-04-20T00:15:24.077Z,1.40
2019-04-20T00:17:54.241Z,1.50
2019-04-20T00:20:24.162Z,1.50
2019-04-20T00:22:53.521Z,1.40
2019-04-20T00:25:38.597Z,2.13
2019-04-20T00:28:16.296Z,1.27
2019-04-20T00:30:46.808Z,1.10
2019-04-20T00:33:06.725Z,1.67
2019-04-20T00:35:23.063Z,2.10
2019-04-20T00:37:50.743Z,1.37
2019-04-20T00:40:17.290Z,1.00
2019-04-20T00:42:48.859Z,1.43
2019-04-20T00:45:20.334Z,1.67
2019-04-20T00:47:48.944Z,1.13
2019-04-20T00:50:24.658Z,1.30
2019-04-20T00:52:55.516Z,2.73
2019-04-20T00:55:06.324Z,1.20
2019-04-20T00:57:41.861Z,3.73
2019-04-20T01:00:16.425Z,1.53
2019-04-20T01:02:41.906Z,1.50
2019-04-20T01:05:15.594Z,1.97
2019-04-20T01:07:39.426Z,1.37
2019-04-20T01:10:11.047Z,1.33
2019-04-20T01:12:40.472Z,1.93
2019-04-20T01:15:09.906Z,1.60
2019-04-20T01:17:37.915Z,1.60
2019-04-20T01:20:04.708Z,1.43
2019-04-20T01:22:40.217Z,1.73
2019-04-20T01:25:04.984Z,3.00
2019-04-20T01:27:39.848Z,1.30
2019-04-20T01:30:07.048Z,1.80
2019-04-20T01:32:34.258Z,1.93
2019-04-20T01:35:03.693Z,1.50
2019-04-20T01:37:33.736Z,2.27
2019-04-20T01:39:53.426Z,1.50
2019-04-20T01:42:17.254Z,2.00
2019-04-20T01:44:47.340Z,1.70
2019-04-20T01:47:13.292Z,1.23
2019-04-20T01:49:40.783Z,1.93
2019-04-20T01:52:17.332Z,1.40
2019-04-20T01:54:59.167Z,1.17
2019-04-20T01:57:26.229Z,1.27
2019-04-20T01:59:58.102Z,1.40
2019-04-20T02:02:27.484Z,1.40
2019-04-20T02:04:59.692Z,1.40
2019-04-20T02:07:30.550Z,1.20
2019-04-20T02:09:56.809Z,2.07
2019-04-20T02:12:25.581Z,3.23
2019-04-20T02:14:52.462Z,2.73
2019-04-20T02:17:26.191Z,1.33
2019-04-20T02:20:05.093Z,1.13
2019-04-20T02:22:29.877Z,1.90
2019-04-20T02:24:40.578Z,1.10
2019-04-20T02:27:08.180Z,1.77
2019-04-20T02:29:58.264Z,1.33
2019-04-20T02:32:43.274Z,1.70
2019-04-20T02:37:55.142Z,1.00
2019-04-20T02:40:12.751Z,1.93
2019-04-20T02:42:44.706Z,1.27
2019-04-20T02:45:18.680Z,1.60
2019-04-20T02:49:59.828Z,1.30
2019-04-20T02:52:48.974Z,1.50
2019-04-20T02:55:06.055Z,1.67
2019-04-20T03:02:06.446Z,1.77
2019-04-20T03:04:29.552Z,1.40
2019-04-20T03:07:05.445Z,1.23
2019-04-20T03:09:36.736Z,1.20
2019-04-20T03:12:23.890Z,1.30
2019-04-20T03:14:26.845Z,1.10
2019-04-20T03:17:03.257Z,1.17
2019-04-20T03:19:20.735Z,1.77
2019-04-20T03:21:58.506Z,1.40
2019-04-20T03:24:35.711Z,1.90
2019-04-20T03:26:55.985Z,1.40
2019-04-20T03:29:35.960Z,1.57
2019-04-20T03:37:24.509Z,2.00
2019-04-20T03:39:40.449Z,1.70
2019-04-20T03:41:53.875Z,3.63
2019-04-20T03:44:22.517Z,1.53
2019-04-20T03:46:53.077Z,1.40
2019-04-20T03:49:38.453Z,1.40
2019-04-20T03:52:23.328Z,1.37
2019-04-20T03:55:01.427Z,2.10
2019-04-20T03:57:43.745Z,1.60
2019-04-20T04:00:22.046Z,1.70
2019-04-20T04:03:03.531Z,1.47
2019-04-20T04:05:24.799Z,1.43
2019-04-20T04:07:40.425Z,2.13
2019-04-20T04:10:15.958Z,1.60
2019-04-20T04:13:09.569Z,2.00
2019-04-20T04:15:44.283Z,2.20
2019-04-20T04:18:17.205Z,1.57
2019-04-20T04:20:43.687Z,1.60
2019-04-20T04:23:27.048Z,2.20
2019-04-20T04:25:54.572Z,2.43
2019-04-20T04:28:15.486Z,1.43
2019-04-20T04:30:40.398Z,1.73
2019-04-20T04:33:40.243Z,2.23
2019-04-20T04:35:40.216Z,2.43
2019-04-20T04:38:15.261Z,2.17
2019-04-20T04:40:50.564Z,2.50
2019-04-20T04:43:14.330Z,1.60
2019-04-20T04:45:23.616Z,1.30
2019-04-20T04:47:47.340Z,2.20
2019-04-20T04:50:18.449Z,1.97
2019-04-20T04:52:53.916Z,2.17
2019-04-20T04:55:24.933Z,1.93
2019-04-20T04:57:39.042Z,2.53
2019-04-20T05:00:10.246Z,2.10
2019-04-20T05:02:40.887Z,1.83
2019-04-20T05:05:35.563Z,2.13
2019-04-20T05:07:57.637Z,2.50
2019-04-20T05:10:12.030Z,2.57
2019-04-20T05:12:39.368Z,2.47
2019-04-20T05:15:16.170Z,3.10
2019-04-20T05:17:57.777Z,3.42
2019-04-20T05:20:22.014Z,3.92
2019-04-20T05:22:58.798Z,4.58
2019-04-20T05:25:37.426Z,4.20
2019-04-20T05:28:19.089Z,4.70
2019-04-20T05:30:42.857Z,3.90
2019-04-20T05:33:09.130Z,3.40
2019-04-20T05:35:54.755Z,3.72
2019-04-20T05:38:28.231Z,3.70
2019-04-20T05:40:53.922Z,4.00
2019-04-20T05:43:30.523Z,3.27
2019-04-20T05:45:51.557Z,3.95
2019-04-20T05:48:20.549Z,3.42
2019-04-20T05:50:53.173Z,3.35
2019-04-20T05:53:28.820Z,3.33
2019-04-20T05:55:48.874Z,2.98
2019-04-20T05:58:22.097Z,3.77
2019-04-20T06:00:57.394Z,3.17
2019-04-20T06:03:15.235Z,3.25
2019-04-20T06:05:52.494Z,2.52
2019-04-20T06:08:15.670Z,2.98
2019-04-20T06:10:48.009Z,2.80
2019-04-20T06:13:22.768Z,2.80
2019-04-20T06:15:53.827Z,2.75
2019-04-20T06:18:26.667Z,3.00
2019-04-20T06:21:02.252Z,3.02
2019-04-20T06:23:38.652Z,2.85
2019-04-20T06:26:13.151Z,3.08
2019-04-20T06:28:26.826Z,3.55
2019-04-20T06:30:51.096Z,4.20
2019-04-20T06:36:38.631Z,3.47
2019-04-20T06:41:45.298Z,2.98
2019-04-20T06:44:00.665Z,3.50
2019-04-20T06:46:31.930Z,2.77
2019-04-20T06:49:04.944Z,2.62
2019-04-20T06:51:28.790Z,3.05
2019-04-20T06:53:48.706Z,2.92
2019-04-20T06:56:27.612Z,3.00
2019-04-20T06:59:01.665Z,2.87
2019-04-20T07:01:22.884Z,3.25
2019-04-20T07:06:35.659Z,3.30
2019-04-20T07:11:18.791Z,3.25
2019-04-20T07:13:30.880Z,2.90
2019-04-20T07:16:13.721Z,2.55
2019-04-20T07:18:43.523Z,3.12
2019-04-20T07:21:12.740Z,2.90
2019-04-20T07:23:43.726Z,4.53
2019-04-20T07:26:10.448Z,3.15
2019-04-20T07:28:41.427Z,3.60
2019-04-20T07:31:05.697Z,3.10
2019-04-20T07:33:32.217Z,3.00
2019-04-20T07:35:55.953Z,2.75
2019-04-20T07:41:01.404Z,3.83
2019-04-20T07:43:25.560Z,3.35
2019-04-20T07:45:55.916Z,3.20
2019-04-20T07:48:30.521Z,4.05
2019-04-20T07:50:44.840Z,2.85
2019-04-20T07:53:17.118Z,4.40
2019-04-20T07:58:08.352Z,3.27
2019-04-20T08:00:55.060Z,2.83
2019-04-20T08:03:33.302Z,3.30
2019-04-20T08:05:48.467Z,2.90
2019-04-20T08:08:23.967Z,3.15
2019-04-20T08:10:53.689Z,3.42
2019-04-20T08:13:35.392Z,3.50
2019-04-20T08:15:58.320Z,3.12
2019-04-20T08:18:27.960Z,8.28
2019-04-20T08:20:53.523Z,4.90
2019-04-20T08:23:17.238Z,3.77
2019-04-20T08:25:36.165Z,3.87
2019-04-20T08:27:55.509Z,3.98
2019-04-20T08:30:42.393Z,3.37
2019-04-20T08:33:15.413Z,3.30
2019-04-20T08:35:54.011Z,3.40
2019-04-20T08:38:47.235Z,3.50
2019-04-20T08:40:43.555Z,3.98
2019-04-20T08:43:20.158Z,3.47
2019-04-20T08:45:43.013Z,3.85
2019-04-20T08:48:11.028Z,3.87
2019-04-20T08:50:35.336Z,3.65
2019-04-20T08:53:14.694Z,4.92
2019-04-20T08:55:29.817Z,4.78
2019-04-20T08:57:44.378Z,4.00
2019-04-20T09:00:13.057Z,3.60
2019-04-20T09:02:41.868Z,3.10
2019-04-20T09:05:18.948Z,4.25
2019-04-20T09:07:48.903Z,4.15
2019-04-20T09:10:30.471Z,3.27
2019-04-20T09:12:50.651Z,3.85
2019-04-20T09:15:08.261Z,3.22
2019-04-20T09:17:51.763Z,4.20
2019-04-20T09:20:27.016Z,5.37
2019-04-20T09:22:57.939Z,2.98
2019-04-20T09:28:11.594Z,4.25
2019-04-20T09:30:39.547Z,4.30
2019-04-20T09:33:14.604Z,3.40
2019-04-20T09:35:45.893Z,3.40
2019-04-20T09:38:15.532Z,3.45
2019-04-20T09:40:45.997Z,3.95
2019-04-20T09:43:00.230Z,3.50
2019-04-20T09:45:35.875Z,3.40
2019-04-20T09:47:58.378Z,5.60
2019-04-20T09:50:40.864Z,2.20
2019-04-20T09:53:09.921Z,2.60
2019-04-20T09:55:31.308Z,3.83
2019-04-20T09:58:02.669Z,3.33
2019-04-20T10:00:35.889Z,2.98
2019-04-20T10:02:46.372Z,4.07
2019-04-20T10:05:13.578Z,4.20
2019-04-20T10:07:40.982Z,3.25
2019-04-20T10:10:21.458Z,3.08
2019-04-20T10:12:37.626Z,4.20
2019-04-20T10:15:12.404Z,2.98
2019-04-20T10:17:35.193Z,4.75
2019-04-20T10:20:10.887Z,4.62
2019-04-20T10:22:32.792Z,6.25
2019-04-20T10:25:00.211Z,3.37
2019-04-20T10:27:26.608Z,3.10
2019-04-20T10:29:53.568Z,4.65
2019-04-20T10:32:25.049Z,4.30
2019-04-20T10:34:48.564Z,4.53
2019-04-20T10:37:19.815Z,2.53
2019-04-20T10:39:46.836Z,3.58
2019-04-20T10:42:14.225Z,2.40
2019-04-20T10:44:40.963Z,2.90
2019-04-20T10:47:07.653Z,2.40
2019-04-20T10:49:35.229Z,2.37
2019-04-20T10:52:02.218Z,3.35
2019-04-20T10:54:28.563Z,2.87
2019-04-20T10:56:55.481Z,3.15
2019-04-20T10:59:21.809Z,2.65
2019-04-20T11:01:48.036Z,2.67
2019-04-20T11:04:14.687Z,4.22
2019-04-20T11:06:42.690Z,3.58
