createdAt,value
2018-11-28T00:02:06.866Z,14.00
2018-11-28T00:04:34.480Z,14.10
2018-11-28T00:07:02.002Z,15.48
2018-11-28T00:09:29.548Z,14.63
2018-11-28T00:11:57.086Z,13.25
2018-11-28T00:14:24.615Z,14.18
2018-11-28T00:16:52.176Z,14.70
2018-11-28T00:19:19.673Z,14.73
2018-11-28T00:21:47.245Z,14.23
2018-11-28T00:24:14.767Z,14.75
2018-11-28T00:26:42.325Z,16.82
2018-11-28T00:29:09.845Z,14.43
2018-11-28T00:31:37.434Z,14.98
2018-11-28T00:34:05.572Z,14.07
2018-11-28T00:36:33.111Z,14.30
2018-11-28T00:39:00.658Z,13.05
2018-11-28T00:41:28.184Z,13.30
2018-11-28T00:43:55.690Z,14.18
2018-11-28T00:46:23.267Z,15.50
2018-11-28T00:48:50.792Z,13.78
2018-11-28T00:51:18.348Z,13.65
2018-11-28T00:53:45.875Z,12.98
2018-11-28T00:56:13.462Z,12.63
2018-11-28T00:58:41.007Z,14.78
2018-11-28T01:01:08.580Z,13.98
2018-11-28T01:03:36.104Z,13.90
2018-11-28T01:06:03.826Z,12.55
2018-11-28T01:08:31.360Z,13.78
2018-11-28T01:10:58.904Z,13.18
2018-11-28T01:13:26.436Z,14.63
2018-11-28T01:15:54.038Z,14.60
2018-11-28T01:18:21.588Z,12.88
2018-11-28T01:20:49.162Z,12.55
2018-11-28T01:23:16.712Z,13.25
2018-11-28T01:25:44.266Z,14.50
2018-11-28T01:28:11.778Z,13.88
2018-11-28T01:30:39.344Z,13.45
2018-11-28T01:33:06.885Z,12.05
2018-11-28T01:35:34.445Z,13.53
2018-11-28T01:38:08.602Z,12.95
2018-11-28T01:40:36.194Z,14.10
2018-11-28T01:43:03.756Z,15.60
2018-11-28T01:45:31.270Z,13.68
2018-11-28T01:47:58.826Z,13.28
2018-11-28T01:50:26.413Z,13.43
2018-11-28T01:52:53.954Z,13.10
2018-11-28T01:55:22.135Z,13.05
2018-11-28T01:57:49.755Z,13.95
2018-11-28T02:00:26.864Z,13.85
2018-11-28T02:03:02.005Z,13.60
2018-11-28T02:05:29.566Z,12.50
2018-11-28T02:07:57.158Z,12.75
2018-11-28T02:10:24.751Z,13.90
2018-11-28T02:12:52.998Z,12.65
2018-11-28T02:15:23.886Z,13.40
2018-11-28T02:17:51.448Z,13.68
2018-11-28T02:20:19.054Z,14.03
2018-11-28T02:22:46.636Z,13.00
2018-11-28T02:25:15.066Z,12.60
2018-11-28T02:27:42.728Z,14.10
2018-11-28T02:30:11.533Z,13.60
2018-11-28T02:32:39.226Z,13.32
2018-11-28T02:35:08.383Z,13.18
2018-11-28T02:37:35.965Z,12.40
2018-11-28T02:40:03.982Z,13.43
2018-11-28T02:42:31.517Z,14.18
2018-11-28T02:44:59.066Z,13.43
2018-11-28T02:47:26.625Z,13.03
2018-11-28T02:49:54.178Z,14.38
2018-11-28T02:52:21.712Z,13.18
2018-11-28T02:54:49.265Z,13.55
2018-11-28T02:57:16.822Z,13.05
2018-11-28T02:59:44.349Z,13.13
2018-11-28T03:02:11.915Z,13.50
2018-11-28T03:04:39.465Z,12.98
2018-11-28T03:07:07.113Z,13.20
2018-11-28T03:09:34.722Z,13.03
2018-11-28T03:12:02.272Z,12.85
2018-11-28T03:14:29.867Z,13.53
2018-11-28T03:16:57.419Z,14.68
2018-11-28T03:19:24.984Z,12.75
2018-11-28T03:21:52.494Z,13.20
2018-11-28T03:24:20.047Z,12.43
2018-11-28T03:26:47.621Z,13.20
2018-11-28T03:29:15.193Z,11.65
2018-11-28T03:31:42.726Z,12.95
2018-11-28T03:34:10.261Z,13.25
2018-11-28T03:36:37.961Z,12.80
2018-11-28T03:39:08.022Z,13.28
2018-11-28T03:41:35.585Z,13.05
2018-11-28T03:44:03.201Z,13.10
2018-11-28T03:46:30.845Z,13.30
2018-11-28T03:48:58.389Z,12.45
2018-11-28T03:51:25.987Z,12.70
2018-11-28T03:54:00.093Z,12.47
2018-11-28T03:56:27.658Z,12.20
2018-11-28T03:58:55.247Z,12.47
2018-11-28T04:01:22.786Z,14.93
2018-11-28T04:03:50.335Z,13.40
2018-11-28T04:06:17.870Z,13.78
2018-11-28T04:08:45.405Z,12.75
2018-11-28T04:11:12.933Z,11.57
2018-11-28T04:13:40.561Z,12.30
2018-11-28T04:16:08.117Z,13.58
2018-11-28T04:18:35.702Z,12.78
2018-11-28T04:21:03.256Z,13.28
2018-11-28T04:23:30.776Z,13.83
2018-11-28T04:25:58.334Z,12.05
2018-11-28T04:28:25.896Z,13.15
2018-11-28T04:30:53.472Z,12.82
2018-11-28T04:33:21.016Z,12.80
2018-11-28T04:35:48.610Z,13.10
2018-11-28T04:38:16.172Z,13.10
2018-11-28T04:40:43.786Z,12.60
2018-11-28T04:43:11.335Z,13.48
2018-11-28T04:45:38.900Z,12.73
2018-11-28T04:48:06.566Z,12.50
2018-11-28T04:50:34.148Z,9.88
2018-11-28T04:53:01.707Z,12.47
2018-11-28T04:55:29.262Z,12.95
2018-11-28T04:57:56.794Z,13.10
2018-11-28T05:00:25.002Z,14.25
2018-11-28T05:02:54.811Z,13.53
2018-11-28T05:05:22.386Z,14.00
2018-11-28T05:07:51.002Z,14.45
2018-11-28T05:10:21.282Z,15.58
2018-11-28T05:12:49.246Z,14.95
2018-11-28T05:15:18.622Z,16.05
2018-11-28T05:17:48.943Z,13.93
2018-11-28T05:20:17.598Z,15.30
2018-11-28T05:22:45.193Z,15.53
2018-11-28T05:25:15.728Z,14.43
2018-11-28T05:27:43.368Z,14.10
2018-11-28T05:30:13.021Z,16.27
2018-11-28T05:32:40.734Z,15.85
2018-11-28T05:35:12.648Z,14.70
2018-11-28T05:37:40.281Z,14.03
2018-11-28T05:40:09.288Z,14.58
2018-11-28T05:42:37.042Z,14.87
2018-11-28T05:45:06.659Z,14.28
2018-11-28T05:47:34.252Z,15.78
2018-11-28T05:50:01.905Z,16.02
2018-11-28T05:52:29.447Z,15.90
2018-11-28T05:54:57.037Z,15.53
2018-11-28T05:57:24.604Z,17.15
2018-11-28T05:59:52.180Z,15.10
2018-11-28T06:02:19.716Z,14.80
2018-11-28T06:04:47.269Z,14.60
2018-11-28T06:07:14.810Z,14.73
2018-11-28T06:09:42.351Z,15.50
2018-11-28T06:12:09.943Z,15.03
2018-11-28T06:17:11.771Z,15.90
2018-11-28T06:19:39.319Z,15.72
2018-11-28T06:22:06.878Z,15.43
2018-11-28T06:24:34.425Z,15.20
2018-11-28T06:27:02.008Z,15.85
2018-11-28T06:29:29.551Z,14.20
2018-11-28T06:31:57.125Z,14.45
2018-11-28T06:34:24.762Z,15.63
2018-11-28T06:36:52.305Z,15.35
2018-11-28T06:39:19.845Z,15.00
2018-11-28T06:41:47.421Z,15.15
2018-11-28T06:44:14.976Z,15.55
2018-11-28T06:46:42.546Z,16.57
2018-11-28T06:49:10.124Z,15.03
2018-11-28T06:51:37.759Z,13.05
2018-11-28T06:54:05.401Z,12.88
2018-11-28T06:56:32.996Z,13.40
2018-11-28T06:59:00.623Z,14.18
2018-11-28T07:01:28.250Z,12.60
2018-11-28T07:03:55.764Z,12.40
2018-11-28T07:06:23.459Z,12.10
2018-11-28T07:08:51.094Z,12.10
2018-11-28T07:11:18.658Z,11.53
2018-11-28T07:13:46.239Z,12.50
2018-11-28T07:16:13.824Z,13.25
2018-11-28T07:18:52.874Z,11.25
2018-11-28T07:21:20.502Z,12.20
2018-11-28T07:23:48.111Z,11.18
2018-11-28T07:26:15.759Z,11.50
2018-11-28T07:28:43.392Z,12.05
2018-11-28T07:31:11.015Z,12.30
2018-11-28T07:33:38.805Z,12.60
2018-11-28T07:36:06.450Z,13.70
2018-11-28T07:38:34.125Z,12.82
2018-11-28T07:41:01.681Z,12.60
2018-11-28T07:43:29.325Z,11.73
2018-11-28T07:45:56.964Z,12.35
2018-11-28T07:48:24.591Z,14.50
2018-11-28T07:50:52.181Z,12.55
2018-11-28T07:53:19.780Z,14.38
2018-11-28T07:55:47.336Z,14.40
2018-11-28T07:58:14.897Z,14.30
2018-11-28T08:00:42.527Z,14.98
2018-11-28T08:03:10.160Z,14.87
2018-11-28T08:05:38.227Z,15.43
2018-11-28T08:08:09.877Z,15.63
2018-11-28T08:10:37.562Z,13.55
2018-11-28T08:13:05.698Z,14.80
2018-11-28T08:15:33.284Z,15.10
2018-11-28T08:18:00.848Z,15.53
2018-11-28T08:20:28.408Z,16.32
2018-11-28T08:22:55.948Z,15.05
2018-11-28T08:25:27.651Z,15.20
2018-11-28T08:27:51.104Z,16.67
2018-11-28T08:30:22.665Z,16.77
2018-11-28T08:32:50.358Z,15.98
2018-11-28T08:35:17.959Z,16.45
2018-11-28T08:37:45.585Z,14.73
2018-11-28T08:40:17.077Z,17.23
2018-11-28T08:42:44.680Z,16.82
2018-11-28T08:45:15.165Z,16.07
2018-11-28T08:47:43.222Z,16.10
2018-11-28T08:50:14.022Z,15.65
2018-11-28T08:52:41.705Z,17.35
2018-11-28T08:55:10.638Z,15.78
2018-11-28T08:57:38.241Z,16.48
2018-11-28T09:00:12.284Z,15.78
2018-11-28T09:02:39.897Z,17.87
2018-11-28T09:05:08.437Z,16.27
2018-11-28T09:07:36.003Z,18.32
2018-11-28T09:10:05.157Z,17.35
2018-11-28T09:12:32.735Z,17.70
2018-11-28T09:15:00.286Z,17.95
2018-11-28T09:17:27.825Z,16.67
2018-11-28T09:19:55.361Z,17.20
2018-11-28T09:22:22.973Z,16.27
2018-11-28T09:24:50.574Z,17.45
2018-11-28T09:27:18.152Z,17.77
2018-11-28T09:29:45.757Z,17.48
2018-11-28T09:32:13.307Z,17.42
2018-11-28T09:34:40.880Z,18.30
2018-11-28T09:37:08.457Z,17.75
2018-11-28T09:39:36.054Z,16.82
2018-11-28T09:42:03.754Z,16.77
2018-11-28T09:44:31.373Z,16.20
2018-11-28T09:46:58.949Z,16.10
2018-11-28T09:49:26.531Z,15.18
2018-11-28T09:51:54.125Z,16.37
2018-11-28T09:54:21.752Z,16.90
2018-11-28T09:56:49.410Z,15.40
2018-11-28T09:59:17.021Z,15.18
2018-11-28T10:01:44.573Z,16.05
2018-11-28T10:04:12.215Z,17.82
2018-11-28T10:06:39.789Z,17.10
2018-11-28T10:09:08.374Z,14.50
2018-11-28T10:11:36.004Z,15.60
2018-11-28T10:14:03.695Z,14.40
2018-11-28T10:16:31.224Z,15.08
2018-11-28T10:18:58.762Z,16.27
2018-11-28T10:21:26.343Z,13.58
2018-11-28T10:23:53.937Z,14.65
2018-11-28T10:26:21.477Z,14.63
2018-11-28T10:28:49.040Z,16.42
2018-11-28T10:31:16.552Z,14.55
2018-11-28T10:33:44.182Z,14.13
2018-11-28T10:36:11.708Z,14.53
2018-11-28T10:38:39.268Z,12.55
2018-11-28T10:41:06.802Z,14.05
2018-11-28T10:43:34.465Z,12.80
2018-11-28T10:46:02.056Z,13.03
2018-11-28T10:48:29.650Z,13.98
2018-11-28T10:50:57.245Z,13.70
2018-11-28T10:53:24.777Z,21.55
2018-11-28T10:55:52.346Z,13.30
2018-11-28T10:58:19.982Z,12.30
2018-11-28T11:00:53.877Z,11.35
2018-11-28T11:05:33.024Z,11.68
2018-11-28T11:08:06.295Z,13.22
2018-11-28T11:10:39.546Z,12.43
2018-11-28T11:13:12.766Z,10.78
2018-11-28T11:15:40.449Z,13.10
2018-11-28T11:18:10.737Z,11.60
2018-11-28T11:20:37.082Z,11.53
2018-11-28T11:23:06.124Z,11.50
2018-11-28T11:25:33.422Z,11.35
2018-11-28T11:28:01.038Z,11.00
2018-11-28T11:30:28.709Z,10.82
2018-11-28T11:32:56.281Z,10.70
2018-11-28T11:35:23.839Z,11.57
2018-11-28T11:37:51.435Z,11.05
2018-11-28T11:40:19.052Z,11.28
2018-11-28T11:42:46.608Z,11.73
2018-11-28T11:45:14.969Z,10.63
2018-11-28T11:47:42.692Z,10.05
2018-11-28T11:50:12.770Z,10.70
2018-11-28T11:52:40.529Z,10.82
2018-11-28T11:55:09.654Z,10.82
2018-11-28T11:57:37.265Z,11.83
2018-11-28T12:00:09.053Z,11.60
2018-11-28T12:02:36.649Z,12.25
2018-11-28T12:05:05.765Z,10.93
2018-11-28T12:07:33.307Z,12.82
2018-11-28T12:10:01.703Z,12.33
2018-11-28T12:12:29.758Z,11.97
2018-11-28T12:14:57.363Z,12.10
2018-11-28T12:17:24.986Z,12.28
2018-11-28T12:19:52.549Z,12.15
2018-11-28T12:22:20.168Z,10.90
2018-11-28T12:24:47.746Z,14.28
2018-11-28T12:27:15.378Z,12.10
2018-11-28T12:29:43.439Z,12.50
2018-11-28T12:32:10.597Z,18.48
2018-11-28T12:37:12.571Z,13.95
2018-11-28T12:39:40.139Z,11.63
2018-11-28T12:42:07.739Z,15.23
2018-11-28T12:44:35.340Z,16.17
2018-11-28T12:47:03.003Z,15.50
2018-11-28T12:49:30.603Z,16.90
2018-11-28T12:51:58.164Z,19.07
2018-11-28T12:54:25.719Z,22.45
2018-11-28T12:56:53.295Z,14.10
2018-11-28T12:59:20.882Z,12.93
2018-11-28T13:01:48.453Z,13.48
2018-11-28T13:04:16.094Z,15.63
2018-11-28T13:06:43.768Z,11.63
2018-11-28T13:09:11.359Z,12.18
2018-11-28T13:11:38.947Z,12.10
2018-11-28T13:14:06.603Z,12.85
2018-11-28T13:16:34.166Z,13.05
2018-11-28T13:19:01.771Z,13.35
2018-11-28T13:21:29.387Z,13.10
2018-11-28T13:23:56.922Z,12.03
2018-11-28T13:26:24.523Z,12.45
2018-11-28T13:28:52.115Z,12.15
2018-11-28T13:31:19.734Z,13.10
2018-11-28T13:33:47.326Z,10.70
2018-11-28T13:36:14.919Z,11.97
2018-11-28T13:38:42.534Z,11.63
2018-11-28T13:41:10.156Z,12.45
2018-11-28T13:43:37.691Z,12.63
2018-11-28T13:46:07.261Z,12.53
2018-11-28T13:48:33.235Z,12.88
2018-11-28T13:51:00.834Z,12.07
2018-11-28T13:53:28.385Z,11.93
2018-11-28T13:58:24.912Z,11.57
2018-11-28T14:00:52.510Z,11.93
2018-11-28T14:03:20.207Z,11.15
2018-11-28T14:05:47.807Z,11.38
2018-11-28T14:08:15.443Z,12.07
2018-11-28T14:10:43.053Z,12.73
2018-11-28T14:13:10.688Z,12.53
2018-11-28T14:15:38.335Z,12.80
2018-11-28T14:18:08.889Z,13.03
2018-11-28T14:20:36.453Z,12.35
2018-11-28T14:23:04.203Z,12.30
2018-11-28T14:25:31.913Z,12.93
2018-11-28T14:27:59.585Z,12.40
2018-11-28T14:30:27.219Z,13.58
2018-11-28T14:32:54.828Z,14.75
2018-11-28T14:35:22.719Z,13.25
2018-11-28T14:37:50.424Z,13.53
2018-11-28T14:40:19.831Z,13.00
2018-11-28T14:42:48.652Z,13.62
2018-11-28T14:45:17.142Z,13.83
2018-11-28T14:47:45.179Z,12.65
2018-11-28T14:50:17.936Z,15.32
2018-11-28T14:52:45.663Z,13.00
2018-11-28T14:55:15.371Z,13.38
2018-11-28T14:57:43.022Z,13.95
2018-11-28T15:00:21.802Z,14.15
2018-11-28T15:02:52.563Z,14.65
2018-11-28T15:05:42.794Z,13.05
2018-11-28T15:08:12.885Z,16.32
2018-11-28T15:11:15.992Z,16.97
2018-11-28T15:13:43.871Z,13.60
2018-11-28T15:16:11.575Z,14.20
2018-11-28T15:18:39.312Z,13.25
2018-11-28T15:21:08.197Z,13.88
2018-11-28T15:23:36.069Z,18.75
2018-11-28T15:26:03.832Z,15.65
2018-11-28T15:28:31.402Z,20.92
2018-11-28T15:30:59.038Z,15.00
2018-11-28T15:33:26.719Z,14.23
2018-11-28T15:35:54.411Z,15.40
2018-11-28T15:38:22.083Z,15.40
2018-11-28T15:40:49.817Z,13.98
2018-11-28T15:43:17.456Z,13.65
2018-11-28T15:45:45.155Z,13.35
2018-11-28T15:48:12.769Z,12.75
2018-11-28T15:50:40.424Z,14.53
2018-11-28T15:53:08.064Z,14.10
2018-11-28T15:55:35.929Z,13.22
2018-11-28T15:58:03.734Z,14.35
2018-11-28T16:00:31.403Z,14.28
2018-11-28T16:02:59.117Z,13.75
2018-11-28T16:05:26.848Z,14.93
2018-11-28T16:07:54.620Z,12.45
2018-11-28T16:10:28.016Z,14.03
2018-11-28T16:12:55.681Z,14.15
2018-11-28T16:15:25.768Z,13.78
2018-11-28T16:17:53.509Z,13.78
2018-11-28T16:20:21.272Z,15.10
2018-11-28T16:22:49.076Z,15.05
2018-11-28T16:25:16.831Z,14.45
2018-11-28T16:27:44.512Z,15.10
2018-11-28T16:30:13.376Z,14.28
2018-11-28T16:32:41.856Z,15.78
2018-11-28T16:35:11.161Z,14.38
2018-11-28T16:37:39.483Z,17.00
2018-11-28T16:40:11.999Z,14.38
2018-11-28T16:42:39.767Z,13.13
2018-11-28T16:45:12.118Z,13.15
2018-11-28T16:47:39.824Z,14.47
2018-11-28T16:50:08.420Z,18.27
2018-11-28T16:52:36.128Z,15.60
2018-11-28T16:55:04.056Z,16.15
2018-11-28T16:57:31.823Z,16.15
2018-11-28T16:59:59.489Z,15.25
2018-11-28T17:02:27.150Z,14.43
2018-11-28T17:04:54.843Z,17.00
2018-11-28T17:07:22.955Z,16.27
2018-11-28T17:09:50.686Z,15.08
2018-11-28T17:12:18.323Z,13.83
2018-11-28T17:14:45.989Z,14.23
2018-11-28T17:17:13.606Z,13.00
2018-11-28T17:19:41.242Z,14.40
2018-11-28T17:22:08.873Z,13.65
2018-11-28T17:24:36.514Z,13.18
2018-11-28T17:27:04.119Z,13.75
2018-11-28T17:29:31.776Z,15.43
2018-11-28T17:31:59.436Z,13.98
2018-11-28T17:34:27.112Z,13.93
2018-11-28T17:36:54.739Z,13.70
2018-11-28T17:39:22.423Z,13.32
2018-11-28T17:41:50.146Z,13.98
2018-11-28T17:44:17.827Z,14.13
2018-11-28T17:46:45.513Z,14.90
2018-11-28T17:49:13.183Z,13.88
2018-11-28T17:51:40.810Z,14.15
2018-11-28T17:54:08.446Z,15.80
2018-11-28T17:56:36.130Z,14.35
2018-11-28T17:59:03.925Z,14.53
2018-11-28T18:01:31.592Z,16.20
2018-11-28T18:03:59.392Z,14.05
2018-11-28T18:06:27.096Z,14.80
2018-11-28T18:08:54.734Z,15.75
2018-11-28T18:11:22.404Z,14.58
2018-11-28T18:13:50.095Z,14.73
2018-11-28T18:16:17.819Z,14.15
2018-11-28T18:18:45.526Z,20.90
2018-11-28T18:21:13.258Z,19.32
2018-11-28T18:23:42.182Z,23.47
2018-11-28T18:26:11.571Z,15.65
2018-11-28T18:28:39.316Z,14.85
2018-11-28T18:31:06.974Z,15.38
2018-11-28T18:33:34.709Z,15.95
2018-11-28T18:36:02.441Z,15.20
2018-11-28T18:38:30.155Z,15.32
2018-11-28T18:40:58.088Z,14.23
2018-11-28T18:43:26.539Z,15.45
2018-11-28T18:45:54.586Z,15.93
2018-11-28T18:48:22.467Z,16.05
2018-11-28T18:50:50.259Z,16.65
2018-11-28T18:53:18.102Z,15.90
2018-11-28T18:55:45.865Z,14.03
2018-11-28T18:58:14.106Z,15.25
2018-11-28T19:00:42.002Z,15.80
2018-11-28T19:03:10.739Z,15.78
2018-11-28T19:05:38.603Z,14.33
2018-11-28T19:08:07.649Z,15.40
2018-11-28T19:10:35.583Z,14.50
2018-11-28T19:13:03.490Z,15.55
2018-11-28T19:15:31.328Z,14.40
2018-11-28T19:17:59.388Z,15.43
2018-11-28T19:20:27.226Z,15.20
2018-11-28T19:22:56.051Z,16.93
2018-11-28T19:25:25.689Z,15.43
2018-11-28T19:27:53.698Z,16.27
2018-11-28T19:30:32.013Z,17.35
2018-11-28T19:32:59.871Z,16.32
2018-11-28T19:35:27.815Z,16.20
2018-11-28T19:37:55.654Z,17.17
2018-11-28T19:40:31.768Z,17.70
2018-11-28T19:42:59.762Z,15.93
2018-11-28T19:45:27.711Z,17.57
2018-11-28T19:47:55.720Z,16.82
2018-11-28T19:50:27.033Z,17.20
2018-11-28T19:52:55.259Z,17.77
2018-11-28T20:01:28.471Z,21.80
2018-11-28T21:14:03.731Z,16.52
2018-11-28T21:16:31.995Z,17.02
2018-11-28T21:19:01.279Z,15.58
2018-11-28T21:21:29.267Z,17.95
2018-11-28T21:23:57.157Z,15.32
2018-11-28T21:32:24.332Z,16.23
2018-11-28T21:34:53.489Z,16.02
2018-11-28T21:37:23.246Z,15.50
2018-11-28T21:39:58.830Z,17.32
2018-11-28T21:42:28.377Z,15.75
2018-11-28T21:44:57.826Z,16.82
2018-11-28T21:47:26.733Z,17.98
2018-11-28T21:49:55.678Z,14.63
2018-11-28T21:52:26.156Z,15.88
2018-11-28T21:54:54.101Z,16.80
2018-11-28T21:57:22.501Z,16.32
2018-11-28T21:59:51.055Z,17.57
2018-11-28T22:23:48.213Z,17.90
2018-11-28T22:26:16.137Z,17.80
2018-11-28T22:31:47.325Z,18.35
2018-11-28T23:08:43.953Z,15.35
2018-11-28T23:11:14.795Z,17.35
2018-11-28T23:13:43.241Z,18.17
2018-11-28T23:16:12.928Z,18.07
2018-11-28T23:30:52.126Z,17.55
2018-11-28T23:33:19.787Z,17.30
2018-11-28T23:35:47.447Z,16.67
2018-11-28T23:38:15.083Z,16.50
2018-11-28T23:40:42.706Z,17.70
2018-11-28T23:43:10.331Z,17.07
2018-11-28T23:45:37.928Z,16.00
2018-11-28T23:48:05.546Z,15.40
2018-11-28T23:50:33.251Z,15.93
2018-11-28T23:53:00.894Z,16.55
2018-11-28T23:55:29.702Z,15.90
2018-11-28T23:57:57.340Z,17.30
