createdAt,value
2019-01-09T00:02:06.819Z,19.90
2019-01-09T00:04:32.799Z,19.80
2019-01-09T00:06:58.755Z,19.80
2019-01-09T00:09:24.721Z,19.80
2019-01-09T00:11:50.746Z,19.80
2019-01-09T00:14:16.795Z,19.80
2019-01-09T00:16:42.771Z,19.70
2019-01-09T00:19:08.833Z,19.70
2019-01-09T00:21:34.883Z,19.70
2019-01-09T00:24:00.863Z,19.70
2019-01-09T00:26:26.921Z,19.70
2019-01-09T00:28:52.888Z,19.60
2019-01-09T00:31:18.895Z,19.60
2019-01-09T00:33:44.885Z,19.60
2019-01-09T00:36:10.825Z,19.60
2019-01-09T00:38:36.772Z,19.50
2019-01-09T00:41:02.719Z,19.50
2019-01-09T00:43:28.654Z,19.50
2019-01-09T00:45:57.161Z,19.50
2019-01-09T00:48:23.105Z,19.40
2019-01-09T00:50:49.077Z,19.40
2019-01-09T00:53:15.036Z,19.40
2019-01-09T00:55:41.570Z,19.30
2019-01-09T00:58:07.500Z,19.40
2019-01-09T01:00:33.660Z,19.30
2019-01-09T01:02:59.612Z,19.30
2019-01-09T01:05:25.665Z,19.30
2019-01-09T01:07:51.613Z,19.30
2019-01-09T01:10:17.560Z,19.30
2019-01-09T01:12:43.521Z,19.20
2019-01-09T01:15:09.505Z,19.30
2019-01-09T01:17:35.448Z,19.20
2019-01-09T01:20:01.548Z,19.20
2019-01-09T01:22:27.597Z,19.20
2019-01-09T01:24:53.610Z,19.20
2019-01-09T01:27:19.631Z,19.10
2019-01-09T01:29:45.583Z,19.20
2019-01-09T01:32:11.525Z,19.10
2019-01-09T01:34:37.514Z,19.10
2019-01-09T01:37:03.487Z,19.10
2019-01-09T01:39:29.516Z,19.10
2019-01-09T01:41:55.474Z,19.10
2019-01-09T01:44:21.424Z,19.10
2019-01-09T01:46:47.364Z,19.00
2019-01-09T01:49:13.304Z,19.10
2019-01-09T01:51:39.244Z,19.00
2019-01-09T01:54:05.176Z,19.00
2019-01-09T01:56:31.135Z,19.00
2019-01-09T01:58:57.102Z,19.00
2019-01-09T02:01:23.063Z,19.00
2019-01-09T02:03:49.096Z,19.00
2019-01-09T02:06:15.042Z,19.00
2019-01-09T02:08:40.980Z,19.00
2019-01-09T02:11:06.942Z,19.00
2019-01-09T02:13:32.903Z,19.00
2019-01-09T02:15:58.941Z,19.00
2019-01-09T02:18:24.898Z,19.00
2019-01-09T02:20:50.844Z,19.00
2019-01-09T02:23:16.780Z,19.00
2019-01-09T02:25:42.714Z,19.00
2019-01-09T02:28:08.672Z,19.00
2019-01-09T02:30:34.730Z,18.90
2019-01-09T02:33:00.768Z,19.00
2019-01-09T02:35:27.112Z,19.00
2019-01-09T02:37:53.066Z,19.00
2019-01-09T02:40:19.012Z,18.90
2019-01-09T02:42:44.976Z,18.90
2019-01-09T02:45:10.916Z,19.00
2019-01-09T02:47:36.882Z,18.90
2019-01-09T02:50:02.836Z,18.90
2019-01-09T02:52:28.870Z,18.90
2019-01-09T02:54:54.804Z,18.90
2019-01-09T02:57:20.741Z,18.90
2019-01-09T02:59:46.705Z,18.90
2019-01-09T03:02:12.656Z,18.90
2019-01-09T03:04:38.630Z,18.90
2019-01-09T03:07:04.637Z,18.90
2019-01-09T03:09:30.599Z,18.90
2019-01-09T03:11:56.670Z,19.00
2019-01-09T03:14:22.628Z,18.90
2019-01-09T03:16:48.591Z,18.90
2019-01-09T03:19:14.653Z,18.90
2019-01-09T03:21:40.604Z,18.90
2019-01-09T03:24:06.663Z,19.00
2019-01-09T03:26:32.620Z,18.90
2019-01-09T03:28:58.562Z,18.90
2019-01-09T03:31:24.538Z,18.90
2019-01-09T03:33:50.584Z,18.90
2019-01-09T03:36:16.539Z,18.90
2019-01-09T03:38:42.469Z,18.90
2019-01-09T03:41:08.435Z,18.90
2019-01-09T03:43:34.497Z,18.90
2019-01-09T03:46:00.518Z,18.90
2019-01-09T03:48:26.452Z,18.90
2019-01-09T03:50:52.404Z,18.90
2019-01-09T03:53:18.379Z,18.90
2019-01-09T03:55:44.322Z,19.00
2019-01-09T03:58:10.279Z,19.00
2019-01-09T04:00:36.339Z,18.90
2019-01-09T04:03:02.282Z,18.90
2019-01-09T04:05:29.016Z,18.90
2019-01-09T04:07:54.980Z,18.90
2019-01-09T04:10:20.942Z,18.90
2019-01-09T04:12:46.910Z,18.90
2019-01-09T04:15:12.847Z,18.90
2019-01-09T04:17:38.805Z,18.90
2019-01-09T04:20:04.740Z,18.90
2019-01-09T04:22:30.697Z,18.90
2019-01-09T04:24:56.639Z,18.90
2019-01-09T04:27:22.591Z,18.90
2019-01-09T04:29:48.530Z,18.90
2019-01-09T04:32:14.484Z,18.90
2019-01-09T04:34:40.451Z,18.90
2019-01-09T04:37:06.427Z,18.80
2019-01-09T04:39:32.469Z,18.80
2019-01-09T04:41:58.398Z,18.80
2019-01-09T04:44:24.377Z,18.80
2019-01-09T04:46:50.345Z,18.90
2019-01-09T04:49:16.363Z,18.90
2019-01-09T04:51:42.321Z,18.90
2019-01-09T04:54:08.278Z,18.90
2019-01-09T04:56:34.213Z,18.90
2019-01-09T04:59:00.165Z,18.90
2019-01-09T05:01:26.113Z,18.90
2019-01-09T05:03:52.267Z,18.90
2019-01-09T05:06:18.217Z,18.90
2019-01-09T05:08:44.178Z,18.90
2019-01-09T05:11:10.109Z,18.90
2019-01-09T05:13:36.052Z,18.90
2019-01-09T05:16:01.982Z,18.90
2019-01-09T05:18:27.918Z,18.90
2019-01-09T05:20:53.870Z,18.90
2019-01-09T05:23:19.844Z,18.80
2019-01-09T05:25:45.783Z,18.80
2019-01-09T05:28:11.725Z,18.80
2019-01-09T05:30:37.680Z,18.80
2019-01-09T05:33:03.629Z,18.80
2019-01-09T05:35:30.249Z,18.80
2019-01-09T05:37:56.185Z,18.80
2019-01-09T05:40:22.126Z,18.80
2019-01-09T05:42:48.080Z,18.80
2019-01-09T05:45:14.014Z,18.80
2019-01-09T05:47:39.951Z,18.80
2019-01-09T05:50:05.929Z,18.80
2019-01-09T05:52:31.972Z,18.80
2019-01-09T05:54:57.937Z,18.80
2019-01-09T05:57:23.860Z,18.80
2019-01-09T05:59:49.826Z,18.90
2019-01-09T06:02:15.898Z,18.90
2019-01-09T06:04:41.935Z,18.90
2019-01-09T06:07:07.872Z,19.00
2019-01-09T06:09:33.812Z,19.00
2019-01-09T06:11:59.766Z,19.00
2019-01-09T06:14:25.729Z,18.90
2019-01-09T06:16:51.685Z,18.90
2019-01-09T06:19:17.635Z,18.90
2019-01-09T06:21:43.586Z,18.90
2019-01-09T06:24:09.614Z,18.90
2019-01-09T06:26:35.576Z,18.90
2019-01-09T06:29:01.537Z,18.90
2019-01-09T06:31:27.482Z,18.90
2019-01-09T06:33:53.452Z,18.90
2019-01-09T06:36:19.386Z,18.90
2019-01-09T06:38:45.330Z,18.90
2019-01-09T06:41:11.280Z,18.90
2019-01-09T06:43:37.204Z,18.90
2019-01-09T06:46:03.168Z,18.90
2019-01-09T06:48:29.150Z,18.90
2019-01-09T06:50:55.188Z,18.90
2019-01-09T06:53:21.164Z,18.90
2019-01-09T06:55:47.187Z,18.90
2019-01-09T06:58:16.016Z,18.80
2019-01-09T07:00:41.976Z,18.80
2019-01-09T07:03:07.907Z,18.80
2019-01-09T07:05:34.663Z,18.80
2019-01-09T07:08:00.664Z,18.80
2019-01-09T07:10:26.716Z,18.80
2019-01-09T07:12:52.668Z,18.80
2019-01-09T07:15:18.634Z,18.80
2019-01-09T07:17:44.555Z,18.80
2019-01-09T07:20:10.612Z,18.80
2019-01-09T07:22:36.561Z,18.80
2019-01-09T07:25:02.524Z,18.80
2019-01-09T07:27:28.463Z,18.80
2019-01-09T07:29:54.409Z,18.80
2019-01-09T07:32:20.337Z,18.80
2019-01-09T07:34:46.407Z,18.80
2019-01-09T07:37:12.439Z,18.80
2019-01-09T07:39:38.460Z,18.80
2019-01-09T07:42:04.407Z,18.80
2019-01-09T07:44:30.348Z,18.80
2019-01-09T07:46:56.271Z,18.80
2019-01-09T07:49:22.236Z,18.80
2019-01-09T07:51:48.182Z,18.80
2019-01-09T07:54:14.149Z,18.70
2019-01-09T07:56:40.105Z,18.80
2019-01-09T07:59:06.151Z,18.80
2019-01-09T08:01:32.099Z,18.80
2019-01-09T08:03:58.068Z,18.80
2019-01-09T08:06:23.998Z,18.70
2019-01-09T08:08:49.957Z,18.70
2019-01-09T08:11:16.086Z,18.70
2019-01-09T08:13:42.041Z,18.70
2019-01-09T08:16:07.984Z,18.70
2019-01-09T08:18:33.957Z,18.70
2019-01-09T08:21:05.202Z,18.70
2019-01-09T08:23:27.760Z,18.70
2019-01-09T08:25:53.770Z,18.70
2019-01-09T08:28:19.731Z,18.70
2019-01-09T08:30:45.692Z,18.70
2019-01-09T08:33:11.657Z,18.70
2019-01-09T08:35:37.602Z,18.70
2019-01-09T08:38:03.549Z,18.70
2019-01-09T08:40:29.589Z,18.70
2019-01-09T08:42:55.626Z,18.70
2019-01-09T08:45:22.036Z,18.70
2019-01-09T08:47:47.975Z,18.70
2019-01-09T08:50:14.233Z,18.70
2019-01-09T08:52:40.191Z,18.70
2019-01-09T08:55:06.192Z,18.70
2019-01-09T08:57:32.231Z,18.70
2019-01-09T08:59:58.187Z,18.70
2019-01-09T09:02:24.119Z,18.70
2019-01-09T09:04:50.105Z,18.70
2019-01-09T09:07:16.043Z,18.70
2019-01-09T09:09:42.072Z,18.70
2019-01-09T09:12:08.119Z,18.70
2019-01-09T09:14:34.054Z,18.70
2019-01-09T09:16:59.991Z,18.70
2019-01-09T09:19:25.976Z,18.70
2019-01-09T09:21:51.999Z,18.70
2019-01-09T09:24:17.973Z,18.70
2019-01-09T09:26:44.030Z,18.70
2019-01-09T09:29:09.999Z,18.60
2019-01-09T09:31:35.960Z,18.60
2019-01-09T09:34:01.909Z,18.60
2019-01-09T09:36:27.832Z,18.60
2019-01-09T09:38:53.775Z,18.60
2019-01-09T09:41:19.726Z,18.60
2019-01-09T09:43:45.694Z,18.60
2019-01-09T09:46:11.683Z,18.60
2019-01-09T09:48:37.698Z,18.60
2019-01-09T09:51:03.659Z,18.60
2019-01-09T09:53:29.628Z,18.60
2019-01-09T09:55:55.584Z,18.60
2019-01-09T09:58:21.522Z,18.60
2019-01-09T10:00:47.478Z,18.60
2019-01-09T10:03:13.432Z,18.60
2019-01-09T10:05:39.573Z,18.60
2019-01-09T10:08:05.526Z,18.60
2019-01-09T10:10:31.481Z,18.60
2019-01-09T10:12:57.408Z,18.60
2019-01-09T10:15:23.344Z,18.60
2019-01-09T10:17:49.276Z,18.60
2019-01-09T10:20:15.236Z,18.60
2019-01-09T10:22:41.262Z,18.60
2019-01-09T10:25:07.221Z,18.60
2019-01-09T10:27:33.166Z,18.60
2019-01-09T10:29:59.116Z,18.60
2019-01-09T10:32:25.078Z,18.60
2019-01-09T10:34:51.028Z,18.60
2019-01-09T10:37:17.005Z,18.60
2019-01-09T10:39:43.023Z,18.60
2019-01-09T10:42:08.956Z,18.60
2019-01-09T10:44:34.886Z,18.60
2019-01-09T10:47:00.850Z,18.30
2019-01-09T10:49:26.798Z,18.50
2019-01-09T10:51:52.755Z,18.50
2019-01-09T10:54:18.714Z,18.50
2019-01-09T10:56:44.646Z,18.50
2019-01-09T10:59:11.411Z,18.50
2019-01-09T11:01:37.539Z,18.50
2019-01-09T11:04:03.503Z,18.50
2019-01-09T11:06:29.572Z,18.50
2019-01-09T11:08:55.508Z,18.50
2019-01-09T11:11:21.474Z,18.50
2019-01-09T11:13:47.536Z,18.50
2019-01-09T11:16:13.512Z,18.50
2019-01-09T11:18:39.458Z,18.50
2019-01-09T11:21:05.428Z,18.50
2019-01-09T11:23:31.375Z,18.50
2019-01-09T11:25:57.384Z,18.50
2019-01-09T11:28:23.313Z,18.50
2019-01-09T11:30:49.278Z,18.50
2019-01-09T11:33:15.236Z,18.50
2019-01-09T11:35:41.330Z,18.50
2019-01-09T11:38:07.365Z,17.20
2019-01-09T11:40:33.309Z,18.50
2019-01-09T11:42:59.271Z,18.50
2019-01-09T11:45:25.825Z,18.50
2019-01-09T11:47:51.782Z,18.50
2019-01-09T11:50:17.722Z,18.50
2019-01-09T11:52:43.690Z,18.50
2019-01-09T11:55:09.650Z,18.50
2019-01-09T11:57:35.711Z,18.50
2019-01-09T12:00:01.645Z,18.50
2019-01-09T12:02:27.592Z,18.50
2019-01-09T12:04:54.473Z,18.50
2019-01-09T12:07:20.437Z,18.50
2019-01-09T12:09:46.391Z,18.50
2019-01-09T12:12:12.369Z,18.50
2019-01-09T12:14:38.304Z,18.50
2019-01-09T12:17:04.259Z,18.50
2019-01-09T12:19:30.221Z,18.50
2019-01-09T12:21:56.178Z,18.50
2019-01-09T12:24:22.128Z,18.50
2019-01-09T12:26:49.982Z,18.50
2019-01-09T12:29:15.931Z,18.50
2019-01-09T12:31:41.875Z,18.40
2019-01-09T12:34:07.846Z,18.40
2019-01-09T12:36:33.782Z,18.50
2019-01-09T12:38:59.741Z,18.40
2019-01-09T12:41:25.900Z,18.40
2019-01-09T12:43:51.918Z,18.40
2019-01-09T12:46:17.989Z,18.40
2019-01-09T12:48:43.955Z,18.40
2019-01-09T12:51:09.913Z,18.40
2019-01-09T12:53:35.959Z,18.40
2019-01-09T12:56:01.920Z,18.40
2019-01-09T12:58:27.859Z,18.40
2019-01-09T13:00:53.827Z,18.40
2019-01-09T13:03:19.787Z,18.40
2019-01-09T13:05:45.744Z,18.40
2019-01-09T13:08:11.775Z,18.40
2019-01-09T13:10:37.741Z,18.40
2019-01-09T13:13:03.683Z,18.40
2019-01-09T13:15:29.683Z,18.40
2019-01-09T13:17:55.714Z,18.40
2019-01-09T13:20:21.645Z,18.40
2019-01-09T13:22:47.673Z,18.40
2019-01-09T13:25:13.812Z,18.40
2019-01-09T13:27:39.767Z,18.40
2019-01-09T13:30:05.702Z,18.30
2019-01-09T13:32:31.763Z,18.40
2019-01-09T13:34:57.727Z,18.30
2019-01-09T13:37:23.706Z,18.30
2019-01-09T13:39:49.653Z,18.30
2019-01-09T13:42:15.597Z,18.30
2019-01-09T13:44:41.552Z,18.40
2019-01-09T13:47:07.518Z,18.40
2019-01-09T13:49:33.471Z,18.40
2019-01-09T13:51:59.633Z,18.40
2019-01-09T13:54:25.598Z,18.40
2019-01-09T13:56:51.531Z,18.40
2019-01-09T13:59:17.515Z,18.40
2019-01-09T14:01:43.459Z,18.40
2019-01-09T14:04:09.391Z,18.40
2019-01-09T14:06:35.350Z,18.40
2019-01-09T14:09:01.298Z,18.40
2019-01-09T14:11:27.240Z,18.40
2019-01-09T14:13:53.208Z,18.40
2019-01-09T14:16:19.144Z,18.40
2019-01-09T14:18:45.084Z,18.40
2019-01-09T14:21:11.030Z,18.40
2019-01-09T14:23:36.994Z,18.40
2019-01-09T14:26:03.036Z,18.40
2019-01-09T14:28:28.966Z,18.40
2019-01-09T14:30:54.916Z,18.40
2019-01-09T14:33:20.885Z,18.40
2019-01-09T14:35:47.299Z,18.40
2019-01-09T14:38:13.255Z,18.40
2019-01-09T14:40:39.218Z,18.40
2019-01-09T14:43:05.180Z,18.30
2019-01-09T14:45:31.121Z,18.40
2019-01-09T14:47:57.064Z,18.40
2019-01-09T14:50:22.983Z,18.40
2019-01-09T14:52:48.940Z,18.40
2019-01-09T14:55:14.890Z,18.40
2019-01-09T14:57:40.845Z,18.40
2019-01-09T15:00:06.817Z,18.40
2019-01-09T15:02:32.775Z,18.40
2019-01-09T15:04:58.730Z,18.40
2019-01-09T15:07:24.693Z,18.40
2019-01-09T15:09:56.598Z,18.40
2019-01-09T15:12:18.485Z,18.40
2019-01-09T15:14:44.418Z,18.40
2019-01-09T15:17:10.377Z,18.40
2019-01-09T15:19:36.314Z,18.40
2019-01-09T15:22:02.349Z,18.40
2019-01-09T15:24:28.280Z,18.40
2019-01-09T15:26:54.250Z,18.40
2019-01-09T15:29:20.210Z,18.40
2019-01-09T15:31:46.142Z,18.40
2019-01-09T15:34:12.112Z,18.50
2019-01-09T15:36:38.145Z,18.50
2019-01-09T15:39:05.285Z,18.50
2019-01-09T15:41:31.226Z,18.50
2019-01-09T15:43:57.192Z,18.50
2019-01-09T15:46:24.136Z,18.50
2019-01-09T15:48:50.268Z,18.50
2019-01-09T15:51:16.214Z,18.50
2019-01-09T15:53:42.157Z,18.60
2019-01-09T15:56:08.113Z,18.60
2019-01-09T15:58:34.068Z,18.50
2019-01-09T16:00:59.990Z,18.60
2019-01-09T16:03:25.944Z,18.60
2019-01-09T16:05:52.036Z,18.60
2019-01-09T16:08:17.997Z,18.60
2019-01-09T16:10:43.959Z,18.50
2019-01-09T16:13:09.993Z,18.50
2019-01-09T16:15:35.955Z,18.60
2019-01-09T16:18:01.927Z,17.40
2019-01-09T16:20:27.870Z,18.70
2019-01-09T16:22:53.861Z,18.80
2019-01-09T16:25:19.921Z,18.90
2019-01-09T16:27:45.904Z,18.90
2019-01-09T16:30:11.860Z,19.00
2019-01-09T16:32:37.819Z,19.10
2019-01-09T16:35:03.771Z,19.00
2019-01-09T16:37:29.826Z,19.00
2019-01-09T16:39:55.795Z,19.00
2019-01-09T16:42:21.906Z,19.10
2019-01-09T16:44:47.947Z,19.10
2019-01-09T16:47:13.901Z,19.10
2019-01-09T16:49:39.956Z,19.20
2019-01-09T16:52:05.899Z,19.30
2019-01-09T16:54:31.952Z,19.30
2019-01-09T16:56:58.000Z,19.40
2019-01-09T16:59:24.037Z,19.50
2019-01-09T17:01:49.993Z,19.60
2019-01-09T17:04:16.109Z,19.60
2019-01-09T17:06:42.445Z,19.60
2019-01-09T17:09:08.509Z,19.70
2019-01-09T17:11:34.568Z,19.80
2019-01-09T17:14:00.669Z,19.80
2019-01-09T17:16:26.717Z,19.80
2019-01-09T17:18:52.798Z,19.90
2019-01-09T17:21:19.234Z,19.90
2019-01-09T17:23:45.216Z,19.90
2019-01-09T17:26:11.260Z,20.00
2019-01-09T17:28:37.328Z,20.00
2019-01-09T17:31:03.394Z,20.00
2019-01-09T17:33:29.430Z,20.10
2019-01-09T17:35:55.919Z,20.10
2019-01-09T17:38:21.963Z,20.10
2019-01-09T17:40:48.027Z,20.10
2019-01-09T17:43:13.984Z,20.10
2019-01-09T17:45:40.033Z,20.00
2019-01-09T17:48:05.992Z,20.00
2019-01-09T17:50:31.946Z,20.00
2019-01-09T17:52:57.993Z,20.00
2019-01-09T17:55:24.488Z,20.10
2019-01-09T17:57:50.447Z,20.10
2019-01-09T18:00:16.395Z,20.20
2019-01-09T18:02:42.452Z,20.20
2019-01-09T18:05:08.471Z,20.30
2019-01-09T18:07:34.419Z,20.30
2019-01-09T18:10:00.369Z,20.30
2019-01-09T18:12:26.430Z,20.40
2019-01-09T18:14:52.474Z,20.40
2019-01-09T18:17:18.509Z,20.40
2019-01-09T18:19:44.482Z,20.50
2019-01-09T18:22:10.569Z,20.50
2019-01-09T18:24:36.607Z,20.50
2019-01-09T18:27:02.559Z,20.50
2019-01-09T18:29:28.623Z,20.60
2019-01-09T18:31:54.668Z,20.60
2019-01-09T18:34:20.611Z,20.60
2019-01-09T18:36:46.641Z,20.60
2019-01-09T18:39:12.618Z,20.60
2019-01-09T18:41:38.586Z,20.70
2019-01-09T18:44:04.526Z,20.70
2019-01-09T18:46:30.455Z,20.70
2019-01-09T18:48:56.403Z,20.70
2019-01-09T18:51:22.380Z,20.80
2019-01-09T18:53:48.415Z,20.70
2019-01-09T18:56:14.372Z,20.80
2019-01-09T18:58:40.324Z,20.80
2019-01-09T19:01:07.806Z,20.80
2019-01-09T19:03:33.962Z,20.70
2019-01-09T19:06:00.005Z,20.70
2019-01-09T19:08:25.987Z,20.70
2019-01-09T19:10:52.035Z,20.60
2019-01-09T19:13:17.998Z,20.60
2019-01-09T19:15:44.080Z,20.70
2019-01-09T19:18:10.042Z,20.70
2019-01-09T19:20:36.282Z,20.80
2019-01-09T19:23:02.243Z,20.80
2019-01-09T19:25:28.290Z,20.80
2019-01-09T19:27:54.244Z,20.90
2019-01-09T19:30:20.202Z,20.90
2019-01-09T19:32:46.171Z,21.00
2019-01-09T19:35:12.736Z,21.00
2019-01-09T19:37:38.716Z,21.00
2019-01-09T19:40:04.642Z,21.00
2019-01-09T19:42:30.592Z,21.10
2019-01-09T19:44:56.558Z,21.10
2019-01-09T19:47:22.506Z,21.10
2019-01-09T19:49:48.480Z,21.20
2019-01-09T19:52:14.513Z,21.20
2019-01-09T19:54:40.480Z,21.20
2019-01-09T19:57:06.463Z,21.20
2019-01-09T19:59:32.526Z,21.30
2019-01-09T20:01:58.583Z,21.30
2019-01-09T20:04:24.622Z,21.30
2019-01-09T20:06:50.725Z,21.30
2019-01-09T20:09:16.766Z,21.30
2019-01-09T20:11:42.770Z,21.40
2019-01-09T20:14:08.807Z,21.30
2019-01-09T20:16:34.899Z,21.20
2019-01-09T20:19:00.995Z,21.20
2019-01-09T20:21:27.026Z,21.20
2019-01-09T20:23:52.991Z,21.20
2019-01-09T20:26:18.973Z,21.10
2019-01-09T20:28:45.140Z,21.20
2019-01-09T20:31:11.153Z,21.20
2019-01-09T20:33:37.121Z,21.30
2019-01-09T20:36:03.175Z,21.30
2019-01-09T20:38:29.226Z,21.40
2019-01-09T20:40:55.191Z,21.40
2019-01-09T20:43:21.225Z,21.40
2019-01-09T20:45:47.189Z,21.50
2019-01-09T20:48:13.179Z,21.50
2019-01-09T20:50:39.209Z,21.40
2019-01-09T20:53:05.202Z,21.50
2019-01-09T20:55:32.093Z,21.50
2019-01-09T20:57:58.166Z,21.50
2019-01-09T21:00:24.621Z,21.60
2019-01-09T21:02:50.685Z,21.60
2019-01-09T21:05:16.636Z,21.50
2019-01-09T21:07:42.574Z,21.50
2019-01-09T21:10:08.537Z,21.50
2019-01-09T21:12:34.586Z,21.50
2019-01-09T21:15:00.549Z,21.40
2019-01-09T21:17:26.598Z,21.30
2019-01-09T21:19:52.553Z,21.30
2019-01-09T21:22:18.509Z,21.20
2019-01-09T21:24:44.473Z,21.10
2019-01-09T21:27:10.440Z,21.10
2019-01-09T21:29:36.403Z,21.00
2019-01-09T21:32:02.403Z,21.00
2019-01-09T21:34:28.459Z,20.90
2019-01-09T21:36:54.615Z,20.90
2019-01-09T21:39:20.585Z,20.90
2019-01-09T21:41:53.335Z,20.90
2019-01-09T21:44:16.053Z,20.80
2019-01-09T21:46:46.254Z,20.80
2019-01-09T21:49:10.442Z,20.70
2019-01-09T21:51:36.501Z,20.60
2019-01-09T21:54:02.453Z,20.60
2019-01-09T21:56:28.432Z,20.60
2019-01-09T21:58:54.385Z,20.60
2019-01-09T22:01:20.443Z,20.60
2019-01-09T22:03:46.387Z,20.50
2019-01-09T22:06:13.959Z,20.50
2019-01-09T22:08:40.185Z,20.50
2019-01-09T22:11:06.130Z,20.50
2019-01-09T22:13:32.085Z,20.40
2019-01-09T22:15:58.541Z,20.40
2019-01-09T22:18:24.498Z,20.30
2019-01-09T22:20:50.446Z,20.40
2019-01-09T22:23:16.403Z,20.30
2019-01-09T22:25:42.382Z,20.30
2019-01-09T22:28:08.507Z,20.30
2019-01-09T22:30:34.475Z,20.20
2019-01-09T22:33:00.426Z,20.20
2019-01-09T22:35:26.547Z,20.20
2019-01-09T22:37:52.501Z,20.10
2019-01-09T22:40:19.624Z,20.10
2019-01-09T22:42:46.297Z,20.10
2019-01-09T22:45:12.274Z,20.00
2019-01-09T22:47:38.335Z,20.00
2019-01-09T22:50:04.398Z,20.00
2019-01-09T22:52:30.464Z,20.00
2019-01-09T22:54:56.415Z,19.90
2019-01-09T22:57:22.360Z,19.90
2019-01-09T22:59:48.319Z,19.90
2019-01-09T23:02:14.372Z,19.80
2019-01-09T23:04:40.331Z,19.80
2019-01-09T23:07:06.673Z,19.80
2019-01-09T23:09:32.639Z,19.80
2019-01-09T23:11:58.591Z,19.70
2019-01-09T23:14:24.577Z,19.70
2019-01-09T23:16:50.624Z,19.70
2019-01-09T23:19:16.596Z,19.60
2019-01-09T23:21:42.649Z,19.60
2019-01-09T23:24:08.614Z,19.60
2019-01-09T23:26:34.564Z,19.60
2019-01-09T23:29:00.523Z,19.50
2019-01-09T23:31:26.478Z,19.50
2019-01-09T23:33:52.414Z,19.50
2019-01-09T23:36:18.374Z,19.50
2019-01-09T23:38:44.366Z,19.50
2019-01-09T23:41:10.312Z,19.40
2019-01-09T23:43:36.284Z,19.40
2019-01-09T23:46:02.464Z,19.40
2019-01-09T23:48:28.431Z,19.40
2019-01-09T23:50:54.480Z,19.30
2019-01-09T23:53:20.650Z,19.30
2019-01-09T23:55:46.760Z,19.30
2019-01-09T23:58:12.742Z,19.30
