createdAt,value
2017-11-06T00:00:05.319Z,0
2017-11-06T00:00:45.971Z,0
2017-11-06T00:01:26.617Z,0
2017-11-06T00:02:07.242Z,0
2017-11-06T00:02:47.889Z,0
2017-11-06T00:03:28.550Z,0
2017-11-06T00:04:09.172Z,0
2017-11-06T00:04:49.863Z,0
2017-11-06T00:05:30.450Z,0
2017-11-06T00:06:11.057Z,0
2017-11-06T00:06:51.628Z,0
2017-11-06T00:07:32.211Z,0
2017-11-06T00:08:12.823Z,0
2017-11-06T00:08:53.434Z,0
2017-11-06T00:09:34.047Z,0
2017-11-06T00:10:14.682Z,0
2017-11-06T00:10:55.281Z,0
2017-11-06T00:11:35.888Z,0
2017-11-06T00:12:16.499Z,0
2017-11-06T00:12:57.086Z,0
2017-11-06T00:13:37.722Z,0
2017-11-06T00:14:18.358Z,0
2017-11-06T00:14:58.945Z,0
2017-11-06T00:15:39.564Z,0
2017-11-06T00:16:20.156Z,0
2017-11-06T00:17:00.745Z,0
2017-11-06T00:17:41.352Z,0
2017-11-06T00:18:21.949Z,0
2017-11-06T00:19:02.586Z,0
2017-11-06T00:19:43.180Z,0
2017-11-06T00:20:23.790Z,0
2017-11-06T00:21:04.442Z,0
2017-11-06T00:21:44.993Z,0
2017-11-06T00:22:25.601Z,0
2017-11-06T00:23:06.212Z,0
2017-11-06T00:23:46.832Z,0
2017-11-06T00:24:27.442Z,0
2017-11-06T00:25:08.029Z,0
2017-11-06T00:25:48.606Z,0
2017-11-06T00:26:29.212Z,0
2017-11-06T00:27:09.793Z,0
2017-11-06T00:27:50.396Z,0
2017-11-06T00:28:30.981Z,0
2017-11-06T00:29:11.586Z,0
2017-11-06T00:29:52.221Z,0
2017-11-06T00:30:32.854Z,0
2017-11-06T00:31:13.435Z,0
2017-11-06T00:31:54.023Z,0
2017-11-06T00:32:34.606Z,0
2017-11-06T00:33:15.202Z,0
2017-11-06T00:33:55.811Z,0
2017-11-06T00:34:36.470Z,0
2017-11-06T00:35:17.045Z,0
2017-11-06T00:35:57.648Z,0
2017-11-06T00:36:38.237Z,0
2017-11-06T00:37:18.876Z,0
2017-11-06T00:37:59.464Z,0
2017-11-06T00:38:40.063Z,0
2017-11-06T00:39:20.663Z,0
2017-11-06T00:40:01.267Z,0
2017-11-06T00:40:41.918Z,0
2017-11-06T00:41:22.508Z,0
2017-11-06T00:42:03.120Z,0
2017-11-06T00:42:43.695Z,0
2017-11-06T00:43:24.268Z,0
2017-11-06T00:44:04.871Z,0
2017-11-06T00:44:45.452Z,0
2017-11-06T00:45:26.026Z,0
2017-11-06T00:46:06.619Z,0
2017-11-06T00:46:47.216Z,0
2017-11-06T00:47:27.840Z,0
2017-11-06T00:48:08.447Z,0
2017-11-06T00:48:49.039Z,0
2017-11-06T00:49:29.643Z,0
2017-11-06T00:50:10.239Z,0
2017-11-06T00:50:50.865Z,0
2017-11-06T00:51:31.441Z,0
2017-11-06T00:52:12.127Z,0
2017-11-06T00:52:52.693Z,0
2017-11-06T00:53:33.263Z,0
2017-11-06T00:54:13.859Z,0
2017-11-06T00:54:54.440Z,0
2017-11-06T00:55:35.078Z,0
2017-11-06T00:56:15.599Z,0
2017-11-06T00:56:56.175Z,0
2017-11-06T00:57:36.780Z,0
2017-11-06T00:58:17.391Z,0
2017-11-06T00:58:57.965Z,0
2017-11-06T00:59:38.588Z,0
2017-11-06T01:00:19.138Z,0
2017-11-06T01:00:59.734Z,0
2017-11-06T01:01:40.306Z,0
2017-11-06T01:02:20.872Z,0
2017-11-06T01:03:01.455Z,0
2017-11-06T01:03:42.038Z,0
2017-11-06T01:04:22.685Z,0
2017-11-06T01:05:03.314Z,0
2017-11-06T01:05:43.898Z,0
2017-11-06T01:06:24.488Z,0
2017-11-06T01:07:05.097Z,0
2017-11-06T01:07:45.684Z,0
2017-11-06T01:08:26.282Z,0
2017-11-06T01:09:06.926Z,0
2017-11-06T01:09:47.537Z,0
2017-11-06T01:10:28.145Z,0
2017-11-06T01:11:08.747Z,0
2017-11-06T01:11:49.347Z,0
2017-11-06T01:12:29.946Z,0
2017-11-06T01:13:10.538Z,0
2017-11-06T01:13:51.146Z,0
2017-11-06T01:14:31.738Z,0
2017-11-06T01:15:12.344Z,0
2017-11-06T01:15:52.909Z,0
2017-11-06T01:16:33.514Z,0
2017-11-06T01:17:14.110Z,0
2017-11-06T01:17:54.681Z,0
2017-11-06T01:18:35.283Z,0
2017-11-06T01:19:15.865Z,0
2017-11-06T01:19:56.434Z,0
2017-11-06T01:20:37.031Z,0
2017-11-06T01:21:17.608Z,0
2017-11-06T01:21:58.183Z,0
2017-11-06T01:22:38.750Z,0
2017-11-06T01:23:19.323Z,0
2017-11-06T01:23:59.907Z,0
2017-11-06T01:24:40.525Z,0
2017-11-06T01:25:21.100Z,0
2017-11-06T01:26:01.669Z,0
2017-11-06T01:26:42.275Z,0
2017-11-06T01:27:22.849Z,0
2017-11-06T01:28:03.462Z,0
2017-11-06T01:28:44.070Z,0
2017-11-06T01:29:24.648Z,0
2017-11-06T01:30:05.284Z,0
2017-11-06T01:30:45.871Z,0
2017-11-06T01:31:26.463Z,0
2017-11-06T01:32:07.079Z,0
2017-11-06T01:32:47.657Z,0
2017-11-06T01:33:28.284Z,0
2017-11-06T01:34:08.906Z,0
2017-11-06T01:34:49.489Z,0
2017-11-06T01:35:30.187Z,0
2017-11-06T01:36:10.781Z,0
2017-11-06T01:36:51.388Z,0
2017-11-06T01:37:32.000Z,0
2017-11-06T01:38:12.589Z,0
2017-11-06T01:38:53.210Z,0
2017-11-06T01:39:33.808Z,0
2017-11-06T01:40:14.419Z,0
2017-11-06T01:40:54.996Z,0
2017-11-06T01:41:35.571Z,0
2017-11-06T01:42:16.180Z,0
2017-11-06T01:42:56.751Z,0
2017-11-06T01:43:37.345Z,0
2017-11-06T01:44:17.919Z,0
2017-11-06T01:44:58.512Z,0
2017-11-06T01:45:39.081Z,0
2017-11-06T01:46:19.641Z,0
2017-11-06T01:47:00.208Z,0
2017-11-06T01:47:40.808Z,0
2017-11-06T01:48:21.387Z,0
2017-11-06T01:49:02.013Z,0
2017-11-06T01:49:42.594Z,0
2017-11-06T01:50:23.181Z,0
2017-11-06T01:51:03.764Z,0
2017-11-06T01:51:44.333Z,0
2017-11-06T01:52:24.913Z,0
2017-11-06T01:53:05.528Z,0
2017-11-06T01:53:46.086Z,0
2017-11-06T01:54:26.687Z,0
2017-11-06T01:55:07.275Z,0
2017-11-06T01:55:47.849Z,0
2017-11-06T01:56:28.471Z,0
2017-11-06T01:57:09.056Z,0
2017-11-06T01:57:49.684Z,0
2017-11-06T01:58:30.199Z,0
2017-11-06T01:59:10.769Z,0
2017-11-06T01:59:51.362Z,0
2017-11-06T02:00:31.960Z,0
2017-11-06T02:01:12.524Z,0
2017-11-06T02:01:53.248Z,0
2017-11-06T02:02:33.728Z,0
2017-11-06T02:03:14.304Z,0
2017-11-06T02:03:54.882Z,0
2017-11-06T02:04:35.497Z,0
2017-11-06T02:05:16.081Z,0
2017-11-06T02:05:56.656Z,0
2017-11-06T02:06:37.242Z,0
2017-11-06T02:07:17.826Z,0
2017-11-06T02:07:58.407Z,0
2017-11-06T02:08:39.040Z,0
2017-11-06T02:09:19.605Z,0
2017-11-06T02:10:00.186Z,0
2017-11-06T02:10:40.758Z,0
2017-11-06T02:11:21.328Z,0
2017-11-06T02:12:01.979Z,0
2017-11-06T02:12:42.544Z,0
2017-11-06T02:13:23.137Z,0
2017-11-06T02:14:03.720Z,0
2017-11-06T02:14:44.328Z,0
2017-11-06T02:15:24.905Z,0
2017-11-06T02:16:05.514Z,0
2017-11-06T02:16:46.096Z,0
2017-11-06T02:17:26.680Z,0
2017-11-06T02:18:07.272Z,0
2017-11-06T02:18:47.884Z,0
2017-11-06T02:19:28.457Z,0
2017-11-06T02:20:09.032Z,0
2017-11-06T02:20:49.597Z,0
2017-11-06T02:21:30.194Z,0
2017-11-06T02:22:10.773Z,0
2017-11-06T02:22:51.334Z,0
2017-11-06T02:23:31.901Z,0
2017-11-06T02:24:12.484Z,0
2017-11-06T02:24:53.094Z,0
2017-11-06T02:25:33.669Z,0
2017-11-06T02:26:14.284Z,0
2017-11-06T02:26:54.866Z,0
2017-11-06T02:27:35.488Z,0
2017-11-06T02:28:16.036Z,0
2017-11-06T02:28:56.636Z,0
2017-11-06T02:29:37.227Z,0
2017-11-06T02:30:17.806Z,0
2017-11-06T02:30:58.429Z,0
2017-11-06T02:31:39.078Z,0
2017-11-06T02:32:19.684Z,0
2017-11-06T02:33:00.283Z,0
2017-11-06T02:33:40.867Z,0
2017-11-06T02:34:21.461Z,0
2017-11-06T02:35:02.056Z,0
2017-11-06T02:35:42.609Z,0
2017-11-06T02:36:23.234Z,0
2017-11-06T02:37:03.820Z,0
2017-11-06T02:37:44.391Z,0
2017-11-06T02:38:25.010Z,0
2017-11-06T02:39:05.593Z,0
2017-11-06T02:39:46.167Z,0
2017-11-06T02:40:26.733Z,0
2017-11-06T02:41:07.325Z,0
2017-11-06T02:41:47.915Z,0
2017-11-06T02:42:28.509Z,0
2017-11-06T02:43:09.072Z,0
2017-11-06T02:43:49.657Z,0
2017-11-06T02:44:30.269Z,0
2017-11-06T02:45:10.862Z,0
2017-11-06T02:45:51.449Z,0
2017-11-06T02:46:32.031Z,0
2017-11-06T02:47:12.619Z,0
2017-11-06T02:47:53.192Z,0
2017-11-06T02:48:33.784Z,0
2017-11-06T02:49:14.363Z,0
2017-11-06T02:49:54.935Z,0
2017-11-06T02:50:35.524Z,0
2017-11-06T02:51:16.113Z,0
2017-11-06T02:51:56.742Z,0
2017-11-06T02:52:37.336Z,0
2017-11-06T02:53:17.914Z,0
2017-11-06T02:53:58.507Z,0
2017-11-06T02:54:39.089Z,0
2017-11-06T02:55:19.709Z,0
2017-11-06T02:56:00.292Z,0
2017-11-06T02:56:40.858Z,0
2017-11-06T02:57:21.465Z,0
2017-11-06T02:58:02.067Z,0
2017-11-06T02:58:42.677Z,0
2017-11-06T02:59:23.262Z,0
2017-11-06T03:00:03.914Z,0
2017-11-06T03:00:44.523Z,0
2017-11-06T03:01:25.096Z,0
2017-11-06T03:02:05.670Z,0
2017-11-06T03:02:46.272Z,0
2017-11-06T03:03:26.850Z,0
2017-11-06T03:04:07.451Z,0
2017-11-06T03:04:48.077Z,0
2017-11-06T03:05:28.607Z,0
2017-11-06T03:06:09.182Z,0
2017-11-06T03:06:49.743Z,0
2017-11-06T03:07:30.366Z,0
2017-11-06T03:08:10.949Z,0
2017-11-06T03:08:51.536Z,0
2017-11-06T03:09:32.119Z,0
2017-11-06T03:10:12.714Z,0
2017-11-06T03:10:53.344Z,0
2017-11-06T03:11:33.943Z,0
2017-11-06T03:12:14.525Z,0
2017-11-06T03:12:55.108Z,0
2017-11-06T03:13:35.686Z,0
2017-11-06T03:14:16.265Z,0
2017-11-06T03:14:56.864Z,0
2017-11-06T03:15:37.493Z,0
2017-11-06T03:16:18.131Z,0
2017-11-06T03:16:58.721Z,0
2017-11-06T03:17:39.297Z,0
2017-11-06T03:18:19.900Z,0
2017-11-06T03:19:00.455Z,0
2017-11-06T03:19:41.024Z,0
2017-11-06T03:20:21.620Z,0
2017-11-06T03:21:02.200Z,0
2017-11-06T03:21:42.772Z,0
2017-11-06T03:22:23.378Z,0
2017-11-06T03:23:03.962Z,0
2017-11-06T03:23:44.571Z,0
2017-11-06T03:24:25.277Z,0
2017-11-06T03:25:05.770Z,0
2017-11-06T03:25:46.360Z,0
2017-11-06T03:26:26.953Z,0
2017-11-06T03:27:07.550Z,0
2017-11-06T03:27:48.119Z,0
2017-11-06T03:28:28.731Z,0
2017-11-06T03:29:09.319Z,0
2017-11-06T03:29:49.903Z,0
2017-11-06T03:30:30.488Z,0
2017-11-06T03:31:11.062Z,0
2017-11-06T03:31:51.633Z,0
2017-11-06T03:32:32.224Z,0
2017-11-06T03:33:12.825Z,0
2017-11-06T03:33:53.411Z,0
2017-11-06T03:34:33.987Z,0
2017-11-06T03:35:14.593Z,0
2017-11-06T03:35:55.240Z,0
2017-11-06T03:36:35.798Z,0
2017-11-06T03:37:16.386Z,0
2017-11-06T03:37:56.948Z,0
2017-11-06T03:38:37.532Z,0
2017-11-06T03:39:18.104Z,0
2017-11-06T03:39:58.674Z,0
2017-11-06T03:40:39.245Z,0
2017-11-06T03:41:19.875Z,0
2017-11-06T03:42:00.480Z,0
2017-11-06T03:42:41.084Z,0
2017-11-06T03:43:21.676Z,0
2017-11-06T03:44:02.279Z,0
2017-11-06T03:44:42.858Z,0
2017-11-06T03:45:23.435Z,0
2017-11-06T03:46:03.998Z,0
2017-11-06T03:46:44.574Z,0
2017-11-06T03:47:25.197Z,0
2017-11-06T03:48:05.812Z,0
2017-11-06T03:48:46.441Z,0
2017-11-06T03:49:27.012Z,0
2017-11-06T03:50:07.608Z,0
2017-11-06T03:50:48.150Z,0
2017-11-06T03:51:28.773Z,0
2017-11-06T03:52:09.303Z,0
2017-11-06T03:52:49.907Z,0
2017-11-06T03:53:30.498Z,0
2017-11-06T03:54:11.104Z,0
2017-11-06T03:54:51.718Z,0
2017-11-06T03:55:32.283Z,0
2017-11-06T03:56:12.853Z,0
2017-11-06T03:56:53.431Z,0
2017-11-06T03:57:34.017Z,0
2017-11-06T03:58:14.636Z,0
2017-11-06T03:58:55.179Z,0
2017-11-06T03:59:35.785Z,0
2017-11-06T04:00:16.371Z,0
2017-11-06T04:00:56.958Z,0
2017-11-06T04:01:37.539Z,0
2017-11-06T04:02:18.109Z,0
2017-11-06T04:02:58.669Z,0
2017-11-06T04:03:39.267Z,0
2017-11-06T04:04:19.903Z,0
2017-11-06T04:05:00.466Z,0
2017-11-06T04:05:41.067Z,0
2017-11-06T04:06:21.673Z,0
2017-11-06T04:07:02.266Z,0
2017-11-06T04:07:42.839Z,0
2017-11-06T04:08:23.449Z,0
2017-11-06T04:09:04.020Z,0
2017-11-06T04:09:44.583Z,0
2017-11-06T04:10:25.158Z,0
2017-11-06T04:11:05.752Z,0
2017-11-06T04:11:46.324Z,0
2017-11-06T04:12:26.886Z,0
2017-11-06T04:13:07.496Z,0
2017-11-06T04:13:48.081Z,0
2017-11-06T04:14:28.649Z,0
2017-11-06T04:15:09.229Z,0
2017-11-06T04:15:49.813Z,0
2017-11-06T04:16:30.391Z,0
2017-11-06T04:17:11.010Z,0
2017-11-06T04:17:51.594Z,0
2017-11-06T04:18:32.182Z,0
2017-11-06T04:19:12.794Z,0
2017-11-06T04:19:53.366Z,0
2017-11-06T04:20:33.947Z,0
2017-11-06T04:21:14.540Z,0
2017-11-06T04:21:55.125Z,0
2017-11-06T04:22:35.690Z,0
2017-11-06T04:23:16.274Z,0
2017-11-06T04:23:56.841Z,0
2017-11-06T04:24:37.432Z,0
2017-11-06T04:25:18.024Z,0
2017-11-06T04:25:58.594Z,0
2017-11-06T04:26:39.192Z,0
2017-11-06T04:27:19.791Z,0
2017-11-06T04:28:00.396Z,0
2017-11-06T04:28:40.978Z,0
2017-11-06T04:29:21.568Z,0
2017-11-06T04:30:02.123Z,0
2017-11-06T04:30:42.737Z,0
2017-11-06T04:31:23.322Z,0
2017-11-06T04:32:03.905Z,0
2017-11-06T04:32:44.523Z,0
2017-11-06T04:33:25.118Z,0
2017-11-06T04:34:05.711Z,0
2017-11-06T04:34:46.337Z,0
2017-11-06T04:35:26.955Z,0
2017-11-06T04:36:07.545Z,0
2017-11-06T04:36:48.120Z,0
2017-11-06T04:37:28.693Z,0
2017-11-06T04:38:09.262Z,0
2017-11-06T04:38:49.824Z,0
2017-11-06T04:39:30.425Z,0
2017-11-06T04:40:10.997Z,0
2017-11-06T04:40:51.588Z,0
2017-11-06T04:41:32.138Z,0
2017-11-06T04:42:12.737Z,0
2017-11-06T04:42:53.324Z,0
2017-11-06T04:43:33.893Z,0
2017-11-06T04:44:14.467Z,0
2017-11-06T04:44:55.037Z,0
2017-11-06T04:45:35.653Z,0
2017-11-06T04:46:16.231Z,0
2017-11-06T04:46:56.814Z,0
2017-11-06T04:47:37.437Z,0
2017-11-06T04:48:18.017Z,0
2017-11-06T04:48:58.584Z,0
2017-11-06T04:49:39.204Z,0
2017-11-06T04:50:19.829Z,0
2017-11-06T04:51:00.448Z,0
2017-11-06T04:51:41.042Z,0
2017-11-06T04:52:21.646Z,0
2017-11-06T04:53:02.264Z,0
2017-11-06T04:53:42.924Z,0
2017-11-06T04:54:23.501Z,0
2017-11-06T04:55:04.099Z,0
2017-11-06T04:55:44.710Z,0
2017-11-06T04:56:25.295Z,0
2017-11-06T04:57:05.915Z,0
2017-11-06T04:57:46.506Z,0
2017-11-06T04:58:27.113Z,0
2017-11-06T04:59:07.722Z,0
2017-11-06T04:59:48.295Z,0
2017-11-06T05:00:28.908Z,0
2017-11-06T05:01:09.630Z,0
2017-11-06T05:01:50.213Z,0
2017-11-06T05:02:30.886Z,0
2017-11-06T05:03:11.541Z,0
2017-11-06T05:03:52.124Z,0
2017-11-06T05:04:32.699Z,0
2017-11-06T05:05:13.343Z,0
2017-11-06T05:05:53.915Z,0
2017-11-06T05:06:34.507Z,0
2017-11-06T05:07:15.099Z,0
2017-11-06T05:07:55.713Z,0
2017-11-06T05:08:36.309Z,0
2017-11-06T05:09:16.882Z,0
2017-11-06T05:09:57.447Z,0
2017-11-06T05:10:38.033Z,0
2017-11-06T05:11:18.601Z,0
2017-11-06T05:11:59.202Z,0
2017-11-06T05:12:39.776Z,0
2017-11-06T05:13:20.377Z,0
2017-11-06T05:14:00.931Z,0
2017-11-06T05:14:41.493Z,0
2017-11-06T05:15:22.066Z,0
2017-11-06T05:16:02.661Z,0
2017-11-06T05:16:43.224Z,0
2017-11-06T05:17:23.823Z,0
2017-11-06T05:18:04.389Z,0
2017-11-06T05:18:44.970Z,0
2017-11-06T05:19:25.586Z,0
2017-11-06T05:20:06.161Z,0
2017-11-06T05:20:46.737Z,0
2017-11-06T05:21:27.320Z,0
2017-11-06T05:22:07.904Z,0
2017-11-06T05:22:48.473Z,0
2017-11-06T05:23:29.044Z,0
2017-11-06T05:24:09.632Z,0
2017-11-06T05:24:50.188Z,0
2017-11-06T05:25:30.789Z,0
2017-11-06T05:26:11.403Z,0
2017-11-06T05:26:51.999Z,0
2017-11-06T05:27:32.607Z,0
2017-11-06T05:28:13.219Z,0
2017-11-06T05:28:53.806Z,0
2017-11-06T05:29:34.387Z,0
2017-11-06T05:30:14.968Z,0
2017-11-06T05:30:55.567Z,0
2017-11-06T05:31:36.146Z,0
2017-11-06T05:32:16.759Z,0
2017-11-06T05:32:57.346Z,0
2017-11-06T05:33:38.021Z,0
2017-11-06T05:34:18.635Z,0
2017-11-06T05:34:59.230Z,0
2017-11-06T05:35:39.822Z,0
2017-11-06T05:36:20.438Z,0
2017-11-06T05:37:01.032Z,0
2017-11-06T05:37:41.611Z,0
2017-11-06T05:38:22.212Z,0
2017-11-06T05:39:02.779Z,0
2017-11-06T05:39:43.370Z,0
2017-11-06T05:40:23.978Z,0
2017-11-06T05:41:04.579Z,0
2017-11-06T05:41:45.219Z,0
2017-11-06T05:42:25.849Z,0
2017-11-06T05:43:06.407Z,0
2017-11-06T05:43:47.006Z,0
2017-11-06T05:44:27.638Z,0
2017-11-06T05:45:08.257Z,0
2017-11-06T05:45:48.844Z,0
2017-11-06T05:46:29.463Z,0
2017-11-06T05:47:10.109Z,0
2017-11-06T05:47:50.681Z,0
2017-11-06T05:48:31.240Z,4
2017-11-06T05:49:11.812Z,4
2017-11-06T05:49:52.407Z,4
2017-11-06T05:50:33.003Z,4
2017-11-06T05:51:13.658Z,0
2017-11-06T05:51:54.207Z,4
2017-11-06T05:52:34.763Z,4
2017-11-06T05:53:15.378Z,4
2017-11-06T05:53:55.972Z,4
2017-11-06T05:54:36.589Z,4
2017-11-06T05:55:17.176Z,4
2017-11-06T05:55:57.743Z,8
2017-11-06T05:56:38.336Z,8
2017-11-06T05:57:18.919Z,4
2017-11-06T05:57:59.507Z,8
2017-11-06T05:58:40.142Z,8
2017-11-06T05:59:20.741Z,8
2017-11-06T06:00:01.321Z,12
2017-11-06T06:00:41.898Z,8
2017-11-06T06:01:22.480Z,12
2017-11-06T06:02:03.045Z,16
2017-11-06T06:02:43.639Z,16
2017-11-06T06:03:24.208Z,16
2017-11-06T06:04:04.796Z,20
2017-11-06T06:04:45.377Z,20
2017-11-06T06:05:25.962Z,20
2017-11-06T06:06:06.594Z,24
2017-11-06T06:06:47.275Z,24
2017-11-06T06:07:28.012Z,32
2017-11-06T06:08:08.552Z,32
2017-11-06T06:08:49.167Z,36
2017-11-06T06:09:29.758Z,36
2017-11-06T06:10:10.376Z,40
2017-11-06T06:10:51.089Z,44
2017-11-06T06:11:31.926Z,48
2017-11-06T06:12:12.550Z,48
2017-11-06T06:12:53.137Z,56
2017-11-06T06:13:33.721Z,56
2017-11-06T06:14:14.317Z,64
2017-11-06T06:14:54.882Z,68
2017-11-06T06:15:35.445Z,72
2017-11-06T06:16:16.049Z,80
2017-11-06T06:16:56.636Z,88
2017-11-06T06:17:37.210Z,100
2017-11-06T06:18:17.859Z,104
2017-11-06T06:18:58.482Z,104
2017-11-06T06:19:39.087Z,116
2017-11-06T06:20:19.656Z,120
2017-11-06T06:21:00.290Z,116
2017-11-06T06:21:40.918Z,124
2017-11-06T06:22:21.536Z,140
2017-11-06T06:23:02.150Z,148
2017-11-06T06:23:42.799Z,152
2017-11-06T06:24:23.387Z,144
2017-11-06T06:25:03.990Z,152
2017-11-06T06:25:44.605Z,168
2017-11-06T06:26:25.199Z,176
2017-11-06T06:27:05.799Z,196
2017-11-06T06:27:46.380Z,196
2017-11-06T06:30:14.802Z,244
2017-11-06T06:30:55.406Z,268
2017-11-06T06:31:36.008Z,280
2017-11-06T06:32:16.577Z,272
2017-11-06T06:32:57.148Z,292
2017-11-06T06:33:37.722Z,300
2017-11-06T06:34:18.334Z,300
2017-11-06T06:34:58.950Z,292
2017-11-06T06:35:39.519Z,292
2017-11-06T06:36:20.107Z,308
2017-11-06T06:37:00.681Z,312
2017-11-06T06:37:41.268Z,320
2017-11-06T06:38:21.847Z,336
2017-11-06T06:39:02.542Z,352
2017-11-06T06:39:43.109Z,344
2017-11-06T06:40:23.715Z,332
2017-11-06T06:41:04.299Z,360
2017-11-06T06:41:44.949Z,384
2017-11-06T06:42:25.492Z,400
2017-11-06T06:43:06.114Z,412
2017-11-06T06:43:46.664Z,416
2017-11-06T06:44:27.232Z,428
2017-11-06T06:45:07.806Z,432
2017-11-06T06:45:48.421Z,424
2017-11-06T06:46:29.005Z,440
2017-11-06T06:47:09.581Z,452
2017-11-06T06:47:50.185Z,484
2017-11-06T06:48:30.780Z,504
2017-11-06T06:49:11.350Z,528
2017-11-06T06:49:51.927Z,544
2017-11-06T06:50:32.518Z,556
2017-11-06T06:51:13.118Z,536
2017-11-06T06:51:53.771Z,544
2017-11-06T06:52:34.431Z,544
2017-11-06T06:53:14.968Z,536
2017-11-06T06:53:55.614Z,508
2017-11-06T06:54:36.251Z,492
2017-11-06T06:55:16.865Z,492
2017-11-06T06:55:57.587Z,476
2017-11-06T06:56:38.221Z,480
2017-11-06T06:57:19.055Z,488
2017-11-06T06:57:59.643Z,496
2017-11-06T06:58:40.235Z,500
2017-11-06T06:59:20.909Z,508
2017-11-06T07:00:02.222Z,508
2017-11-06T07:00:42.794Z,512
2017-11-06T07:01:23.443Z,512
2017-11-06T07:02:04.077Z,508
2017-11-06T07:02:44.679Z,508
2017-11-06T07:03:25.255Z,520
2017-11-06T07:04:05.819Z,536
2017-11-06T07:04:46.442Z,552
2017-11-06T07:05:27.018Z,572
2017-11-06T07:06:07.597Z,596
2017-11-06T07:06:48.166Z,624
2017-11-06T07:07:28.758Z,648
2017-11-06T07:08:09.322Z,684
2017-11-06T07:08:49.922Z,724
2017-11-06T07:09:30.506Z,736
2017-11-06T07:10:11.086Z,720
2017-11-06T07:10:52.485Z,732
2017-11-06T07:11:33.095Z,764
2017-11-06T07:12:13.733Z,796
2017-11-06T07:12:54.623Z,840
2017-11-06T07:13:35.211Z,904
2017-11-06T07:14:15.803Z,964
2017-11-06T07:14:57.499Z,996
2017-11-06T07:15:38.881Z,1060
2017-11-06T07:16:20.663Z,1160
2017-11-06T07:17:01.315Z,1212
2017-11-06T07:17:41.958Z,1248
2017-11-06T07:18:22.527Z,1268
2017-11-06T07:19:03.315Z,1284
2017-11-06T07:19:43.845Z,1300
2017-11-06T07:20:24.410Z,1292
2017-11-06T07:21:05.004Z,1284
2017-11-06T07:21:45.705Z,1288
2017-11-06T07:22:26.295Z,1300
2017-11-06T07:23:06.873Z,1312
2017-11-06T07:23:47.487Z,1312
2017-11-06T07:24:28.190Z,1288
2017-11-06T07:25:08.756Z,1276
2017-11-06T07:25:49.383Z,1288
2017-11-06T07:26:30.024Z,1292
2017-11-06T07:27:10.600Z,1304
2017-11-06T07:27:51.243Z,1328
2017-11-06T07:28:31.921Z,1380
2017-11-06T07:29:12.590Z,1376
2017-11-06T07:29:53.402Z,1472
2017-11-06T07:30:34.091Z,1620
2017-11-06T07:31:14.685Z,1696
2017-11-06T07:31:55.296Z,1788
2017-11-06T07:32:35.946Z,1880
2017-11-06T07:33:16.583Z,1976
2017-11-06T07:33:57.208Z,2076
2017-11-06T07:34:37.849Z,2096
2017-11-06T07:35:18.518Z,2052
2017-11-06T07:35:59.082Z,2040
2017-11-06T07:36:39.682Z,2048
2017-11-06T07:37:20.342Z,2028
2017-11-06T07:38:01.000Z,1992
2017-11-06T07:38:41.633Z,1956
2017-11-06T07:39:22.245Z,1852
2017-11-06T07:40:02.866Z,1852
2017-11-06T07:40:43.560Z,1844
2017-11-06T07:41:24.190Z,1808
2017-11-06T07:42:04.876Z,1744
2017-11-06T07:42:45.503Z,1736
2017-11-06T07:43:26.102Z,1768
2017-11-06T07:44:06.744Z,1768
2017-11-06T07:44:47.458Z,1776
2017-11-06T07:45:28.034Z,1784
2017-11-06T07:46:08.753Z,1776
2017-11-06T07:46:49.363Z,1900
2017-11-06T07:47:30.007Z,2020
2017-11-06T07:48:10.644Z,2116
2017-11-06T07:48:51.240Z,2220
2017-11-06T07:49:31.837Z,2376
2017-11-06T07:50:12.415Z,2508
2017-11-06T07:50:52.986Z,2604
2017-11-06T07:51:33.588Z,2728
2017-11-06T07:52:14.273Z,2884
2017-11-06T07:52:54.929Z,3064
2017-11-06T07:53:35.537Z,3220
2017-11-06T07:54:16.124Z,3400
2017-11-06T07:54:56.793Z,3604
2017-11-06T07:55:37.460Z,3852
2017-11-06T07:56:18.156Z,4128
2017-11-06T07:56:58.937Z,4348
2017-11-06T07:57:39.539Z,4496
2017-11-06T07:58:20.147Z,4668
2017-11-06T07:59:00.736Z,4752
2017-11-06T07:59:41.396Z,4880
2017-11-06T08:00:22.027Z,5036
2017-11-06T08:01:02.670Z,5136
2017-11-06T08:01:43.287Z,5360
2017-11-06T08:02:23.896Z,5280
2017-11-06T08:03:04.489Z,5104
2017-11-06T08:03:45.120Z,5288
2017-11-06T08:04:25.747Z,5340
2017-11-06T08:05:06.365Z,4996
2017-11-06T08:05:47.013Z,4440
2017-11-06T08:06:27.581Z,4380
2017-11-06T08:07:08.187Z,4564
2017-11-06T08:07:48.778Z,4068
2017-11-06T08:08:29.424Z,3776
2017-11-06T08:09:10.081Z,3624
2017-11-06T08:09:50.685Z,3400
2017-11-06T08:10:31.289Z,3288
2017-11-06T08:11:11.877Z,3324
2017-11-06T08:11:52.485Z,3420
2017-11-06T08:12:33.144Z,3508
2017-11-06T08:13:13.732Z,3600
2017-11-06T08:13:54.388Z,3828
2017-11-06T08:14:35.032Z,3988
2017-11-06T08:15:15.657Z,4020
2017-11-06T08:15:56.297Z,3800
2017-11-06T08:16:36.983Z,3692
2017-11-06T08:17:17.576Z,3696
2017-11-06T08:17:58.159Z,3512
2017-11-06T08:18:38.771Z,3544
2017-11-06T08:19:19.381Z,3496
2017-11-06T08:19:59.986Z,3472
2017-11-06T08:20:40.635Z,3348
2017-11-06T08:21:21.248Z,3148
2017-11-06T08:22:01.914Z,2888
2017-11-06T08:22:42.442Z,2828
2017-11-06T08:23:23.053Z,2852
2017-11-06T08:24:03.666Z,2864
2017-11-06T08:24:44.315Z,2908
2017-11-06T08:25:24.928Z,2928
2017-11-06T08:26:05.485Z,2908
2017-11-06T08:26:46.084Z,2876
2017-11-06T08:27:26.749Z,2788
2017-11-06T08:28:07.484Z,2708
2017-11-06T08:28:48.099Z,2604
2017-11-06T08:29:28.725Z,2492
2017-11-06T08:30:09.330Z,2368
2017-11-06T08:30:49.989Z,2296
2017-11-06T08:31:30.600Z,2164
2017-11-06T08:32:11.241Z,2012
2017-11-06T08:32:51.896Z,1868
2017-11-06T08:33:32.496Z,1708
2017-11-06T08:34:13.159Z,1588
2017-11-06T08:34:53.789Z,1452
2017-11-06T08:35:34.453Z,1348
2017-11-06T08:36:15.135Z,1300
2017-11-06T08:36:55.744Z,1272
2017-11-06T08:37:36.368Z,1248
2017-11-06T08:38:17.075Z,1236
2017-11-06T08:38:57.702Z,1240
2017-11-06T08:39:38.402Z,1252
2017-11-06T08:40:19.077Z,1280
2017-11-06T08:40:59.767Z,1324
2017-11-06T08:41:40.459Z,1388
2017-11-06T08:42:21.131Z,1452
2017-11-06T08:43:01.821Z,1532
2017-11-06T08:43:42.442Z,1628
2017-11-06T08:44:23.145Z,1736
2017-11-06T08:45:03.726Z,1872
2017-11-06T08:45:44.331Z,2028
2017-11-06T08:46:24.937Z,2200
2017-11-06T08:47:05.508Z,2384
2017-11-06T08:47:46.128Z,2544
2017-11-06T08:48:26.728Z,2672
2017-11-06T08:49:07.335Z,2728
2017-11-06T08:49:47.933Z,2788
2017-11-06T08:50:28.537Z,2840
2017-11-06T08:51:09.119Z,2820
2017-11-06T08:51:49.763Z,2796
2017-11-06T08:52:30.325Z,2776
2017-11-06T08:53:10.929Z,2708
2017-11-06T08:53:51.609Z,2652
2017-11-06T08:54:32.297Z,2580
2017-11-06T08:55:12.946Z,2528
2017-11-06T08:55:53.555Z,2496
2017-11-06T08:56:34.142Z,2484
2017-11-06T08:57:14.796Z,2468
2017-11-06T08:57:55.445Z,2464
2017-11-06T08:58:36.083Z,2464
2017-11-06T08:59:16.669Z,2444
2017-11-06T08:59:57.314Z,2428
2017-11-06T09:00:37.895Z,2420
2017-11-06T09:01:18.508Z,2420
2017-11-06T09:01:59.160Z,2444
2017-11-06T09:02:39.770Z,2460
2017-11-06T09:03:20.367Z,2460
2017-11-06T09:04:00.989Z,2452
2017-11-06T09:04:41.570Z,2424
2017-11-06T09:05:22.234Z,2396
2017-11-06T09:06:02.869Z,2360
2017-11-06T09:06:43.505Z,2312
2017-11-06T09:07:24.112Z,2284
2017-11-06T09:08:04.734Z,2284
2017-11-06T09:08:45.381Z,2300
2017-11-06T09:09:26.003Z,2304
2017-11-06T09:10:06.612Z,2312
2017-11-06T09:10:47.253Z,2344
2017-11-06T09:11:27.822Z,2368
2017-11-06T09:12:08.464Z,2388
2017-11-06T09:12:49.101Z,2400
2017-11-06T09:13:29.722Z,2412
2017-11-06T09:14:10.315Z,2404
2017-11-06T09:14:51.004Z,2420
2017-11-06T09:15:31.705Z,2476
2017-11-06T09:16:12.513Z,2532
2017-11-06T09:16:53.108Z,2596
2017-11-06T09:17:33.825Z,2660
2017-11-06T09:18:14.570Z,2744
2017-11-06T09:18:55.237Z,2856
2017-11-06T09:19:35.969Z,2944
2017-11-06T09:20:16.616Z,3028
2017-11-06T09:20:57.356Z,3068
2017-11-06T09:21:38.107Z,3092
2017-11-06T09:22:18.728Z,3112
2017-11-06T09:22:59.493Z,3136
2017-11-06T09:23:40.246Z,3188
2017-11-06T09:24:20.964Z,3256
2017-11-06T09:25:01.608Z,3300
2017-11-06T09:25:42.305Z,3324
2017-11-06T09:26:22.900Z,3288
2017-11-06T09:27:03.647Z,3244
2017-11-06T09:27:44.300Z,3200
2017-11-06T09:28:24.970Z,3164
2017-11-06T09:29:05.663Z,3124
2017-11-06T09:29:46.343Z,3176
2017-11-06T09:30:26.982Z,3248
2017-11-06T09:31:07.648Z,3348
2017-11-06T09:31:48.323Z,3444
2017-11-06T09:32:29.113Z,3528
2017-11-06T09:33:09.802Z,3672
2017-11-06T09:35:07.648Z,4208
2017-11-06T09:35:48.254Z,4232
2017-11-06T09:36:28.918Z,4260
2017-11-06T09:37:09.702Z,4308
2017-11-06T09:37:50.423Z,4348
2017-11-06T09:38:31.137Z,4380
2017-11-06T09:39:11.837Z,4420
2017-11-06T09:39:52.592Z,4476
2017-11-06T09:40:33.268Z,4492
2017-11-06T09:41:13.869Z,4524
2017-11-06T09:41:54.508Z,4592
2017-11-06T09:42:35.193Z,4668