createdAt,value
2022-12-04T00:01:42.222Z,21.10
2022-12-04T00:04:11.705Z,19.23
2022-12-04T00:06:39.206Z,21.13
2022-12-04T00:09:06.760Z,19.47
2022-12-04T00:11:34.425Z,25.07
2022-12-04T00:14:06.927Z,20.47
2022-12-04T00:16:34.880Z,20.47
2022-12-04T00:19:02.487Z,21.17
2022-12-04T00:21:31.482Z,22.03
2022-12-04T00:23:58.911Z,22.13
2022-12-04T00:26:28.356Z,22.33
2022-12-04T00:28:56.055Z,23.43
2022-12-04T00:31:25.198Z,22.93
2022-12-04T00:33:52.721Z,23.13
2022-12-04T00:36:20.927Z,23.17
2022-12-04T00:38:49.781Z,20.93
2022-12-04T00:41:18.363Z,20.13
2022-12-04T00:43:46.659Z,24.67
2022-12-04T00:46:14.301Z,22.67
2022-12-04T00:48:42.129Z,22.40
2022-12-04T00:51:10.468Z,22.53
2022-12-04T00:53:38.442Z,24.43
2022-12-04T00:56:08.378Z,23.33
2022-12-04T00:58:36.032Z,21.50
2022-12-04T01:01:05.046Z,21.43
2022-12-04T01:03:33.033Z,22.83
2022-12-04T01:06:00.710Z,20.80
2022-12-04T01:08:28.434Z,22.93
2022-12-04T01:10:56.104Z,23.10
2022-12-04T01:13:25.149Z,22.97
2022-12-04T01:15:52.610Z,23.40
2022-12-04T01:18:20.069Z,24.30
2022-12-04T01:20:48.342Z,21.93
2022-12-04T01:23:15.845Z,23.63
2022-12-04T01:25:50.537Z,23.73
2022-12-04T01:28:17.970Z,23.33
2022-12-04T01:30:46.790Z,23.50
2022-12-04T01:33:14.211Z,24.17
2022-12-04T01:35:41.623Z,20.93
2022-12-04T01:38:09.081Z,21.37
2022-12-04T01:40:36.499Z,21.90
2022-12-04T01:43:06.363Z,22.83
2022-12-04T01:45:39.655Z,23.13
2022-12-04T01:48:10.563Z,21.17
2022-12-04T01:50:38.318Z,21.70
2022-12-04T01:53:05.922Z,21.00
2022-12-04T01:55:33.545Z,22.80
2022-12-04T01:58:01.933Z,24.47
2022-12-04T02:00:29.375Z,20.47
2022-12-04T02:02:57.019Z,22.67
2022-12-04T02:05:25.984Z,21.53
2022-12-04T02:07:57.094Z,21.17
2022-12-04T02:10:28.358Z,19.73
2022-12-04T02:13:00.166Z,22.73
2022-12-04T02:15:32.429Z,20.33
2022-12-04T02:18:02.152Z,19.23
2022-12-04T02:20:33.868Z,20.17
2022-12-04T02:23:20.230Z,20.10
2022-12-04T02:25:54.236Z,18.80
2022-12-04T02:28:24.815Z,21.50
2022-12-04T02:30:53.812Z,19.43
2022-12-04T02:33:23.150Z,19.20
2022-12-04T02:35:52.921Z,18.47
2022-12-04T02:38:23.598Z,17.97
2022-12-04T02:40:52.740Z,18.87
2022-12-04T02:43:21.830Z,21.17
2022-12-04T02:45:54.337Z,20.67
2022-12-04T02:48:22.962Z,18.13
2022-12-04T02:50:52.885Z,17.33
2022-12-04T02:53:21.633Z,19.80
2022-12-04T02:55:51.833Z,18.70
2022-12-04T02:58:22.435Z,20.33
2022-12-04T03:00:51.728Z,19.27
2022-12-04T03:03:21.082Z,20.47
2022-12-04T03:05:54.646Z,18.03
2022-12-04T03:08:24.419Z,17.57
2022-12-04T03:10:53.397Z,18.00
2022-12-04T03:13:22.834Z,17.70
2022-12-04T03:15:54.582Z,18.83
2022-12-04T03:18:24.018Z,17.53
2022-12-04T03:20:55.172Z,17.73
2022-12-04T03:23:23.869Z,18.93
2022-12-04T03:25:53.952Z,18.27
2022-12-04T03:28:25.197Z,19.90
2022-12-04T03:30:58.213Z,21.77
2022-12-04T03:33:30.487Z,18.40
2022-12-04T03:36:01.629Z,18.40
2022-12-04T03:38:32.180Z,20.67
2022-12-04T03:41:02.335Z,21.63
2022-12-04T03:43:32.399Z,21.40
2022-12-04T03:46:05.019Z,22.53
2022-12-04T03:48:37.615Z,21.47
2022-12-04T03:51:07.482Z,23.83
2022-12-04T03:53:37.664Z,21.50
2022-12-04T03:56:10.237Z,20.00
2022-12-04T03:58:39.811Z,19.63
2022-12-04T04:01:10.385Z,20.00
2022-12-04T04:03:39.403Z,21.77
2022-12-04T04:06:08.685Z,21.93
2022-12-04T04:08:39.762Z,20.97
2022-12-04T04:11:11.662Z,19.47
2022-12-04T04:13:59.450Z,22.33
2022-12-04T04:16:47.142Z,21.63
2022-12-04T04:19:33.393Z,20.03
2022-12-04T04:22:19.764Z,17.40
2022-12-04T04:24:47.958Z,20.87
2022-12-04T04:27:15.477Z,20.90
2022-12-04T04:29:47.964Z,22.00
2022-12-04T04:32:24.947Z,22.40
2022-12-04T04:34:56.350Z,20.93
2022-12-04T04:37:27.649Z,21.87
2022-12-04T04:40:00.889Z,20.57
2022-12-04T04:42:29.884Z,17.63
2022-12-04T04:45:01.744Z,20.67
2022-12-04T04:47:33.507Z,19.33
2022-12-04T04:50:02.084Z,21.73
2022-12-04T04:52:29.728Z,20.53
2022-12-04T04:54:57.833Z,19.47
2022-12-04T04:57:29.124Z,22.40
2022-12-04T04:59:57.042Z,18.87
2022-12-04T05:02:26.484Z,17.57
2022-12-04T05:04:55.623Z,19.53
2022-12-04T05:07:23.089Z,19.90
2022-12-04T05:09:50.542Z,20.47
2022-12-04T05:12:18.013Z,21.13
2022-12-04T05:14:45.444Z,21.63
2022-12-04T05:17:13.156Z,22.53
2022-12-04T05:19:55.394Z,19.10
2022-12-04T05:22:27.117Z,20.00
2022-12-04T05:24:54.969Z,23.23
2022-12-04T05:27:22.739Z,22.60
2022-12-04T05:29:50.260Z,22.67
2022-12-04T05:32:17.677Z,21.50
2022-12-04T05:34:45.140Z,21.53
2022-12-04T05:37:12.613Z,18.77
2022-12-04T05:39:41.433Z,21.13
2022-12-04T05:42:08.944Z,19.90
2022-12-04T05:44:36.493Z,20.60
2022-12-04T05:47:04.015Z,20.97
2022-12-04T05:49:31.566Z,20.07
2022-12-04T05:51:59.320Z,21.50
2022-12-04T05:54:26.801Z,23.53
2022-12-04T05:56:55.582Z,19.90
2022-12-04T05:59:23.101Z,21.27
2022-12-04T06:01:50.662Z,19.33
2022-12-04T06:04:18.100Z,17.03
2022-12-04T06:06:45.680Z,20.80
2022-12-04T06:09:13.334Z,20.00
2022-12-04T06:11:42.195Z,19.70
2022-12-04T06:14:12.708Z,18.50
2022-12-04T06:16:41.309Z,18.87
2022-12-04T06:19:09.959Z,19.10
2022-12-04T06:21:38.924Z,18.17
2022-12-04T06:24:06.876Z,17.60
2022-12-04T06:26:34.800Z,17.90
2022-12-04T06:29:02.655Z,18.17
2022-12-04T06:31:33.563Z,19.00
2022-12-04T06:34:01.077Z,16.00
2022-12-04T06:36:28.609Z,19.53
2022-12-04T06:38:56.803Z,19.63
2022-12-04T06:41:24.897Z,20.47
2022-12-04T06:43:52.642Z,21.53
2022-12-04T06:46:21.218Z,16.90
2022-12-04T06:48:50.432Z,18.40
2022-12-04T06:51:18.559Z,18.03
2022-12-04T06:53:46.266Z,17.43
2022-12-04T06:56:17.855Z,18.70
2022-12-04T06:58:45.977Z,20.60
2022-12-04T07:01:14.865Z,19.43
2022-12-04T07:03:47.715Z,17.57
2022-12-04T07:06:20.803Z,17.57
2022-12-04T07:08:49.430Z,18.53
2022-12-04T07:11:17.161Z,18.53
2022-12-04T07:13:44.787Z,16.67
2022-12-04T07:16:13.566Z,20.30
2022-12-04T07:18:41.334Z,17.77
2022-12-04T07:21:09.627Z,15.67
2022-12-04T07:23:38.590Z,17.70
2022-12-04T07:26:06.891Z,15.80
2022-12-04T07:28:34.722Z,17.30
2022-12-04T07:31:04.371Z,16.43
2022-12-04T07:33:31.819Z,16.33
2022-12-04T07:36:00.170Z,17.47
2022-12-04T07:38:28.627Z,15.40
2022-12-04T07:40:57.925Z,16.67
2022-12-04T07:43:25.777Z,18.93
2022-12-04T07:45:53.355Z,18.47
2022-12-04T07:48:20.834Z,16.93
2022-12-04T07:50:48.558Z,17.80
2022-12-04T07:53:16.303Z,16.57
2022-12-04T07:55:43.761Z,17.53
2022-12-04T07:58:12.579Z,22.60
2022-12-04T08:00:40.049Z,16.50
2022-12-04T08:03:07.489Z,19.43
2022-12-04T08:05:34.954Z,18.13
2022-12-04T08:08:02.417Z,17.47
2022-12-04T08:10:29.899Z,16.43
2022-12-04T08:12:57.358Z,17.00
2022-12-04T08:15:26.090Z,17.13
2022-12-04T08:17:53.553Z,17.77
2022-12-04T08:20:20.982Z,17.50
2022-12-04T08:22:49.057Z,15.50
2022-12-04T08:25:16.613Z,18.00
2022-12-04T08:27:47.762Z,19.13
2022-12-04T08:30:15.493Z,18.60
2022-12-04T08:32:44.290Z,18.50
2022-12-04T08:35:11.723Z,16.13
2022-12-04T08:37:39.153Z,17.87
2022-12-04T08:40:07.233Z,16.83
2022-12-04T08:42:34.693Z,20.13
2022-12-04T08:45:02.152Z,16.87
2022-12-04T08:47:29.614Z,19.93
2022-12-04T08:49:58.602Z,18.50
2022-12-04T08:52:26.068Z,16.70
2022-12-04T08:54:53.541Z,19.13
2022-12-04T08:57:21.022Z,17.50
2022-12-04T08:59:48.497Z,15.33
2022-12-04T09:02:16.819Z,15.03
2022-12-04T09:04:44.391Z,16.27
2022-12-04T09:07:13.227Z,16.73
2022-12-04T09:09:46.554Z,17.23
2022-12-04T09:12:15.587Z,16.20
2022-12-04T09:14:43.018Z,18.80
2022-12-04T09:17:10.572Z,16.00
2022-12-04T09:19:38.046Z,14.83
2022-12-04T09:22:05.492Z,16.77
2022-12-04T09:24:34.330Z,14.80
2022-12-04T09:27:02.467Z,13.73
2022-12-04T09:29:29.997Z,14.60
2022-12-04T09:31:57.411Z,14.77
2022-12-04T09:34:24.866Z,15.23
2022-12-04T09:36:52.324Z,14.20
2022-12-04T09:39:19.786Z,13.23
2022-12-04T09:42:01.744Z,16.07
2022-12-04T09:44:30.646Z,18.97
2022-12-04T09:47:00.112Z,14.07
2022-12-04T09:49:30.003Z,15.70
2022-12-04T09:51:59.313Z,12.53
2022-12-04T09:54:28.039Z,14.23
2022-12-04T09:57:06.623Z,14.60
2022-12-04T09:59:34.092Z,13.73
2022-12-04T10:02:03.472Z,14.10
2022-12-04T10:04:31.049Z,13.10
2022-12-04T10:07:03.258Z,18.13
2022-12-04T10:09:33.270Z,13.43
2022-12-04T10:12:08.549Z,14.80
2022-12-04T10:14:52.057Z,14.37
2022-12-04T10:17:40.421Z,13.70
2022-12-04T10:20:17.357Z,14.87
2022-12-04T10:22:51.721Z,13.40
2022-12-04T10:25:20.990Z,13.63
2022-12-04T10:27:52.306Z,13.67
2022-12-04T10:30:21.051Z,13.13
2022-12-04T10:32:49.909Z,16.60
2022-12-04T10:35:20.956Z,14.13
2022-12-04T10:37:50.439Z,15.87
2022-12-04T10:40:20.570Z,14.97
2022-12-04T10:42:52.530Z,15.83
2022-12-04T10:45:21.838Z,14.50
2022-12-04T10:47:49.639Z,17.73
2022-12-04T10:50:18.260Z,18.20
2022-12-04T10:52:46.206Z,16.67
2022-12-04T10:55:14.822Z,16.77
2022-12-04T10:57:43.263Z,19.90
2022-12-04T11:00:30.369Z,16.33
2022-12-04T11:02:59.157Z,16.30
2022-12-04T11:05:29.022Z,18.23
2022-12-04T11:07:57.296Z,17.43
2022-12-04T11:10:26.491Z,17.73
2022-12-04T11:12:54.729Z,20.33
2022-12-04T11:15:22.284Z,17.20
2022-12-04T11:17:52.407Z,17.73
2022-12-04T11:20:21.195Z,18.90
2022-12-04T11:22:51.091Z,16.03
2022-12-04T11:25:19.762Z,19.53
2022-12-04T11:27:47.648Z,19.20
2022-12-04T11:30:17.150Z,20.73
2022-12-04T11:32:45.534Z,19.77
2022-12-04T11:35:17.306Z,16.73
2022-12-04T11:37:52.533Z,17.73
2022-12-04T11:40:20.677Z,20.40
2022-12-04T11:42:58.505Z,19.67
2022-12-04T11:45:25.934Z,20.00
2022-12-04T11:47:54.868Z,18.23
2022-12-04T11:50:30.283Z,18.57
2022-12-04T11:53:02.884Z,17.27
2022-12-04T11:55:35.068Z,19.67
2022-12-04T11:58:13.140Z,18.63
2022-12-04T12:00:42.711Z,18.97
2022-12-04T12:03:12.513Z,19.80
2022-12-04T12:05:58.247Z,18.73
2022-12-04T12:08:29.312Z,17.97
2022-12-04T12:11:00.670Z,20.27
2022-12-04T12:13:31.107Z,17.70
2022-12-04T12:16:00.867Z,22.03
2022-12-04T12:18:39.214Z,19.70
2022-12-04T12:21:13.483Z,22.30
2022-12-04T12:23:46.796Z,16.97
2022-12-04T12:26:15.362Z,18.63
2022-12-04T12:28:47.979Z,18.03
2022-12-04T12:31:33.190Z,19.23
2022-12-04T12:34:02.646Z,20.43
2022-12-04T12:36:36.097Z,19.30
2022-12-04T12:39:10.043Z,19.27
2022-12-04T12:41:40.625Z,20.03
2022-12-04T12:44:10.882Z,18.50
2022-12-04T12:46:40.633Z,20.03
2022-12-04T12:49:11.542Z,19.23
2022-12-04T12:51:42.339Z,21.53
2022-12-04T12:54:13.850Z,19.97
2022-12-04T12:56:47.929Z,20.03
2022-12-04T12:59:18.957Z,19.20
2022-12-04T13:01:48.929Z,20.67
2022-12-04T13:04:20.565Z,19.83
2022-12-04T13:06:52.256Z,19.13
2022-12-04T13:09:25.351Z,18.73
2022-12-04T13:11:54.823Z,20.70
2022-12-04T13:14:22.316Z,18.40
2022-12-04T13:16:50.867Z,23.27
2022-12-04T13:19:21.095Z,21.17
2022-12-04T13:21:56.769Z,20.03
2022-12-04T13:24:39.065Z,21.03
2022-12-04T13:27:08.622Z,20.23
2022-12-04T13:29:45.675Z,21.37
2022-12-04T13:32:28.578Z,22.57
2022-12-04T13:35:00.685Z,22.43
2022-12-04T13:37:38.078Z,19.67
2022-12-04T13:40:29.402Z,21.17
2022-12-04T13:43:21.575Z,21.00
2022-12-04T13:45:50.481Z,19.27
2022-12-04T13:48:27.614Z,19.67
2022-12-04T13:51:02.108Z,20.43
2022-12-04T13:53:35.103Z,23.03
2022-12-04T13:56:07.679Z,18.90
2022-12-04T13:58:37.530Z,20.33
2022-12-04T14:01:06.015Z,19.57
2022-12-04T14:03:34.812Z,20.93
2022-12-04T14:06:05.314Z,22.50
2022-12-04T14:08:38.996Z,23.80
2022-12-04T14:11:08.239Z,20.53
2022-12-04T14:13:42.570Z,20.70
2022-12-04T14:16:17.262Z,19.30
2022-12-04T14:18:47.385Z,23.13
2022-12-04T14:21:14.874Z,22.27
2022-12-04T14:23:44.172Z,19.20
2022-12-04T14:26:21.909Z,21.37
2022-12-04T14:28:49.786Z,20.67
2022-12-04T14:31:24.697Z,22.60
2022-12-04T14:33:54.117Z,20.63
2022-12-04T14:36:24.667Z,18.70
2022-12-04T14:38:57.257Z,19.73
2022-12-04T14:41:25.271Z,23.93
2022-12-04T14:43:52.824Z,25.70
2022-12-04T14:46:24.094Z,21.07
2022-12-04T14:48:58.377Z,20.43
2022-12-04T14:51:30.514Z,20.27
2022-12-04T14:54:03.698Z,21.13
2022-12-04T14:56:38.429Z,20.87
2022-12-04T14:59:06.928Z,19.90
2022-12-04T15:01:37.207Z,22.00
2022-12-04T15:04:08.765Z,23.53
2022-12-04T15:06:36.461Z,19.83
2022-12-04T15:09:34.629Z,17.97
2022-12-04T15:12:19.573Z,20.33
2022-12-04T15:14:48.200Z,22.23
2022-12-04T15:17:17.913Z,20.93
2022-12-04T15:19:45.732Z,22.33
2022-12-04T15:22:17.827Z,21.63
2022-12-04T15:24:46.642Z,21.93
2022-12-04T15:27:14.412Z,21.90
2022-12-04T15:29:48.157Z,19.90
2022-12-04T15:32:16.949Z,22.27
2022-12-04T15:34:46.178Z,21.77
2022-12-04T15:37:15.661Z,21.57
2022-12-04T15:39:44.195Z,22.23
2022-12-04T15:42:17.298Z,24.23
2022-12-04T15:44:51.761Z,19.53
2022-12-04T15:47:22.842Z,20.97
2022-12-04T15:49:50.498Z,23.57
2022-12-04T15:52:18.890Z,22.90
2022-12-04T15:54:49.349Z,21.23
2022-12-04T15:57:28.290Z,19.90
2022-12-04T15:59:56.468Z,25.50
2022-12-04T16:02:25.809Z,23.50
2022-12-04T16:04:53.282Z,20.20
2022-12-04T16:07:22.321Z,21.57
2022-12-04T16:09:56.792Z,20.47
2022-12-04T16:12:31.554Z,20.13
2022-12-04T16:14:59.118Z,19.37
2022-12-04T16:17:33.850Z,18.60
2022-12-04T16:20:01.924Z,22.93
2022-12-04T16:22:31.334Z,22.27
2022-12-04T16:24:59.134Z,20.10
2022-12-04T16:27:26.816Z,22.07
2022-12-04T16:29:55.574Z,19.90
2022-12-04T16:32:25.660Z,20.97
2022-12-04T16:34:53.123Z,20.00
2022-12-04T16:37:21.709Z,21.30
2022-12-04T16:39:49.272Z,20.23
2022-12-04T16:42:18.181Z,20.00
2022-12-04T16:44:45.674Z,18.93
2022-12-04T16:47:15.116Z,19.07
2022-12-04T16:49:42.858Z,21.33
2022-12-04T16:52:11.003Z,17.10
2022-12-04T16:54:39.385Z,29.03
2022-12-04T16:57:07.010Z,29.03
2022-12-04T16:59:34.649Z,17.23
2022-12-04T17:02:02.318Z,17.10
2022-12-04T17:04:31.271Z,17.70
2022-12-04T17:06:58.838Z,18.70
2022-12-04T17:09:26.321Z,18.10
2022-12-04T17:11:53.784Z,17.47
2022-12-04T17:14:21.258Z,17.53
2022-12-04T17:16:48.753Z,15.40
2022-12-04T17:19:16.216Z,15.70
2022-12-04T17:21:46.142Z,17.03
2022-12-04T17:24:13.589Z,14.60
2022-12-04T17:26:41.057Z,16.27
2022-12-04T17:29:08.525Z,15.43
2022-12-04T17:31:36.164Z,16.00
2022-12-04T17:34:03.619Z,16.90
2022-12-04T17:36:31.060Z,16.73
2022-12-04T17:39:01.535Z,16.37
2022-12-04T17:41:29.384Z,15.83
2022-12-04T17:43:56.841Z,18.10
2022-12-04T17:46:24.741Z,15.77
2022-12-04T17:48:52.869Z,15.33
2022-12-04T17:51:21.240Z,15.83
2022-12-04T17:53:48.730Z,14.47
2022-12-04T17:56:18.658Z,13.33
2022-12-04T17:58:46.468Z,15.30
2022-12-04T18:01:15.249Z,12.87
2022-12-04T18:03:43.401Z,16.17
2022-12-04T18:06:14.295Z,17.50
2022-12-04T18:08:46.593Z,16.83
2022-12-04T18:11:20.382Z,16.47
2022-12-04T18:13:47.837Z,16.63
2022-12-04T18:16:15.534Z,17.17
2022-12-04T18:18:46.517Z,18.90
2022-12-04T18:21:14.607Z,17.30
2022-12-04T18:23:45.048Z,18.97
2022-12-04T18:26:13.208Z,19.43
2022-12-04T18:28:42.270Z,19.03
2022-12-04T18:31:10.611Z,18.33
2022-12-04T18:33:39.066Z,19.00
2022-12-04T18:36:09.118Z,16.33
2022-12-04T18:38:36.592Z,17.40
2022-12-04T18:41:04.348Z,18.60
2022-12-04T18:43:33.993Z,18.70
2022-12-04T18:46:07.404Z,20.63
2022-12-04T18:48:35.691Z,19.07
2022-12-04T18:51:03.147Z,16.77
2022-12-04T18:53:30.794Z,16.03
2022-12-04T18:56:02.746Z,15.10
2022-12-04T18:58:30.167Z,17.23
2022-12-04T19:01:04.835Z,18.17
2022-12-04T19:03:33.801Z,16.80
2022-12-04T19:06:02.309Z,20.03
2022-12-04T19:08:33.600Z,17.83
2022-12-04T19:11:06.236Z,16.80
2022-12-04T19:13:33.982Z,17.43
2022-12-04T19:16:01.570Z,17.80
2022-12-04T19:18:29.766Z,20.07
2022-12-04T19:20:58.572Z,19.07
2022-12-04T19:23:26.534Z,20.70
2022-12-04T19:25:56.946Z,17.80
2022-12-04T19:28:24.558Z,18.27
2022-12-04T19:30:52.262Z,23.27
2022-12-04T19:33:19.741Z,20.37
2022-12-04T19:35:58.255Z,20.43
2022-12-04T19:38:25.822Z,18.27
2022-12-04T19:41:03.044Z,19.00
2022-12-04T19:43:30.527Z,17.50
2022-12-04T19:45:58.036Z,17.77
2022-12-04T19:48:25.530Z,17.07
2022-12-04T19:50:52.963Z,20.73
2022-12-04T19:53:22.918Z,24.97
2022-12-04T19:55:50.432Z,21.27
2022-12-04T19:58:17.875Z,18.47
2022-12-04T20:00:47.849Z,19.50
2022-12-04T20:03:15.468Z,17.43
2022-12-04T20:05:42.918Z,18.70
2022-12-04T20:10:38.224Z,23.40
2022-12-04T20:13:06.098Z,21.60
2022-12-04T20:15:35.848Z,23.57
2022-12-04T20:18:03.337Z,18.23
2022-12-04T20:20:30.762Z,22.60
2022-12-04T20:22:58.526Z,20.30
2022-12-04T20:25:25.953Z,18.37
2022-12-04T20:27:54.730Z,16.50
2022-12-04T20:30:22.323Z,18.07
2022-12-04T20:32:50.129Z,18.23
2022-12-04T20:35:17.621Z,17.43
2022-12-04T20:37:45.087Z,20.07
2022-12-04T20:40:13.658Z,18.63
2022-12-04T20:42:41.533Z,17.07
2022-12-04T20:45:11.392Z,18.30
2022-12-04T20:47:39.389Z,20.40
2022-12-04T20:50:07.513Z,17.93
2022-12-04T20:52:34.976Z,21.73
2022-12-04T20:55:02.911Z,20.77
2022-12-04T20:57:32.834Z,18.17
2022-12-04T21:00:00.453Z,18.13
2022-12-04T21:02:29.361Z,18.17
2022-12-04T21:04:56.928Z,20.77
2022-12-04T21:07:24.383Z,20.07
2022-12-04T21:09:51.849Z,20.50
2022-12-04T21:12:42.847Z,18.27
2022-12-04T21:15:28.347Z,19.47
2022-12-04T21:17:57.155Z,16.50
2022-12-04T21:20:25.732Z,18.27
2022-12-04T21:22:53.201Z,17.07
2022-12-04T21:25:20.618Z,18.20
2022-12-04T21:27:48.071Z,20.30
2022-12-04T21:30:15.547Z,18.17
2022-12-04T21:32:43.154Z,18.47
2022-12-04T21:35:12.549Z,17.30
2022-12-04T21:37:40.016Z,21.97
2022-12-04T21:40:08.217Z,19.97
2022-12-04T21:42:35.808Z,17.30
2022-12-04T21:45:05.132Z,22.93
2022-12-04T21:47:32.666Z,20.03
2022-12-04T21:50:00.354Z,19.20
2022-12-04T21:52:29.464Z,20.97
2022-12-04T21:54:57.264Z,19.43
2022-12-04T21:57:24.809Z,19.10
2022-12-04T21:59:52.827Z,19.63
2022-12-04T22:02:20.403Z,22.93
2022-12-04T22:04:48.092Z,21.47
2022-12-04T22:07:15.526Z,22.20
2022-12-04T22:09:44.362Z,21.47
2022-12-04T22:12:41.090Z,20.50
2022-12-04T22:14:59.166Z,20.83
2022-12-04T22:17:29.430Z,23.60
2022-12-04T22:19:57.230Z,20.90
2022-12-04T22:22:24.886Z,23.50
2022-12-04T22:24:53.701Z,22.43
2022-12-04T22:27:21.176Z,19.43
2022-12-04T22:29:50.852Z,20.83
2022-12-04T22:32:28.872Z,19.57
2022-12-04T22:34:56.302Z,19.87
2022-12-04T22:37:24.220Z,19.90
2022-12-04T22:39:51.704Z,21.07
2022-12-04T22:42:20.463Z,19.47
2022-12-04T22:44:47.909Z,20.00
2022-12-04T22:47:15.318Z,19.73
2022-12-04T22:49:42.775Z,19.67
2022-12-04T22:52:10.195Z,17.80
2022-12-04T22:54:37.638Z,17.73
2022-12-04T22:57:05.189Z,18.93
2022-12-04T22:59:33.994Z,18.20
2022-12-04T23:02:01.444Z,17.47
2022-12-04T23:04:29.302Z,22.13
2022-12-04T23:06:56.792Z,15.03
2022-12-04T23:09:26.017Z,16.90
2022-12-04T23:11:53.882Z,18.93
2022-12-04T23:14:21.493Z,17.90
2022-12-04T23:16:50.401Z,17.53
2022-12-04T23:19:19.105Z,18.63
2022-12-04T23:21:49.679Z,19.03
2022-12-04T23:24:20.956Z,18.93
2022-12-04T23:26:48.394Z,18.10
2022-12-04T23:29:44.826Z,17.63
2022-12-04T23:32:04.743Z,16.33
2022-12-04T23:34:32.324Z,17.27
2022-12-04T23:36:59.751Z,17.53
2022-12-04T23:39:27.195Z,16.97
2022-12-04T23:41:54.668Z,15.80
2022-12-04T23:44:22.102Z,17.30
2022-12-04T23:46:49.626Z,15.93
2022-12-04T23:49:18.461Z,17.00
2022-12-04T23:51:45.905Z,16.97
2022-12-04T23:54:13.372Z,16.90
2022-12-04T23:56:40.827Z,16.53
2022-12-04T23:59:08.250Z,17.50
