createdAt,value
2023-05-05T00:01:51.737Z,3.53
2023-05-05T00:04:22.808Z,3.33
2023-05-05T00:06:52.005Z,3.70
2023-05-05T00:09:20.505Z,3.63
2023-05-05T00:11:48.774Z,3.30
2023-05-05T00:14:17.187Z,3.17
2023-05-05T00:16:45.747Z,3.30
2023-05-05T00:19:15.663Z,3.28
2023-05-05T00:21:44.012Z,3.20
2023-05-05T00:24:12.613Z,2.55
2023-05-05T00:26:41.171Z,2.83
2023-05-05T00:29:09.629Z,3.47
2023-05-05T00:31:38.843Z,3.25
2023-05-05T00:34:07.215Z,3.63
2023-05-05T00:36:37.193Z,3.40
2023-05-05T00:39:05.732Z,3.28
2023-05-05T00:41:35.034Z,3.42
2023-05-05T00:44:04.803Z,3.20
2023-05-05T00:46:35.110Z,3.47
2023-05-05T00:49:03.883Z,3.67
2023-05-05T00:51:32.829Z,3.08
2023-05-05T00:54:03.280Z,3.03
2023-05-05T00:56:32.571Z,3.28
2023-05-05T00:59:01.091Z,3.28
2023-05-05T01:01:30.512Z,3.38
2023-05-05T01:03:59.431Z,3.17
2023-05-05T01:06:43.170Z,3.38
2023-05-05T01:09:25.392Z,2.72
2023-05-05T01:12:07.375Z,3.35
2023-05-05T01:14:41.232Z,3.97
2023-05-05T01:17:18.483Z,3.10
2023-05-05T01:20:11.041Z,3.25
2023-05-05T01:22:43.775Z,3.58
2023-05-05T01:25:37.701Z,2.97
2023-05-05T01:28:20.722Z,3.00
2023-05-05T01:31:07.426Z,3.50
2023-05-05T01:33:45.371Z,3.67
2023-05-05T01:36:31.713Z,3.50
2023-05-05T01:39:03.646Z,3.58
2023-05-05T01:41:44.511Z,3.65
2023-05-05T01:44:16.788Z,3.33
2023-05-05T01:46:49.643Z,3.38
2023-05-05T01:49:19.825Z,3.70
2023-05-05T01:51:49.285Z,3.33
2023-05-05T01:54:19.413Z,3.25
2023-05-05T01:56:50.512Z,3.60
2023-05-05T01:59:21.148Z,3.15
2023-05-05T02:01:52.288Z,3.30
2023-05-05T02:04:23.805Z,3.33
2023-05-05T02:06:54.655Z,3.47
2023-05-05T02:09:25.558Z,3.03
2023-05-05T02:11:58.569Z,3.60
2023-05-05T02:14:30.214Z,3.45
2023-05-05T02:16:59.674Z,3.70
2023-05-05T02:19:33.829Z,3.90
2023-05-05T02:22:02.523Z,3.30
2023-05-05T02:24:31.580Z,3.83
2023-05-05T02:27:04.011Z,3.88
2023-05-05T02:29:37.829Z,3.25
2023-05-05T02:32:11.006Z,3.55
2023-05-05T02:34:43.548Z,3.85
2023-05-05T02:37:24.725Z,3.45
2023-05-05T02:40:03.039Z,3.45
2023-05-05T02:42:37.212Z,3.53
2023-05-05T02:45:13.453Z,4.15
2023-05-05T02:47:44.879Z,3.47
2023-05-05T02:50:15.887Z,3.72
2023-05-05T02:52:57.471Z,3.50
2023-05-05T02:55:27.893Z,3.83
2023-05-05T02:58:04.612Z,3.60
2023-05-05T03:00:44.453Z,3.70
2023-05-05T03:03:20.024Z,3.33
2023-05-05T03:06:01.310Z,3.53
2023-05-05T03:08:36.027Z,3.75
2023-05-05T03:11:07.850Z,3.30
2023-05-05T03:13:44.081Z,3.35
2023-05-05T03:16:19.801Z,3.78
2023-05-05T03:18:51.200Z,3.38
2023-05-05T03:21:35.535Z,4.28
2023-05-05T03:24:14.681Z,3.50
2023-05-05T03:26:46.097Z,3.53
2023-05-05T03:29:15.931Z,4.10
2023-05-05T03:31:47.686Z,3.55
2023-05-05T03:34:17.088Z,3.45
2023-05-05T03:36:50.395Z,3.97
2023-05-05T03:39:19.305Z,3.58
2023-05-05T03:41:48.996Z,3.75
2023-05-05T03:44:19.217Z,4.05
2023-05-05T03:46:48.209Z,3.63
2023-05-05T03:49:21.370Z,3.95
2023-05-05T03:51:52.847Z,3.75
2023-05-05T03:54:21.381Z,3.70
2023-05-05T03:56:51.474Z,3.72
2023-05-05T03:59:20.352Z,3.45
2023-05-05T04:01:50.196Z,4.00
2023-05-05T04:04:19.313Z,3.92
2023-05-05T04:06:47.857Z,3.42
2023-05-05T04:09:18.299Z,3.75
2023-05-05T04:11:47.098Z,3.83
2023-05-05T04:14:15.777Z,3.65
2023-05-05T04:16:44.757Z,3.90
2023-05-05T04:19:14.500Z,3.70
2023-05-05T04:21:43.095Z,3.55
2023-05-05T04:24:11.977Z,3.22
2023-05-05T04:26:42.772Z,3.85
2023-05-05T04:29:11.949Z,3.53
2023-05-05T04:31:41.496Z,3.63
2023-05-05T04:34:10.537Z,3.80
2023-05-05T04:36:40.132Z,3.55
2023-05-05T04:39:09.598Z,3.88
2023-05-05T04:41:38.596Z,3.63
2023-05-05T04:44:09.300Z,3.97
2023-05-05T04:46:38.516Z,3.80
2023-05-05T04:49:07.205Z,3.97
2023-05-05T04:51:36.608Z,3.95
2023-05-05T04:54:05.854Z,4.30
2023-05-05T04:56:34.839Z,3.80
2023-05-05T04:59:04.220Z,3.65
2023-05-05T05:01:36.879Z,4.20
2023-05-05T05:04:07.202Z,4.13
2023-05-05T05:06:36.018Z,3.90
2023-05-05T05:09:05.675Z,3.78
2023-05-05T05:11:34.816Z,3.95
2023-05-05T05:14:03.712Z,3.38
2023-05-05T05:16:32.685Z,4.22
2023-05-05T05:19:03.243Z,4.25
2023-05-05T05:21:36.378Z,4.13
2023-05-05T05:24:06.003Z,4.07
2023-05-05T05:26:34.702Z,3.97
2023-05-05T05:29:04.476Z,3.65
2023-05-05T05:31:34.615Z,4.15
2023-05-05T05:34:05.926Z,4.22
2023-05-05T05:36:35.982Z,3.83
2023-05-05T05:39:05.650Z,3.67
2023-05-05T05:41:34.858Z,4.57
2023-05-05T05:44:03.711Z,4.45
2023-05-05T05:46:33.313Z,4.65
2023-05-05T05:49:02.481Z,5.22
2023-05-05T05:51:33.760Z,5.03
2023-05-05T05:54:03.176Z,4.72
2023-05-05T05:56:32.901Z,5.47
2023-05-05T05:59:02.359Z,5.55
2023-05-05T06:01:31.411Z,4.85
2023-05-05T06:04:01.047Z,5.18
2023-05-05T06:06:30.420Z,4.88
2023-05-05T06:09:00.699Z,5.32
2023-05-05T06:11:31.527Z,5.32
2023-05-05T06:14:00.828Z,5.00
2023-05-05T06:16:29.901Z,4.35
2023-05-05T06:19:00.961Z,4.20
2023-05-05T06:21:30.130Z,5.13
2023-05-05T06:23:58.830Z,4.43
2023-05-05T06:26:30.010Z,5.03
2023-05-05T06:28:59.567Z,4.55
2023-05-05T06:31:28.357Z,4.65
2023-05-05T06:33:57.304Z,4.60
2023-05-05T06:36:26.816Z,4.05
2023-05-05T06:38:59.487Z,4.15
2023-05-05T06:41:30.131Z,4.25
2023-05-05T06:44:01.946Z,4.07
2023-05-05T06:46:31.338Z,3.78
2023-05-05T06:49:00.889Z,3.67
2023-05-05T06:51:29.767Z,3.20
2023-05-05T06:53:58.967Z,4.07
2023-05-05T06:56:29.809Z,3.30
2023-05-05T06:58:59.151Z,3.53
2023-05-05T07:01:28.136Z,4.10
2023-05-05T07:03:57.014Z,4.13
2023-05-05T07:06:26.029Z,4.20
2023-05-05T07:08:55.809Z,3.22
2023-05-05T07:11:24.715Z,3.85
2023-05-05T07:13:55.506Z,3.70
2023-05-05T07:16:27.204Z,3.40
2023-05-05T07:18:56.308Z,3.50
2023-05-05T07:21:25.704Z,3.50
2023-05-05T07:23:54.941Z,3.38
2023-05-05T07:26:23.926Z,2.95
2023-05-05T07:28:53.456Z,2.65
2023-05-05T07:31:24.100Z,3.00
2023-05-05T07:33:53.387Z,3.15
2023-05-05T07:36:22.688Z,2.58
2023-05-05T07:38:51.671Z,2.83
2023-05-05T07:41:21.648Z,2.25
2023-05-05T07:43:52.033Z,2.67
2023-05-05T07:46:21.713Z,2.70
2023-05-05T07:48:52.015Z,2.20
2023-05-05T07:51:21.817Z,2.50
2023-05-05T07:53:50.915Z,2.47
2023-05-05T07:56:21.680Z,2.25
2023-05-05T07:58:51.018Z,2.55
2023-05-05T08:01:20.366Z,2.70
2023-05-05T08:03:51.816Z,2.38
2023-05-05T08:06:23.726Z,1.98
2023-05-05T08:08:54.373Z,2.10
2023-05-05T08:11:23.778Z,2.72
2023-05-05T08:13:52.762Z,2.00
2023-05-05T08:16:21.554Z,2.35
2023-05-05T08:18:50.549Z,2.03
2023-05-05T08:21:21.555Z,2.35
2023-05-05T08:23:50.454Z,1.98
2023-05-05T08:26:19.387Z,1.90
2023-05-05T08:28:48.958Z,2.28
2023-05-05T08:31:19.507Z,2.33
2023-05-05T08:33:48.450Z,1.83
2023-05-05T08:36:17.319Z,1.40
2023-05-05T08:38:48.025Z,2.03
2023-05-05T08:41:19.396Z,1.52
2023-05-05T08:43:59.358Z,1.80
2023-05-05T08:46:31.045Z,2.20
2023-05-05T08:51:38.438Z,1.40
2023-05-05T08:54:14.748Z,2.05
2023-05-05T08:56:46.737Z,1.33
2023-05-05T08:59:17.389Z,1.58
2023-05-05T09:01:47.457Z,1.45
2023-05-05T09:04:19.522Z,1.45
2023-05-05T09:09:19.067Z,1.63
2023-05-05T09:11:48.675Z,1.40
2023-05-05T09:14:17.589Z,1.30
2023-05-05T09:16:46.735Z,1.15
2023-05-05T09:19:18.544Z,1.27
2023-05-05T09:24:19.698Z,1.50
2023-05-05T09:26:50.082Z,1.35
2023-05-05T09:29:23.432Z,1.50
2023-05-05T09:32:06.008Z,1.50
2023-05-05T09:34:36.396Z,1.75
2023-05-05T09:37:06.410Z,1.70
2023-05-05T09:39:37.199Z,1.27
2023-05-05T09:42:06.430Z,1.65
2023-05-05T09:44:36.383Z,1.65
2023-05-05T09:47:14.806Z,1.75
2023-05-05T09:50:00.671Z,1.70
2023-05-05T09:52:30.664Z,1.50
2023-05-05T09:55:01.287Z,1.20
2023-05-05T09:57:31.816Z,1.57
2023-05-05T10:00:02.233Z,1.52
2023-05-05T10:02:36.284Z,1.45
2023-05-05T10:05:10.359Z,1.38
2023-05-05T10:07:41.416Z,1.52
2023-05-05T10:10:13.883Z,1.52
2023-05-05T10:12:43.640Z,1.20
2023-05-05T10:15:14.213Z,1.70
2023-05-05T10:18:02.240Z,1.17
2023-05-05T10:20:37.751Z,1.73
2023-05-05T10:23:09.576Z,1.40
2023-05-05T10:25:48.294Z,1.50
2023-05-05T10:28:25.017Z,2.30
2023-05-05T10:30:58.381Z,3.78
2023-05-05T10:33:36.311Z,1.80
2023-05-05T10:36:07.932Z,1.65
2023-05-05T10:38:39.243Z,1.40
2023-05-05T10:41:11.534Z,1.10
2023-05-05T10:43:40.744Z,1.55
2023-05-05T10:46:10.225Z,1.40
2023-05-05T10:48:44.270Z,1.65
2023-05-05T10:51:35.956Z,1.60
2023-05-05T10:54:15.514Z,2.15
2023-05-05T10:56:45.935Z,1.38
2023-05-05T10:59:43.493Z,1.50
2023-05-05T11:02:23.892Z,1.58
2023-05-05T11:05:18.689Z,1.55
2023-05-05T11:07:49.479Z,1.60
2023-05-05T11:10:20.960Z,1.35
2023-05-05T11:13:23.375Z,1.50
2023-05-05T11:15:54.435Z,1.38
2023-05-05T11:18:36.078Z,1.80
2023-05-05T11:21:18.971Z,1.42
2023-05-05T11:23:52.174Z,2.30
2023-05-05T11:26:51.506Z,1.90
2023-05-05T11:29:22.260Z,1.63
2023-05-05T11:32:15.952Z,1.52
2023-05-05T11:34:52.348Z,1.40
2023-05-05T11:37:24.639Z,2.08
2023-05-05T11:40:18.201Z,1.50
2023-05-05T11:42:47.213Z,1.45
2023-05-05T11:45:25.492Z,1.90
2023-05-05T11:47:55.048Z,1.50
2023-05-05T11:50:27.368Z,1.83
2023-05-05T11:52:56.789Z,1.70
2023-05-05T11:55:25.882Z,1.90
2023-05-05T11:57:54.690Z,1.40
2023-05-05T12:00:35.164Z,1.60
2023-05-05T12:03:07.079Z,1.42
2023-05-05T12:05:37.079Z,2.00
2023-05-05T12:08:10.625Z,1.70
2023-05-05T12:10:39.743Z,1.77
2023-05-05T12:20:01.023Z,1.70
2023-05-05T12:22:29.822Z,1.70
2023-05-05T12:25:00.110Z,1.70
2023-05-05T12:27:29.536Z,1.50
2023-05-05T12:30:11.989Z,1.55
2023-05-05T12:35:13.740Z,1.42
2023-05-05T12:37:44.422Z,1.55
2023-05-05T12:40:49.923Z,1.50
2023-05-05T12:43:30.184Z,1.85
2023-05-05T12:46:08.084Z,1.60
2023-05-05T12:48:41.762Z,1.40
2023-05-05T12:51:20.788Z,1.60
2023-05-05T12:53:51.466Z,1.50
2023-05-05T12:56:34.315Z,1.48
2023-05-05T12:59:04.901Z,1.83
2023-05-05T13:04:52.739Z,1.95
2023-05-05T13:07:24.698Z,1.55
2023-05-05T13:10:07.369Z,2.17
2023-05-05T13:12:37.197Z,2.60
2023-05-05T13:15:07.392Z,1.70
2023-05-05T13:17:36.938Z,1.70
2023-05-05T13:20:07.135Z,1.67
2023-05-05T13:22:37.790Z,1.80
2023-05-05T13:25:07.586Z,1.80
2023-05-05T13:27:38.079Z,1.77
2023-05-05T13:30:08.080Z,1.58
2023-05-05T13:32:37.929Z,1.80
2023-05-05T13:35:07.899Z,1.58
2023-05-05T13:37:39.275Z,1.70
2023-05-05T13:40:10.084Z,1.55
2023-05-05T13:42:39.034Z,2.13
2023-05-05T13:45:08.754Z,2.13
2023-05-05T13:47:37.565Z,1.83
2023-05-05T13:50:07.854Z,2.83
2023-05-05T13:52:38.676Z,2.25
2023-05-05T13:55:08.888Z,1.35
2023-05-05T13:57:38.251Z,1.95
2023-05-05T14:00:09.345Z,2.28
2023-05-05T14:02:38.779Z,2.20
2023-05-05T14:05:10.279Z,2.20
2023-05-05T14:07:41.421Z,1.90
2023-05-05T14:10:11.388Z,2.47
2023-05-05T14:12:40.774Z,2.20
2023-05-05T14:15:13.132Z,1.40
2023-05-05T14:17:42.204Z,1.90
2023-05-05T14:20:12.284Z,1.70
2023-05-05T14:22:42.790Z,2.00
2023-05-05T14:25:11.916Z,2.53
2023-05-05T14:27:41.220Z,2.85
2023-05-05T14:30:11.493Z,2.42
2023-05-05T14:32:40.654Z,1.95
2023-05-05T14:35:10.331Z,1.90
2023-05-05T14:37:39.892Z,1.83
2023-05-05T14:40:11.669Z,1.50
2023-05-05T14:42:40.542Z,3.30
2023-05-05T14:45:11.346Z,1.67
2023-05-05T14:47:40.566Z,2.03
2023-05-05T14:50:11.152Z,1.63
2023-05-05T14:52:40.621Z,2.75
2023-05-05T14:55:11.899Z,1.92
2023-05-05T14:57:43.170Z,1.98
2023-05-05T15:00:13.130Z,1.92
2023-05-05T15:02:42.715Z,1.48
2023-05-05T15:05:12.315Z,1.27
2023-05-05T15:07:41.547Z,1.63
2023-05-05T15:10:12.669Z,1.95
2023-05-05T15:12:42.529Z,2.25
2023-05-05T15:15:12.247Z,1.88
2023-05-05T15:17:42.061Z,2.28
2023-05-05T15:20:11.895Z,2.13
2023-05-05T15:22:41.287Z,2.65
2023-05-05T15:25:12.736Z,2.25
2023-05-05T15:27:42.326Z,2.20
2023-05-05T15:30:14.183Z,2.08
2023-05-05T15:32:43.234Z,2.42
2023-05-05T15:35:12.338Z,1.63
2023-05-05T15:37:42.748Z,1.60
2023-05-05T15:40:14.202Z,1.65
2023-05-05T15:42:43.534Z,1.70
2023-05-05T15:45:15.140Z,3.47
2023-05-05T15:47:44.340Z,1.85
2023-05-05T15:50:14.424Z,1.95
2023-05-05T15:52:43.336Z,3.20
2023-05-05T15:55:13.919Z,1.83
2023-05-05T15:57:42.803Z,2.00
2023-05-05T16:00:12.923Z,2.45
2023-05-05T16:02:41.710Z,1.77
2023-05-05T16:05:11.209Z,1.92
2023-05-05T16:07:40.026Z,1.75
2023-05-05T16:10:10.819Z,1.95
2023-05-05T16:12:41.263Z,2.20
2023-05-05T16:15:11.385Z,1.50
2023-05-05T16:17:40.424Z,1.73
2023-05-05T16:20:10.287Z,2.13
2023-05-05T16:22:38.975Z,1.80
2023-05-05T16:25:09.029Z,2.05
2023-05-05T16:27:37.758Z,2.13
2023-05-05T16:30:10.450Z,2.03
2023-05-05T16:32:39.232Z,2.13
2023-05-05T16:35:09.481Z,2.13
2023-05-05T16:37:40.888Z,1.95
2023-05-05T16:40:11.025Z,1.90
2023-05-05T16:42:40.552Z,1.85
2023-05-05T16:45:12.441Z,1.85
2023-05-05T16:47:41.284Z,2.00
2023-05-05T16:50:10.746Z,1.80
2023-05-05T16:52:39.656Z,1.90
2023-05-05T16:55:09.319Z,1.70
2023-05-05T16:57:38.147Z,1.88
2023-05-05T17:00:08.704Z,2.20
2023-05-05T17:02:39.334Z,2.30
2023-05-05T17:05:08.853Z,2.03
2023-05-05T17:07:37.756Z,2.03
2023-05-05T17:10:07.661Z,4.03
2023-05-05T17:12:36.754Z,2.13
2023-05-05T17:15:08.309Z,2.15
2023-05-05T17:17:39.712Z,1.67
2023-05-05T17:20:10.817Z,1.83
2023-05-05T17:22:40.047Z,2.05
2023-05-05T17:25:09.682Z,2.00
2023-05-05T17:27:39.483Z,2.00
2023-05-05T17:30:09.603Z,2.00
2023-05-05T17:32:39.883Z,3.08
2023-05-05T17:35:10.047Z,3.90
2023-05-05T17:37:40.217Z,2.40
2023-05-05T17:40:10.651Z,2.65
2023-05-05T17:42:39.757Z,2.05
2023-05-05T17:45:10.027Z,2.05
2023-05-05T17:47:42.528Z,2.45
2023-05-05T17:50:12.474Z,2.25
2023-05-05T17:52:44.239Z,2.17
2023-05-05T17:55:13.269Z,2.00
2023-05-05T17:57:41.955Z,2.30
2023-05-05T18:00:11.707Z,2.58
2023-05-05T18:02:44.663Z,2.55
2023-05-05T18:05:13.492Z,2.08
2023-05-05T18:07:42.283Z,1.70
2023-05-05T18:10:11.994Z,1.70
2023-05-05T18:12:41.542Z,1.70
2023-05-05T18:15:11.280Z,1.90
2023-05-05T18:17:44.842Z,1.70
2023-05-05T18:20:18.302Z,2.42
2023-05-05T18:22:48.984Z,1.75
2023-05-05T18:25:19.412Z,1.87
2023-05-05T18:27:54.009Z,1.70
2023-05-05T18:30:29.137Z,2.30
2023-05-05T18:33:02.507Z,2.03
2023-05-05T18:35:40.211Z,2.08
2023-05-05T18:38:15.194Z,2.10
2023-05-05T18:40:49.154Z,1.92
2023-05-05T18:43:24.576Z,2.30
2023-05-05T18:46:00.276Z,2.28
2023-05-05T18:48:34.397Z,2.22
2023-05-05T18:51:09.323Z,1.73
2023-05-05T18:53:43.040Z,2.00
2023-05-05T18:56:17.061Z,2.17
2023-05-05T18:58:51.792Z,1.70
2023-05-05T19:01:26.966Z,2.40
2023-05-05T19:04:00.883Z,2.20
2023-05-05T19:06:35.947Z,2.30
2023-05-05T19:09:07.567Z,2.08
2023-05-05T19:11:42.746Z,2.10
2023-05-05T19:14:27.736Z,2.17
2023-05-05T19:16:59.695Z,2.30
2023-05-05T19:22:03.812Z,2.47
2023-05-05T19:24:35.681Z,2.13
2023-05-05T19:29:36.381Z,1.95
2023-05-05T19:32:06.166Z,2.15
2023-05-05T19:34:34.957Z,2.05
2023-05-05T19:37:05.340Z,2.60
2023-05-05T19:39:34.444Z,2.20
2023-05-05T19:42:04.733Z,2.60
2023-05-05T19:44:34.322Z,2.13
2023-05-05T19:47:03.697Z,2.20
2023-05-05T19:49:32.972Z,2.22
2023-05-05T19:52:02.169Z,2.30
2023-05-05T19:54:32.579Z,2.30
2023-05-05T19:57:02.130Z,2.47
2023-05-05T19:59:33.179Z,2.30
2023-05-05T20:02:05.689Z,2.25
2023-05-05T20:04:34.907Z,2.00
2023-05-05T20:07:05.117Z,2.35
2023-05-05T20:09:36.141Z,2.03
2023-05-05T20:12:05.137Z,1.92
2023-05-05T20:14:33.959Z,2.22
2023-05-05T20:17:03.168Z,1.88
2023-05-05T20:19:33.049Z,2.05
2023-05-05T20:22:02.132Z,1.98
2023-05-05T20:24:31.279Z,1.83
2023-05-05T20:27:02.148Z,1.92
2023-05-05T20:29:32.825Z,2.10
2023-05-05T20:32:02.406Z,2.10
2023-05-05T20:34:31.579Z,2.13
2023-05-05T20:37:01.093Z,2.17
2023-05-05T20:39:30.031Z,2.33
2023-05-05T20:42:00.006Z,2.53
2023-05-05T20:44:29.282Z,2.80
2023-05-05T20:46:58.356Z,2.28
2023-05-05T20:49:27.450Z,2.25
2023-05-05T20:51:56.499Z,2.58
2023-05-05T20:54:26.125Z,2.30
2023-05-05T20:56:58.406Z,2.22
2023-05-05T20:59:29.302Z,1.92
2023-05-05T21:01:58.746Z,2.28
2023-05-05T21:04:28.057Z,1.88
2023-05-05T21:06:57.667Z,1.95
2023-05-05T21:09:26.940Z,2.30
2023-05-05T21:11:55.564Z,2.05
2023-05-05T21:14:27.406Z,3.05
2023-05-05T21:19:26.497Z,3.38
2023-05-05T21:21:59.290Z,3.97
2023-05-05T21:24:28.313Z,3.42
2023-05-05T21:26:57.533Z,3.40
2023-05-05T21:29:27.487Z,2.63
2023-05-05T21:31:59.632Z,2.90
2023-05-05T21:34:30.451Z,2.40
2023-05-05T21:36:59.403Z,2.40
2023-05-05T21:39:28.403Z,2.17
2023-05-05T21:41:57.037Z,2.35
2023-05-05T21:44:26.954Z,2.55
2023-05-05T21:46:57.831Z,2.25
2023-05-05T21:49:26.593Z,2.03
2023-05-05T21:51:55.583Z,2.00
2023-05-05T21:54:26.828Z,1.92
2023-05-05T21:56:57.000Z,2.42
2023-05-05T21:59:26.014Z,2.10
2023-05-05T22:01:56.163Z,1.73
2023-05-05T22:04:26.544Z,2.10
2023-05-05T22:06:57.806Z,2.10
2023-05-05T22:09:26.889Z,2.40
2023-05-05T22:11:56.933Z,1.95
2023-05-05T22:14:26.481Z,2.20
2023-05-05T22:16:55.384Z,2.10
2023-05-05T22:19:26.002Z,1.88
2023-05-05T22:21:54.967Z,2.00
2023-05-05T22:24:24.539Z,1.73
2023-05-05T22:26:54.329Z,1.77
2023-05-05T22:29:24.905Z,1.90
2023-05-05T22:31:54.704Z,2.20
2023-05-05T22:34:24.069Z,1.73
2023-05-05T22:36:54.426Z,2.10
2023-05-05T22:39:24.033Z,2.10
2023-05-05T22:41:53.737Z,2.30
2023-05-05T22:44:25.294Z,2.15
2023-05-05T22:46:54.285Z,2.08
2023-05-05T22:49:25.100Z,2.65
2023-05-05T22:51:55.753Z,1.90
2023-05-05T22:54:24.985Z,1.80
2023-05-05T22:56:54.322Z,2.05
2023-05-05T22:59:23.223Z,2.33
2023-05-05T23:01:52.497Z,2.03
2023-05-05T23:04:21.497Z,1.90
2023-05-05T23:06:50.310Z,1.80
2023-05-05T23:09:21.630Z,2.10
2023-05-05T23:11:50.900Z,1.90
2023-05-05T23:14:19.855Z,1.67
2023-05-05T23:16:50.029Z,1.98
2023-05-05T23:19:19.433Z,1.65
2023-05-05T23:21:53.186Z,1.98
2023-05-05T23:24:24.043Z,2.08
2023-05-05T23:26:56.818Z,2.03
2023-05-05T23:29:26.047Z,1.98
2023-05-05T23:31:55.841Z,1.42
2023-05-05T23:34:25.252Z,1.90
2023-05-05T23:36:54.542Z,1.52
2023-05-05T23:39:25.033Z,1.98
2023-05-05T23:41:54.128Z,2.20
2023-05-05T23:44:22.827Z,1.80
2023-05-05T23:46:51.809Z,1.85
2023-05-05T23:49:20.933Z,1.92
2023-05-05T23:51:50.339Z,1.90
2023-05-05T23:54:20.895Z,1.75
2023-05-05T23:56:51.164Z,1.70
2023-05-05T23:59:20.272Z,1.75
