createdAt,value
2023-07-24T00:00:16.117Z,22.30
2023-07-24T00:02:44.953Z,22.20
2023-07-24T00:05:13.840Z,22.00
2023-07-24T00:07:42.613Z,22.00
2023-07-24T00:10:12.886Z,22.00
2023-07-24T00:12:41.614Z,22.00
2023-07-24T00:15:11.068Z,22.00
2023-07-24T00:17:39.851Z,22.00
2023-07-24T00:20:10.238Z,22.00
2023-07-24T00:22:38.996Z,22.00
2023-07-24T00:25:10.324Z,22.00
2023-07-24T00:27:40.525Z,22.00
2023-07-24T00:30:10.824Z,21.90
2023-07-24T00:32:39.596Z,21.90
2023-07-24T00:35:09.821Z,21.80
2023-07-24T00:37:38.654Z,21.70
2023-07-24T00:40:08.870Z,21.60
2023-07-24T00:42:37.719Z,21.50
2023-07-24T00:45:10.421Z,21.50
2023-07-24T00:47:39.384Z,21.30
2023-07-24T00:50:09.705Z,21.20
2023-07-24T00:52:39.066Z,21.10
2023-07-24T00:55:09.778Z,21.00
2023-07-24T00:57:38.794Z,21.00
2023-07-24T01:00:10.353Z,20.90
2023-07-24T01:02:40.330Z,20.90
2023-07-24T01:05:10.508Z,20.90
2023-07-24T01:07:39.717Z,20.80
2023-07-24T01:10:09.363Z,20.80
2023-07-24T01:12:43.213Z,20.80
2023-07-24T01:15:18.815Z,20.70
2023-07-24T01:17:56.026Z,20.60
2023-07-24T01:20:27.711Z,20.50
2023-07-24T01:23:19.781Z,20.50
2023-07-24T01:25:56.945Z,20.50
2023-07-24T01:28:25.832Z,20.50
2023-07-24T01:30:55.028Z,20.60
2023-07-24T01:33:24.914Z,20.50
2023-07-24T01:35:57.247Z,20.60
2023-07-24T01:38:27.827Z,20.50
2023-07-24T01:40:58.607Z,20.50
2023-07-24T01:43:29.275Z,20.40
2023-07-24T01:45:58.181Z,20.50
2023-07-24T01:48:26.938Z,20.50
2023-07-24T01:50:55.603Z,20.40
2023-07-24T01:53:24.309Z,20.40
2023-07-24T01:55:53.136Z,20.40
2023-07-24T01:58:23.268Z,20.40
2023-07-24T02:00:52.016Z,20.30
2023-07-24T02:03:20.807Z,20.40
2023-07-24T02:05:53.040Z,20.40
2023-07-24T02:08:21.749Z,20.40
2023-07-24T02:10:52.432Z,20.40
2023-07-24T02:13:22.565Z,20.50
2023-07-24T02:15:51.366Z,20.60
2023-07-24T02:18:20.135Z,20.60
2023-07-24T02:20:52.292Z,20.60
2023-07-24T02:23:21.136Z,20.60
2023-07-24T02:25:53.766Z,20.50
2023-07-24T02:28:24.026Z,20.60
2023-07-24T02:30:53.284Z,20.60
2023-07-24T02:33:21.958Z,20.60
2023-07-24T02:35:51.658Z,20.60
2023-07-24T02:38:20.464Z,20.60
2023-07-24T02:40:49.159Z,20.60
2023-07-24T02:43:17.886Z,20.60
2023-07-24T02:45:48.076Z,20.70
2023-07-24T02:48:16.912Z,20.60
2023-07-24T02:50:45.699Z,20.50
2023-07-24T02:53:14.525Z,20.50
2023-07-24T02:55:45.690Z,20.40
2023-07-24T02:58:14.805Z,20.20
2023-07-24T03:00:43.598Z,20.20
2023-07-24T03:03:14.051Z,20.20
2023-07-24T03:05:42.820Z,20.20
2023-07-24T03:08:11.579Z,20.10
2023-07-24T03:10:43.400Z,20.10
2023-07-24T03:13:12.161Z,20.00
2023-07-24T03:15:41.075Z,19.90
2023-07-24T03:18:09.919Z,19.90
2023-07-24T03:20:40.183Z,19.90
2023-07-24T03:23:08.860Z,19.80
2023-07-24T03:25:38.056Z,19.90
2023-07-24T03:28:07.009Z,19.90
2023-07-24T03:30:35.953Z,19.90
2023-07-24T03:33:05.381Z,20.00
2023-07-24T03:35:34.241Z,20.10
2023-07-24T03:38:04.536Z,20.00
2023-07-24T03:40:33.278Z,20.00
2023-07-24T03:43:02.010Z,20.10
2023-07-24T03:45:30.742Z,20.20
2023-07-24T03:47:59.567Z,20.20
2023-07-24T03:50:28.519Z,20.20
2023-07-24T03:52:57.233Z,20.30
2023-07-24T03:55:27.499Z,20.40
2023-07-24T03:57:56.256Z,20.40
2023-07-24T04:00:25.019Z,20.50
2023-07-24T04:02:53.783Z,20.50
2023-07-24T04:05:22.712Z,20.50
2023-07-24T04:07:51.399Z,20.60
2023-07-24T04:10:20.110Z,20.70
2023-07-24T04:12:50.345Z,20.70
2023-07-24T04:15:19.341Z,20.90
2023-07-24T04:17:48.106Z,20.90
2023-07-24T04:20:17.031Z,21.00
2023-07-24T04:22:45.728Z,21.20
2023-07-24T04:25:14.691Z,21.30
2023-07-24T04:27:43.458Z,21.20
2023-07-24T04:30:14.399Z,21.30
2023-07-24T04:32:43.190Z,21.50
2023-07-24T04:35:12.282Z,21.60
2023-07-24T04:37:41.081Z,21.70
2023-07-24T04:40:11.687Z,21.70
2023-07-24T04:42:40.378Z,21.80
2023-07-24T04:45:10.501Z,21.90
2023-07-24T04:47:40.690Z,22.10
2023-07-24T04:50:10.174Z,22.20
2023-07-24T04:52:38.916Z,22.00
2023-07-24T04:55:08.923Z,22.10
2023-07-24T04:57:37.623Z,22.20
2023-07-24T05:00:07.932Z,22.40
2023-07-24T05:02:36.803Z,22.60
2023-07-24T05:05:08.181Z,22.70
2023-07-24T05:07:37.099Z,22.80
2023-07-24T05:10:06.580Z,23.00
2023-07-24T05:12:35.267Z,23.10
2023-07-24T05:15:04.046Z,23.10
2023-07-24T05:17:32.813Z,23.10
2023-07-24T05:20:01.586Z,23.20
2023-07-24T05:22:32.046Z,23.20
2023-07-24T05:25:00.938Z,23.20
2023-07-24T05:27:30.939Z,23.30
2023-07-24T05:29:59.731Z,23.50
2023-07-24T05:32:29.403Z,23.60
2023-07-24T05:34:58.132Z,23.50
2023-07-24T05:37:26.810Z,23.60
2023-07-24T05:39:57.231Z,23.80
2023-07-24T05:42:25.920Z,23.90
2023-07-24T05:44:54.558Z,24.00
2023-07-24T05:47:23.278Z,24.30
2023-07-24T05:49:52.184Z,24.40
2023-07-24T05:52:20.938Z,24.50
2023-07-24T05:54:49.596Z,24.80
2023-07-24T05:57:19.717Z,25.00
2023-07-24T05:59:48.481Z,25.20
2023-07-24T06:02:17.414Z,25.20
2023-07-24T06:04:46.060Z,25.30
2023-07-24T06:07:14.982Z,25.30
2023-07-24T06:09:43.767Z,25.30
2023-07-24T06:12:12.433Z,25.40
2023-07-24T06:14:42.501Z,25.50
2023-07-24T06:17:11.190Z,25.50
2023-07-24T06:19:39.902Z,25.50
2023-07-24T06:22:08.663Z,25.50
2023-07-24T06:24:37.396Z,25.50
2023-07-24T06:27:07.749Z,25.40
2023-07-24T06:29:38.545Z,25.20
2023-07-24T06:32:11.570Z,25.00
2023-07-24T06:34:40.349Z,24.90
2023-07-24T06:37:21.785Z,24.90
2023-07-24T06:39:51.991Z,24.80
2023-07-24T06:42:21.197Z,24.90
2023-07-24T06:44:49.940Z,25.00
2023-07-24T06:47:20.053Z,25.00
2023-07-24T06:49:49.101Z,25.20
2023-07-24T06:52:17.770Z,25.30
2023-07-24T06:54:46.447Z,25.50
2023-07-24T06:57:15.181Z,25.60
2023-07-24T06:59:43.885Z,25.70
2023-07-24T07:02:12.562Z,25.70
2023-07-24T07:04:42.743Z,25.90
2023-07-24T07:07:11.573Z,25.70
2023-07-24T07:09:40.292Z,25.80
2023-07-24T07:12:09.995Z,26.10
2023-07-24T07:14:38.651Z,26.30
2023-07-24T07:17:07.345Z,26.70
2023-07-24T07:19:37.418Z,27.40
2023-07-24T07:22:07.907Z,27.70
2023-07-24T07:24:36.984Z,27.80
2023-07-24T07:27:06.225Z,27.40
2023-07-24T07:29:34.913Z,27.20
2023-07-24T07:32:03.603Z,27.90
2023-07-24T07:34:32.328Z,28.70
2023-07-24T07:37:01.954Z,29.10
2023-07-24T07:39:32.263Z,29.40
2023-07-24T07:42:15.765Z,29.60
2023-07-24T07:44:46.575Z,30.00
2023-07-24T07:47:15.409Z,30.20
2023-07-24T07:49:44.313Z,30.40
2023-07-24T07:52:14.041Z,30.90
2023-07-24T07:54:47.892Z,31.60
2023-07-24T07:57:16.753Z,32.00
2023-07-24T07:59:45.528Z,32.30
2023-07-24T08:02:14.250Z,32.50
2023-07-24T08:04:43.912Z,33.10
2023-07-24T08:07:12.628Z,32.70
2023-07-24T08:09:41.287Z,32.80
2023-07-24T08:12:11.749Z,33.10
2023-07-24T08:14:40.423Z,32.50
2023-07-24T08:17:09.444Z,32.20
2023-07-24T08:19:38.203Z,32.10
2023-07-24T08:22:07.318Z,32.20
2023-07-24T08:24:37.727Z,32.40
2023-07-24T08:27:07.106Z,33.10
2023-07-24T08:29:39.132Z,33.20
2023-07-24T08:32:08.854Z,32.80
2023-07-24T08:34:37.638Z,32.40
2023-07-24T08:37:06.599Z,32.30
2023-07-24T08:39:35.358Z,32.20
2023-07-24T08:42:12.166Z,31.50
2023-07-24T08:44:43.108Z,31.30
2023-07-24T08:47:14.229Z,31.80
2023-07-24T08:49:45.316Z,32.20
2023-07-24T08:52:26.927Z,32.40
2023-07-24T08:55:05.594Z,33.30
2023-07-24T08:57:34.663Z,34.70
2023-07-24T09:00:06.693Z,35.20
2023-07-24T09:02:36.765Z,35.00
2023-07-24T09:05:06.142Z,34.70
2023-07-24T09:07:34.915Z,34.20
2023-07-24T09:10:03.574Z,33.60
2023-07-24T09:12:32.357Z,34.40
2023-07-24T09:15:07.723Z,34.40
2023-07-24T09:17:37.067Z,33.70
2023-07-24T09:20:06.650Z,33.30
2023-07-24T09:22:35.228Z,34.20
2023-07-24T09:25:06.701Z,34.90
2023-07-24T09:27:35.986Z,34.20
2023-07-24T09:30:15.976Z,33.30
2023-07-24T09:32:44.607Z,32.60
2023-07-24T09:35:27.322Z,32.50
2023-07-24T09:38:05.500Z,32.90
2023-07-24T09:40:43.312Z,33.50
2023-07-24T09:43:38.077Z,34.80
2023-07-24T09:46:11.856Z,35.10
2023-07-24T09:48:43.642Z,33.90
2023-07-24T09:51:33.740Z,33.50
2023-07-24T09:54:09.701Z,34.60
2023-07-24T09:56:51.596Z,35.70
2023-07-24T09:59:24.019Z,36.70
2023-07-24T10:01:55.278Z,36.60
2023-07-24T10:04:25.923Z,35.60
2023-07-24T10:06:55.075Z,35.30
2023-07-24T10:09:27.416Z,35.10
2023-07-24T10:11:58.948Z,33.90
2023-07-24T10:14:28.394Z,33.10
2023-07-24T10:16:59.287Z,32.90
2023-07-24T10:19:39.491Z,32.70
2023-07-24T10:22:09.109Z,31.90
2023-07-24T10:24:42.344Z,31.50
2023-07-24T10:27:11.948Z,31.30
2023-07-24T10:29:40.784Z,31.30
2023-07-24T10:32:22.358Z,31.20
2023-07-24T10:35:01.232Z,31.20
2023-07-24T10:37:37.333Z,30.90
2023-07-24T10:40:07.470Z,30.80
2023-07-24T10:42:36.740Z,30.60
2023-07-24T10:45:09.670Z,30.40
2023-07-24T10:47:39.830Z,30.20
2023-07-24T10:50:09.813Z,30.10
2023-07-24T10:52:38.462Z,30.10
2023-07-24T10:55:08.115Z,30.30
2023-07-24T10:57:37.694Z,30.30
2023-07-24T11:00:07.402Z,29.80
2023-07-24T11:02:40.713Z,29.70
2023-07-24T11:05:10.755Z,29.60
2023-07-24T11:07:39.579Z,29.90
2023-07-24T11:10:20.253Z,30.20
2023-07-24T11:12:51.773Z,30.80
2023-07-24T11:15:28.181Z,31.10
2023-07-24T11:17:58.344Z,31.70
2023-07-24T11:20:27.152Z,33.40
2023-07-24T11:22:55.848Z,34.70
2023-07-24T11:25:24.656Z,35.20
2023-07-24T11:27:53.291Z,36.00
2023-07-24T11:30:23.174Z,36.30
2023-07-24T11:32:52.421Z,36.50
2023-07-24T11:35:24.156Z,36.40
2023-07-24T11:37:52.913Z,35.60
2023-07-24T11:40:21.869Z,35.30
2023-07-24T11:42:51.639Z,34.60
2023-07-24T11:45:21.925Z,34.60
2023-07-24T11:47:51.749Z,33.70
2023-07-24T11:50:22.232Z,32.80
2023-07-24T11:52:52.493Z,32.50
2023-07-24T11:55:22.431Z,32.70
2023-07-24T11:58:00.925Z,32.90
2023-07-24T12:00:30.442Z,32.80
2023-07-24T12:03:02.530Z,33.70
2023-07-24T12:05:32.948Z,34.50
2023-07-24T12:08:04.547Z,35.20
2023-07-24T12:10:33.694Z,36.00
2023-07-24T12:13:02.758Z,36.00
2023-07-24T12:15:31.395Z,34.90
2023-07-24T12:18:00.543Z,34.50
2023-07-24T12:20:29.848Z,33.90
2023-07-24T12:23:00.385Z,33.50
2023-07-24T12:25:29.118Z,33.30
2023-07-24T12:27:57.851Z,33.30
2023-07-24T12:30:26.702Z,33.10
2023-07-24T12:32:55.453Z,33.30
2023-07-24T12:35:24.729Z,33.20
2023-07-24T12:37:53.428Z,33.20
2023-07-24T12:40:23.579Z,33.30
2023-07-24T12:42:52.249Z,32.90
2023-07-24T12:45:20.974Z,32.60
2023-07-24T12:47:49.679Z,32.10
2023-07-24T12:50:18.929Z,31.60
2023-07-24T12:52:47.554Z,31.60
2023-07-24T12:55:16.698Z,31.70
2023-07-24T12:57:46.781Z,31.50
2023-07-24T13:00:16.040Z,31.40
2023-07-24T13:02:45.233Z,31.60
2023-07-24T13:05:14.047Z,31.70
2023-07-24T13:07:42.720Z,31.80
2023-07-24T13:10:12.101Z,31.60
2023-07-24T13:12:40.812Z,31.40
2023-07-24T13:15:11.548Z,31.30
2023-07-24T13:17:40.574Z,31.30
2023-07-24T13:20:10.609Z,31.30
2023-07-24T13:22:39.339Z,31.20
2023-07-24T13:25:09.451Z,31.20
2023-07-24T13:27:38.281Z,31.20
2023-07-24T13:30:07.648Z,31.20
2023-07-24T13:32:37.810Z,31.30
2023-07-24T13:35:07.230Z,31.30
2023-07-24T13:37:36.390Z,31.30
2023-07-24T13:40:06.352Z,31.20
2023-07-24T13:42:35.164Z,31.10
2023-07-24T13:45:04.207Z,31.20
2023-07-24T13:47:32.906Z,31.00
2023-07-24T13:50:04.765Z,30.70
2023-07-24T13:52:33.567Z,30.70
2023-07-24T13:55:02.418Z,30.70
2023-07-24T13:57:31.712Z,30.90
2023-07-24T14:00:01.203Z,31.00
2023-07-24T14:02:30.345Z,31.20
2023-07-24T14:05:00.070Z,31.60
2023-07-24T14:07:30.483Z,32.60
2023-07-24T14:09:59.333Z,33.40
2023-07-24T14:12:27.969Z,33.70
2023-07-24T14:14:57.176Z,32.70
2023-07-24T14:17:26.013Z,32.20
2023-07-24T14:19:54.997Z,31.90
2023-07-24T14:22:26.627Z,32.30
2023-07-24T14:24:59.459Z,33.30
2023-07-24T14:27:28.479Z,33.70
2023-07-24T14:29:58.578Z,33.30
2023-07-24T14:32:27.452Z,33.50
2023-07-24T14:34:56.539Z,34.10
2023-07-24T14:37:26.969Z,34.80
2023-07-24T14:39:56.214Z,34.50
2023-07-24T14:42:28.319Z,34.40
2023-07-24T14:45:03.697Z,34.00
2023-07-24T14:47:33.396Z,34.00
2023-07-24T14:50:03.514Z,34.10
2023-07-24T14:52:32.809Z,33.90
2023-07-24T14:55:01.991Z,33.50
2023-07-24T14:57:33.960Z,32.80
2023-07-24T15:00:02.815Z,32.70
2023-07-24T15:02:34.073Z,32.50
2023-07-24T15:05:03.038Z,32.40
2023-07-24T15:07:32.170Z,32.40
2023-07-24T15:10:01.828Z,32.40
2023-07-24T15:12:33.876Z,32.30
2023-07-24T15:15:03.903Z,32.00
2023-07-24T15:17:33.970Z,31.80
2023-07-24T15:20:04.301Z,31.70
2023-07-24T15:22:34.969Z,31.30
2023-07-24T15:25:06.287Z,31.10
2023-07-24T15:27:38.049Z,31.10
2023-07-24T15:30:08.967Z,31.00
2023-07-24T15:32:39.075Z,30.80
2023-07-24T15:35:10.071Z,30.60
2023-07-24T15:37:39.219Z,30.60
2023-07-24T15:40:10.513Z,30.80
2023-07-24T15:42:41.949Z,30.80
2023-07-24T15:45:12.031Z,30.90
2023-07-24T15:47:40.704Z,30.90
2023-07-24T15:50:09.968Z,30.90
2023-07-24T15:52:38.671Z,31.00
2023-07-24T15:55:07.968Z,31.10
2023-07-24T15:57:37.370Z,31.00
2023-07-24T16:00:09.972Z,30.90
2023-07-24T16:02:39.571Z,30.90
2023-07-24T16:05:19.489Z,30.80
2023-07-24T16:07:48.338Z,30.90
2023-07-24T16:10:18.054Z,30.70
2023-07-24T16:12:46.920Z,30.70
2023-07-24T16:15:17.414Z,30.50
2023-07-24T16:20:18.791Z,30.10
2023-07-24T16:22:47.581Z,29.90
2023-07-24T16:25:16.370Z,29.80
2023-07-24T16:27:45.219Z,29.80
2023-07-24T16:32:49.831Z,29.80
2023-07-24T16:35:19.703Z,29.70
2023-07-24T16:37:49.699Z,29.60
2023-07-24T16:40:19.596Z,29.70
2023-07-24T16:42:51.620Z,29.60
2023-07-24T16:45:29.199Z,29.50
2023-07-24T16:48:07.287Z,29.40
2023-07-24T16:50:37.573Z,29.30
2023-07-24T16:53:07.125Z,29.30
2023-07-24T16:55:37.073Z,29.30
2023-07-24T16:58:07.010Z,29.00
2023-07-24T17:00:36.051Z,28.90
2023-07-24T17:03:07.604Z,28.70
2023-07-24T17:05:36.929Z,28.60
2023-07-24T17:08:06.276Z,28.60
2023-07-24T17:10:44.864Z,28.40
2023-07-24T17:13:14.165Z,28.30
2023-07-24T17:15:44.059Z,28.20
2023-07-24T17:18:15.498Z,28.20
2023-07-24T17:20:44.771Z,28.10
2023-07-24T17:23:14.229Z,28.00
2023-07-24T17:25:44.490Z,27.80
2023-07-24T17:28:14.080Z,27.90
2023-07-24T17:30:44.229Z,27.80
2023-07-24T17:33:16.642Z,27.80
2023-07-24T17:35:48.118Z,27.90
2023-07-24T17:38:17.902Z,27.90
2023-07-24T17:40:49.393Z,27.80
2023-07-24T17:43:20.813Z,27.70
2023-07-24T17:45:59.234Z,27.60
2023-07-24T17:48:31.331Z,27.60
2023-07-24T17:51:00.101Z,27.80
2023-07-24T17:53:30.598Z,27.80
2023-07-24T17:56:01.655Z,27.60
2023-07-24T17:58:31.807Z,27.70
2023-07-24T18:01:02.839Z,27.70
2023-07-24T18:03:35.828Z,27.60
2023-07-24T18:06:16.393Z,27.40
2023-07-24T18:08:46.687Z,27.40
2023-07-24T18:11:21.898Z,27.30
2023-07-24T18:13:54.691Z,27.30
2023-07-24T18:16:24.463Z,27.30
2023-07-24T18:18:56.643Z,27.30
2023-07-24T18:21:28.103Z,27.40
2023-07-24T18:24:07.719Z,27.60
2023-07-24T18:26:38.950Z,27.80
2023-07-24T18:29:12.397Z,27.70
2023-07-24T18:31:44.200Z,27.60
2023-07-24T18:34:19.372Z,27.50
2023-07-24T18:36:49.649Z,27.20
2023-07-24T18:39:19.699Z,27.10
2023-07-24T18:41:56.037Z,27.00
2023-07-24T18:44:28.109Z,26.90
2023-07-24T18:47:06.265Z,26.90
2023-07-24T18:49:36.859Z,27.00
2023-07-24T18:52:07.682Z,27.10
2023-07-24T18:54:37.255Z,27.10
2023-07-24T18:57:11.049Z,27.00
2023-07-24T18:59:41.808Z,27.00
2023-07-24T19:02:13.258Z,26.90
2023-07-24T19:04:46.395Z,27.00
2023-07-24T19:07:16.584Z,27.10
2023-07-24T19:09:45.989Z,27.00
2023-07-24T19:12:17.836Z,26.90
2023-07-24T19:14:47.861Z,26.80
2023-07-24T19:17:18.264Z,26.80
2023-07-24T19:19:50.878Z,26.70
2023-07-24T19:22:21.906Z,26.70
2023-07-24T19:24:52.669Z,26.70
2023-07-24T19:27:22.438Z,26.60
2023-07-24T19:29:53.552Z,26.50
2023-07-24T19:32:25.834Z,26.40
2023-07-24T19:34:59.445Z,26.30
2023-07-24T19:37:29.221Z,26.10
2023-07-24T19:39:59.687Z,26.00
2023-07-24T19:42:29.277Z,25.80
2023-07-24T19:44:59.581Z,25.80
2023-07-24T19:47:29.121Z,25.70
2023-07-24T19:50:02.692Z,25.60
2023-07-24T19:52:32.886Z,25.60
2023-07-24T19:55:02.302Z,25.60
2023-07-24T19:57:33.015Z,25.60
2023-07-24T20:00:04.064Z,25.50
2023-07-24T20:02:34.167Z,25.50
2023-07-24T20:05:09.980Z,25.40
2023-07-24T20:07:40.866Z,25.40
2023-07-24T20:10:12.943Z,25.40
2023-07-24T20:12:43.499Z,25.40
2023-07-24T20:15:12.617Z,25.30
2023-07-24T20:17:42.016Z,25.30
2023-07-24T20:20:15.372Z,25.20
2023-07-24T20:22:46.697Z,25.20
2023-07-24T20:25:16.575Z,25.20
2023-07-24T20:27:45.978Z,25.10
2023-07-24T20:30:18.209Z,25.10
2023-07-24T20:32:48.036Z,24.90
2023-07-24T20:35:18.504Z,24.90
2023-07-24T20:37:50.999Z,24.90
2023-07-24T20:40:21.575Z,24.90
2023-07-24T20:42:51.957Z,24.70
2023-07-24T20:45:22.826Z,24.70
2023-07-24T20:47:52.748Z,24.80
2023-07-24T20:50:26.852Z,24.80
2023-07-24T20:52:57.605Z,24.80
2023-07-24T20:55:28.453Z,24.80
2023-07-24T20:57:57.842Z,24.70
2023-07-24T21:00:27.047Z,24.60
2023-07-24T21:02:55.887Z,24.60
2023-07-24T21:05:26.247Z,24.50
2023-07-24T21:07:56.268Z,24.40
2023-07-24T21:10:25.341Z,24.40
2023-07-24T21:12:54.177Z,24.40
2023-07-24T21:15:23.080Z,24.40
2023-07-24T21:17:52.732Z,24.30
2023-07-24T21:20:21.562Z,24.30
2023-07-24T21:22:51.962Z,24.20
2023-07-24T21:25:20.935Z,24.10
2023-07-24T21:27:49.674Z,24.10
2023-07-24T21:30:20.105Z,24.00
2023-07-24T21:32:48.997Z,24.00
2023-07-24T21:35:19.618Z,24.00
2023-07-24T21:37:48.359Z,23.90
2023-07-24T21:40:18.668Z,23.80
2023-07-24T21:42:47.405Z,23.80
2023-07-24T21:45:16.223Z,23.70
2023-07-24T21:47:45.062Z,23.70
2023-07-24T21:50:13.915Z,23.70
2023-07-24T21:52:45.005Z,23.60
2023-07-24T21:55:13.871Z,23.60
2023-07-24T21:57:44.079Z,23.60
2023-07-24T22:00:14.256Z,23.50
2023-07-24T22:02:43.158Z,23.40
2023-07-24T22:05:12.166Z,23.40
2023-07-24T22:07:40.914Z,23.40
2023-07-24T22:10:10.923Z,23.40
2023-07-24T22:12:39.866Z,23.30
2023-07-24T22:15:11.496Z,23.30
2023-07-24T22:17:40.394Z,23.20
2023-07-24T22:20:13.479Z,23.20
2023-07-24T22:22:45.951Z,23.20
2023-07-24T22:25:14.814Z,23.20
2023-07-24T22:27:43.612Z,23.20
2023-07-24T22:30:15.806Z,23.10
2023-07-24T22:32:44.676Z,23.00
2023-07-24T22:35:13.490Z,23.00
2023-07-24T22:37:42.251Z,23.00
2023-07-24T22:40:12.228Z,23.00
2023-07-24T22:42:41.024Z,22.90
2023-07-24T22:45:10.679Z,22.90
2023-07-24T22:47:40.886Z,22.80
2023-07-24T22:50:10.132Z,22.80
2023-07-24T22:52:38.861Z,22.80
2023-07-24T22:55:08.722Z,22.80
2023-07-24T22:57:37.480Z,22.70
2023-07-24T23:00:07.193Z,22.60
2023-07-24T23:02:35.936Z,22.60
2023-07-24T23:05:06.632Z,22.60
2023-07-24T23:07:35.374Z,22.60
2023-07-24T23:10:04.150Z,22.60
2023-07-24T23:12:32.931Z,22.60
2023-07-24T23:15:01.827Z,22.60
2023-07-24T23:17:30.705Z,22.60
2023-07-24T23:19:59.545Z,22.60
2023-07-24T23:22:29.702Z,22.60
2023-07-24T23:24:58.432Z,22.50
2023-07-24T23:27:27.255Z,22.50
2023-07-24T23:29:56.048Z,22.40
2023-07-24T23:32:24.823Z,22.40
2023-07-24T23:34:53.617Z,22.30
2023-07-24T23:37:23.067Z,22.30
2023-07-24T23:39:53.416Z,22.30
2023-07-24T23:42:22.150Z,22.20
2023-07-24T23:44:50.919Z,22.20
2023-07-24T23:47:20.270Z,22.20
2023-07-24T23:49:49.209Z,22.10
2023-07-24T23:52:17.942Z,22.10
2023-07-24T23:54:46.761Z,22.00
2023-07-24T23:57:16.922Z,22.10
2023-07-24T23:59:45.660Z,22.20
