createdAt,value
2023-02-08T00:13:22.971Z,-1.6
2023-02-08T00:32:38.748Z,-1.5
2023-02-08T00:51:57.818Z,-1.9
2023-02-08T01:11:14.225Z,-1.4
2023-02-08T01:30:33.277Z,-1.2
2023-02-08T01:49:50.662Z,-1.2
2023-02-08T02:09:07.660Z,-1.4
2023-02-08T02:28:24.552Z,-1.6
2023-02-08T02:47:39.309Z,-1.7
2023-02-08T03:06:56.293Z,-1.7
2023-02-08T03:26:12.401Z,-1.6
2023-02-08T03:45:31.393Z,-1.6
2023-02-08T04:04:45.250Z,-1.5
2023-02-08T04:24:02.663Z,-1.5
2023-02-08T04:43:18.871Z,-1.4
2023-02-08T05:02:36.439Z,-1.6
2023-02-08T05:21:53.551Z,-1.8
2023-02-08T05:41:10.598Z,-1.8
2023-02-08T06:00:28.301Z,-1.9
2023-02-08T06:19:44.807Z,-1.9
2023-02-08T06:39:02.159Z,-2
2023-02-08T06:58:18.464Z,-2.1
2023-02-08T07:17:35.682Z,-1.9
2023-02-08T07:36:56.986Z,-1.6
2023-02-08T07:56:10.159Z,-1.2
2023-02-08T08:15:33.450Z,-1.1
2023-02-08T08:34:48.982Z,-0.5
2023-02-08T08:54:10.628Z,0.6
2023-02-08T09:13:30.189Z,1.5
2023-02-08T09:32:53.377Z,4.8
2023-02-08T09:52:23.468Z,6.3
2023-02-08T10:11:26.232Z,4.3
2023-02-08T10:30:42.246Z,4.3
2023-02-08T10:50:00.124Z,4.5
2023-02-08T11:09:19.245Z,5
2023-02-08T11:28:37.563Z,5.4
2023-02-08T11:47:56.637Z,5.6
2023-02-08T12:07:13.439Z,5.6
2023-02-08T12:26:30.097Z,6.1
2023-02-08T12:45:48.173Z,6.2
2023-02-08T13:05:05.803Z,6.5
2023-02-08T13:24:23.766Z,6.6
2023-02-08T13:43:43.619Z,6.9
2023-02-08T14:03:00.842Z,6.9
2023-02-08T14:22:19.816Z,6.8
2023-02-08T14:41:37.400Z,6.8
2023-02-08T15:00:52.896Z,6.6
2023-02-08T15:20:11.522Z,6.3
2023-02-08T15:39:26.570Z,5.9
2023-02-08T15:58:41.092Z,5.5
2023-02-08T16:17:55.253Z,4.9
2023-02-08T16:37:11.416Z,4.4
2023-02-08T16:56:26.394Z,3.8
2023-02-08T17:15:42.676Z,3.4
2023-02-08T17:34:55.979Z,3
2023-02-08T17:54:12.602Z,2.7
2023-02-08T18:13:30.138Z,2.1
2023-02-08T18:32:44.539Z,1.4
2023-02-08T18:52:01.388Z,1.3
2023-02-08T19:11:18.427Z,1.1
2023-02-08T19:30:37.124Z,0.8
2023-02-08T19:49:51.736Z,0.5
2023-02-08T20:09:10.856Z,0.4
2023-02-08T20:28:25.981Z,0.6
2023-02-08T20:47:46.523Z,1
2023-02-08T21:06:59.901Z,0.2
2023-02-08T21:26:17.567Z,0.2
2023-02-08T21:45:34.840Z,0.2
2023-02-08T22:04:48.346Z,0.1
2023-02-08T22:24:04.429Z,0.1
2023-02-08T22:43:19.921Z,-0.1
2023-02-08T23:02:36.317Z,-0.1
2023-02-08T23:21:51.418Z,-0.3
2023-02-08T23:41:08.051Z,-0.4
