createdAt,value
2019-03-06T00:00:52.391Z,3.57
2019-03-06T00:03:25.170Z,3.80
2019-03-06T00:05:57.769Z,4.67
2019-03-06T00:08:31.510Z,3.97
2019-03-06T00:11:11.028Z,4.20
2019-03-06T00:13:43.537Z,4.20
2019-03-06T00:16:16.954Z,3.70
2019-03-06T00:18:49.770Z,3.80
2019-03-06T00:21:22.569Z,3.43
2019-03-06T00:23:55.494Z,3.70
2019-03-06T00:26:51.504Z,3.93
2019-03-06T00:29:30.467Z,4.00
2019-03-06T00:32:04.044Z,3.77
2019-03-06T00:34:38.796Z,4.40
2019-03-06T00:37:13.067Z,4.13
2019-03-06T00:39:56.997Z,4.70
2019-03-06T00:42:33.765Z,4.10
2019-03-06T00:45:09.877Z,5.10
2019-03-06T00:47:43.934Z,4.50
2019-03-06T00:50:16.881Z,5.00
2019-03-06T00:52:49.357Z,5.37
2019-03-06T00:55:22.222Z,5.53
2019-03-06T00:57:55.363Z,5.60
2019-03-06T01:00:28.305Z,5.63
2019-03-06T01:03:00.779Z,6.70
2019-03-06T01:05:35.063Z,6.43
2019-03-06T01:08:07.631Z,6.77
2019-03-06T01:10:40.234Z,7.30
2019-03-06T01:13:17.308Z,7.80
2019-03-06T01:15:49.967Z,7.50
2019-03-06T01:18:24.148Z,9.07
2019-03-06T01:20:58.105Z,8.50
2019-03-06T01:23:31.554Z,8.73
2019-03-06T01:26:04.515Z,9.40
2019-03-06T01:28:38.549Z,9.80
2019-03-06T01:31:11.212Z,9.17
2019-03-06T01:33:49.569Z,10.67
2019-03-06T01:36:41.409Z,10.87
2019-03-06T01:39:29.296Z,11.37
2019-03-06T01:42:14.956Z,11.30
2019-03-06T01:44:52.145Z,11.43
2019-03-06T01:47:24.824Z,11.60
2019-03-06T01:49:57.605Z,11.70
2019-03-06T01:52:30.113Z,10.93
2019-03-06T01:55:03.874Z,12.00
2019-03-06T01:57:37.596Z,12.03
2019-03-06T02:00:18.091Z,11.23
2019-03-06T02:02:50.946Z,12.13
2019-03-06T02:05:23.698Z,11.70
2019-03-06T02:07:56.580Z,12.27
2019-03-06T02:10:29.869Z,12.77
2019-03-06T02:13:03.799Z,12.50
2019-03-06T02:15:36.740Z,12.70
2019-03-06T02:18:09.950Z,13.23
2019-03-06T02:20:42.665Z,12.43
2019-03-06T02:23:15.749Z,12.87
2019-03-06T02:25:48.283Z,14.30
2019-03-06T02:28:21.933Z,12.90
2019-03-06T02:30:55.965Z,13.27
2019-03-06T02:33:28.642Z,13.13
2019-03-06T02:36:05.439Z,14.30
2019-03-06T02:38:38.337Z,14.53
2019-03-06T02:41:10.958Z,12.93
2019-03-06T02:43:43.510Z,14.52
2019-03-06T02:46:16.482Z,13.30
2019-03-06T02:48:49.848Z,14.23
2019-03-06T02:51:22.492Z,13.50
2019-03-06T02:53:55.655Z,14.60
2019-03-06T02:56:28.976Z,15.32
2019-03-06T02:59:11.196Z,13.17
2019-03-06T03:01:53.750Z,13.67
2019-03-06T03:04:33.819Z,13.30
2019-03-06T03:07:10.398Z,13.40
2019-03-06T03:09:43.948Z,14.45
2019-03-06T03:12:17.108Z,13.83
2019-03-06T03:14:49.593Z,14.23
2019-03-06T03:17:22.266Z,13.00
2019-03-06T03:19:55.223Z,14.23
2019-03-06T03:22:27.849Z,14.10
2019-03-06T03:25:01.446Z,14.77
2019-03-06T03:27:34.317Z,13.70
2019-03-06T03:30:15.014Z,13.80
2019-03-06T03:32:47.661Z,15.27
2019-03-06T03:35:20.547Z,14.17
2019-03-06T03:37:54.775Z,13.90
2019-03-06T03:40:29.703Z,14.93
2019-03-06T03:43:02.596Z,13.80
2019-03-06T03:45:35.157Z,14.10
2019-03-06T03:48:07.900Z,14.77
2019-03-06T03:50:40.935Z,13.90
2019-03-06T03:53:14.829Z,13.53
2019-03-06T03:55:47.494Z,14.70
2019-03-06T03:58:20.416Z,13.03
2019-03-06T04:00:53.055Z,14.20
2019-03-06T04:03:25.884Z,13.60
2019-03-06T04:05:59.028Z,14.47
2019-03-06T04:08:32.035Z,13.73
2019-03-06T04:11:04.564Z,14.80
2019-03-06T04:13:37.703Z,14.30
2019-03-06T04:16:10.093Z,13.90
2019-03-06T04:18:42.718Z,14.27
2019-03-06T04:21:15.668Z,14.40
2019-03-06T04:23:48.353Z,13.07
2019-03-06T04:26:20.851Z,14.07
2019-03-06T04:28:53.683Z,13.17
2019-03-06T04:31:26.436Z,13.15
2019-03-06T04:33:59.341Z,12.93
2019-03-06T04:36:31.932Z,13.67
2019-03-06T04:39:06.240Z,13.60
2019-03-06T04:41:38.961Z,13.13
2019-03-06T04:44:11.594Z,13.57
2019-03-06T04:46:45.325Z,12.80
2019-03-06T04:49:17.947Z,13.20
2019-03-06T04:51:50.519Z,13.40
2019-03-06T04:54:23.270Z,12.60
2019-03-06T04:56:56.133Z,12.80
2019-03-06T04:59:28.688Z,13.13
2019-03-06T05:02:01.482Z,12.83
2019-03-06T05:04:34.534Z,13.53
2019-03-06T05:07:09.934Z,12.40
2019-03-06T05:09:43.223Z,12.03
2019-03-06T05:12:15.841Z,12.60
2019-03-06T05:14:48.595Z,11.43
2019-03-06T05:17:28.453Z,11.73
2019-03-06T05:20:01.323Z,11.47
2019-03-06T05:22:33.842Z,11.90
2019-03-06T05:25:06.747Z,10.43
2019-03-06T05:27:39.190Z,11.03
2019-03-06T05:30:14.134Z,10.50
2019-03-06T05:32:47.694Z,11.43
2019-03-06T05:35:36.779Z,10.00
2019-03-06T05:38:22.634Z,9.70
2019-03-06T05:40:55.465Z,9.90
2019-03-06T05:43:28.071Z,9.97
2019-03-06T05:46:00.771Z,9.47
2019-03-06T05:48:33.303Z,9.60
2019-03-06T05:51:05.915Z,10.53
2019-03-06T05:53:38.495Z,9.77
2019-03-06T05:56:11.006Z,9.97
2019-03-06T05:58:43.792Z,10.40
2019-03-06T06:01:16.465Z,10.63
2019-03-06T06:03:48.998Z,10.80
2019-03-06T06:06:21.907Z,10.37
2019-03-06T06:08:54.370Z,10.20
2019-03-06T06:11:26.978Z,11.93
2019-03-06T06:14:00.090Z,10.20
2019-03-06T06:16:32.732Z,10.23
2019-03-06T06:19:05.189Z,9.90
2019-03-06T06:21:51.587Z,10.87
2019-03-06T06:24:27.571Z,10.23
2019-03-06T06:27:00.562Z,10.20
2019-03-06T06:29:33.444Z,9.63
2019-03-06T06:32:07.310Z,9.80
2019-03-06T06:34:41.366Z,10.80
2019-03-06T06:37:14.519Z,10.07
2019-03-06T06:39:48.247Z,10.67
2019-03-06T06:42:21.478Z,9.87
2019-03-06T06:44:55.578Z,11.68
2019-03-06T06:47:28.079Z,10.27
2019-03-06T06:50:00.723Z,9.50
2019-03-06T06:53:00.115Z,10.50
2019-03-06T06:55:54.010Z,9.77
2019-03-06T06:59:12.429Z,10.60
2019-03-06T07:02:19.387Z,10.40
2019-03-06T07:05:31.151Z,10.40
2019-03-06T07:08:22.944Z,9.10
2019-03-06T07:11:07.995Z,9.37
2019-03-06T07:13:47.645Z,9.50
2019-03-06T07:16:26.070Z,9.10
2019-03-06T07:19:11.384Z,9.68
2019-03-06T07:22:07.446Z,8.50
2019-03-06T07:24:48.388Z,8.47
2019-03-06T07:27:35.262Z,8.57
2019-03-06T07:30:23.206Z,7.90
2019-03-06T07:33:18.398Z,7.87
2019-03-06T07:36:08.726Z,8.50
2019-03-06T07:38:43.618Z,7.63
2019-03-06T07:41:46.287Z,7.30
2019-03-06T07:44:33.995Z,7.67
2019-03-06T07:47:27.107Z,6.40
2019-03-06T07:50:20.904Z,5.97
2019-03-06T07:53:50.435Z,6.20
2019-03-06T07:56:31.309Z,5.67
2019-03-06T07:59:04.021Z,5.90
2019-03-06T08:01:44.901Z,5.87
2019-03-06T08:04:19.666Z,5.50
2019-03-06T08:06:59.336Z,5.50
2019-03-06T08:09:31.962Z,5.40
2019-03-06T08:12:30.032Z,5.95
2019-03-06T08:15:12.566Z,4.70
2019-03-06T08:17:52.243Z,4.63
2019-03-06T08:20:45.934Z,4.20
2019-03-06T08:23:30.871Z,3.67
2019-03-06T08:26:04.434Z,3.87
2019-03-06T08:28:37.658Z,3.63
2019-03-06T08:31:17.389Z,3.33
2019-03-06T08:33:50.316Z,3.90
2019-03-06T08:36:23.003Z,3.47
2019-03-06T08:38:55.523Z,3.40
2019-03-06T08:41:30.447Z,3.07
2019-03-06T08:44:02.963Z,3.67
2019-03-06T08:46:47.544Z,3.00
2019-03-06T08:49:48.134Z,2.90
2019-03-06T08:52:44.603Z,3.23
2019-03-06T08:55:22.590Z,3.13
2019-03-06T08:58:19.203Z,3.03
2019-03-06T09:00:57.523Z,2.97
2019-03-06T09:03:42.593Z,2.77
2019-03-06T09:06:30.657Z,2.53
2019-03-06T09:09:16.624Z,2.77
2019-03-06T09:12:06.246Z,2.17
2019-03-06T09:14:57.651Z,2.23
2019-03-06T09:17:35.595Z,2.17
2019-03-06T09:20:21.253Z,2.57
2019-03-06T09:23:10.079Z,2.50
2019-03-06T09:26:03.157Z,2.10
2019-03-06T09:28:49.942Z,2.40
2019-03-06T09:31:38.099Z,2.10
2019-03-06T09:34:19.909Z,2.33
2019-03-06T09:37:01.774Z,2.47
2019-03-06T09:39:55.754Z,2.10
2019-03-06T09:42:38.778Z,2.13
2019-03-06T09:45:18.346Z,2.23
2019-03-06T09:48:14.444Z,4.90
2019-03-06T09:51:08.784Z,1.92
2019-03-06T09:54:07.629Z,2.13
2019-03-06T09:57:00.407Z,1.95
2019-03-06T09:59:43.196Z,2.10
2019-03-06T10:02:23.799Z,2.20
2019-03-06T10:05:05.863Z,1.70
2019-03-06T10:08:00.638Z,1.60
2019-03-06T10:10:47.605Z,1.70
2019-03-06T10:13:42.257Z,2.08
2019-03-06T10:16:24.690Z,1.90
2019-03-06T10:19:29.628Z,2.10
2019-03-06T10:22:03.504Z,1.63
2019-03-06T10:24:37.189Z,1.73
2019-03-06T10:27:09.786Z,1.70
2019-03-06T10:29:43.483Z,1.90
2019-03-06T10:32:16.732Z,1.80
2019-03-06T10:34:56.553Z,2.08
2019-03-06T10:37:30.011Z,1.90
2019-03-06T10:40:05.568Z,1.80
2019-03-06T10:42:39.300Z,1.70
2019-03-06T10:45:17.123Z,2.63
2019-03-06T10:47:51.256Z,2.10
2019-03-06T10:50:30.008Z,2.00
2019-03-06T10:53:05.666Z,2.20
2019-03-06T10:55:40.881Z,1.90
2019-03-06T10:58:15.185Z,1.90
2019-03-06T11:00:51.722Z,1.97
2019-03-06T11:03:48.773Z,2.17
2019-03-06T11:06:22.389Z,1.93
2019-03-06T11:08:55.581Z,1.90
2019-03-06T11:11:36.137Z,2.17
2019-03-06T11:14:10.820Z,2.00
2019-03-06T11:16:47.492Z,1.90
2019-03-06T11:19:39.068Z,2.13
2019-03-06T11:22:14.619Z,2.43
2019-03-06T11:24:49.580Z,2.00
2019-03-06T11:27:23.236Z,1.60
2019-03-06T11:29:56.653Z,2.10
2019-03-06T11:32:31.153Z,1.70
2019-03-06T11:35:05.116Z,1.50
2019-03-06T11:37:38.986Z,1.73
2019-03-06T11:40:12.711Z,2.25
2019-03-06T11:42:46.785Z,2.07
2019-03-06T11:45:20.461Z,2.10
2019-03-06T11:47:52.874Z,1.77
2019-03-06T11:50:27.094Z,1.43
2019-03-06T11:53:06.217Z,1.70
2019-03-06T11:55:41.326Z,2.07
2019-03-06T11:58:16.894Z,1.75
2019-03-06T12:00:50.168Z,1.80
2019-03-06T12:03:23.327Z,2.23
2019-03-06T12:05:57.627Z,1.87
2019-03-06T12:08:30.190Z,1.80
2019-03-06T12:11:06.287Z,2.10
2019-03-06T12:13:39.817Z,1.70
2019-03-06T12:16:18.775Z,1.87
2019-03-06T12:18:53.793Z,1.60
2019-03-06T12:21:30.760Z,1.70
2019-03-06T12:24:04.292Z,1.90
2019-03-06T12:26:37.519Z,2.00
2019-03-06T12:29:13.743Z,1.70
2019-03-06T12:31:48.779Z,2.30
2019-03-06T12:34:23.847Z,1.70
2019-03-06T12:36:56.951Z,1.70
2019-03-06T12:39:29.717Z,1.83
2019-03-06T12:42:03.683Z,1.60
2019-03-06T12:44:37.057Z,1.70
2019-03-06T12:47:10.966Z,1.67
2019-03-06T12:49:43.782Z,1.63
2019-03-06T12:52:16.938Z,2.30
2019-03-06T12:54:51.657Z,1.33
2019-03-06T12:57:25.946Z,1.87
2019-03-06T13:00:08.701Z,2.27
2019-03-06T13:02:43.861Z,2.00
2019-03-06T13:05:18.236Z,1.95
2019-03-06T13:07:51.012Z,1.97
2019-03-06T13:10:23.668Z,1.67
2019-03-06T13:12:57.378Z,1.70
2019-03-06T13:15:30.070Z,1.70
2019-03-06T13:18:02.781Z,1.90
2019-03-06T13:20:36.711Z,1.83
2019-03-06T13:23:11.918Z,1.60
2019-03-06T13:25:44.956Z,1.67
2019-03-06T13:28:17.532Z,1.70
2019-03-06T13:30:52.464Z,1.90
2019-03-06T13:33:51.114Z,1.80
2019-03-06T13:36:25.210Z,1.80
2019-03-06T13:39:05.935Z,2.40
2019-03-06T13:41:42.450Z,1.53
2019-03-06T13:44:16.867Z,2.00
2019-03-06T13:46:51.745Z,1.40
2019-03-06T13:49:29.351Z,1.70
2019-03-06T13:52:03.719Z,1.87
2019-03-06T13:54:37.305Z,1.97
2019-03-06T13:57:10.033Z,1.50
2019-03-06T13:59:42.733Z,1.67
2019-03-06T14:02:16.364Z,1.83
2019-03-06T14:04:50.089Z,1.67
2019-03-06T14:07:42.822Z,1.80
2019-03-06T14:10:21.771Z,1.80
2019-03-06T14:12:57.927Z,1.80
2019-03-06T14:15:32.143Z,1.90
2019-03-06T14:18:07.137Z,1.90
2019-03-06T14:20:40.914Z,2.07
2019-03-06T14:23:15.080Z,1.80
2019-03-06T14:25:48.775Z,1.40
2019-03-06T14:28:22.180Z,2.00
2019-03-06T14:30:58.782Z,1.80
2019-03-06T14:33:38.481Z,1.90
2019-03-06T14:36:12.517Z,2.27
2019-03-06T14:38:46.596Z,2.17
2019-03-06T14:41:20.252Z,2.07
2019-03-06T14:43:54.664Z,1.80
2019-03-06T14:46:28.752Z,2.00
2019-03-06T14:49:05.482Z,2.00
2019-03-06T14:51:38.058Z,1.90
2019-03-06T14:54:12.391Z,2.00
2019-03-06T14:56:48.521Z,2.50
2019-03-06T14:59:21.835Z,2.37
2019-03-06T15:01:55.339Z,1.87
2019-03-06T15:04:28.348Z,2.13
2019-03-06T15:07:01.123Z,2.20
2019-03-06T15:09:36.330Z,2.17
2019-03-06T15:12:08.871Z,2.00
2019-03-06T15:14:43.122Z,1.93
2019-03-06T15:17:15.852Z,2.00
2019-03-06T15:19:50.317Z,1.70
2019-03-06T15:22:23.016Z,2.53
2019-03-06T15:24:57.169Z,1.90
2019-03-06T15:27:30.242Z,2.07
2019-03-06T15:30:09.658Z,1.83
2019-03-06T15:32:46.876Z,1.93
2019-03-06T15:35:23.360Z,1.87
2019-03-06T15:37:59.901Z,2.40
2019-03-06T15:40:35.116Z,2.07
2019-03-06T15:43:16.428Z,2.20
2019-03-06T15:45:50.548Z,2.10
2019-03-06T15:51:01.312Z,2.62
2019-03-06T15:53:34.072Z,2.50
2019-03-06T15:56:07.612Z,2.20
2019-03-06T15:58:41.821Z,2.33
2019-03-06T16:01:19.101Z,2.33
2019-03-06T16:03:55.043Z,3.10
2019-03-06T16:06:27.706Z,2.55
2019-03-06T16:09:02.961Z,2.30
2019-03-06T16:11:37.437Z,2.50
2019-03-06T16:14:11.508Z,2.30
2019-03-06T16:16:47.319Z,2.22
2019-03-06T16:19:22.174Z,2.77
2019-03-06T16:21:55.255Z,2.20
2019-03-06T16:24:29.010Z,2.20
2019-03-06T16:27:06.264Z,2.60
2019-03-06T16:29:40.219Z,2.53
2019-03-06T16:32:13.766Z,2.47
2019-03-06T16:34:46.955Z,2.33
2019-03-06T16:37:20.151Z,2.20
2019-03-06T16:40:11.531Z,2.62
2019-03-06T16:42:45.223Z,3.03
2019-03-06T16:45:22.284Z,2.27
2019-03-06T16:47:55.155Z,2.80
2019-03-06T16:50:30.367Z,2.37
2019-03-06T16:53:03.089Z,2.33
2019-03-06T16:55:36.551Z,2.47
2019-03-06T16:58:10.987Z,2.17
2019-03-06T17:00:43.958Z,2.53
2019-03-06T17:03:18.834Z,3.17
2019-03-06T17:05:54.635Z,2.70
2019-03-06T17:08:38.052Z,2.87
2019-03-06T17:11:13.558Z,2.63
2019-03-06T17:13:47.292Z,2.63
2019-03-06T17:16:20.417Z,2.43
2019-03-06T17:18:54.155Z,2.27
2019-03-06T17:21:26.970Z,2.57
2019-03-06T17:24:01.548Z,2.43
2019-03-06T17:26:36.732Z,2.60
2019-03-06T17:29:17.812Z,2.67
2019-03-06T17:31:51.386Z,3.17
2019-03-06T17:34:24.995Z,2.80
2019-03-06T17:37:01.342Z,2.83
2019-03-06T17:39:35.606Z,2.73
2019-03-06T17:42:09.756Z,3.33
2019-03-06T17:44:42.450Z,3.23
2019-03-06T17:47:15.287Z,2.83
2019-03-06T17:49:48.360Z,2.77
2019-03-06T17:52:23.481Z,3.40
2019-03-06T17:54:56.603Z,3.33
2019-03-06T17:57:31.207Z,2.93
2019-03-06T18:00:16.880Z,2.93
2019-03-06T18:02:51.036Z,2.70
2019-03-06T18:05:27.224Z,3.40
2019-03-06T18:07:59.998Z,3.00
2019-03-06T18:10:33.104Z,2.97
2019-03-06T18:13:10.329Z,3.10
2019-03-06T18:15:44.662Z,3.07
2019-03-06T18:18:22.347Z,3.37
2019-03-06T18:20:57.276Z,3.60
2019-03-06T18:23:36.516Z,3.87
2019-03-06T18:26:14.224Z,5.07
2019-03-06T18:28:47.092Z,3.40
2019-03-06T18:31:23.691Z,3.90
2019-03-06T18:33:58.304Z,3.63
2019-03-06T18:36:32.939Z,3.60
2019-03-06T18:39:18.566Z,3.83
2019-03-06T18:41:58.812Z,3.33
2019-03-06T18:44:32.746Z,3.75
2019-03-06T18:47:07.083Z,3.53
2019-03-06T18:49:40.051Z,3.70
2019-03-06T18:52:14.818Z,3.80
2019-03-06T18:54:48.671Z,4.00
2019-03-06T18:57:23.407Z,3.80
2019-03-06T18:59:56.280Z,2.90
2019-03-06T19:02:30.523Z,3.07
2019-03-06T19:05:05.432Z,3.73
2019-03-06T19:07:38.794Z,3.30
2019-03-06T19:10:17.233Z,3.07
2019-03-06T19:12:51.442Z,3.90
2019-03-06T19:15:25.580Z,4.30
2019-03-06T19:17:59.988Z,3.47
2019-03-06T19:20:37.194Z,3.33
2019-03-06T19:23:13.739Z,3.07
2019-03-06T19:25:46.703Z,3.27
2019-03-06T19:28:21.427Z,3.63
2019-03-06T19:30:55.604Z,3.40
2019-03-06T19:33:32.374Z,3.63
2019-03-06T19:36:05.705Z,4.12
2019-03-06T19:38:44.329Z,3.70
2019-03-06T19:41:27.834Z,3.93
2019-03-06T19:44:02.803Z,3.90
2019-03-06T19:46:40.831Z,3.90
2019-03-06T19:49:16.362Z,4.03
2019-03-06T19:51:51.700Z,3.80
2019-03-06T19:54:31.033Z,4.00
2019-03-06T19:57:06.933Z,3.93
2019-03-06T19:59:42.064Z,3.90
2019-03-06T20:02:17.778Z,4.00
2019-03-06T20:04:53.945Z,3.63
2019-03-06T20:07:39.691Z,3.83
2019-03-06T20:10:18.841Z,4.10
2019-03-06T20:12:52.791Z,3.70
2019-03-06T20:15:26.332Z,4.43
2019-03-06T20:17:59.250Z,4.10
2019-03-06T20:20:33.464Z,4.33
2019-03-06T20:23:08.655Z,4.18
2019-03-06T20:25:45.033Z,4.90
2019-03-06T20:28:21.735Z,4.50
2019-03-06T20:30:57.403Z,4.10
2019-03-06T20:33:30.513Z,4.50
2019-03-06T20:36:06.713Z,4.27
2019-03-06T20:38:42.232Z,4.80
2019-03-06T20:41:17.723Z,4.97
2019-03-06T20:43:52.580Z,5.00
2019-03-06T20:46:27.492Z,5.05
2019-03-06T20:49:02.334Z,4.80
2019-03-06T20:51:35.946Z,5.22
2019-03-06T20:54:10.656Z,5.10
2019-03-06T20:56:46.284Z,4.70
2019-03-06T20:59:23.373Z,4.90
2019-03-06T21:01:56.083Z,5.10
2019-03-06T21:04:29.315Z,5.00
2019-03-06T21:07:02.070Z,4.70
2019-03-06T21:09:34.869Z,5.63
2019-03-06T21:12:15.463Z,5.00
2019-03-06T21:14:48.213Z,5.10
2019-03-06T21:17:20.851Z,5.10
2019-03-06T21:19:57.335Z,5.37
2019-03-06T21:22:31.367Z,4.80
2019-03-06T21:25:06.107Z,4.53
2019-03-06T21:27:40.424Z,5.37
2019-03-06T21:30:27.794Z,4.93
2019-03-06T21:33:01.870Z,5.10
2019-03-06T21:35:35.508Z,5.57
2019-03-06T21:38:08.056Z,4.90
2019-03-06T21:40:46.273Z,5.35
2019-03-06T21:43:22.079Z,4.77
2019-03-06T21:45:57.208Z,5.20
2019-03-06T21:48:31.381Z,5.20
2019-03-06T21:51:05.420Z,5.50
2019-03-06T21:53:39.392Z,5.20
2019-03-06T21:56:14.598Z,4.80
2019-03-06T21:58:49.934Z,4.90
2019-03-06T22:01:24.198Z,4.63
2019-03-06T22:04:01.691Z,4.93
2019-03-06T22:06:36.376Z,4.83
2019-03-06T22:09:15.740Z,5.03
2019-03-06T22:11:50.301Z,4.80
2019-03-06T22:14:24.180Z,4.63
2019-03-06T22:16:59.333Z,5.33
2019-03-06T22:19:33.610Z,5.33
2019-03-06T22:22:07.849Z,5.10
2019-03-06T22:24:40.880Z,5.20
2019-03-06T22:27:13.462Z,4.83
2019-03-06T22:29:46.659Z,5.27
2019-03-06T22:32:20.829Z,4.80
2019-03-06T22:34:54.335Z,4.90
2019-03-06T22:37:27.768Z,4.93
2019-03-06T22:40:08.099Z,4.70
2019-03-06T22:42:41.530Z,5.60
2019-03-06T22:45:19.348Z,4.77
2019-03-06T22:47:52.612Z,4.73
2019-03-06T22:50:28.261Z,5.20
2019-03-06T22:53:01.844Z,5.67
2019-03-06T22:55:34.295Z,5.23
2019-03-06T22:58:09.259Z,5.20
2019-03-06T23:00:57.460Z,5.33
2019-03-06T23:03:32.220Z,5.50
2019-03-06T23:06:05.787Z,5.70
2019-03-06T23:08:41.291Z,5.03
2019-03-06T23:11:14.743Z,5.28
2019-03-06T23:13:49.859Z,5.00
2019-03-06T23:16:22.836Z,5.07
2019-03-06T23:18:56.107Z,4.60
2019-03-06T23:21:30.458Z,5.00
2019-03-06T23:24:11.768Z,5.37
2019-03-06T23:26:46.584Z,5.32
2019-03-06T23:29:20.415Z,5.30
2019-03-06T23:31:55.502Z,5.10
2019-03-06T23:34:28.019Z,5.57
2019-03-06T23:37:00.714Z,5.70
2019-03-06T23:39:35.605Z,5.10
2019-03-06T23:42:08.958Z,5.40
2019-03-06T23:44:41.644Z,5.27
2019-03-06T23:47:15.690Z,5.30
2019-03-06T23:49:48.448Z,5.37
2019-03-06T23:52:26.151Z,5.23
2019-03-06T23:54:59.398Z,5.17
2019-03-06T23:57:32.179Z,5.23
