createdAt,value
2022-11-11T00:00:48.392Z,6.08
2022-11-11T00:02:51.253Z,6.07
2022-11-11T00:04:53.865Z,5.97
2022-11-11T00:06:56.517Z,5.96
2022-11-11T00:09:00.614Z,5.92
2022-11-11T00:11:05.039Z,5.87
2022-11-11T00:13:07.725Z,5.99
2022-11-11T00:15:10.543Z,5.87
2022-11-11T00:17:31.818Z,5.94
2022-11-11T00:19:52.246Z,6.03
2022-11-11T00:22:12.682Z,6.12
2022-11-11T00:24:42.389Z,5.88
2022-11-11T00:26:45.886Z,5.77
2022-11-11T00:28:48.687Z,5.78
2022-11-11T00:30:51.326Z,5.82
2022-11-11T00:32:53.918Z,5.83
2022-11-11T00:35:15.871Z,5.85
2022-11-11T00:37:18.644Z,5.91
2022-11-11T00:39:22.730Z,5.89
2022-11-11T00:41:27.265Z,5.73
2022-11-11T00:43:30.419Z,5.73
2022-11-11T00:45:33.091Z,5.81
2022-11-11T00:47:53.439Z,5.79
2022-11-11T00:50:14.319Z,5.77
2022-11-11T00:52:16.960Z,5.67
2022-11-11T00:54:19.593Z,5.72
2022-11-11T00:56:24.625Z,5.61
2022-11-11T00:58:28.556Z,5.59
2022-11-11T01:00:32.214Z,5.53
2022-11-11T01:02:34.986Z,5.52
2022-11-11T01:04:37.689Z,5.55
2022-11-11T01:06:40.547Z,5.61
2022-11-11T01:08:44.087Z,5.67
2022-11-11T01:10:48.144Z,5.69
2022-11-11T01:13:11.758Z,5.61
2022-11-11T01:15:14.779Z,5.44
2022-11-11T01:17:17.390Z,5.42
2022-11-11T01:19:20.055Z,5.39
2022-11-11T01:21:25.737Z,5.23
2022-11-11T01:23:29.619Z,5.31
2022-11-11T01:25:34.463Z,5.21
2022-11-11T01:27:37.171Z,5.16
2022-11-11T01:29:41.307Z,5.16
2022-11-11T01:31:44.015Z,5.16
2022-11-11T01:33:46.836Z,5.27
2022-11-11T01:35:49.457Z,5.28
2022-11-11T01:37:52.346Z,5.28
2022-11-11T01:39:55.053Z,5.20
2022-11-11T01:42:01.660Z,5.17
2022-11-11T01:44:20.566Z,5.13
2022-11-11T01:46:32.576Z,5.13
2022-11-11T01:48:58.156Z,5.19
2022-11-11T01:51:01.182Z,5.17
2022-11-11T01:53:03.944Z,5.26
2022-11-11T01:55:10.316Z,5.19
2022-11-11T01:57:16.674Z,5.29
2022-11-11T01:59:19.731Z,5.20
2022-11-11T02:01:22.526Z,5.14
2022-11-11T02:03:28.977Z,4.97
2022-11-11T02:05:43.921Z,5.10
2022-11-11T02:07:47.565Z,4.98
2022-11-11T02:09:52.567Z,4.98
2022-11-11T02:12:14.979Z,5.04
2022-11-11T02:14:35.420Z,5.05
2022-11-11T02:16:38.271Z,5.10
2022-11-11T02:18:43.396Z,5.14
2022-11-11T02:20:46.320Z,5.13
2022-11-11T02:22:54.043Z,5.12
2022-11-11T02:24:59.462Z,5.34
2022-11-11T02:27:04.394Z,5.21
2022-11-11T02:29:11.746Z,5.16
2022-11-11T02:31:14.542Z,5.16
2022-11-11T02:33:17.149Z,5.17
2022-11-11T02:35:23.348Z,5.20
2022-11-11T02:37:28.092Z,5.28
2022-11-11T02:39:56.608Z,5.32
2022-11-11T02:41:58.265Z,5.37
2022-11-11T02:44:00.835Z,5.22
2022-11-11T02:46:06.792Z,5.07
2022-11-11T02:48:09.406Z,5.28
2022-11-11T02:50:12.042Z,5.28
2022-11-11T02:52:14.680Z,5.18
2022-11-11T02:54:17.464Z,5.15
2022-11-11T02:56:34.055Z,5.14
2022-11-11T02:58:38.014Z,5.11
2022-11-11T03:00:40.739Z,5.12
2022-11-11T03:02:43.591Z,5.02
2022-11-11T03:04:46.247Z,5.13
2022-11-11T03:06:49.091Z,5.09
2022-11-11T03:08:51.963Z,5.10
2022-11-11T03:10:54.766Z,5.17
2022-11-11T03:12:57.729Z,5.13
2022-11-11T03:15:01.913Z,5.12
2022-11-11T03:17:22.327Z,5.00
2022-11-11T03:19:25.062Z,4.88
2022-11-11T03:22:50.522Z,4.72
2022-11-11T03:23:49.300Z,4.64
2022-11-11T03:25:57.025Z,4.64
2022-11-11T03:27:59.751Z,4.49
2022-11-11T03:30:03.703Z,4.42
2022-11-11T03:32:06.873Z,4.46
2022-11-11T03:34:21.651Z,4.42
2022-11-11T03:36:44.579Z,4.32
2022-11-11T03:38:46.179Z,4.23
2022-11-11T03:40:49.627Z,4.11
2022-11-11T03:42:52.196Z,4.03
2022-11-11T03:44:54.809Z,3.99
2022-11-11T03:46:58.737Z,4.03
2022-11-11T03:49:01.372Z,3.95
2022-11-11T03:51:04.020Z,3.91
2022-11-11T03:53:07.214Z,3.93
2022-11-11T03:55:10.347Z,3.93
2022-11-11T03:57:30.262Z,3.97
2022-11-11T03:59:32.854Z,4.01
2022-11-11T04:01:53.119Z,4.06
2022-11-11T04:04:23.151Z,3.99
2022-11-11T04:06:43.676Z,4.04
2022-11-11T04:09:04.553Z,4.12
2022-11-11T04:11:10.434Z,4.22
2022-11-11T04:13:31.518Z,4.24
2022-11-11T04:15:51.758Z,4.32
2022-11-11T04:17:54.347Z,4.25
2022-11-11T04:20:15.849Z,4.32
2022-11-11T04:22:18.300Z,4.43
2022-11-11T04:24:39.757Z,4.27
2022-11-11T04:26:42.385Z,4.22
2022-11-11T04:29:08.107Z,4.31
2022-11-11T04:31:10.685Z,4.38
2022-11-11T04:33:12.321Z,4.41
2022-11-11T04:35:16.358Z,4.34
2022-11-11T04:37:20.101Z,4.37
2022-11-11T04:39:40.243Z,4.47
2022-11-11T04:42:02.125Z,4.54
2022-11-11T04:44:23.193Z,4.61
2022-11-11T04:46:25.786Z,4.68
2022-11-11T04:48:28.775Z,4.62
2022-11-11T04:50:35.009Z,4.74
2022-11-11T04:52:37.627Z,4.55
2022-11-11T04:55:00.203Z,4.52
2022-11-11T04:57:01.782Z,4.41
2022-11-11T04:59:20.261Z,4.26
2022-11-11T05:01:36.889Z,4.26
2022-11-11T05:03:39.578Z,4.26
2022-11-11T05:06:01.982Z,4.28
2022-11-11T05:08:24.570Z,4.41
2022-11-11T05:10:27.144Z,4.43
2022-11-11T05:12:29.729Z,4.34
2022-11-11T05:14:50.062Z,4.22
2022-11-11T05:17:26.408Z,4.23
2022-11-11T05:19:46.863Z,4.18
2022-11-11T05:21:54.428Z,4.03
2022-11-11T05:24:14.688Z,4.12
2022-11-11T05:26:17.288Z,4.09
2022-11-11T05:28:19.912Z,4.26
2022-11-11T05:30:23.543Z,4.10
2022-11-11T05:32:26.800Z,3.98
2022-11-11T05:34:29.408Z,3.94
2022-11-11T05:36:32.050Z,3.95
2022-11-11T05:38:35.979Z,3.98
2022-11-11T05:40:38.568Z,3.95
2022-11-11T05:42:49.508Z,3.97
2022-11-11T05:44:54.660Z,3.89
2022-11-11T05:46:57.267Z,3.81
2022-11-11T05:49:18.387Z,3.82
2022-11-11T05:51:28.024Z,3.94
2022-11-11T05:53:30.963Z,3.98
2022-11-11T05:55:34.949Z,4.05
2022-11-11T05:57:37.559Z,3.94
2022-11-11T05:59:40.159Z,4.09
2022-11-11T06:01:43.393Z,4.12
2022-11-11T06:03:45.974Z,4.20
2022-11-11T06:05:48.550Z,4.06
2022-11-11T06:07:54.674Z,3.95
2022-11-11T06:10:17.444Z,3.86
2022-11-11T06:12:21.431Z,3.94
2022-11-11T06:14:24.042Z,4.02
2022-11-11T06:16:26.684Z,4.06
2022-11-11T06:18:31.360Z,4.17
2022-11-11T06:20:35.240Z,4.11
2022-11-11T06:22:55.560Z,4.09
2022-11-11T06:25:18.485Z,4.15
2022-11-11T06:27:21.447Z,4.08
2022-11-11T06:29:24.174Z,3.93
2022-11-11T06:31:27.947Z,3.82
2022-11-11T06:33:30.640Z,3.63
2022-11-11T06:35:33.233Z,3.58
2022-11-11T06:37:35.819Z,3.47
2022-11-11T06:39:38.430Z,3.48
2022-11-11T06:41:41.163Z,3.79
2022-11-11T06:43:45.435Z,3.63
2022-11-11T06:45:51.720Z,3.59
2022-11-11T06:47:54.324Z,3.81
2022-11-11T06:49:56.953Z,3.76
2022-11-11T06:51:59.520Z,3.67
2022-11-11T06:54:02.150Z,3.71
2022-11-11T06:56:04.957Z,3.77
2022-11-11T06:58:08.110Z,3.69
2022-11-11T07:00:13.527Z,3.64
2022-11-11T07:02:16.186Z,3.45
2022-11-11T07:04:19.098Z,3.78
2022-11-11T07:06:21.866Z,3.56
2022-11-11T07:08:25.430Z,3.81
2022-11-11T07:10:28.255Z,4.10
2022-11-11T07:12:31.147Z,3.47
2022-11-11T07:14:34.299Z,3.12
2022-11-11T07:16:38.233Z,3.00
2022-11-11T07:18:40.851Z,2.83
2022-11-11T07:20:43.493Z,3.00
2022-11-11T07:22:46.148Z,2.98
2022-11-11T07:24:48.757Z,2.96
2022-11-11T07:26:51.433Z,3.08
2022-11-11T07:28:54.128Z,3.10
2022-11-11T07:30:56.739Z,3.15
2022-11-11T07:33:00.708Z,3.14
2022-11-11T07:35:03.796Z,3.25
2022-11-11T07:37:06.391Z,3.28
2022-11-11T07:39:09.101Z,3.28
2022-11-11T07:41:11.755Z,3.36
2022-11-11T07:43:14.356Z,3.60
2022-11-11T07:45:17.184Z,3.65
2022-11-11T07:47:20.236Z,3.73
2022-11-11T07:49:24.185Z,4.01
2022-11-11T07:51:26.806Z,4.35
2022-11-11T07:53:29.445Z,4.44
2022-11-11T07:55:32.095Z,4.33
2022-11-11T07:57:34.778Z,4.24
2022-11-11T07:59:37.427Z,4.14
2022-11-11T08:01:40.086Z,4.11
2022-11-11T08:03:50.431Z,4.15
2022-11-11T08:05:56.408Z,4.33
2022-11-11T08:08:04.174Z,4.26
2022-11-11T08:10:07.843Z,4.35
2022-11-11T08:12:28.352Z,4.40
2022-11-11T08:14:31.088Z,4.49
2022-11-11T08:16:33.720Z,4.54
2022-11-11T08:18:36.569Z,4.86
2022-11-11T08:20:44.897Z,4.57
2022-11-11T08:23:24.803Z,4.71
2022-11-11T08:25:17.715Z,4.91
2022-11-11T08:27:20.298Z,4.82
2022-11-11T08:29:22.959Z,4.99
2022-11-11T08:31:25.607Z,5.01
2022-11-11T08:33:43.699Z,5.19
2022-11-11T08:35:46.397Z,5.27
2022-11-11T08:37:50.508Z,5.45
2022-11-11T08:39:53.375Z,5.55
2022-11-11T08:41:55.989Z,5.32
2022-11-11T08:43:59.822Z,5.52
2022-11-11T08:46:04.395Z,5.37
2022-11-11T08:48:10.014Z,5.52
2022-11-11T08:50:13.072Z,5.53
2022-11-11T08:52:15.859Z,5.60
2022-11-11T08:54:20.062Z,5.84
2022-11-11T08:56:22.708Z,6.22
2022-11-11T08:58:25.318Z,6.21
2022-11-11T09:00:28.130Z,6.26
2022-11-11T09:02:30.787Z,6.41
2022-11-11T09:04:54.327Z,6.85
2022-11-11T09:06:56.083Z,7.27
2022-11-11T09:08:58.798Z,7.57
2022-11-11T09:11:02.738Z,8.09
2022-11-11T09:13:05.673Z,8.30
2022-11-11T09:15:08.565Z,9.10
2022-11-11T09:17:11.431Z,9.53
2022-11-11T09:19:14.059Z,9.18
2022-11-11T09:21:16.689Z,9.50
2022-11-11T09:23:19.328Z,10.52
2022-11-11T09:25:23.213Z,9.91
2022-11-11T09:27:27.167Z,10.20
2022-11-11T09:29:29.769Z,9.16
2022-11-11T09:31:47.771Z,8.69
2022-11-11T09:33:50.486Z,8.07
2022-11-11T09:35:53.092Z,8.46
2022-11-11T09:37:56.547Z,8.89
2022-11-11T09:39:59.191Z,8.13
2022-11-11T09:42:12.257Z,7.97
2022-11-11T09:44:29.016Z,8.46
2022-11-11T09:46:36.992Z,8.66
2022-11-11T09:48:53.904Z,8.50
2022-11-11T09:51:00.751Z,9.02
2022-11-11T09:53:12.747Z,8.73
2022-11-11T09:55:21.385Z,8.83
2022-11-11T09:57:39.239Z,8.64
2022-11-11T09:59:49.355Z,8.54
2022-11-11T10:01:57.143Z,9.09
2022-11-11T10:04:06.527Z,8.61
2022-11-11T10:06:17.292Z,8.87
2022-11-11T10:08:27.648Z,8.80
2022-11-11T10:10:35.847Z,9.19
2022-11-11T10:12:47.594Z,9.37
2022-11-11T10:14:52.909Z,9.57
2022-11-11T10:17:03.080Z,9.73
2022-11-11T10:19:22.139Z,9.83
2022-11-11T10:21:51.041Z,9.87
2022-11-11T10:23:59.985Z,9.95
2022-11-11T10:26:08.194Z,9.97
2022-11-11T10:28:17.240Z,10.66
2022-11-11T10:30:28.680Z,10.28
2022-11-11T10:32:36.121Z,9.90
2022-11-11T10:34:38.798Z,9.94
2022-11-11T10:36:47.251Z,9.78
2022-11-11T10:38:55.925Z,9.96
2022-11-11T10:41:05.023Z,10.22
2022-11-11T10:43:20.749Z,10.97
2022-11-11T10:45:30.859Z,11.42
2022-11-11T10:47:45.232Z,11.12
2022-11-11T10:49:56.541Z,10.84
2022-11-11T10:52:05.905Z,11.16
2022-11-11T10:54:15.345Z,10.97
2022-11-11T10:56:24.749Z,11.23
2022-11-11T10:58:33.698Z,11.44
2022-11-11T11:00:44.099Z,11.22
2022-11-11T11:02:59.399Z,11.20
2022-11-11T11:05:07.378Z,11.21
2022-11-11T11:07:15.206Z,11.42
2022-11-11T11:09:22.999Z,11.93
2022-11-11T11:11:31.293Z,11.68
2022-11-11T11:13:44.677Z,11.48
2022-11-11T11:15:54.054Z,11.32
2022-11-11T11:18:03.976Z,11.33
2022-11-11T11:20:13.285Z,11.37
2022-11-11T11:22:17.466Z,11.31
2022-11-11T11:24:21.917Z,11.21
2022-11-11T11:26:24.511Z,11.56
2022-11-11T11:28:27.202Z,11.64
2022-11-11T11:30:29.985Z,11.69
2022-11-11T11:32:34.006Z,11.65
2022-11-11T11:34:48.720Z,11.47
2022-11-11T11:37:00.632Z,11.44
2022-11-11T11:39:03.248Z,11.43
2022-11-11T11:41:06.187Z,11.56
2022-11-11T11:43:25.803Z,11.64
2022-11-11T11:45:30.063Z,11.85
2022-11-11T11:48:03.121Z,11.41
2022-11-11T11:50:25.638Z,11.55
2022-11-11T11:52:42.485Z,11.29
2022-11-11T11:54:56.938Z,11.71
2022-11-11T11:57:04.359Z,11.67
2022-11-11T11:59:14.277Z,11.65
2022-11-11T12:01:23.065Z,11.81
2022-11-11T12:03:56.551Z,12.02
2022-11-11T12:06:04.812Z,12.01
2022-11-11T12:08:23.247Z,11.95
2022-11-11T12:10:43.310Z,12.17
2022-11-11T12:12:56.441Z,12.27
2022-11-11T12:15:17.147Z,12.46
2022-11-11T12:17:30.828Z,12.64
2022-11-11T12:19:49.653Z,12.93
2022-11-11T12:22:05.699Z,13.15
2022-11-11T12:24:21.888Z,13.31
2022-11-11T12:26:32.707Z,13.70
2022-11-11T12:28:52.482Z,14.40
2022-11-11T12:31:07.378Z,14.30
2022-11-11T12:33:34.758Z,14.67
2022-11-11T12:35:57.846Z,14.55
2022-11-11T12:38:17.811Z,14.98
2022-11-11T12:40:28.352Z,14.80
2022-11-11T12:42:48.853Z,14.32
2022-11-11T12:45:00.257Z,14.19
2022-11-11T12:47:22.031Z,13.81
2022-11-11T12:49:41.472Z,14.90
2022-11-11T12:51:58.047Z,14.59
2022-11-11T12:54:06.705Z,14.91
2022-11-11T12:56:19.384Z,15.11
2022-11-11T12:58:31.538Z,15.22
2022-11-11T13:00:38.246Z,15.10
2022-11-11T13:03:00.997Z,14.82
2022-11-11T13:05:11.891Z,14.62
2022-11-11T13:07:52.738Z,15.11
2022-11-11T13:10:18.685Z,14.65
2022-11-11T13:12:31.363Z,14.08
2022-11-11T13:14:50.623Z,14.23
2022-11-11T13:16:59.248Z,14.73
2022-11-11T13:19:10.792Z,14.42
2022-11-11T13:21:15.860Z,13.93
2022-11-11T13:23:19.629Z,13.70
2022-11-11T13:25:24.912Z,14.27
2022-11-11T13:27:35.051Z,14.19
2022-11-11T13:30:00.201Z,14.14
2022-11-11T13:32:07.032Z,14.31
2022-11-11T13:34:13.438Z,14.21
2022-11-11T13:36:17.589Z,14.27
2022-11-11T13:38:31.163Z,14.37
2022-11-11T13:40:41.202Z,14.29
2022-11-11T13:42:51.387Z,14.28
2022-11-11T13:44:56.826Z,14.29
2022-11-11T13:47:04.555Z,13.99
2022-11-11T13:49:10.658Z,13.10
2022-11-11T13:51:23.192Z,13.66
2022-11-11T13:53:31.441Z,13.90
2022-11-11T13:55:38.008Z,13.33
2022-11-11T13:57:48.087Z,13.15
2022-11-11T13:59:58.761Z,12.94
2022-11-11T14:02:29.046Z,13.26
2022-11-11T14:04:32.328Z,13.50
2022-11-11T14:06:51.960Z,13.60
2022-11-11T14:08:57.430Z,13.36
2022-11-11T14:11:00.916Z,13.17
2022-11-11T14:13:38.944Z,13.20
2022-11-11T14:15:44.746Z,13.25
2022-11-11T14:17:47.427Z,13.05
2022-11-11T14:19:50.065Z,13.31
2022-11-11T14:21:58.718Z,13.17
2022-11-11T14:24:03.409Z,13.21
2022-11-11T14:26:25.672Z,13.02
2022-11-11T14:28:30.669Z,13.18
2022-11-11T14:30:39.846Z,12.96
2022-11-11T14:32:51.651Z,13.29
2022-11-11T14:35:08.235Z,13.26
2022-11-11T14:37:24.591Z,13.22
2022-11-11T14:39:38.515Z,13.25
2022-11-11T14:41:49.812Z,12.92
2022-11-11T14:43:52.545Z,12.59
2022-11-11T14:46:01.478Z,12.58
2022-11-11T14:48:40.726Z,12.67
2022-11-11T14:50:45.219Z,12.62
2022-11-11T14:52:48.632Z,12.59
2022-11-11T14:55:16.393Z,12.56
2022-11-11T14:57:25.298Z,12.55
2022-11-11T14:59:30.156Z,12.52
2022-11-11T15:01:33.061Z,12.44
2022-11-11T15:03:39.874Z,12.13
2022-11-11T15:05:51.488Z,12.17
2022-11-11T15:08:09.290Z,11.91
2022-11-11T15:10:30.369Z,11.69
2022-11-11T15:12:46.394Z,11.77
2022-11-11T15:14:57.587Z,11.74
2022-11-11T15:17:16.487Z,11.75
2022-11-11T15:19:31.617Z,11.59
2022-11-11T15:21:36.873Z,11.49
2022-11-11T15:23:47.892Z,11.43
2022-11-11T15:25:59.825Z,11.29
2022-11-11T15:28:13.621Z,11.07
2022-11-11T15:30:18.113Z,11.06
2022-11-11T15:32:28.217Z,11.02
2022-11-11T15:34:38.629Z,11.01
2022-11-11T15:36:52.681Z,10.92
2022-11-11T15:38:57.691Z,10.84
2022-11-11T15:41:02.514Z,10.77
2022-11-11T15:43:06.020Z,10.62
2022-11-11T15:45:21.424Z,10.57
2022-11-11T15:47:26.435Z,10.46
2022-11-11T15:49:39.455Z,10.40
2022-11-11T15:51:42.193Z,10.36
2022-11-11T15:53:44.821Z,10.29
2022-11-11T15:55:53.525Z,10.23
2022-11-11T15:58:09.723Z,10.15
2022-11-11T16:00:28.720Z,10.11
2022-11-11T16:02:34.413Z,10.05
2022-11-11T16:06:59.807Z,9.96
2022-11-11T16:09:04.458Z,9.93
2022-11-11T16:11:07.745Z,9.90
2022-11-11T16:13:16.508Z,10.08
2022-11-11T16:15:25.428Z,10.07
2022-11-11T16:17:31.556Z,9.95
2022-11-11T16:19:37.972Z,9.90
2022-11-11T16:21:44.595Z,9.78
2022-11-11T16:23:48.171Z,9.74
2022-11-11T16:25:53.886Z,9.67
2022-11-11T16:27:57.209Z,9.66
2022-11-11T16:30:31.204Z,9.63
2022-11-11T16:32:35.481Z,9.58
2022-11-11T16:34:45.032Z,9.61
2022-11-11T16:36:59.558Z,9.59
2022-11-11T16:39:20.194Z,9.52
2022-11-11T16:41:33.191Z,9.47
2022-11-11T16:43:43.478Z,9.45
2022-11-11T16:45:54.208Z,9.39
2022-11-11T16:47:56.856Z,9.34
2022-11-11T16:50:06.355Z,9.30
2022-11-11T16:52:13.402Z,9.25
2022-11-11T16:54:19.229Z,9.18
2022-11-11T16:56:26.882Z,9.16
2022-11-11T16:58:29.792Z,9.15
2022-11-11T17:00:32.457Z,9.12
2022-11-11T17:02:36.502Z,9.10
2022-11-11T17:04:49.049Z,9.08
2022-11-11T17:06:56.573Z,9.08
2022-11-11T17:08:59.305Z,9.07
2022-11-11T17:11:02.199Z,9.07
2022-11-11T17:13:07.939Z,9.05
2022-11-11T17:15:13.557Z,9.00
2022-11-11T17:17:16.256Z,8.96
2022-11-11T17:19:21.590Z,8.96
2022-11-11T17:21:24.206Z,8.87
2022-11-11T17:23:27.029Z,8.84
2022-11-11T17:25:30.070Z,8.80
2022-11-11T17:27:32.998Z,8.81
2022-11-11T17:29:38.978Z,8.77
2022-11-11T17:31:41.859Z,8.75
2022-11-11T17:33:44.460Z,8.70
2022-11-11T17:35:57.897Z,8.73
2022-11-11T17:38:00.584Z,8.67
2022-11-11T17:40:03.178Z,8.63
2022-11-11T17:42:05.776Z,8.63
2022-11-11T17:44:08.381Z,8.62
2022-11-11T17:46:11.230Z,8.60
2022-11-11T17:48:13.913Z,8.59
2022-11-11T17:50:16.661Z,8.57
2022-11-11T17:52:20.776Z,8.56
2022-11-11T17:54:23.521Z,8.56
2022-11-11T17:56:26.732Z,8.56
2022-11-11T17:58:29.434Z,8.50
2022-11-11T18:00:32.078Z,8.50
2022-11-11T18:02:34.703Z,8.52
2022-11-11T18:04:37.289Z,8.49
2022-11-11T18:06:40.004Z,8.51
2022-11-11T18:08:44.024Z,8.44
2022-11-11T18:10:46.686Z,8.40
2022-11-11T18:12:49.331Z,8.38
2022-11-11T18:14:51.961Z,8.36
2022-11-11T18:16:54.596Z,8.36
2022-11-11T18:19:01.225Z,8.34
2022-11-11T18:21:04.714Z,8.33
2022-11-11T18:23:07.310Z,8.35
2022-11-11T18:25:11.843Z,8.41
2022-11-11T18:27:14.462Z,8.38
2022-11-11T18:29:17.125Z,8.62
2022-11-11T18:31:19.793Z,8.49
2022-11-11T18:33:22.551Z,8.42
2022-11-11T18:35:25.269Z,8.39
2022-11-11T18:37:27.878Z,8.38
2022-11-11T18:39:30.461Z,8.42
2022-11-11T18:41:34.452Z,8.32
2022-11-11T18:43:40.290Z,8.29
2022-11-11T18:45:42.959Z,8.30
2022-11-11T18:47:50.788Z,8.24
2022-11-11T18:49:53.796Z,8.20
2022-11-11T18:51:56.533Z,8.15
2022-11-11T18:53:59.294Z,8.18
2022-11-11T18:56:04.954Z,8.21
2022-11-11T18:58:09.484Z,8.47
2022-11-11T19:00:13.069Z,8.54
2022-11-11T19:02:15.800Z,8.65
2022-11-11T19:04:18.536Z,8.71
2022-11-11T19:06:21.776Z,8.64
2022-11-11T19:08:24.399Z,8.62
2022-11-11T19:10:27.039Z,8.63
2022-11-11T19:12:29.625Z,8.64
2022-11-11T19:14:33.626Z,8.51
2022-11-11T19:16:36.608Z,8.51
2022-11-11T19:18:39.823Z,8.36
2022-11-11T19:20:42.432Z,8.27
2022-11-11T19:22:45.079Z,8.21
2022-11-11T19:24:47.697Z,8.08
2022-11-11T19:26:51.053Z,8.10
2022-11-11T19:28:53.769Z,8.13
2022-11-11T19:31:02.168Z,8.03
2022-11-11T19:33:05.176Z,8.04
2022-11-11T19:35:08.357Z,8.03
2022-11-11T19:37:13.570Z,8.03
2022-11-11T19:39:16.190Z,7.98
2022-11-11T19:41:21.149Z,8.01
2022-11-11T19:43:24.745Z,7.97
2022-11-11T19:45:27.640Z,7.92
2022-11-11T19:47:31.796Z,8.10
2022-11-11T19:49:34.391Z,8.12
2022-11-11T19:51:37.003Z,8.12
2022-11-11T19:53:39.945Z,8.17
2022-11-11T19:55:42.634Z,8.14
2022-11-11T19:57:45.287Z,7.98
2022-11-11T19:59:47.886Z,7.89
2022-11-11T20:01:50.656Z,7.89
2022-11-11T20:03:55.021Z,7.97
2022-11-11T20:05:57.631Z,7.97
2022-11-11T20:08:00.990Z,7.89
2022-11-11T20:10:03.637Z,7.86
2022-11-11T20:12:06.379Z,7.92
2022-11-11T20:14:09.393Z,7.81
2022-11-11T20:16:12.114Z,7.75
2022-11-11T20:18:16.854Z,7.65
2022-11-11T20:20:20.900Z,7.45
2022-11-11T20:22:23.792Z,7.34
2022-11-11T20:24:26.421Z,7.37
2022-11-11T20:26:30.495Z,7.26
2022-11-11T20:28:33.330Z,7.14
2022-11-11T20:30:37.315Z,7.08
2022-11-11T20:32:40.845Z,7.05
2022-11-11T20:34:43.439Z,7.01
2022-11-11T20:36:47.541Z,7.03
2022-11-11T20:38:50.408Z,7.04
2022-11-11T20:40:59.908Z,6.98
2022-11-11T20:43:02.889Z,7.02
2022-11-11T20:45:09.377Z,7.05
2022-11-11T20:47:15.263Z,7.07
2022-11-11T20:49:17.954Z,7.02
2022-11-11T20:51:22.297Z,7.12
2022-11-11T20:53:26.486Z,7.12
2022-11-11T20:55:29.323Z,7.14
2022-11-11T20:57:33.578Z,7.09
2022-11-11T20:59:36.188Z,7.10
2022-11-11T21:01:38.827Z,7.00
2022-11-11T21:03:42.453Z,6.93
2022-11-11T21:05:45.063Z,6.91
2022-11-11T21:07:49.709Z,6.82
2022-11-11T21:09:53.658Z,6.74
2022-11-11T21:11:56.258Z,6.65
2022-11-11T21:14:00.867Z,6.61
2022-11-11T21:16:05.237Z,6.65
2022-11-11T21:18:07.918Z,6.67
2022-11-11T21:20:10.922Z,6.68
2022-11-11T21:22:13.538Z,6.62
2022-11-11T21:24:16.241Z,6.69
2022-11-11T21:26:20.243Z,6.58
2022-11-11T21:28:22.866Z,6.60
2022-11-11T21:30:25.525Z,6.54
2022-11-11T21:32:28.133Z,6.58
2022-11-11T21:34:31.527Z,6.54
2022-11-11T21:36:36.445Z,6.53
2022-11-11T21:38:40.669Z,6.51
2022-11-11T21:40:43.463Z,6.63
2022-11-11T21:42:47.456Z,6.61
2022-11-11T21:44:50.070Z,6.54
2022-11-11T21:46:52.981Z,6.51
2022-11-11T21:48:56.192Z,6.62
2022-11-11T21:51:03.391Z,6.55
2022-11-11T21:53:06.212Z,6.53
2022-11-11T21:55:09.125Z,6.47
2022-11-11T21:57:11.759Z,6.45
2022-11-11T21:59:15.707Z,6.45
2022-11-11T22:01:23.210Z,6.39
2022-11-11T22:03:28.811Z,6.33
2022-11-11T22:05:31.433Z,6.35
2022-11-11T22:07:34.039Z,6.37
2022-11-11T22:09:36.636Z,6.53
2022-11-11T22:11:39.482Z,6.50
2022-11-11T22:13:44.005Z,6.56
2022-11-11T22:15:47.981Z,6.50
2022-11-11T22:17:53.924Z,6.46
2022-11-11T22:19:56.566Z,6.49
2022-11-11T22:21:59.264Z,6.41
2022-11-11T22:24:03.735Z,6.46
2022-11-11T22:26:08.289Z,6.36
2022-11-11T22:28:10.889Z,6.28
2022-11-11T22:30:14.271Z,6.26
2022-11-11T22:32:18.218Z,6.30
2022-11-11T22:34:21.027Z,6.36
2022-11-11T22:36:24.166Z,6.33
2022-11-11T22:38:27.575Z,6.30
2022-11-11T22:40:30.396Z,6.31
2022-11-11T22:42:33.039Z,6.29
2022-11-11T22:44:35.680Z,6.28
2022-11-11T22:46:38.320Z,6.26
2022-11-11T22:48:43.752Z,6.29
2022-11-11T22:50:46.359Z,6.29
2022-11-11T22:52:49.782Z,6.34
2022-11-11T22:54:52.386Z,6.37
2022-11-11T22:56:54.947Z,6.27
2022-11-11T22:58:58.229Z,6.15
2022-11-11T23:01:04.831Z,6.21
2022-11-11T23:03:07.439Z,6.31
2022-11-11T23:05:11.370Z,6.07
2022-11-11T23:07:14.110Z,5.88
2022-11-11T23:09:16.773Z,5.97
2022-11-11T23:11:22.107Z,5.80
2022-11-11T23:13:25.016Z,5.61
2022-11-11T23:15:28.732Z,5.56
2022-11-11T23:17:32.070Z,5.46
2022-11-11T23:19:37.831Z,5.37
2022-11-11T23:21:41.802Z,5.38
2022-11-11T23:23:44.983Z,5.33
2022-11-11T23:25:47.589Z,5.28
2022-11-11T23:27:50.856Z,5.34
2022-11-11T23:29:53.454Z,5.38
2022-11-11T23:31:56.132Z,5.45
2022-11-11T23:34:00.694Z,5.41
2022-11-11T23:36:04.637Z,5.41
2022-11-11T23:38:08.581Z,5.41
2022-11-11T23:40:12.876Z,5.40
2022-11-11T23:42:15.492Z,5.39
2022-11-11T23:44:18.138Z,5.35
2022-11-11T23:46:21.075Z,5.29
2022-11-11T23:48:25.077Z,5.31
2022-11-11T23:50:27.833Z,5.28
2022-11-11T23:52:30.479Z,5.25
2022-11-11T23:54:34.411Z,5.23
2022-11-11T23:56:37.074Z,5.22
2022-11-11T23:58:39.693Z,5.24
