createdAt,value
2022-08-05T00:00:16.841Z,20.18
2022-08-05T00:02:51.767Z,20.17
2022-08-05T00:06:03.069Z,20.19
2022-08-05T00:08:32.588Z,20.16
2022-08-05T00:11:01.341Z,20.17
2022-08-05T00:13:38.841Z,20.17
2022-08-05T00:16:12.844Z,20.18
2022-08-05T00:18:42.062Z,20.09
2022-08-05T00:21:10.342Z,20.03
2022-08-05T00:23:45.797Z,20.00
2022-08-05T00:26:22.148Z,19.89
2022-08-05T00:28:49.546Z,19.88
2022-08-05T00:31:53.400Z,19.82
2022-08-05T00:34:53.953Z,19.78
2022-08-05T00:37:11.129Z,19.72
2022-08-05T00:39:44.310Z,19.67
2022-08-05T00:42:38.370Z,19.61
2022-08-05T00:45:08.822Z,19.57
2022-08-05T00:47:56.985Z,19.54
2022-08-05T00:50:25.391Z,19.51
2022-08-05T00:52:53.386Z,19.48
2022-08-05T00:55:22.544Z,19.45
2022-08-05T00:57:55.332Z,19.45
2022-08-05T01:00:27.409Z,19.41
2022-08-05T01:02:54.543Z,19.39
2022-08-05T01:05:22.537Z,19.35
2022-08-05T01:08:39.202Z,19.33
2022-08-05T01:10:52.787Z,19.30
2022-08-05T01:13:58.788Z,19.25
2022-08-05T01:16:37.899Z,19.22
2022-08-05T01:19:20.461Z,19.17
2022-08-05T01:22:15.649Z,19.07
2022-08-05T01:25:04.741Z,19.00
2022-08-05T01:27:50.644Z,18.91
2022-08-05T01:30:34.701Z,18.87
2022-08-05T01:33:08.274Z,18.84
2022-08-05T01:35:51.216Z,18.82
2022-08-05T01:38:27.190Z,18.84
2022-08-05T01:41:01.502Z,18.79
2022-08-05T01:43:31.022Z,18.79
2022-08-05T01:46:07.423Z,18.71
2022-08-05T01:48:45.863Z,18.65
2022-08-05T01:51:19.127Z,18.62
2022-08-05T01:53:58.004Z,18.63
2022-08-05T01:58:09.772Z,18.66
2022-08-05T01:59:50.805Z,18.73
2022-08-05T02:02:53.612Z,18.68
2022-08-05T02:05:44.471Z,18.64
2022-08-05T02:08:31.304Z,18.64
2022-08-05T02:11:11.961Z,18.63
2022-08-05T02:13:53.288Z,18.60
2022-08-05T02:17:00.260Z,18.60
2022-08-05T02:19:55.201Z,18.60
2022-08-05T02:22:51.163Z,18.60
2022-08-05T02:25:33.281Z,18.59
2022-08-05T02:28:08.598Z,18.60
2022-08-05T02:30:54.310Z,18.60
2022-08-05T02:33:24.361Z,18.61
2022-08-05T02:36:05.100Z,18.62
2022-08-05T02:38:35.531Z,18.61
2022-08-05T02:41:17.797Z,18.61
2022-08-05T02:44:11.300Z,18.57
2022-08-05T02:46:44.180Z,18.52
2022-08-05T02:49:27.722Z,18.49
2022-08-05T02:52:08.980Z,18.44
2022-08-05T02:54:42.153Z,18.46
2022-08-05T02:58:10.618Z,18.44
2022-08-05T03:00:03.152Z,18.38
2022-08-05T03:02:34.836Z,18.35
2022-08-05T03:05:04.549Z,18.30
2022-08-05T03:08:00.612Z,18.30
2022-08-05T03:10:21.835Z,18.29
2022-08-05T03:12:54.191Z,18.28
2022-08-05T03:15:23.515Z,18.27
2022-08-05T03:17:54.097Z,18.29
2022-08-05T03:20:22.661Z,18.26
2022-08-05T03:22:51.304Z,18.27
2022-08-05T03:25:32.906Z,18.21
2022-08-05T03:28:08.902Z,18.19
2022-08-05T03:30:38.287Z,18.13
2022-08-05T03:33:08.421Z,18.12
2022-08-05T03:35:40.805Z,18.03
2022-08-05T03:38:14.399Z,18.00
2022-08-05T03:40:45.266Z,17.98
2022-08-05T03:44:08.335Z,17.97
2022-08-05T03:46:05.651Z,17.95
2022-08-05T03:48:36.804Z,17.90
2022-08-05T03:52:38.609Z,17.90
2022-08-05T03:55:50.264Z,17.85
2022-08-05T03:57:15.970Z,17.77
2022-08-05T04:00:15.956Z,17.76
2022-08-05T04:02:57.606Z,17.72
2022-08-05T04:05:35.318Z,17.73
2022-08-05T04:08:05.705Z,17.73
2022-08-05T04:10:45.410Z,17.68
2022-08-05T04:13:12.988Z,17.72
2022-08-05T04:16:02.956Z,17.73
2022-08-05T04:18:27.484Z,17.74
2022-08-05T04:21:04.732Z,17.77
2022-08-05T04:24:05.597Z,17.75
2022-08-05T04:26:20.291Z,17.74
2022-08-05T04:28:52.110Z,17.76
2022-08-05T04:31:20.209Z,17.78
2022-08-05T04:34:17.482Z,17.74
2022-08-05T04:36:46.241Z,17.69
2022-08-05T04:39:17.677Z,17.67
2022-08-05T04:41:45.631Z,17.68
2022-08-05T04:44:13.132Z,17.67
2022-08-05T04:46:40.324Z,17.67
2022-08-05T04:49:12.197Z,17.68
2022-08-05T04:51:43.263Z,17.74
2022-08-05T04:54:12.121Z,17.71
2022-08-05T04:56:40.013Z,17.68
2022-08-05T04:59:21.465Z,17.71
2022-08-05T05:02:06.744Z,17.71
2022-08-05T05:04:38.158Z,17.73
2022-08-05T05:07:09.535Z,17.73
2022-08-05T05:09:37.425Z,17.71
2022-08-05T05:12:06.141Z,17.69
2022-08-05T05:14:33.250Z,17.68
2022-08-05T05:17:03.732Z,17.71
2022-08-05T05:19:39.627Z,17.74
2022-08-05T05:22:24.031Z,17.74
2022-08-05T05:24:58.659Z,17.73
2022-08-05T05:27:41.791Z,17.71
2022-08-05T05:30:30.927Z,17.69
2022-08-05T05:33:09.041Z,17.68
2022-08-05T05:35:43.269Z,17.60
2022-08-05T05:38:13.121Z,17.53
2022-08-05T05:40:49.496Z,17.50
2022-08-05T05:43:22.315Z,17.49
2022-08-05T05:46:06.290Z,17.53
2022-08-05T05:48:44.466Z,17.54
2022-08-05T05:51:15.742Z,17.47
2022-08-05T05:53:45.902Z,17.48
2022-08-05T05:56:31.365Z,17.43
2022-08-05T05:59:02.959Z,17.43
2022-08-05T06:01:37.923Z,17.44
2022-08-05T06:04:11.930Z,17.46
2022-08-05T06:06:41.618Z,17.42
2022-08-05T06:09:09.386Z,17.43
2022-08-05T06:11:58.982Z,17.46
2022-08-05T06:14:27.881Z,17.49
2022-08-05T06:16:55.716Z,17.48
2022-08-05T06:19:34.255Z,17.50
2022-08-05T06:22:04.011Z,17.52
2022-08-05T06:24:32.165Z,17.48
2022-08-05T06:26:59.193Z,17.50
2022-08-05T06:29:49.009Z,17.49
2022-08-05T06:32:21.339Z,17.50
2022-08-05T06:34:57.901Z,17.51
2022-08-05T06:37:56.321Z,17.54
2022-08-05T06:40:18.539Z,17.65
2022-08-05T06:42:51.887Z,17.71
2022-08-05T06:45:43.977Z,17.73
2022-08-05T06:48:37.078Z,17.68
2022-08-05T06:50:54.319Z,17.68
2022-08-05T06:53:22.696Z,17.64
2022-08-05T06:55:56.004Z,17.65
2022-08-05T06:58:35.419Z,17.66
2022-08-05T07:01:06.555Z,17.68
2022-08-05T07:03:34.573Z,17.69
2022-08-05T07:06:05.773Z,17.69
2022-08-05T07:08:51.903Z,17.73
2022-08-05T07:11:22.152Z,17.76
2022-08-05T07:14:15.524Z,17.81
2022-08-05T07:18:00.458Z,17.82
2022-08-05T07:22:27.633Z,17.79
2022-08-05T07:24:58.436Z,17.79
2022-08-05T07:27:27.591Z,17.82
2022-08-05T07:30:27.725Z,17.89
2022-08-05T07:32:57.705Z,17.98
2022-08-05T07:35:56.003Z,18.04
2022-08-05T07:38:12.190Z,18.13
2022-08-05T07:40:39.528Z,18.11
2022-08-05T07:43:20.363Z,18.12
2022-08-05T07:45:57.739Z,18.15
2022-08-05T07:49:00.527Z,18.21
2022-08-05T07:51:23.838Z,18.44
2022-08-05T07:53:59.899Z,18.46
2022-08-05T07:57:00.836Z,18.53
2022-08-05T07:59:15.895Z,18.51
2022-08-05T08:01:52.166Z,18.55
2022-08-05T08:04:37.258Z,18.56
2022-08-05T08:07:07.203Z,18.76
2022-08-05T08:09:34.826Z,18.79
2022-08-05T08:12:11.218Z,18.80
2022-08-05T08:14:46.695Z,18.82
2022-08-05T08:17:16.071Z,18.85
2022-08-05T08:20:21.020Z,18.89
2022-08-05T08:22:32.384Z,18.85
2022-08-05T08:25:02.740Z,18.79
2022-08-05T08:27:44.692Z,18.73
2022-08-05T08:30:29.414Z,18.72
2022-08-05T08:33:04.567Z,18.77
2022-08-05T08:35:41.499Z,18.85
2022-08-05T08:38:35.935Z,18.92
2022-08-05T08:41:09.858Z,18.91
2022-08-05T08:45:22.446Z,18.92
2022-08-05T08:46:28.797Z,18.98
2022-08-05T08:49:08.063Z,19.02
2022-08-05T08:52:03.171Z,19.09
2022-08-05T08:54:34.105Z,19.11
2022-08-05T08:57:05.785Z,19.13
2022-08-05T08:59:38.801Z,19.12
2022-08-05T09:02:09.363Z,19.10
2022-08-05T09:04:57.948Z,19.09
2022-08-05T09:07:28.417Z,19.17
2022-08-05T09:09:56.623Z,19.19
2022-08-05T09:12:27.217Z,19.31
2022-08-05T09:14:59.307Z,19.47
2022-08-05T09:17:42.411Z,19.63
2022-08-05T09:20:11.963Z,19.79
2022-08-05T09:23:07.899Z,19.87
2022-08-05T09:26:01.558Z,19.96
2022-08-05T09:28:32.587Z,20.02
2022-08-05T09:31:23.417Z,20.11
2022-08-05T09:34:01.671Z,20.23
2022-08-05T09:36:55.761Z,20.32
2022-08-05T09:39:41.280Z,20.35
2022-08-05T09:42:13.630Z,20.42
2022-08-05T09:44:52.132Z,20.46
2022-08-05T09:47:21.739Z,20.48
2022-08-05T09:50:01.663Z,20.53
2022-08-05T09:52:36.566Z,20.61
2022-08-05T09:55:56.479Z,20.69
2022-08-05T09:58:00.236Z,20.76
2022-08-05T10:00:30.615Z,20.85
2022-08-05T10:02:58.713Z,20.97
2022-08-05T10:05:28.809Z,21.07
2022-08-05T10:08:10.787Z,21.06
2022-08-05T10:10:54.050Z,20.99
2022-08-05T10:13:46.283Z,20.87
2022-08-05T10:16:37.724Z,20.89
2022-08-05T10:19:10.120Z,20.90
2022-08-05T10:21:40.124Z,20.96
2022-08-05T10:24:10.811Z,21.02
2022-08-05T10:26:48.855Z,21.10
2022-08-05T10:29:24.064Z,21.23
2022-08-05T10:32:52.276Z,21.25
2022-08-05T10:34:52.976Z,21.21
2022-08-05T10:37:21.520Z,21.15
2022-08-05T10:40:03.611Z,21.10
2022-08-05T10:42:43.800Z,21.03
2022-08-05T10:45:23.848Z,21.06
2022-08-05T10:48:52.924Z,21.10
2022-08-05T10:51:29.325Z,21.13
2022-08-05T10:54:01.509Z,21.14
2022-08-05T10:56:56.112Z,21.14
2022-08-05T11:00:03.062Z,21.11
2022-08-05T11:02:34.743Z,21.17
2022-08-05T11:05:10.237Z,21.29
2022-08-05T11:08:03.289Z,21.36
2022-08-05T11:10:37.792Z,21.36
2022-08-05T11:13:55.163Z,21.33
2022-08-05T11:16:47.750Z,21.42
2022-08-05T11:20:09.986Z,21.45
2022-08-05T11:22:44.494Z,21.54
2022-08-05T11:26:04.136Z,21.63
2022-08-05T11:28:22.386Z,21.66
2022-08-05T11:30:59.004Z,21.70
2022-08-05T11:33:34.559Z,21.75
2022-08-05T11:36:34.277Z,21.78
2022-08-05T11:39:08.890Z,21.85
2022-08-05T11:42:00.904Z,21.93
2022-08-05T11:44:53.075Z,22.01
2022-08-05T11:47:48.795Z,22.09
2022-08-05T11:50:09.302Z,22.16
2022-08-05T11:52:36.335Z,22.15
2022-08-05T11:55:07.040Z,22.15
2022-08-05T11:58:08.096Z,22.19
2022-08-05T12:00:30.239Z,22.25
2022-08-05T12:02:57.515Z,22.32
2022-08-05T12:05:36.140Z,22.41
2022-08-05T12:08:09.731Z,22.39
2022-08-05T12:10:45.721Z,22.35
2022-08-05T12:13:27.799Z,22.31
2022-08-05T12:16:19.114Z,22.27
2022-08-05T12:18:54.058Z,22.32
2022-08-05T12:21:29.818Z,22.45
2022-08-05T12:24:04.936Z,22.47
2022-08-05T12:26:44.587Z,22.50
2022-08-05T12:29:16.300Z,22.55
2022-08-05T12:31:53.511Z,22.58
2022-08-05T12:34:25.734Z,22.58
2022-08-05T12:36:54.423Z,22.56
2022-08-05T12:39:28.043Z,22.55
2022-08-05T12:42:01.422Z,22.56
2022-08-05T12:44:34.069Z,22.54
2022-08-05T12:47:02.551Z,22.53
2022-08-05T12:50:04.403Z,22.52
2022-08-05T12:52:39.579Z,22.55
2022-08-05T12:55:28.317Z,22.58
2022-08-05T12:58:49.151Z,22.61
2022-08-05T13:02:04.060Z,22.64
2022-08-05T13:03:41.822Z,22.59
2022-08-05T13:06:16.089Z,22.62
2022-08-05T13:08:52.697Z,22.64
2022-08-05T13:12:02.191Z,22.65
2022-08-05T13:14:24.770Z,22.65
2022-08-05T13:17:03.006Z,22.56
2022-08-05T13:19:52.090Z,22.55
2022-08-05T13:22:29.397Z,22.55
2022-08-05T13:25:00.774Z,22.55
2022-08-05T13:27:39.075Z,22.54
2022-08-05T13:30:33.987Z,22.52
2022-08-05T13:33:01.269Z,22.49
2022-08-05T13:35:43.204Z,22.42
2022-08-05T13:38:28.527Z,22.39
2022-08-05T13:41:00.076Z,22.45
2022-08-05T13:43:45.549Z,22.49
2022-08-05T13:46:15.214Z,22.47
2022-08-05T13:48:57.932Z,22.48
2022-08-05T13:51:36.449Z,22.46
2022-08-05T13:54:03.727Z,22.38
2022-08-05T13:56:45.371Z,22.34
2022-08-05T13:59:25.011Z,22.29
2022-08-05T14:01:59.549Z,22.29
2022-08-05T14:05:02.828Z,22.32
2022-08-05T14:08:00.497Z,22.30
2022-08-05T14:10:28.823Z,22.25
2022-08-05T14:12:57.168Z,22.24
2022-08-05T14:16:08.774Z,22.27
2022-08-05T14:18:14.923Z,22.27
2022-08-05T14:20:48.020Z,22.29
2022-08-05T14:23:24.858Z,22.32
2022-08-05T14:25:58.952Z,22.37
2022-08-05T14:28:30.586Z,22.35
2022-08-05T14:30:59.158Z,22.40
2022-08-05T14:33:26.198Z,22.50
2022-08-05T14:35:54.238Z,22.58
2022-08-05T14:38:33.299Z,22.66
2022-08-05T14:41:07.432Z,22.75
2022-08-05T14:43:53.861Z,22.85
2022-08-05T14:46:28.503Z,22.90
2022-08-05T14:48:59.555Z,22.95
2022-08-05T14:51:31.041Z,23.01
2022-08-05T14:54:26.548Z,23.09
2022-08-05T14:56:47.012Z,23.15
2022-08-05T14:59:24.119Z,23.17
2022-08-05T15:01:51.326Z,23.16
2022-08-05T15:04:22.375Z,23.19
2022-08-05T15:06:57.331Z,23.24
2022-08-05T15:09:53.912Z,23.29
2022-08-05T15:12:17.021Z,23.13
2022-08-05T15:14:49.953Z,22.97
2022-08-05T15:17:45.834Z,22.92
2022-08-05T15:20:18.453Z,22.83
2022-08-05T15:22:46.741Z,22.78
2022-08-05T15:25:41.099Z,22.70
2022-08-05T15:28:15.576Z,22.65
2022-08-05T15:30:45.789Z,22.60
2022-08-05T15:34:05.941Z,22.54
2022-08-05T15:36:03.569Z,22.56
2022-08-05T15:38:35.408Z,22.60
2022-08-05T15:41:22.192Z,22.67
2022-08-05T15:43:52.203Z,22.71
2022-08-05T15:46:24.151Z,22.73
2022-08-05T15:49:01.437Z,22.79
2022-08-05T15:52:10.363Z,22.78
2022-08-05T15:54:34.978Z,22.73
2022-08-05T15:57:07.340Z,22.70
2022-08-05T15:59:35.542Z,22.68
2022-08-05T16:02:02.629Z,22.68
2022-08-05T16:04:39.749Z,22.64
2022-08-05T16:07:07.431Z,22.66
2022-08-05T16:09:41.763Z,22.59
2022-08-05T16:12:09.479Z,22.55
2022-08-05T16:14:41.457Z,22.49
2022-08-05T16:17:09.443Z,22.48
2022-08-05T16:20:04.801Z,22.46
2022-08-05T16:22:27.791Z,22.41
2022-08-05T16:25:05.407Z,22.39
2022-08-05T16:28:00.745Z,22.40
2022-08-05T16:30:26.618Z,22.40
2022-08-05T16:32:55.935Z,22.41
2022-08-05T16:35:28.039Z,22.45
2022-08-05T16:38:15.047Z,22.49
2022-08-05T16:40:51.700Z,22.54
2022-08-05T16:43:23.806Z,22.58
2022-08-05T16:46:04.549Z,22.57
2022-08-05T16:48:50.016Z,22.58
2022-08-05T16:51:17.212Z,22.55
2022-08-05T16:54:02.527Z,22.51
2022-08-05T16:56:33.967Z,22.48
2022-08-05T16:59:07.563Z,22.47
2022-08-05T17:01:54.184Z,22.43
2022-08-05T17:04:27.354Z,22.43
2022-08-05T17:07:00.094Z,22.43
2022-08-05T17:09:28.014Z,22.42
2022-08-05T17:11:59.101Z,22.41
2022-08-05T17:14:36.647Z,22.48
2022-08-05T17:17:06.211Z,22.52
2022-08-05T17:19:33.853Z,22.49
2022-08-05T17:22:01.285Z,22.43
2022-08-05T17:24:38.700Z,22.42
2022-08-05T17:27:10.351Z,22.42
2022-08-05T17:29:41.318Z,22.43
2022-08-05T17:32:17.245Z,22.40
2022-08-05T17:34:48.160Z,22.39
2022-08-05T17:37:40.521Z,22.41
2022-08-05T17:40:10.689Z,22.42
2022-08-05T17:42:41.656Z,22.45
2022-08-05T17:45:20.352Z,22.50
2022-08-05T17:47:53.892Z,22.55
2022-08-05T17:50:28.190Z,22.57
2022-08-05T17:52:56.621Z,22.59
2022-08-05T17:55:34.425Z,22.65
2022-08-05T17:58:06.868Z,22.66
2022-08-05T18:00:35.506Z,22.66
2022-08-05T18:03:02.522Z,22.65
2022-08-05T18:05:35.235Z,22.68
2022-08-05T18:08:02.994Z,22.68
2022-08-05T18:10:32.240Z,22.69
2022-08-05T18:13:01.958Z,22.73
2022-08-05T18:15:38.536Z,22.71
2022-08-05T18:18:11.106Z,22.70
2022-08-05T18:20:38.942Z,22.69
2022-08-05T18:23:11.393Z,22.64
2022-08-05T18:25:44.747Z,22.61
2022-08-05T18:28:12.864Z,22.59
2022-08-05T18:30:52.550Z,22.57
2022-08-05T18:33:22.999Z,22.55
2022-08-05T18:36:03.968Z,22.55
2022-08-05T18:38:35.846Z,22.55
2022-08-05T18:41:58.007Z,22.53
2022-08-05T18:43:50.559Z,22.49
2022-08-05T18:46:19.765Z,22.48
2022-08-05T18:48:52.661Z,22.47
2022-08-05T18:52:03.211Z,22.45
2022-08-05T18:54:31.155Z,22.43
2022-08-05T18:57:00.829Z,22.40
2022-08-05T18:59:43.619Z,22.39
2022-08-05T19:02:28.128Z,22.35
2022-08-05T19:06:05.708Z,22.35
2022-08-05T19:07:52.760Z,22.33
2022-08-05T19:10:27.892Z,22.31
2022-08-05T19:12:56.137Z,22.31
2022-08-05T19:15:57.696Z,22.26
2022-08-05T19:18:20.584Z,22.24
2022-08-05T19:20:49.598Z,22.18
2022-08-05T19:24:05.806Z,22.16
2022-08-05T19:26:04.186Z,22.15
2022-08-05T19:28:32.821Z,22.09
2022-08-05T19:31:01.140Z,22.08
2022-08-05T19:33:34.044Z,22.03
2022-08-05T19:36:06.447Z,21.98
2022-08-05T19:38:38.184Z,21.93
2022-08-05T19:41:07.339Z,21.93
2022-08-05T19:44:04.102Z,21.91
2022-08-05T19:46:30.243Z,21.84
2022-08-05T19:49:12.474Z,21.80
2022-08-05T19:52:05.703Z,21.73
2022-08-05T19:54:37.150Z,21.68
2022-08-05T19:57:06.889Z,21.65
2022-08-05T19:59:55.028Z,21.61
2022-08-05T20:02:31.474Z,21.57
2022-08-05T20:05:04.694Z,21.53
2022-08-05T20:07:47.311Z,21.49
2022-08-05T20:10:19.160Z,21.48
2022-08-05T20:12:50.379Z,21.42
2022-08-05T20:15:52.348Z,21.37
2022-08-05T20:18:33.889Z,21.32
2022-08-05T20:21:04.469Z,21.32
2022-08-05T20:23:40.480Z,21.23
2022-08-05T20:26:17.714Z,21.16
2022-08-05T20:28:51.016Z,21.12
2022-08-05T20:31:21.682Z,21.08
2022-08-05T20:33:50.401Z,21.06
2022-08-05T20:36:18.508Z,21.04
2022-08-05T20:38:54.422Z,21.03
2022-08-05T20:41:27.518Z,20.98
2022-08-05T20:44:17.074Z,20.95
2022-08-05T20:46:47.144Z,20.92
2022-08-05T20:49:14.229Z,20.91
2022-08-05T20:51:45.305Z,20.87
2022-08-05T20:54:20.455Z,20.84
2022-08-05T20:56:48.959Z,20.81
2022-08-05T20:59:26.248Z,20.79
2022-08-05T21:01:56.546Z,20.74
2022-08-05T21:04:26.994Z,20.74
2022-08-05T21:06:54.844Z,20.71
2022-08-05T21:09:22.945Z,20.70
2022-08-05T21:12:09.861Z,20.73
2022-08-05T21:14:38.255Z,20.65
2022-08-05T21:17:05.865Z,20.61
2022-08-05T21:19:46.501Z,20.56
2022-08-05T21:22:17.614Z,20.55
2022-08-05T21:24:51.409Z,20.53
2022-08-05T21:27:20.561Z,20.49
2022-08-05T21:29:51.725Z,20.45
2022-08-05T21:32:19.892Z,20.45
2022-08-05T21:35:08.157Z,20.42
2022-08-05T21:37:41.257Z,20.45
2022-08-05T21:40:13.114Z,20.42
2022-08-05T21:42:44.755Z,20.40
2022-08-05T21:45:24.438Z,20.35
2022-08-05T21:47:57.164Z,20.26
2022-08-05T21:50:26.152Z,20.20
2022-08-05T21:52:53.465Z,20.11
2022-08-05T21:55:43.101Z,20.05
2022-08-05T21:58:10.445Z,20.04
2022-08-05T22:00:40.073Z,19.98
2022-08-05T22:03:07.594Z,19.96
2022-08-05T22:05:48.846Z,19.94
2022-08-05T22:08:21.969Z,19.89
2022-08-05T22:10:53.203Z,19.86
2022-08-05T22:14:19.715Z,19.82
2022-08-05T22:16:32.299Z,19.83
2022-08-05T22:18:54.148Z,19.78
2022-08-05T22:21:25.675Z,19.75
2022-08-05T22:24:12.955Z,19.71
2022-08-05T22:28:08.743Z,19.67
2022-08-05T22:30:23.031Z,19.62
2022-08-05T22:32:49.954Z,19.61
2022-08-05T22:35:16.928Z,19.61
2022-08-05T22:37:58.031Z,19.58
2022-08-05T22:40:26.828Z,19.56
2022-08-05T22:42:58.316Z,19.53
2022-08-05T22:45:26.746Z,19.53
2022-08-05T22:47:57.598Z,19.48
2022-08-05T22:50:26.764Z,19.47
2022-08-05T22:52:55.390Z,19.44
2022-08-05T22:55:24.242Z,19.43
2022-08-05T22:57:55.065Z,19.41
2022-08-05T23:00:23.617Z,19.38
2022-08-05T23:02:53.761Z,19.37
2022-08-05T23:05:22.605Z,19.36
2022-08-05T23:07:50.645Z,19.34
2022-08-05T23:10:23.499Z,19.35
2022-08-05T23:12:55.168Z,19.36
2022-08-05T23:15:28.932Z,19.28
2022-08-05T23:18:00.971Z,19.25
2022-08-05T23:20:31.017Z,19.18
2022-08-05T23:22:58.694Z,19.16
2022-08-05T23:25:52.620Z,19.16
2022-08-05T23:28:17.265Z,19.11
2022-08-05T23:30:53.373Z,19.05
2022-08-05T23:34:02.777Z,19.01
2022-08-05T23:36:10.666Z,19.00
2022-08-05T23:38:47.263Z,18.96
2022-08-05T23:41:17.064Z,18.95
2022-08-05T23:44:05.188Z,18.89
2022-08-05T23:46:34.239Z,18.85
2022-08-05T23:49:16.047Z,18.82
2022-08-05T23:52:05.641Z,18.79
2022-08-05T23:54:38.505Z,18.76
2022-08-05T23:57:07.621Z,18.72
