createdAt,value
2016-08-11T00:00:30.268Z,90.55
2016-08-11T00:01:30.268Z,90.36
2016-08-11T00:02:30.268Z,90.31
2016-08-11T00:03:30.269Z,90.5
2016-08-11T00:04:30.269Z,90.22
2016-08-11T00:05:30.264Z,90.03
2016-08-11T00:06:30.277Z,90.22
2016-08-11T00:07:30.261Z,90.89
2016-08-11T00:08:30.271Z,90.12
2016-08-11T00:09:30.264Z,90.79
2016-08-11T00:10:30.260Z,90.79
2016-08-11T00:11:30.264Z,90.6
2016-08-11T00:12:30.266Z,90.74
2016-08-11T00:13:30.269Z,90.93
2016-08-11T00:14:30.268Z,91.08
2016-08-11T00:15:30.253Z,90.84
2016-08-11T00:16:29.533Z,90.93
2016-08-11T00:17:30.257Z,90.93
2016-08-11T00:18:30.253Z,91.08
2016-08-11T00:19:30.249Z,90.74
2016-08-11T00:20:30.245Z,90.74
2016-08-11T00:21:30.253Z,90.84
2016-08-11T00:22:30.253Z,90.93
2016-08-11T00:23:30.246Z,91.31
2016-08-11T00:24:30.240Z,91.13
2016-08-11T00:25:30.245Z,90.84
2016-08-11T00:26:30.242Z,90.93
2016-08-11T00:27:30.238Z,91.03
2016-08-11T00:28:30.242Z,91.13
2016-08-11T00:29:30.233Z,91.22
2016-08-11T00:30:30.238Z,91.31
2016-08-11T00:31:30.234Z,91.22
2016-08-11T00:32:30.231Z,90.93
2016-08-11T00:33:30.230Z,91.31
2016-08-11T00:34:30.229Z,91.41
2016-08-11T00:35:30.230Z,91.5
2016-08-11T00:36:30.230Z,91.46
2016-08-11T00:37:30.234Z,91.5
2016-08-11T00:38:30.233Z,91.98
2016-08-11T00:39:30.226Z,91.69
2016-08-11T00:40:30.225Z,91.79
2016-08-11T00:41:30.236Z,91.5
2016-08-11T00:42:30.240Z,91.79
2016-08-11T00:44:30.222Z,91.5
2016-08-11T00:45:30.222Z,91.79
2016-08-11T00:46:30.218Z,91.5
2016-08-11T00:47:30.214Z,91.79
2016-08-11T00:48:30.218Z,91.69
2016-08-11T00:49:30.222Z,91.69
2016-08-11T00:50:30.219Z,91.65
2016-08-11T00:51:30.215Z,91.65
2016-08-11T00:52:30.215Z,91.74
2016-08-11T00:53:30.214Z,91.69
2016-08-11T00:54:30.202Z,91.69
2016-08-11T00:55:30.214Z,91.69
2016-08-11T00:56:30.202Z,91.79
2016-08-11T00:57:30.206Z,91.69
2016-08-11T00:59:30.202Z,91.69
2016-08-11T01:00:30.199Z,91.6
2016-08-11T01:01:30.202Z,91.79
2016-08-11T01:02:30.194Z,91.69
2016-08-11T01:03:29.490Z,91.5
2016-08-11T01:04:30.194Z,91.79
2016-08-11T01:05:30.195Z,91.5
2016-08-11T01:06:29.522Z,91.79
2016-08-11T01:07:29.471Z,91.88
2016-08-11T01:08:30.199Z,91.98
2016-08-11T01:09:30.194Z,91.41
2016-08-11T01:10:30.195Z,91.5
2016-08-11T01:11:29.471Z,91.5
2016-08-11T01:12:30.187Z,91.31
2016-08-11T01:13:29.503Z,91.46
2016-08-11T01:14:30.179Z,91.46
2016-08-11T01:15:29.455Z,91.27
2016-08-11T01:16:30.186Z,91.46
2016-08-11T01:17:29.463Z,91.36
2016-08-11T01:18:30.176Z,91.46
2016-08-11T01:19:30.171Z,91.17
2016-08-11T01:20:30.178Z,91.46
2016-08-11T01:21:30.167Z,91.36
2016-08-11T01:22:30.175Z,91.55
2016-08-11T01:23:30.176Z,91.84
2016-08-11T01:24:30.182Z,91.65
2016-08-11T01:25:30.174Z,91.65
2016-08-11T01:26:30.159Z,91.74
2016-08-11T01:27:30.167Z,91.94
2016-08-11T01:29:30.162Z,91.84
2016-08-11T01:30:30.160Z,91.46
2016-08-11T01:31:30.167Z,91.17
2016-08-11T01:32:30.164Z,91.55
2016-08-11T01:33:30.162Z,91.55
2016-08-11T01:34:30.164Z,91.65
2016-08-11T01:35:30.157Z,91.55
2016-08-11T01:36:30.163Z,91.65
2016-08-11T01:37:30.148Z,91.65
2016-08-11T01:38:29.428Z,91.27
2016-08-11T01:39:30.148Z,91.65
2016-08-11T01:40:29.431Z,91.17
2016-08-11T01:41:30.147Z,91.74
2016-08-11T01:42:29.428Z,91.17
2016-08-11T01:44:29.424Z,91.36
2016-08-11T01:45:30.139Z,91.55
2016-08-11T01:46:30.143Z,91.74
2016-08-11T01:47:30.140Z,91.65
2016-08-11T01:48:30.140Z,91.46
2016-08-11T01:49:30.144Z,91.74
2016-08-11T01:50:30.139Z,91.55
2016-08-11T01:51:30.140Z,91.55
2016-08-11T01:52:30.131Z,92.13
2016-08-11T01:53:30.132Z,92.13
2016-08-11T01:54:30.131Z,92.32
2016-08-11T01:55:29.408Z,92.32
2016-08-11T01:56:29.411Z,92.13
2016-08-11T01:57:29.407Z,92.13
2016-08-11T01:59:30.128Z,92.32
2016-08-11T02:00:29.408Z,92.5
2016-08-11T02:01:30.121Z,92.22
2016-08-11T02:02:30.123Z,92.22
2016-08-11T02:03:30.117Z,91.94
2016-08-11T02:04:30.112Z,92.13
2016-08-11T02:05:30.120Z,92.79
2016-08-11T02:06:30.117Z,92.6
2016-08-11T02:07:30.121Z,92.69
2016-08-11T02:08:30.120Z,92.6
2016-08-11T02:09:30.121Z,91.94
2016-08-11T02:10:29.396Z,92.6
2016-08-11T02:11:29.389Z,92.74
2016-08-11T02:12:29.392Z,92.5
2016-08-11T02:13:29.388Z,92.79
2016-08-11T02:14:30.096Z,92.55
2016-08-11T02:15:30.104Z,92.93
2016-08-11T02:16:29.388Z,92.46
2016-08-11T02:17:30.105Z,92.55
2016-08-11T02:18:30.107Z,92.55
2016-08-11T02:19:30.104Z,92.55
2016-08-11T02:20:30.096Z,92.55
2016-08-11T02:21:30.108Z,92.6
2016-08-11T02:22:29.376Z,92.55
2016-08-11T02:23:30.097Z,92.55
2016-08-11T02:24:29.377Z,92.5
2016-08-11T02:25:30.091Z,92.65
2016-08-11T02:26:30.092Z,92.41
2016-08-11T02:27:30.090Z,92.5
2016-08-11T02:28:30.084Z,92.93
2016-08-11T02:29:30.084Z,92.6
2016-08-11T02:30:30.085Z,92.69
2016-08-11T02:31:30.089Z,92.6
2016-08-11T02:32:30.082Z,93.08
2016-08-11T02:33:30.085Z,92.98
2016-08-11T02:34:29.358Z,92.13
2016-08-11T02:35:30.085Z,92.79
2016-08-11T02:36:29.357Z,92.79
2016-08-11T02:37:29.353Z,92.79
2016-08-11T02:38:29.355Z,92.6
2016-08-11T02:39:30.069Z,92.41
2016-08-11T02:40:30.061Z,92.5
2016-08-11T02:41:30.069Z,92.5
2016-08-11T02:42:30.073Z,92.6
2016-08-11T02:43:30.062Z,92.5
2016-08-11T02:44:30.069Z,92.69
2016-08-11T02:45:30.062Z,92.6
2016-08-11T02:46:30.070Z,92.89
2016-08-11T02:47:29.345Z,92.5
2016-08-11T02:48:29.370Z,92.32
2016-08-11T02:49:30.053Z,92.41
2016-08-11T02:50:30.062Z,92.89
2016-08-11T02:51:30.063Z,92.5
2016-08-11T02:52:30.054Z,92.5
2016-08-11T02:53:30.050Z,92.5
2016-08-11T02:54:30.055Z,92.5
2016-08-11T02:55:30.056Z,92.79
2016-08-11T02:56:30.051Z,92.98
2016-08-11T02:57:30.050Z,92.6
2016-08-11T02:58:29.333Z,92.79
2016-08-11T02:59:29.331Z,93.08
2016-08-11T03:00:29.331Z,92.69
2016-08-11T03:01:30.043Z,92.89
2016-08-11T03:02:30.038Z,92.5
2016-08-11T03:03:30.042Z,92.79
2016-08-11T03:04:29.327Z,92.79
2016-08-11T03:05:30.042Z,92.5
2016-08-11T03:06:30.133Z,92.5
2016-08-11T03:07:29.314Z,92.5
2016-08-11T03:08:29.315Z,92.79
2016-08-11T03:09:30.034Z,92.79
2016-08-11T03:10:30.034Z,92.79
2016-08-11T03:11:29.313Z,92.98
2016-08-11T03:12:30.031Z,92.5
2016-08-11T03:13:29.314Z,92.41
2016-08-11T03:14:30.034Z,92.79
2016-08-11T03:15:29.306Z,92.6
2016-08-11T03:16:29.306Z,92.69
2016-08-11T03:17:30.034Z,92.69
2016-08-11T03:18:30.010Z,92.5
2016-08-11T03:19:30.010Z,92.6
2016-08-11T03:20:30.016Z,92.32
2016-08-11T03:21:30.022Z,92.69
2016-08-11T03:22:30.015Z,92.6
2016-08-11T03:23:30.019Z,92.79
2016-08-11T03:24:29.292Z,92.5
2016-08-11T03:25:30.010Z,92.5
2016-08-11T03:26:30.015Z,92.6
2016-08-11T03:27:30.018Z,92.41
2016-08-11T03:28:30.017Z,92.89
2016-08-11T03:29:30.011Z,92.79
2016-08-11T03:30:30.010Z,92.65
2016-08-11T03:31:29.283Z,92.32
2016-08-11T03:32:29.287Z,92.69
2016-08-11T03:33:29.995Z,92.41
2016-08-11T03:34:29.996Z,92.5
2016-08-11T03:35:29.999Z,92.18
2016-08-11T03:36:29.995Z,92.41
2016-08-11T03:37:29.995Z,92.65
2016-08-11T03:38:29.271Z,92.65
2016-08-11T03:39:29.276Z,92.84
2016-08-11T03:40:29.988Z,92.74
2016-08-11T03:41:29.983Z,92.55
2016-08-11T03:42:29.995Z,92.94
2016-08-11T03:43:29.985Z,92.46
2016-08-11T03:44:29.989Z,92.55
2016-08-11T03:45:29.267Z,92.74
2016-08-11T03:46:29.980Z,92.74
2016-08-11T03:47:29.260Z,92.65
2016-08-11T03:48:29.976Z,92.65
2016-08-11T03:49:29.979Z,92.65
2016-08-11T03:50:29.976Z,92.65
2016-08-11T03:51:29.977Z,92.65
2016-08-11T03:52:29.256Z,93.13
2016-08-11T03:53:29.247Z,93.32
2016-08-11T03:54:29.971Z,93.03
2016-08-11T03:55:29.980Z,93.13
2016-08-11T03:56:29.976Z,93.13
2016-08-11T03:57:29.964Z,93.13
2016-08-11T03:58:29.971Z,92.74
2016-08-11T03:59:29.956Z,92.94
2016-08-11T04:00:29.249Z,93.13
2016-08-11T04:01:29.968Z,92.7
2016-08-11T04:02:29.960Z,93.03
2016-08-11T04:03:29.961Z,92.89
2016-08-11T04:04:29.960Z,92.99
2016-08-11T04:05:29.233Z,92.89
2016-08-11T04:06:29.290Z,92.7
2016-08-11T04:07:29.956Z,93.08
2016-08-11T04:08:29.952Z,92.89
2016-08-11T04:09:29.949Z,93.65
2016-08-11T04:10:29.948Z,93.46
2016-08-11T04:11:29.233Z,93.65
2016-08-11T04:12:29.944Z,93.55
2016-08-11T04:13:29.945Z,93.27
2016-08-11T04:14:29.944Z,93.65
2016-08-11T04:15:29.936Z,93.27
2016-08-11T04:16:29.944Z,93.27
2016-08-11T04:17:29.948Z,93.46
2016-08-11T04:18:29.929Z,93.46
2016-08-11T04:19:29.936Z,93.65
2016-08-11T04:20:29.941Z,93.27
2016-08-11T04:21:29.217Z,93.74
2016-08-11T04:22:29.214Z,93.94
2016-08-11T04:23:29.925Z,93.65
2016-08-11T04:24:29.929Z,93.65
2016-08-11T04:25:29.930Z,93.46
2016-08-11T04:26:29.933Z,93.55
2016-08-11T04:27:29.925Z,93.84
2016-08-11T04:28:29.214Z,93.84
2016-08-11T04:29:29.928Z,93.55
2016-08-11T04:30:29.925Z,93.65
2016-08-11T04:31:29.916Z,94.03
2016-08-11T04:32:29.201Z,93.89
2016-08-11T04:33:29.201Z,93.65
2016-08-11T04:34:29.913Z,93.7
2016-08-11T04:35:29.918Z,93.89
2016-08-11T04:36:29.913Z,93.98
2016-08-11T04:37:29.918Z,93.51
2016-08-11T04:38:29.918Z,93.98
2016-08-11T04:39:29.918Z,94.27
2016-08-11T04:40:29.914Z,93.89
2016-08-11T04:41:29.914Z,93.7
2016-08-11T04:42:29.910Z,93.98
2016-08-11T04:43:29.910Z,94.27
2016-08-11T04:44:29.911Z,93.6
2016-08-11T04:45:29.906Z,93.7
2016-08-11T04:46:29.906Z,93.7
2016-08-11T04:47:29.918Z,93.89
2016-08-11T04:48:29.903Z,93.7
2016-08-11T04:49:29.902Z,93.51
2016-08-11T04:50:29.902Z,93.51
2016-08-11T04:51:29.899Z,93.79
2016-08-11T04:52:29.899Z,93.13
2016-08-11T04:53:29.894Z,93.41
2016-08-11T04:54:29.894Z,93.32
2016-08-11T04:55:29.895Z,93.7
2016-08-11T04:56:29.894Z,93.03
2016-08-11T04:57:29.890Z,92.94
2016-08-11T04:58:29.891Z,92.94
2016-08-11T04:59:29.894Z,93.13
2016-08-11T05:00:29.887Z,92.74
2016-08-11T05:01:29.886Z,93.13
2016-08-11T05:02:29.883Z,93.13
2016-08-11T05:03:29.883Z,92.94
2016-08-11T05:04:29.886Z,92.94
2016-08-11T05:05:29.879Z,92.94
2016-08-11T05:06:29.879Z,93.13
2016-08-11T05:07:29.878Z,92.94
2016-08-11T05:08:29.874Z,92.74
2016-08-11T05:09:29.875Z,93.13
2016-08-11T05:10:29.874Z,93.13
2016-08-11T05:11:29.871Z,92.84
2016-08-11T05:12:29.872Z,92.74
2016-08-11T05:13:29.867Z,92.84
2016-08-11T05:14:29.870Z,92.94
2016-08-11T05:15:29.867Z,93.13
2016-08-11T05:16:29.863Z,92.94
2016-08-11T05:17:29.871Z,92.94
2016-08-11T05:18:29.863Z,93.13
2016-08-11T05:19:29.868Z,92.79
2016-08-11T05:20:29.859Z,93.17
2016-08-11T05:21:29.859Z,93.37
2016-08-11T05:22:29.863Z,93.17
2016-08-11T05:23:29.859Z,92.69
2016-08-11T05:24:29.855Z,92.69
2016-08-11T05:25:29.855Z,92.69
2016-08-11T05:26:29.851Z,92.32
2016-08-11T05:27:29.852Z,92.5
2016-08-11T05:28:29.851Z,92.5
2016-08-11T05:29:29.847Z,92.6
2016-08-11T05:30:29.843Z,92.69
2016-08-11T05:31:29.847Z,92.5
2016-08-11T05:32:29.843Z,92.74
2016-08-11T05:33:29.843Z,92.55
2016-08-11T05:34:29.844Z,92.65
2016-08-11T05:35:29.840Z,92.17
2016-08-11T05:36:29.839Z,92.36
2016-08-11T05:37:29.840Z,92.36
2016-08-11T05:38:29.836Z,91.83
2016-08-11T05:39:29.836Z,91.36
2016-08-11T05:40:29.836Z,91.83
2016-08-11T05:41:29.836Z,91.83
2016-08-11T05:42:29.832Z,91.02
2016-08-11T05:43:29.832Z,90.83
2016-08-11T05:44:29.831Z,90.83
2016-08-11T05:45:29.832Z,90.69
2016-08-11T05:46:29.832Z,89.64
2016-08-11T05:47:29.828Z,89.25
2016-08-11T05:48:29.832Z,88.4
2016-08-11T05:49:29.824Z,88.25
2016-08-11T05:50:29.823Z,87.58
2016-08-11T05:51:29.824Z,86.86
2016-08-11T05:52:29.824Z,86.19
2016-08-11T05:53:29.816Z,85.52
2016-08-11T05:54:29.820Z,84.52
2016-08-11T05:55:29.820Z,84.13
2016-08-11T05:56:29.820Z,82.98
2016-08-11T05:57:29.816Z,82.22
2016-08-11T05:58:29.827Z,81.68
2016-08-11T05:59:29.827Z,80.16
2016-08-11T06:00:29.817Z,80.54
2016-08-11T06:01:29.812Z,79.96
2016-08-11T06:02:29.812Z,79.52
2016-08-11T06:03:29.812Z,79.14
2016-08-11T06:04:29.812Z,78.66
2016-08-11T06:05:29.961Z,77.99
2016-08-11T06:06:30.613Z,77.36
2016-08-11T06:07:29.812Z,76.64
2016-08-11T06:08:29.810Z,74.79
2016-08-11T06:09:29.809Z,71.98
2016-08-11T06:10:29.809Z,67.96
2016-08-11T06:11:29.820Z,63.79
2016-08-11T06:12:29.809Z,59.84
2016-08-11T06:13:29.809Z,56.94
2016-08-11T06:14:29.810Z,52.67
2016-08-11T06:15:29.809Z,50.14
2016-08-11T06:16:29.808Z,46.14
2016-08-11T06:17:29.812Z,43.08
2016-08-11T06:18:29.813Z,40.69
2016-08-11T06:19:29.813Z,38.29
2016-08-11T06:20:29.813Z,37.41
2016-08-11T06:21:29.817Z,35.68
2016-08-11T06:22:29.817Z,33.17
2016-08-11T06:23:29.817Z,32.7
2016-08-11T06:24:29.822Z,32.03
2016-08-11T06:25:29.821Z,30.49
2016-08-11T06:26:29.825Z,29.33
2016-08-11T06:27:29.826Z,28.45
2016-08-11T06:28:29.828Z,27.78
2016-08-11T06:29:29.837Z,27.4
2016-08-11T06:30:29.834Z,26.53
2016-08-11T06:31:29.837Z,25.37
2016-08-11T06:32:29.841Z,25
2016-08-11T06:33:29.846Z,24.51
2016-08-11T06:34:29.846Z,23.83
2016-08-11T06:35:29.849Z,23.35
2016-08-11T06:36:29.134Z,22.39
2016-08-11T06:37:29.858Z,22.02
2016-08-11T06:38:29.861Z,21.13
2016-08-11T06:39:29.866Z,21.04
2016-08-11T06:40:29.866Z,20.37
2016-08-11T06:41:29.870Z,19.49
2016-08-11T06:42:29.877Z,18.52
2016-08-11T06:43:29.882Z,18.52
2016-08-11T06:44:29.881Z,18.41
2016-08-11T06:45:29.890Z,18.79
2016-08-11T06:46:29.895Z,18.29
2016-08-11T06:47:29.898Z,18.1
2016-08-11T06:48:29.898Z,18.09
2016-08-11T06:49:29.906Z,18.77
2016-08-11T06:50:29.919Z,18.18
2016-08-11T06:51:29.913Z,18.57
2016-08-11T06:52:29.922Z,17.58
2016-08-11T06:53:29.927Z,18.07
2016-08-11T06:54:29.930Z,17.58
2016-08-11T06:55:29.934Z,17.58
2016-08-11T06:56:29.951Z,17.97
2016-08-11T06:57:30.094Z,17.88
2016-08-11T06:58:29.959Z,17.97
2016-08-11T06:59:29.959Z,17.58
2016-08-11T07:00:29.962Z,17.38
2016-08-11T07:01:29.966Z,17.58
2016-08-11T07:02:29.976Z,17.19
2016-08-11T07:03:29.980Z,17.19
2016-08-11T07:04:29.987Z,16.61
2016-08-11T07:05:29.991Z,16.61
2016-08-11T07:06:31.610Z,16.52
2016-08-11T07:07:30.003Z,16.13
2016-08-11T07:08:30.010Z,15.66
2016-08-11T07:09:30.015Z,14.89
2016-08-11T07:10:30.020Z,14.69
2016-08-11T07:11:30.028Z,14.98
2016-08-11T07:12:30.035Z,15.08
2016-08-11T07:13:30.043Z,15.17
2016-08-11T07:14:30.048Z,15.08
2016-08-11T07:15:30.051Z,15.08
2016-08-11T07:16:30.064Z,15.17
2016-08-11T07:17:30.063Z,15.86
2016-08-11T07:18:30.071Z,15.55
2016-08-11T07:19:30.080Z,15.37
2016-08-11T07:20:30.104Z,14.39
2016-08-11T07:21:30.092Z,14.89
2016-08-11T07:22:30.099Z,14.2
2016-08-11T07:23:30.112Z,14.3
2016-08-11T07:24:30.111Z,13.72
2016-08-11T07:25:30.128Z,13.43
2016-08-11T07:26:30.127Z,13.24
2016-08-11T07:27:30.136Z,13.15
2016-08-11T07:28:30.144Z,13.24
2016-08-11T07:29:29.683Z,12.87
2016-08-11T07:30:30.160Z,12.97
2016-08-11T07:31:30.164Z,12.98
2016-08-11T07:32:30.172Z,12.98
2016-08-11T07:33:30.175Z,12.19
2016-08-11T07:34:30.184Z,12.1
2016-08-11T07:35:30.192Z,11.42
2016-08-11T07:36:30.205Z,11.13
2016-08-11T07:37:30.208Z,10.84
2016-08-11T07:38:30.224Z,10.54
2016-08-11T07:39:30.224Z,10.74
2016-08-11T07:40:30.233Z,10.74
2016-08-11T07:41:30.240Z,10.44
2016-08-11T07:42:30.244Z,9.77
2016-08-11T07:43:30.251Z,9.08
2016-08-11T07:44:29.800Z,8.99
2016-08-11T07:45:30.269Z,8.8
2016-08-11T07:46:30.284Z,8.61
2016-08-11T07:47:30.288Z,8.12
2016-08-11T07:48:30.293Z,7.74
2016-08-11T07:49:30.300Z,6.85
2016-08-11T07:50:30.313Z,6.46
2016-08-11T07:51:30.316Z,5.28
2016-08-11T07:52:30.328Z,5.28
2016-08-11T07:53:30.461Z,5.18
2016-08-11T07:54:30.340Z,4.99
2016-08-11T07:55:30.348Z,5.08
2016-08-11T07:56:30.360Z,4.99
2016-08-11T07:57:30.364Z,5.87
2016-08-11T07:58:30.372Z,6.16
2016-08-11T07:59:29.920Z,6.06
2016-08-11T08:00:30.393Z,5.96
2016-08-11T08:01:30.401Z,5.96
2016-08-11T08:02:30.408Z,5.66
2016-08-11T08:03:30.416Z,5.77
2016-08-11T08:04:30.425Z,5.87
2016-08-11T08:05:30.433Z,5.27
2016-08-11T08:06:30.441Z,4.88
2016-08-11T08:07:30.448Z,4.69
2016-08-11T08:08:30.459Z,4.2
2016-08-11T08:09:30.465Z,3.4
2016-08-11T08:10:30.714Z,3
2016-08-11T08:11:30.485Z,3.11
2016-08-11T08:12:30.493Z,3.41
2016-08-11T08:13:30.515Z,4
2016-08-11T08:15:30.517Z,5.97
2016-08-11T08:16:30.537Z,7.04
2016-08-11T08:17:30.533Z,7.82
2016-08-11T08:18:30.541Z,9.18
2016-08-11T08:19:30.550Z,9.46
2016-08-11T08:20:30.554Z,9.55
2016-08-11T08:21:30.561Z,9.16
2016-08-11T08:22:30.570Z,8.97
2016-08-11T08:23:30.588Z,8.48
2016-08-11T08:24:30.585Z,7.51
2016-08-11T08:25:30.594Z,6.73
2016-08-11T08:26:30.602Z,6.34
2016-08-11T08:27:30.612Z,6.05
2016-08-11T08:28:30.641Z,5.26
2016-08-11T08:30:30.631Z,4.77
2016-08-11T08:31:30.638Z,4.08
2016-08-11T08:32:30.645Z,3.39
2016-08-11T08:33:30.654Z,3.59
2016-08-11T08:34:30.662Z,3
2016-08-11T08:35:30.669Z,2.7
2016-08-11T08:36:30.678Z,2.5
2016-08-11T08:37:30.685Z,2.29
2016-08-11T08:38:30.694Z,2.29
2016-08-11T08:39:30.702Z,2.4
2016-08-11T08:40:30.718Z,2
2016-08-11T08:41:30.718Z,1.6
2016-08-11T08:42:30.727Z,2
2016-08-11T08:43:30.734Z,2
2016-08-11T08:45:30.746Z,3.3
2016-08-11T08:46:30.754Z,3.79
2016-08-11T08:47:30.763Z,4.77
2016-08-11T08:48:30.770Z,5.46
2016-08-11T08:49:30.783Z,5.35
2016-08-11T08:50:30.782Z,5.16
2016-08-11T08:51:30.789Z,4.96
2016-08-11T08:52:30.798Z,4.17
2016-08-11T08:53:30.813Z,3.77
2016-08-11T08:54:30.815Z,4.77
2016-08-11T08:55:30.817Z,5.25
2016-08-11T08:56:30.107Z,5.83
2016-08-11T08:57:30.835Z,5.83
2016-08-11T08:58:30.842Z,5.83
2016-08-11T09:00:30.855Z,5.25
2016-08-11T09:01:30.866Z,4.36
2016-08-11T09:02:30.871Z,3.97
2016-08-11T09:03:30.875Z,3.78
2016-08-11T09:04:30.882Z,3.99
2016-08-11T09:05:30.890Z,4.68
2016-08-11T09:06:30.895Z,5.27
2016-08-11T09:07:30.903Z,6.05
2016-08-11T09:08:30.910Z,7.12
2016-08-11T09:09:30.914Z,7.6
2016-08-11T09:10:31.122Z,7.99
2016-08-11T09:11:30.926Z,8.47
2016-08-11T09:12:30.934Z,7.78
2016-08-11T09:13:30.946Z,7.2
2016-08-11T09:15:30.955Z,5.93
2016-08-11T09:16:30.959Z,5.35
2016-08-11T09:17:30.967Z,4.96
2016-08-11T09:18:30.979Z,4.47
2016-08-11T09:19:30.979Z,3.28
2016-08-11T09:20:30.983Z,3.09
2016-08-11T09:21:30.992Z,2.99
2016-08-11T09:22:30.991Z,2.69
2016-08-11T09:23:31.005Z,2.79
2016-08-11T09:24:31.007Z,2.69
2016-08-11T09:25:31.015Z,2
2016-08-11T09:26:31.019Z,2
2016-08-11T09:27:31.027Z,1.6
2016-08-11T09:28:31.032Z,2
2016-08-11T09:30:31.044Z,2
2016-08-11T09:31:31.048Z,2.09
2016-08-11T09:32:31.055Z,1.9
2016-08-11T09:33:31.060Z,1.9
2016-08-11T09:34:30.344Z,2
2016-08-11T09:35:31.077Z,2.29
2016-08-11T09:36:31.075Z,2.89
2016-08-11T09:37:31.087Z,3.19
2016-08-11T09:38:31.222Z,4.57
2016-08-11T09:39:31.092Z,5.06
2016-08-11T09:40:31.100Z,5.84
2016-08-11T09:41:31.104Z,6.62
2016-08-11T09:42:31.108Z,7.7
2016-08-11T09:43:31.116Z,8.77
2016-08-11T09:45:31.124Z,10.62
2016-08-11T09:46:31.133Z,11.39
2016-08-11T09:47:31.132Z,12.75
2016-08-11T09:48:31.139Z,13.61
2016-08-11T09:49:31.145Z,14.66
2016-08-11T09:50:31.148Z,15.71
2016-08-11T09:51:31.153Z,16.27
2016-08-11T09:52:31.161Z,18.11
2016-08-11T09:53:31.164Z,18.48
2016-08-11T09:54:31.168Z,19.53
2016-08-11T09:55:31.177Z,20.29
2016-08-11T09:56:31.176Z,20.86
2016-08-11T09:57:31.184Z,21.72
2016-08-11T09:58:31.184Z,22.2
2016-08-11T09:59:31.192Z,22.28
2016-08-11T10:00:31.196Z,23.05
2016-08-11T10:01:31.200Z,23.92
2016-08-11T10:02:31.205Z,24.39
2016-08-11T10:03:31.208Z,24.77
2016-08-11T10:04:31.216Z,25.35
2016-08-11T10:05:31.217Z,25.62
2016-08-11T10:06:31.238Z,25.14
2016-08-11T10:07:31.229Z,25.62
2016-08-11T10:08:31.232Z,25.62
2016-08-11T10:09:31.248Z,25.04
2016-08-11T10:10:31.241Z,25.43
2016-08-11T10:11:31.245Z,25.24
2016-08-11T10:12:31.248Z,25.34
2016-08-11T10:13:31.257Z,25.24
2016-08-11T10:15:31.261Z,25.32
2016-08-11T10:16:31.265Z,25.23
2016-08-11T10:17:31.269Z,25.32
2016-08-11T10:18:31.273Z,25.71
2016-08-11T10:19:31.277Z,26.29
2016-08-11T10:20:31.281Z,27.04
2016-08-11T10:21:31.285Z,27.42
2016-08-11T10:22:31.293Z,28.39
2016-08-11T10:23:31.293Z,28.39
2016-08-11T10:24:31.297Z,28.48
2016-08-11T10:25:31.301Z,28.95
2016-08-11T10:26:31.309Z,29.82
2016-08-11T10:27:31.310Z,30.11
2016-08-11T10:28:31.312Z,30.48
2016-08-11T10:29:31.322Z,30.96
2016-08-11T10:30:31.325Z,30.88
2016-08-11T10:31:31.325Z,31.17
2016-08-11T10:32:31.330Z,30.69
2016-08-11T10:33:31.333Z,30.88
2016-08-11T10:34:31.336Z,30.03
2016-08-11T10:35:31.342Z,29.74
2016-08-11T10:36:31.345Z,29.94
2016-08-11T10:37:31.348Z,29.94
2016-08-11T10:38:31.353Z,30.43
2016-08-11T10:39:31.363Z,30.62
2016-08-11T10:40:31.364Z,30.33
2016-08-11T10:41:31.368Z,30.14
2016-08-11T10:42:31.370Z,29.56
2016-08-11T10:43:31.374Z,29.16
2016-08-11T10:44:31.377Z,29.66
2016-08-11T10:45:31.382Z,29.55
2016-08-11T10:46:31.386Z,29.36
2016-08-11T10:47:31.390Z,29.56
2016-08-11T10:48:31.394Z,29.74
2016-08-11T10:49:31.393Z,29.17
2016-08-11T10:50:31.398Z,29.27
2016-08-11T10:51:31.403Z,28.3
2016-08-11T10:52:31.410Z,28.3
2016-08-11T10:53:31.409Z,28.48
2016-08-11T10:54:31.414Z,28.19
2016-08-11T10:55:31.418Z,28
2016-08-11T10:56:31.421Z,28.4
2016-08-11T10:57:31.427Z,28.3
2016-08-11T10:58:31.430Z,28.11
2016-08-11T10:59:31.435Z,28.03
2016-08-11T11:00:31.438Z,27.83
2016-08-11T11:01:31.438Z,28.41
2016-08-11T11:02:31.441Z,28.31
2016-08-11T11:03:31.450Z,28.22
2016-08-11T11:04:31.452Z,27.85
2016-08-11T11:05:31.455Z,27.66
2016-08-11T11:06:31.458Z,27.56
2016-08-11T11:07:31.462Z,27.26
2016-08-11T11:08:31.467Z,27.08
2016-08-11T11:09:31.473Z,27.17
2016-08-11T11:10:31.475Z,27.56
2016-08-11T11:11:31.475Z,27.75
2016-08-11T11:12:31.479Z,28.14
2016-08-11T11:13:31.483Z,27.83
2016-08-11T11:14:31.486Z,28.13
2016-08-11T11:15:31.491Z,27.93
2016-08-11T11:16:31.495Z,27.83
2016-08-11T11:17:31.511Z,27.83
2016-08-11T11:18:31.508Z,28.11
2016-08-11T11:19:31.506Z,28.4
2016-08-11T11:20:31.512Z,27.62
2016-08-11T11:21:31.515Z,27.62
2016-08-11T11:22:30.795Z,28.2
2016-08-11T11:23:31.520Z,28.29
2016-08-11T11:24:31.523Z,28.19
2016-08-11T11:25:31.527Z,27.71
2016-08-11T11:26:31.534Z,27.61
2016-08-11T11:27:31.546Z,27.33
2016-08-11T11:28:31.538Z,27.44
2016-08-11T11:29:31.539Z,27.23
2016-08-11T11:30:31.543Z,27.62
2016-08-11T11:31:31.551Z,27.44
2016-08-11T11:32:31.551Z,27.62
2016-08-11T11:33:31.555Z,28.2
2016-08-11T11:34:31.559Z,28.4
2016-08-11T11:35:31.560Z,27.82
2016-08-11T11:36:31.563Z,27.62
2016-08-11T11:37:31.567Z,27.04
2016-08-11T11:38:31.571Z,26.28
2016-08-11T11:39:31.575Z,27.04
2016-08-11T11:40:31.576Z,27.53
2016-08-11T11:41:31.580Z,28.19
2016-08-11T11:42:31.584Z,28.18
2016-08-11T11:43:31.587Z,28.39
2016-08-11T11:44:31.594Z,28.19
2016-08-11T11:45:31.596Z,28.29
2016-08-11T11:46:31.596Z,28.58
2016-08-11T11:47:31.599Z,28.58
2016-08-11T11:48:31.603Z,28.29
2016-08-11T11:49:31.608Z,28.67
2016-08-11T11:50:31.613Z,28.87
2016-08-11T11:51:31.614Z,29.46
2016-08-11T11:52:31.615Z,29.74
2016-08-11T11:53:31.620Z,29.55
2016-08-11T11:54:31.623Z,29.16
2016-08-11T11:55:31.628Z,28.29
2016-08-11T11:56:31.632Z,27.71
2016-08-11T11:57:31.632Z,27.51
2016-08-11T11:58:31.636Z,27.7
2016-08-11T11:59:31.641Z,28.47
2016-08-11T12:00:31.645Z,28.85
2016-08-11T12:01:31.649Z,29.05
2016-08-11T12:02:31.652Z,29.16
2016-08-11T12:03:31.648Z,29.06
2016-08-11T12:04:31.656Z,28.77
2016-08-11T12:05:31.661Z,28.87
2016-08-11T12:06:31.660Z,28.48
2016-08-11T12:07:31.665Z,28.87
2016-08-11T12:08:31.670Z,29.16
2016-08-11T12:09:31.673Z,28.97
2016-08-11T12:10:31.672Z,29.83
2016-08-11T12:11:31.677Z,30.69
2016-08-11T12:12:31.686Z,30.61
2016-08-11T12:13:31.685Z,30.41
2016-08-11T12:14:31.688Z,29.83
2016-08-11T12:15:31.689Z,29.35
2016-08-11T12:16:31.693Z,29.16
2016-08-11T12:17:31.697Z,28.97
2016-08-11T12:18:31.700Z,28.97
2016-08-11T12:19:31.705Z,28.29
2016-08-11T12:20:31.705Z,27.42
2016-08-11T12:21:31.718Z,27.51
2016-08-11T12:22:31.713Z,27.51
2016-08-11T12:23:31.717Z,28.29
2016-08-11T12:24:31.716Z,28.18
2016-08-11T12:25:31.721Z,28.47
2016-08-11T12:26:31.725Z,28.37
2016-08-11T12:27:31.734Z,28.85
2016-08-11T12:28:31.729Z,28.85
2016-08-11T12:29:31.733Z,28.85
2016-08-11T12:30:31.737Z,28.85
2016-08-11T12:31:31.736Z,29.13
2016-08-11T12:32:31.742Z,29.22
2016-08-11T12:33:31.745Z,29.13
2016-08-11T12:34:31.749Z,29.52
2016-08-11T12:35:31.750Z,29.9
2016-08-11T12:36:31.753Z,29.79
2016-08-11T12:37:31.758Z,29.6
2016-08-11T12:38:31.761Z,29.41
2016-08-11T12:39:31.761Z,29.6
2016-08-11T12:40:31.765Z,29.5
2016-08-11T12:41:31.770Z,29.79
2016-08-11T12:42:31.769Z,29.98
2016-08-11T12:43:31.774Z,30.18
2016-08-11T12:44:31.778Z,30.56
2016-08-11T12:45:31.778Z,30.76
2016-08-11T12:46:31.782Z,31.12
2016-08-11T12:47:31.786Z,30.64
2016-08-11T12:48:31.785Z,30.83
2016-08-11T12:49:31.790Z,31.03
2016-08-11T12:50:31.793Z,30.93
2016-08-11T12:51:31.798Z,31.51
2016-08-11T12:52:31.803Z,31.22
2016-08-11T12:53:31.801Z,31.51
2016-08-11T12:54:31.807Z,31.51
2016-08-11T12:55:31.823Z,30.93
2016-08-11T12:56:31.810Z,30.26
2016-08-11T12:57:31.814Z,30.07
2016-08-11T12:58:31.818Z,29.97
2016-08-11T12:59:31.826Z,30.55
2016-08-11T13:00:31.363Z,31.03
2016-08-11T13:01:31.822Z,30.35
2016-08-11T13:02:31.826Z,29.87
2016-08-11T13:03:31.831Z,30.07
2016-08-11T13:04:31.830Z,30.16
2016-08-11T13:05:31.835Z,30.45
2016-08-11T13:06:31.838Z,29.87
2016-08-11T13:07:31.839Z,29.29
2016-08-11T13:08:31.842Z,29.77
2016-08-11T13:09:31.846Z,29.68
2016-08-11T13:10:31.863Z,29.76
2016-08-11T13:11:31.850Z,29.76
2016-08-11T13:12:31.850Z,30.07
2016-08-11T13:13:31.859Z,30.43