createdAt,value
2017-02-14T00:00:11.906Z,18.60
2017-02-14T00:01:12.560Z,18.60
2017-02-14T00:02:12.691Z,18.60
2017-02-14T00:03:12.500Z,18.60
2017-02-14T00:04:11.681Z,18.60
2017-02-14T00:05:11.703Z,18.60
2017-02-14T00:06:11.718Z,18.60
2017-02-14T00:07:11.716Z,18.60
2017-02-14T00:08:11.894Z,18.60
2017-02-14T00:09:12.700Z,18.60
2017-02-14T00:10:11.877Z,18.60
2017-02-14T00:11:12.978Z,18.60
2017-02-14T00:12:15.950Z,18.60
2017-02-14T00:13:12.011Z,18.60
2017-02-14T00:14:12.028Z,18.60
2017-02-14T00:15:11.742Z,18.60
2017-02-14T00:16:10.339Z,18.60
2017-02-14T00:17:12.067Z,18.60
2017-02-14T00:18:16.092Z,18.60
2017-02-14T00:19:11.234Z,18.60
2017-02-14T00:20:11.791Z,18.60
2017-02-14T00:21:12.038Z,18.60
2017-02-14T00:22:11.276Z,18.60
2017-02-14T00:23:11.448Z,18.60
2017-02-14T00:24:11.597Z,18.60
2017-02-14T00:25:12.427Z,18.60
2017-02-14T00:26:11.442Z,18.60
2017-02-14T00:27:11.991Z,18.60
2017-02-14T00:28:12.607Z,18.60
2017-02-14T00:29:12.321Z,18.60
2017-02-14T00:30:11.376Z,18.60
2017-02-14T00:31:11.888Z,18.60
2017-02-14T00:32:13.632Z,18.60
2017-02-14T00:33:12.216Z,18.60
2017-02-14T00:34:11.304Z,18.60
2017-02-14T00:35:11.356Z,18.60
2017-02-14T00:36:11.366Z,18.60
2017-02-14T00:37:11.407Z,18.60
2017-02-14T00:38:11.874Z,18.60
2017-02-14T00:39:11.726Z,18.60
2017-02-14T00:40:11.818Z,18.60
2017-02-14T00:41:14.362Z,18.60
2017-02-14T00:42:13.958Z,18.60
2017-02-14T00:43:14.279Z,18.60
2017-02-14T00:44:13.018Z,18.60
2017-02-14T00:45:11.607Z,18.60
2017-02-14T00:46:11.137Z,18.60
2017-02-14T00:47:12.144Z,18.60
2017-02-14T00:48:12.121Z,18.60
2017-02-14T00:49:08.414Z,18.60
2017-02-14T00:50:14.300Z,18.60
2017-02-14T00:51:11.557Z,18.60
2017-02-14T00:52:12.519Z,18.60
2017-02-14T00:53:12.732Z,18.60
2017-02-14T00:54:12.456Z,18.60
2017-02-14T00:55:11.432Z,18.60
2017-02-14T00:56:09.826Z,18.60
2017-02-14T00:57:13.105Z,18.60
2017-02-14T00:58:11.166Z,18.60
2017-02-14T00:59:11.248Z,18.60
2017-02-14T01:00:11.786Z,18.60
2017-02-14T01:01:12.214Z,18.60
2017-02-14T01:02:11.722Z,18.60
2017-02-14T01:03:15.283Z,18.60
2017-02-14T01:04:13.738Z,18.60
2017-02-14T01:05:11.824Z,18.60
2017-02-14T01:06:13.221Z,18.60
2017-02-14T01:07:13.235Z,18.60
2017-02-14T01:08:14.227Z,18.60
2017-02-14T01:09:12.495Z,18.60
2017-02-14T01:10:12.064Z,18.60
2017-02-14T01:11:13.718Z,18.60
2017-02-14T01:12:13.201Z,18.60
2017-02-14T01:13:11.565Z,18.60
2017-02-14T01:14:12.343Z,18.60
2017-02-14T01:15:13.836Z,18.60
2017-02-14T01:16:13.673Z,18.60
2017-02-14T01:17:13.551Z,18.60
2017-02-14T01:18:17.130Z,18.60
2017-02-14T01:19:13.187Z,18.60
2017-02-14T01:20:09.766Z,18.60
2017-02-14T01:21:14.210Z,18.60
2017-02-14T01:22:12.326Z,18.60
2017-02-14T01:23:12.928Z,18.60
2017-02-14T01:24:14.463Z,18.60
2017-02-14T01:25:13.181Z,18.60
2017-02-14T01:26:14.199Z,18.60
2017-02-14T01:27:11.355Z,18.60
2017-02-14T01:28:13.316Z,18.60
2017-02-14T01:29:11.268Z,18.60
2017-02-14T01:30:12.022Z,18.60
2017-02-14T01:31:12.156Z,18.60
2017-02-14T01:32:11.171Z,18.60
2017-02-14T01:33:13.767Z,18.60
2017-02-14T01:34:12.621Z,18.60
2017-02-14T01:35:08.948Z,18.60
2017-02-14T01:36:13.467Z,18.60
2017-02-14T01:37:11.596Z,18.60
2017-02-14T01:38:12.364Z,18.60
2017-02-14T01:39:09.632Z,18.60
2017-02-14T01:40:11.297Z,18.60
2017-02-14T01:41:11.316Z,18.60
2017-02-14T01:42:12.386Z,18.60
2017-02-14T01:43:12.411Z,18.60
2017-02-14T01:44:13.572Z,18.60
2017-02-14T01:45:13.302Z,18.60
2017-02-14T01:46:12.320Z,18.60
2017-02-14T01:47:12.654Z,18.60
2017-02-14T01:48:09.901Z,18.60
2017-02-14T01:49:12.125Z,18.60
2017-02-14T01:50:09.725Z,18.60
2017-02-14T01:51:13.807Z,18.60
2017-02-14T01:52:11.760Z,18.60
2017-02-14T01:53:13.961Z,18.60
2017-02-14T01:54:12.457Z,18.60
2017-02-14T01:55:13.178Z,18.60
2017-02-14T01:56:08.556Z,18.60
2017-02-14T01:57:09.720Z,18.60
2017-02-14T01:58:11.462Z,18.60
2017-02-14T01:59:14.737Z,18.60
2017-02-14T02:00:12.353Z,18.60
2017-02-14T02:01:12.558Z,18.60
2017-02-14T02:02:12.036Z,18.60
2017-02-14T02:03:11.685Z,18.60
2017-02-14T02:04:12.575Z,18.60
2017-02-14T02:05:12.093Z,18.60
2017-02-14T02:06:13.012Z,18.60
2017-02-14T02:07:12.639Z,18.60
2017-02-14T02:08:12.253Z,18.60
2017-02-14T02:09:11.292Z,18.60
2017-02-14T02:10:12.188Z,18.60
2017-02-14T02:11:12.787Z,18.60
2017-02-14T02:12:13.453Z,18.60
2017-02-14T02:13:12.133Z,18.60
2017-02-14T02:14:11.767Z,18.60
2017-02-14T02:15:11.812Z,18.60
2017-02-14T02:16:12.119Z,18.60
2017-02-14T02:17:11.467Z,18.60
2017-02-14T02:18:09.939Z,18.60
2017-02-14T02:19:13.134Z,18.60
2017-02-14T02:20:11.871Z,18.60
2017-02-14T02:21:13.619Z,18.60
2017-02-14T02:22:12.615Z,18.60
2017-02-14T02:23:14.241Z,18.60
2017-02-14T02:24:11.387Z,18.60
2017-02-14T02:25:11.491Z,18.60
2017-02-14T02:26:09.828Z,18.60
2017-02-14T02:27:13.792Z,18.60
2017-02-14T02:28:12.126Z,18.60
2017-02-14T02:29:11.927Z,18.60
2017-02-14T02:30:12.735Z,18.60
2017-02-14T02:31:11.847Z,18.60
2017-02-14T02:32:10.338Z,18.60
2017-02-14T02:33:12.606Z,18.60
2017-02-14T02:34:11.953Z,18.60
2017-02-14T02:35:11.963Z,18.60
2017-02-14T02:36:12.515Z,18.60
2017-02-14T02:37:11.602Z,18.60
2017-02-14T02:38:12.305Z,18.60
2017-02-14T02:39:12.119Z,18.60
2017-02-14T02:40:11.887Z,18.60
2017-02-14T02:41:13.198Z,18.60
2017-02-14T02:42:13.596Z,18.60
2017-02-14T02:43:09.476Z,18.60
2017-02-14T02:44:13.015Z,18.60
2017-02-14T02:45:11.791Z,18.60
2017-02-14T02:46:12.505Z,18.60
2017-02-14T02:47:12.512Z,18.60
2017-02-14T02:48:12.359Z,18.50
2017-02-14T02:49:10.794Z,18.60
2017-02-14T02:50:12.771Z,18.60
2017-02-14T02:51:12.522Z,18.50
2017-02-14T02:52:12.073Z,18.60
2017-02-14T02:53:11.892Z,18.60
2017-02-14T02:54:11.955Z,18.60
2017-02-14T02:55:11.965Z,18.60
2017-02-14T02:56:11.927Z,18.50
2017-02-14T02:57:12.405Z,18.60
2017-02-14T02:58:12.374Z,18.60
2017-02-14T02:59:12.805Z,18.60
2017-02-14T03:00:13.577Z,18.60
2017-02-14T03:01:12.448Z,18.60
2017-02-14T03:02:13.883Z,18.60
2017-02-14T03:03:13.730Z,18.60
2017-02-14T03:04:12.656Z,18.60
2017-02-14T03:05:09.899Z,18.60
2017-02-14T03:06:11.409Z,18.60
2017-02-14T03:07:11.553Z,18.60
2017-02-14T03:08:11.525Z,18.60
2017-02-14T03:09:12.149Z,18.60
2017-02-14T03:10:12.895Z,18.60
2017-02-14T03:11:15.447Z,18.60
2017-02-14T03:12:13.782Z,18.60
2017-02-14T03:13:12.013Z,18.60
2017-02-14T03:14:11.865Z,18.60
2017-02-14T03:15:09.123Z,18.60
2017-02-14T03:16:12.087Z,18.60
2017-02-14T03:17:09.722Z,18.60
2017-02-14T03:18:11.660Z,18.60
2017-02-14T03:19:12.495Z,18.60
2017-02-14T03:20:08.825Z,18.60
2017-02-14T03:21:12.442Z,18.60
2017-02-14T03:22:14.194Z,18.60
2017-02-14T03:23:11.802Z,18.60
2017-02-14T03:24:11.856Z,18.60
2017-02-14T03:25:12.994Z,18.60
2017-02-14T03:26:13.584Z,18.60
2017-02-14T03:27:10.061Z,18.60
2017-02-14T03:28:12.749Z,18.60
2017-02-14T03:29:11.088Z,18.60
2017-02-14T03:30:12.267Z,18.60
2017-02-14T03:31:10.071Z,18.60
2017-02-14T03:32:12.351Z,18.60
2017-02-14T03:33:11.375Z,18.60
2017-02-14T03:34:12.209Z,18.60
2017-02-14T03:35:11.756Z,18.60
2017-02-14T03:36:12.881Z,18.60
2017-02-14T03:37:12.808Z,18.60
2017-02-14T03:38:11.738Z,18.60
2017-02-14T03:39:12.084Z,18.60
2017-02-14T03:40:11.067Z,18.50
2017-02-14T03:41:11.202Z,18.60
2017-02-14T03:42:10.091Z,18.60
2017-02-14T03:43:12.499Z,18.50
2017-02-14T03:44:13.112Z,18.60
2017-02-14T03:45:11.165Z,18.60
2017-02-14T03:46:12.285Z,18.60
2017-02-14T03:47:11.393Z,18.60
2017-02-14T03:48:12.029Z,18.60
2017-02-14T03:49:11.993Z,18.60
2017-02-14T03:50:12.696Z,18.60
2017-02-14T03:51:11.636Z,18.60
2017-02-14T03:52:13.369Z,18.60
2017-02-14T03:53:11.478Z,18.60
2017-02-14T03:54:12.691Z,18.50
2017-02-14T03:55:13.415Z,18.60
2017-02-14T03:56:11.424Z,18.50
2017-02-14T03:57:12.139Z,18.60
2017-02-14T03:58:11.378Z,18.60
2017-02-14T03:59:11.477Z,18.50
2017-02-14T04:00:12.115Z,18.60
2017-02-14T04:01:11.562Z,18.60
2017-02-14T04:02:12.118Z,18.60
2017-02-14T04:03:09.198Z,18.60
2017-02-14T04:04:12.086Z,18.60
2017-02-14T04:05:12.437Z,18.60
2017-02-14T04:06:12.569Z,18.60
2017-02-14T04:07:12.762Z,18.60
2017-02-14T04:08:12.799Z,18.60
2017-02-14T04:09:12.149Z,18.60
2017-02-14T04:10:09.225Z,18.60
2017-02-14T04:11:12.128Z,18.60
2017-02-14T04:12:11.507Z,18.60
2017-02-14T04:13:08.663Z,18.60
2017-02-14T04:14:11.790Z,18.60
2017-02-14T04:15:12.525Z,18.60
2017-02-14T04:16:11.554Z,18.60
2017-02-14T04:17:14.396Z,18.50
2017-02-14T04:18:12.148Z,18.60
2017-02-14T04:19:12.936Z,18.60
2017-02-14T04:20:12.842Z,18.50
2017-02-14T04:21:11.489Z,18.60
2017-02-14T04:22:11.501Z,18.50
2017-02-14T04:23:11.432Z,18.60
2017-02-14T04:24:13.215Z,18.60
2017-02-14T04:25:11.403Z,18.60
2017-02-14T04:26:12.664Z,18.60
2017-02-14T04:27:09.827Z,18.60
2017-02-14T04:28:12.522Z,18.60
2017-02-14T04:29:12.475Z,18.50
2017-02-14T04:30:11.585Z,18.50
2017-02-14T04:31:11.035Z,18.50
2017-02-14T04:32:11.005Z,18.60
2017-02-14T04:33:11.756Z,18.50
2017-02-14T04:34:11.829Z,18.60
2017-02-14T04:35:11.883Z,18.50
2017-02-14T04:36:12.076Z,18.50
2017-02-14T04:37:12.764Z,18.60
2017-02-14T04:38:12.421Z,18.50
2017-02-14T04:39:11.421Z,18.50
2017-02-14T04:40:17.644Z,18.60
2017-02-14T04:41:11.577Z,18.50
2017-02-14T04:42:12.595Z,18.50
2017-02-14T04:43:12.139Z,18.60
2017-02-14T04:44:11.875Z,18.60
2017-02-14T04:45:12.555Z,18.60
2017-02-14T04:46:12.565Z,18.60
2017-02-14T04:47:12.422Z,18.60
2017-02-14T04:48:11.474Z,18.50
2017-02-14T04:49:12.119Z,18.60
2017-02-14T04:50:12.737Z,18.50
2017-02-14T04:51:10.129Z,18.60
2017-02-14T04:52:11.842Z,18.60
2017-02-14T04:53:11.023Z,18.60
2017-02-14T04:54:11.885Z,18.50
2017-02-14T04:55:11.873Z,18.60
2017-02-14T04:56:11.817Z,18.60
2017-02-14T04:57:13.671Z,18.60
2017-02-14T04:58:12.135Z,18.60
2017-02-14T04:59:09.945Z,18.60
2017-02-14T05:00:12.428Z,18.60
2017-02-14T05:01:12.093Z,18.60
2017-02-14T05:02:12.775Z,18.60
2017-02-14T05:03:12.006Z,18.60
2017-02-14T05:04:09.683Z,18.60
2017-02-14T05:05:11.553Z,18.60
2017-02-14T05:06:12.253Z,18.60
2017-02-14T05:07:11.892Z,18.60
2017-02-14T05:08:12.399Z,18.60
2017-02-14T05:09:12.410Z,18.60
2017-02-14T05:10:09.797Z,18.60
2017-02-14T05:11:14.948Z,18.60
2017-02-14T05:12:13.242Z,18.60
2017-02-14T05:13:12.087Z,18.60
2017-02-14T05:14:08.356Z,18.60
2017-02-14T05:15:12.578Z,18.60
2017-02-14T05:16:11.606Z,18.60
2017-02-14T05:17:13.446Z,18.60
2017-02-14T05:18:13.241Z,18.60
2017-02-14T05:19:11.783Z,18.60
2017-02-14T05:20:11.903Z,18.60
2017-02-14T05:21:09.264Z,18.60
2017-02-14T05:22:12.497Z,18.60
2017-02-14T05:23:12.119Z,18.60
2017-02-14T05:24:09.631Z,18.60
2017-02-14T05:25:16.112Z,18.60
2017-02-14T05:26:16.222Z,18.60
2017-02-14T05:27:12.489Z,18.60
2017-02-14T05:28:13.392Z,18.50
2017-02-14T05:29:13.063Z,18.60
2017-02-14T05:30:11.007Z,18.50
2017-02-14T05:31:11.214Z,18.50
2017-02-14T05:32:11.770Z,18.60
2017-02-14T05:33:13.355Z,18.60
2017-02-14T05:34:11.815Z,18.60
2017-02-14T05:35:10.943Z,18.60
2017-02-14T05:36:11.965Z,18.60
2017-02-14T05:37:12.188Z,18.60
2017-02-14T05:38:13.063Z,18.60
2017-02-14T05:39:11.294Z,18.60
2017-02-14T05:40:12.309Z,18.60
2017-02-14T05:41:11.284Z,18.50
2017-02-14T05:42:12.983Z,18.60
2017-02-14T05:43:12.567Z,18.50
2017-02-14T05:44:11.574Z,18.60
2017-02-14T05:45:12.320Z,18.60
2017-02-14T05:46:11.940Z,18.60
2017-02-14T05:47:13.008Z,18.60
2017-02-14T05:48:11.403Z,18.60
2017-02-14T05:49:11.557Z,18.60
2017-02-14T05:50:12.581Z,18.60
2017-02-14T05:51:12.199Z,18.60
2017-02-14T05:52:11.901Z,18.60
2017-02-14T05:53:11.618Z,18.60
2017-02-14T05:54:12.727Z,18.60
2017-02-14T05:55:13.397Z,18.60
2017-02-14T05:56:11.362Z,18.60
2017-02-14T05:57:12.059Z,18.60
2017-02-14T05:58:11.216Z,18.60
2017-02-14T05:59:12.216Z,18.60
2017-02-14T06:00:12.639Z,18.60
2017-02-14T06:01:12.390Z,18.60
2017-02-14T06:02:11.567Z,18.50
2017-02-14T06:03:11.761Z,18.50
2017-02-14T06:04:12.545Z,18.50
2017-02-14T06:05:13.006Z,18.50
2017-02-14T06:06:11.026Z,18.40
2017-02-14T06:07:11.173Z,18.40
2017-02-14T06:08:11.079Z,18.40
2017-02-14T06:09:12.136Z,18.40
2017-02-14T06:10:08.317Z,18.40
2017-02-14T06:11:12.823Z,18.40
2017-02-14T06:12:11.125Z,18.40
2017-02-14T06:13:13.223Z,18.40
2017-02-14T06:14:11.253Z,18.30
2017-02-14T06:15:12.677Z,18.30
2017-02-14T06:16:12.041Z,18.30
2017-02-14T06:17:12.929Z,18.30
2017-02-14T06:18:11.451Z,18.30
2017-02-14T06:19:11.536Z,18.30
2017-02-14T06:20:12.591Z,18.30
2017-02-14T06:21:12.020Z,18.30
2017-02-14T06:22:13.042Z,18.20
2017-02-14T06:23:11.884Z,18.20
2017-02-14T06:24:11.932Z,18.20
2017-02-14T06:25:11.655Z,18.20
2017-02-14T06:26:13.483Z,18.20
2017-02-14T06:27:10.277Z,18.20
2017-02-14T06:28:12.891Z,18.20
2017-02-14T06:29:11.875Z,18.20
2017-02-14T06:30:11.329Z,18.20
2017-02-14T06:31:11.351Z,18.20
2017-02-14T06:32:09.758Z,18.20
2017-02-14T06:33:13.286Z,18.20
2017-02-14T06:34:13.068Z,18.20
2017-02-14T06:35:11.865Z,18.20
2017-02-14T06:36:12.043Z,18.20
2017-02-14T06:37:11.818Z,18.20
2017-02-14T06:38:12.143Z,18.20
2017-02-14T06:39:09.902Z,18.20
2017-02-14T06:40:11.742Z,18.20
2017-02-14T06:41:11.942Z,18.20
2017-02-14T06:42:12.477Z,18.20
2017-02-14T06:43:10.304Z,18.20
2017-02-14T06:44:12.643Z,18.20
2017-02-14T06:45:11.928Z,18.20
2017-02-14T06:46:11.677Z,18.20
2017-02-14T06:47:12.463Z,18.20
2017-02-14T06:48:11.542Z,18.20
2017-02-14T06:49:12.264Z,18.20
2017-02-14T06:50:11.688Z,18.20
2017-02-14T06:51:12.189Z,18.20
2017-02-14T06:52:11.768Z,18.20
2017-02-14T06:53:11.274Z,18.20
2017-02-14T06:54:11.486Z,18.20
2017-02-14T06:55:13.478Z,18.20
2017-02-14T06:56:12.130Z,18.20
2017-02-14T06:57:12.443Z,18.20
2017-02-14T06:58:11.729Z,18.20
2017-02-14T06:59:13.268Z,18.20
2017-02-14T07:00:12.018Z,18.20
2017-02-14T07:01:11.325Z,18.20
2017-02-14T07:02:12.131Z,18.20
2017-02-14T07:03:11.314Z,18.20
2017-02-14T07:04:12.427Z,18.20
2017-02-14T07:05:12.148Z,18.20
2017-02-14T07:06:11.704Z,18.20
2017-02-14T07:07:12.586Z,18.20
2017-02-14T07:08:13.010Z,18.20
2017-02-14T07:09:11.588Z,18.20
2017-02-14T07:10:12.518Z,18.20
2017-02-14T07:11:11.597Z,18.20
2017-02-14T07:12:13.698Z,18.20
2017-02-14T07:13:11.961Z,18.20
2017-02-14T07:14:09.713Z,18.20
2017-02-14T07:15:11.904Z,18.20
2017-02-14T07:16:12.107Z,18.20
2017-02-14T07:17:11.813Z,18.20
2017-02-14T07:18:12.564Z,18.20
2017-02-14T07:19:11.688Z,18.20
2017-02-14T07:20:12.127Z,18.20
2017-02-14T07:21:09.592Z,18.20
2017-02-14T07:22:11.794Z,18.20
2017-02-14T07:23:12.684Z,18.20
2017-02-14T07:24:12.423Z,18.20
2017-02-14T07:25:12.082Z,18.20
2017-02-14T07:26:11.741Z,18.20
2017-02-14T07:27:12.611Z,18.20
2017-02-14T07:28:11.713Z,18.20
2017-02-14T07:29:11.875Z,18.20
2017-02-14T07:30:12.720Z,18.20
2017-02-14T07:31:11.832Z,18.20
2017-02-14T07:32:12.419Z,18.20
2017-02-14T07:33:12.328Z,18.20
2017-02-14T07:34:11.861Z,18.20
2017-02-14T07:35:11.855Z,18.20
2017-02-14T07:36:14.453Z,18.20
2017-02-14T07:37:12.140Z,18.20
2017-02-14T07:38:09.936Z,18.20
2017-02-14T07:39:11.453Z,18.20
2017-02-14T07:40:11.226Z,18.20
2017-02-14T07:41:11.030Z,18.20
2017-02-14T07:42:11.738Z,18.20
2017-02-14T07:43:11.877Z,18.20
2017-02-14T07:44:11.903Z,18.20
2017-02-14T07:45:11.765Z,18.20
2017-02-14T07:46:11.889Z,18.20
2017-02-14T07:47:12.737Z,18.20
2017-02-14T07:48:11.891Z,18.20
2017-02-14T07:49:12.746Z,18.20
2017-02-14T07:50:12.577Z,18.20
2017-02-14T07:51:12.336Z,18.20
2017-02-14T07:52:11.385Z,18.20
2017-02-14T07:53:11.876Z,18.20
2017-02-14T07:54:12.757Z,18.20
2017-02-14T07:55:11.895Z,18.20
2017-02-14T07:56:10.234Z,18.20
2017-02-14T07:57:09.645Z,18.20
2017-02-14T07:58:11.314Z,18.20
2017-02-14T07:59:11.397Z,18.20
2017-02-14T08:00:12.131Z,18.20
2017-02-14T08:01:12.247Z,18.20
2017-02-14T08:02:11.435Z,18.20
2017-02-14T08:03:13.166Z,18.20
2017-02-14T08:04:12.943Z,18.20
2017-02-14T08:05:10.976Z,18.20
2017-02-14T08:06:12.472Z,18.20
2017-02-14T08:07:11.457Z,18.20
2017-02-14T08:08:10.399Z,18.20
2017-02-14T08:09:11.936Z,18.20
2017-02-14T08:10:13.100Z,18.20
2017-02-14T08:11:12.154Z,18.20
2017-02-14T08:12:11.783Z,18.20
2017-02-14T08:13:12.762Z,18.20
2017-02-14T08:14:13.494Z,18.20
2017-02-14T08:15:13.129Z,18.20
2017-02-14T08:16:11.277Z,18.20
2017-02-14T08:17:12.228Z,18.20
2017-02-14T08:18:13.175Z,18.20
2017-02-14T08:19:11.231Z,18.20
2017-02-14T08:20:11.373Z,18.20
2017-02-14T08:21:12.204Z,18.20
2017-02-14T08:22:11.848Z,18.20
2017-02-14T08:23:10.918Z,18.20
2017-02-14T08:24:10.396Z,18.20
2017-02-14T08:25:11.853Z,18.20
2017-02-14T08:26:11.043Z,18.20
2017-02-14T08:27:11.031Z,18.20
2017-02-14T08:28:12.858Z,18.20
2017-02-14T08:29:11.089Z,18.20
2017-02-14T08:30:11.370Z,18.20
2017-02-14T08:31:10.245Z,18.20
2017-02-14T08:32:13.716Z,18.20
2017-02-14T08:33:13.051Z,18.20
2017-02-14T08:34:12.426Z,18.20
2017-02-14T08:35:12.215Z,18.20
2017-02-14T08:36:12.732Z,18.20
2017-02-14T08:37:10.133Z,18.20
2017-02-14T08:38:12.787Z,18.10
2017-02-14T08:39:12.198Z,18.20
2017-02-14T08:40:12.336Z,18.20
2017-02-14T08:41:12.093Z,18.20
2017-02-14T08:42:11.180Z,18.20
2017-02-14T08:43:11.508Z,18.10
2017-02-14T08:44:12.424Z,18.20
2017-02-14T08:45:11.543Z,18.20
2017-02-14T08:46:09.855Z,18.20
2017-02-14T08:47:11.637Z,18.20
2017-02-14T08:48:11.890Z,18.20
2017-02-14T08:49:11.873Z,18.10
2017-02-14T08:50:11.937Z,18.20
2017-02-14T08:51:11.970Z,18.20
2017-02-14T08:52:13.736Z,18.20
2017-02-14T08:53:11.893Z,18.20
2017-02-14T08:54:13.738Z,18.20
2017-02-14T08:55:12.977Z,18.20
2017-02-14T08:56:11.717Z,18.20
2017-02-14T08:57:11.637Z,18.20
2017-02-14T08:58:11.994Z,18.20
2017-02-14T08:59:10.957Z,18.20
2017-02-14T09:00:13.769Z,18.20
2017-02-14T09:01:12.536Z,18.20
2017-02-14T09:02:08.892Z,18.20
2017-02-14T09:03:11.803Z,18.20
2017-02-14T09:04:12.486Z,18.20
2017-02-14T09:05:11.642Z,18.20
2017-02-14T09:06:12.546Z,18.20
2017-02-14T09:07:12.496Z,18.20
2017-02-14T09:08:11.512Z,18.20
2017-02-14T09:09:12.429Z,18.20
2017-02-14T09:10:11.545Z,18.20
2017-02-14T09:11:12.385Z,18.20
2017-02-14T09:12:12.449Z,18.20
2017-02-14T09:13:13.347Z,18.20
2017-02-14T09:14:11.339Z,18.20
2017-02-14T09:15:13.154Z,18.20
2017-02-14T09:16:11.245Z,18.20
2017-02-14T09:17:09.770Z,18.20
2017-02-14T09:18:11.565Z,18.20
2017-02-14T09:19:13.672Z,18.20
2017-02-14T09:20:10.082Z,18.20
2017-02-14T09:21:12.169Z,18.20
2017-02-14T09:22:11.345Z,18.20
2017-02-14T09:23:11.486Z,18.20
2017-02-14T09:24:11.610Z,18.20
2017-02-14T09:25:13.343Z,18.20
2017-02-14T09:26:12.618Z,18.20
2017-02-14T09:27:13.273Z,18.20
2017-02-14T09:28:11.447Z,18.20
2017-02-14T09:29:12.120Z,18.20
2017-02-14T09:30:11.206Z,18.20
2017-02-14T09:31:11.121Z,18.20
2017-02-14T09:32:11.807Z,18.20
2017-02-14T09:33:12.026Z,18.20
2017-02-14T09:34:11.213Z,18.20
2017-02-14T09:35:12.917Z,18.20
2017-02-14T09:36:11.943Z,18.20
2017-02-14T09:37:12.096Z,18.20
2017-02-14T09:38:11.250Z,18.20
2017-02-14T09:39:12.121Z,18.20
2017-02-14T09:40:11.001Z,17.80
2017-02-14T09:41:12.353Z,17.10
2017-02-14T09:42:12.659Z,16.00
2017-02-14T09:43:13.055Z,14.90
2017-02-14T09:44:13.021Z,14.20
2017-02-14T09:45:10.380Z,14.00
2017-02-14T09:46:12.113Z,13.80
2017-02-14T09:47:11.265Z,13.60
2017-02-14T09:48:11.406Z,13.80
2017-02-14T09:49:12.455Z,14.10
2017-02-14T09:50:11.894Z,14.50
2017-02-14T09:51:11.734Z,14.90
2017-02-14T09:52:12.157Z,15.20
2017-02-14T09:53:11.112Z,15.60
2017-02-14T09:54:12.010Z,15.80
2017-02-14T09:55:11.424Z,16.10
2017-02-14T09:56:11.489Z,16.30
2017-02-14T09:57:14.282Z,16.50
2017-02-14T09:58:11.545Z,16.60
2017-02-14T09:59:11.686Z,16.70
2017-02-14T10:00:12.287Z,16.80
2017-02-14T10:01:11.725Z,16.90
2017-02-14T10:02:12.328Z,17.00
2017-02-14T10:03:12.051Z,17.10
2017-02-14T10:04:11.261Z,17.10
2017-02-14T10:05:12.171Z,17.20
2017-02-14T10:06:11.280Z,17.20
2017-02-14T10:07:12.303Z,17.30
2017-02-14T10:08:11.875Z,17.30
2017-02-14T10:09:12.552Z,17.30
2017-02-14T10:10:12.170Z,17.30
2017-02-14T10:11:11.826Z,17.40
2017-02-14T10:12:11.000Z,17.40
2017-02-14T10:13:11.076Z,17.40
2017-02-14T10:14:09.635Z,17.40
2017-02-14T10:15:11.149Z,17.40
2017-02-14T10:16:09.295Z,17.40
2017-02-14T10:17:11.866Z,17.50
2017-02-14T10:18:11.193Z,17.50
2017-02-14T10:19:11.261Z,17.50
2017-02-14T10:20:11.294Z,17.50
2017-02-14T10:21:11.885Z,17.50
2017-02-14T10:22:12.713Z,17.50
2017-02-14T10:23:12.178Z,17.50
2017-02-14T10:24:11.284Z,17.50
2017-02-14T10:25:13.213Z,17.50
2017-02-14T10:26:13.139Z,17.50
2017-02-14T10:27:11.214Z,17.50
2017-02-14T10:28:11.391Z,17.50
2017-02-14T10:29:12.462Z,17.50
2017-02-14T10:30:11.415Z,17.50
2017-02-14T10:31:12.514Z,17.50
2017-02-14T10:32:12.497Z,17.50
2017-02-14T10:33:12.085Z,17.50
2017-02-14T10:34:11.781Z,17.50
2017-02-14T10:35:11.653Z,17.50
2017-02-14T10:36:09.077Z,17.50
2017-02-14T10:37:11.814Z,17.50
2017-02-14T10:38:13.768Z,17.50
2017-02-14T10:39:11.916Z,17.50
2017-02-14T10:40:11.811Z,17.50
2017-02-14T10:41:12.749Z,17.60
2017-02-14T10:42:13.012Z,17.60
2017-02-14T10:43:11.018Z,17.60
2017-02-14T10:44:12.533Z,17.60
2017-02-14T10:45:12.342Z,17.60
2017-02-14T10:46:13.224Z,17.60
2017-02-14T10:47:11.591Z,17.50
2017-02-14T10:48:13.237Z,17.50
2017-02-14T10:49:12.538Z,17.50
2017-02-14T10:50:12.157Z,17.50
2017-02-14T10:51:12.974Z,17.50
2017-02-14T10:52:11.734Z,17.50
2017-02-14T10:53:12.026Z,17.50
2017-02-14T10:54:09.669Z,17.60
2017-02-14T10:55:11.397Z,17.50
2017-02-14T10:56:11.386Z,17.60
2017-02-14T10:57:11.241Z,17.60
2017-02-14T10:58:11.438Z,17.60
2017-02-14T10:59:11.574Z,17.60
2017-02-14T11:00:11.676Z,17.60
2017-02-14T11:01:11.825Z,17.60
2017-02-14T11:02:12.118Z,17.60
2017-02-14T11:03:11.217Z,17.60
2017-02-14T11:04:12.029Z,17.60
2017-02-14T11:05:09.421Z,17.60
2017-02-14T11:06:12.358Z,17.60
2017-02-14T11:07:11.304Z,17.60
2017-02-14T11:08:11.508Z,17.60
2017-02-14T11:09:10.157Z,17.60
2017-02-14T11:10:11.665Z,17.60
2017-02-14T11:11:11.803Z,17.60
2017-02-14T11:12:14.901Z,17.60
2017-02-14T11:13:11.716Z,17.60
2017-02-14T11:14:11.866Z,17.60
2017-02-14T11:15:12.685Z,17.60
2017-02-14T11:16:09.898Z,17.60
2017-02-14T11:17:09.087Z,17.60
2017-02-14T11:18:11.843Z,17.50
2017-02-14T11:19:09.613Z,17.60
2017-02-14T11:20:11.724Z,17.60
2017-02-14T11:21:11.910Z,17.60
2017-02-14T11:22:11.991Z,17.50
2017-02-14T11:23:11.848Z,17.60
2017-02-14T11:24:12.614Z,17.50
2017-02-14T11:25:11.625Z,17.50
2017-02-14T11:26:12.590Z,17.50
2017-02-14T11:27:11.499Z,17.50
2017-02-14T11:28:09.324Z,17.50
2017-02-14T11:29:11.767Z,17.50
2017-02-14T11:30:12.448Z,17.50
2017-02-14T11:31:11.513Z,17.50
2017-02-14T11:32:11.670Z,17.50
2017-02-14T11:33:12.227Z,17.50
2017-02-14T11:34:11.278Z,17.50
2017-02-14T11:35:11.903Z,17.50
2017-02-14T11:36:11.966Z,17.50
2017-02-14T11:37:11.630Z,17.50
2017-02-14T11:38:10.119Z,17.50
2017-02-14T11:39:11.971Z,17.50
2017-02-14T11:40:09.763Z,17.50
2017-02-14T11:41:11.254Z,17.50
2017-02-14T11:42:12.225Z,17.50
2017-02-14T11:43:12.781Z,17.50
2017-02-14T11:44:11.375Z,17.50
2017-02-14T11:45:12.923Z,17.50
2017-02-14T11:46:12.065Z,17.50
2017-02-14T11:47:12.281Z,17.50
2017-02-14T11:48:12.347Z,17.50
2017-02-14T11:49:11.548Z,17.50
2017-02-14T11:50:12.170Z,17.50
2017-02-14T11:51:11.286Z,17.50
2017-02-14T11:52:11.389Z,17.50
2017-02-14T11:53:09.778Z,17.50
2017-02-14T11:54:09.786Z,17.50
2017-02-14T11:55:11.541Z,17.50
2017-02-14T11:56:12.536Z,17.50
2017-02-14T11:57:12.424Z,17.50
2017-02-14T11:58:12.167Z,17.50
2017-02-14T11:59:11.277Z,17.50
2017-02-14T12:00:11.687Z,17.50
2017-02-14T12:01:11.835Z,17.50
2017-02-14T12:02:12.767Z,17.50
2017-02-14T12:03:13.509Z,17.50
2017-02-14T12:04:11.307Z,17.50
2017-02-14T12:05:13.031Z,17.50
2017-02-14T12:06:11.173Z,17.50
2017-02-14T12:07:11.187Z,17.50
2017-02-14T12:08:13.142Z,17.50
2017-02-14T12:09:11.275Z,17.50
2017-02-14T12:10:12.025Z,17.50
2017-02-14T12:11:11.704Z,17.50
2017-02-14T12:12:11.798Z,17.50
2017-02-14T12:13:12.065Z,17.50
2017-02-14T12:14:11.079Z,17.50
2017-02-14T12:15:12.902Z,17.50
2017-02-14T12:16:12.110Z,17.50
2017-02-14T12:17:12.091Z,17.50
2017-02-14T12:18:11.267Z,17.50
2017-02-14T12:19:11.533Z,17.50
2017-02-14T12:20:12.716Z,17.50
2017-02-14T12:21:12.703Z,17.50
2017-02-14T12:22:11.636Z,17.50
2017-02-14T12:23:11.866Z,17.50
2017-02-14T12:24:12.666Z,17.50
2017-02-14T12:25:12.404Z,17.50
2017-02-14T12:26:13.004Z,17.50
2017-02-14T12:27:11.142Z,17.50
2017-02-14T12:28:11.268Z,17.50
2017-02-14T12:29:11.710Z,17.50
2017-02-14T12:30:11.802Z,17.50
2017-02-14T12:31:12.438Z,17.50
2017-02-14T12:32:11.285Z,17.50
2017-02-14T12:33:11.759Z,17.50
2017-02-14T12:34:11.897Z,17.50
2017-02-14T12:35:10.577Z,17.50
2017-02-14T12:36:12.537Z,17.50
2017-02-14T12:37:12.178Z,17.50
2017-02-14T12:38:12.648Z,17.50
2017-02-14T12:39:11.602Z,17.50
2017-02-14T12:40:15.334Z,17.50
2017-02-14T12:41:11.285Z,17.50
2017-02-14T12:42:12.584Z,17.50
2017-02-14T12:43:09.742Z,17.50
2017-02-14T12:44:11.305Z,17.50
2017-02-14T12:45:14.133Z,17.50
2017-02-14T12:46:11.207Z,17.50
2017-02-14T12:47:11.867Z,17.50
2017-02-14T12:48:12.574Z,17.50
2017-02-14T12:49:12.385Z,17.50
2017-02-14T12:50:09.718Z,17.50
2017-02-14T12:51:11.413Z,17.50
2017-02-14T12:52:13.205Z,17.50