createdAt,value
2023-02-22T00:00:19.513Z,100959.19
2023-02-22T00:00:46.069Z,100951.38
2023-02-22T00:01:22.077Z,100951.34
2023-02-22T00:01:51.380Z,100958.34
2023-02-22T00:02:27.020Z,100958.31
2023-02-22T00:02:49.770Z,100956.44
2023-02-22T00:03:15.294Z,100963.50
2023-02-22T00:03:39.008Z,100955.53
2023-02-22T00:04:02.250Z,100948.47
2023-02-22T00:04:23.887Z,100961.66
2023-02-22T00:04:45.509Z,100957.19
2023-02-22T00:05:07.271Z,100954.63
2023-02-22T00:05:31.461Z,100948.34
2023-02-22T00:05:58.189Z,100948.63
2023-02-22T00:06:25.013Z,100955.66
2023-02-22T00:06:49.877Z,100960.22
2023-02-22T00:07:11.738Z,100963.09
2023-02-22T00:07:35.769Z,100953.41
2023-02-22T00:07:57.644Z,100958.06
2023-02-22T00:08:21.868Z,100954.47
2023-02-22T00:08:43.427Z,100957.94
2023-02-22T00:09:08.692Z,100959.72
2023-02-22T00:09:30.531Z,100956.28
2023-02-22T00:09:52.140Z,100954.50
2023-02-22T00:10:14.235Z,100959.78
2023-02-22T00:10:38.397Z,100953.72
2023-02-22T00:11:01.710Z,100954.75
2023-02-22T00:11:23.491Z,100948.63
2023-02-22T00:11:46.454Z,100952.97
2023-02-22T00:12:10.128Z,100951.97
2023-02-22T00:12:32.014Z,100950.19
2023-02-22T00:12:57.821Z,100950.09
2023-02-22T00:13:22.668Z,100953.66
2023-02-22T00:13:45.500Z,100947.56
2023-02-22T00:14:07.101Z,100954.47
2023-02-22T00:14:28.716Z,100951.84
2023-02-22T00:14:51.150Z,100955.28
2023-02-22T00:15:15.537Z,100950.91
2023-02-22T00:15:37.738Z,100951.13
2023-02-22T00:16:00.720Z,100944.91
2023-02-22T00:16:23.592Z,100945.78
2023-02-22T00:16:46.186Z,100942.28
2023-02-22T00:17:07.774Z,100947.56
2023-02-22T00:17:30.414Z,100957.28
2023-02-22T00:17:52.283Z,100948.31
2023-02-22T00:18:16.265Z,100950.97
2023-02-22T00:18:38.855Z,100951.84
2023-02-22T00:19:00.451Z,100949.19
2023-02-22T00:19:22.091Z,100942.13
2023-02-22T00:19:43.659Z,100943.00
2023-02-22T00:20:06.594Z,100949.97
2023-02-22T00:20:29.323Z,100951.72
2023-02-22T00:20:51.364Z,100949.06
2023-02-22T00:21:16.765Z,100941.13
2023-02-22T00:21:39.494Z,100923.59
2023-02-22T00:22:02.408Z,100953.34
2023-02-22T00:22:24.288Z,100945.34
2023-02-22T00:22:47.749Z,100947.97
2023-02-22T00:23:18.961Z,100941.91
2023-02-22T00:23:47.435Z,100936.69
2023-02-22T00:24:22.943Z,100940.16
2023-02-22T00:24:44.885Z,100945.53
2023-02-22T00:25:07.806Z,100935.81
2023-02-22T00:25:29.611Z,100935.91
2023-02-22T00:25:52.710Z,100941.88
2023-02-22T00:26:19.385Z,100944.53
2023-02-22T00:26:43.553Z,100939.34
2023-02-22T00:27:05.188Z,100939.28
2023-02-22T00:27:27.190Z,100940.25
2023-02-22T00:27:52.769Z,100940.16
2023-02-22T00:28:18.770Z,100930.53
2023-02-22T00:28:42.407Z,100937.53
2023-02-22T00:29:05.494Z,100936.63
2023-02-22T00:29:30.621Z,100934.78
2023-02-22T00:29:52.365Z,100939.97
2023-02-22T00:30:18.918Z,100941.81
2023-02-22T00:30:43.641Z,100936.50
2023-02-22T00:31:06.617Z,100939.22
2023-02-22T00:31:28.343Z,100937.47
2023-02-22T00:31:50.577Z,100920.91
2023-02-22T00:32:14.984Z,100936.59
2023-02-22T00:32:37.664Z,100932.19
2023-02-22T00:33:00.026Z,100932.31
2023-02-22T00:33:22.089Z,100935.03
2023-02-22T00:33:44.289Z,100930.75
2023-02-22T00:34:06.894Z,100937.88
2023-02-22T00:34:30.900Z,100932.69
2023-02-22T00:34:53.954Z,100932.78
2023-02-22T00:35:18.161Z,100932.78
2023-02-22T00:35:40.853Z,100932.94
2023-02-22T00:36:02.529Z,100933.88
2023-02-22T00:36:24.196Z,100932.13
2023-02-22T00:36:46.803Z,100932.34
2023-02-22T00:37:09.894Z,100930.53
2023-02-22T00:37:32.768Z,100932.16
2023-02-22T00:37:58.281Z,100940.09
2023-02-22T00:38:19.980Z,100937.34
2023-02-22T00:38:42.201Z,100938.28
2023-02-22T00:39:04.898Z,100929.34
2023-02-22T00:39:26.916Z,100935.56
2023-02-22T00:39:48.708Z,100933.69
2023-02-22T00:40:12.004Z,100924.97
2023-02-22T00:40:35.274Z,100924.94
2023-02-22T00:40:58.030Z,100931.22
2023-02-22T00:41:19.909Z,100928.56
2023-02-22T00:41:41.690Z,100929.63
2023-02-22T00:42:04.069Z,100928.84
2023-02-22T00:42:26.679Z,100925.22
2023-02-22T00:42:48.297Z,100932.38
2023-02-22T00:43:10.129Z,100925.41
2023-02-22T00:43:31.740Z,100931.50
2023-02-22T00:43:55.091Z,100926.22
2023-02-22T00:44:16.975Z,100934.13
2023-02-22T00:44:40.150Z,100932.38
2023-02-22T00:45:03.306Z,100924.50
2023-02-22T00:45:28.273Z,100933.28
2023-02-22T00:45:51.250Z,100930.63
2023-02-22T00:46:13.945Z,100906.19
2023-02-22T00:46:35.625Z,100927.97
2023-02-22T00:46:58.168Z,100933.25
2023-02-22T00:47:19.839Z,100935.03
2023-02-22T00:47:42.425Z,100916.69
2023-02-22T00:48:05.595Z,100931.59
2023-02-22T00:48:28.285Z,100933.28
2023-02-22T00:48:51.461Z,100922.78
2023-02-22T00:49:13.188Z,100928.94
2023-02-22T00:49:35.128Z,100935.22
2023-02-22T00:49:57.990Z,100924.66
2023-02-22T00:50:21.014Z,100918.47
2023-02-22T00:50:42.667Z,100929.88
2023-02-22T00:51:04.556Z,100932.59
2023-02-22T00:51:28.787Z,100924.66
2023-02-22T00:51:50.460Z,100921.16
2023-02-22T00:52:13.666Z,100929.09
2023-02-22T00:52:36.916Z,100930.94
2023-02-22T00:53:01.580Z,100930.13
2023-02-22T00:53:25.032Z,100929.19
2023-02-22T00:53:48.075Z,100936.22
2023-02-22T00:54:10.528Z,100921.25
2023-02-22T00:54:34.374Z,100926.56
2023-02-22T00:54:57.992Z,100925.69
2023-02-22T00:55:22.871Z,100927.53
2023-02-22T00:55:44.476Z,100928.44
2023-02-22T00:56:07.932Z,100924.94
2023-02-22T00:56:29.844Z,100928.41
2023-02-22T00:56:51.661Z,100911.84
2023-02-22T00:57:14.024Z,100926.63
2023-02-22T00:57:37.296Z,100924.09
2023-02-22T00:57:59.861Z,100924.84
2023-02-22T00:58:21.712Z,100921.31
2023-02-22T00:58:44.543Z,100922.19
2023-02-22T00:59:07.284Z,100927.44
2023-02-22T00:59:30.998Z,100920.94
2023-02-22T00:59:52.732Z,100913.84
2023-02-22T01:00:18.188Z,100918.94
2023-02-22T01:00:43.949Z,100922.34
2023-02-22T01:01:05.566Z,100916.22
2023-02-22T01:01:27.279Z,100896.19
2023-02-22T01:01:50.299Z,100915.19
2023-02-22T01:02:14.000Z,100917.84
2023-02-22T01:02:36.651Z,100916.06
2023-02-22T01:02:58.698Z,100917.81
2023-02-22T01:03:20.924Z,100914.28
2023-02-22T01:03:42.917Z,100909.84
2023-02-22T01:04:06.778Z,100922.22
2023-02-22T01:04:28.805Z,100913.38
2023-02-22T01:04:50.586Z,100922.22
2023-02-22T01:05:13.971Z,100917.81
2023-02-22T01:05:38.619Z,100915.31
2023-02-22T01:06:00.466Z,100914.47
2023-02-22T01:06:22.708Z,100919.69
2023-02-22T01:06:45.906Z,100911.78
2023-02-22T01:07:08.648Z,100915.38
2023-02-22T01:07:31.626Z,100911.75
2023-02-22T01:07:55.679Z,100911.84
2023-02-22T01:08:17.614Z,100909.19
2023-02-22T01:08:44.220Z,100911.09
2023-02-22T01:09:07.648Z,100911.97
2023-02-22T01:09:29.292Z,100910.28
2023-02-22T01:09:50.885Z,100904.19
2023-02-22T01:10:14.013Z,100904.19
2023-02-22T01:10:38.032Z,100910.34
2023-02-22T01:11:00.162Z,100912.13
2023-02-22T01:11:22.277Z,100910.38
2023-02-22T01:11:45.332Z,100886.00
2023-02-22T01:12:08.296Z,100908.63
2023-02-22T01:12:30.183Z,100903.31
2023-02-22T01:12:52.905Z,100903.31
2023-02-22T01:13:14.649Z,100909.50
2023-02-22T01:13:38.298Z,100902.44
2023-02-22T01:14:00.395Z,100900.59
2023-02-22T01:14:23.760Z,100889.31
2023-02-22T01:14:45.571Z,100906.78
2023-02-22T01:15:10.661Z,100905.03
2023-02-22T01:15:33.276Z,100907.69
2023-02-22T01:15:56.635Z,100903.28
2023-02-22T01:16:18.334Z,100905.03
2023-02-22T01:16:40.069Z,100903.25
2023-02-22T01:17:02.664Z,100897.06
2023-02-22T01:17:25.247Z,100900.59
2023-02-22T01:17:47.854Z,100906.78
2023-02-22T01:18:12.499Z,100876.16
2023-02-22T01:18:35.835Z,100901.53
2023-02-22T01:18:57.456Z,100893.59
2023-02-22T01:19:19.563Z,100904.16
2023-02-22T01:19:42.506Z,100904.19
2023-02-22T01:20:10.166Z,100901.50
2023-02-22T01:20:33.082Z,100899.72
2023-02-22T01:20:54.958Z,100897.94
2023-02-22T01:21:17.975Z,100900.53
2023-02-22T01:21:40.896Z,100902.25
2023-02-22T01:22:04.863Z,100899.50
2023-02-22T01:22:27.967Z,100899.50
2023-02-22T01:22:53.446Z,100894.28
2023-02-22T01:23:17.292Z,100903.91
2023-02-22T01:23:39.254Z,100902.22
2023-02-22T01:24:00.866Z,100904.81
2023-02-22T01:24:22.519Z,100900.38
2023-02-22T01:24:45.177Z,100901.38
2023-02-22T01:25:08.007Z,100900.50
2023-02-22T01:25:31.486Z,100897.84
2023-02-22T01:25:53.436Z,100888.91
2023-02-22T01:26:15.151Z,100887.00
2023-02-22T01:26:37.904Z,100894.84
2023-02-22T01:26:59.546Z,100884.16
2023-02-22T01:27:21.142Z,100889.47
2023-02-22T01:27:43.821Z,100899.91
2023-02-22T01:28:07.966Z,100891.88
2023-02-22T01:28:31.243Z,100890.97
2023-02-22T01:28:53.246Z,100890.94
2023-02-22T01:29:15.957Z,100894.47
2023-02-22T01:29:39.095Z,100889.97
2023-02-22T01:30:05.983Z,100894.38
2023-02-22T01:31:20.299Z,100892.53
2023-02-22T01:31:43.991Z,100895.16
2023-02-22T01:32:07.108Z,100884.53
2023-02-22T01:32:29.164Z,100884.63
2023-02-22T01:32:51.330Z,100890.72
2023-02-22T01:33:15.500Z,100885.41
2023-02-22T01:33:37.158Z,100882.78
2023-02-22T01:33:59.046Z,100884.47
2023-02-22T01:34:23.747Z,100884.47
2023-02-22T01:34:45.398Z,100884.53
2023-02-22T01:35:11.790Z,100872.34
2023-02-22T01:35:36.438Z,100888.03
2023-02-22T01:35:58.163Z,100883.66
2023-02-22T01:36:20.095Z,100887.88
2023-02-22T01:36:41.725Z,100887.97
2023-02-22T01:37:06.371Z,100882.50
2023-02-22T01:37:28.113Z,100882.56
2023-02-22T01:37:51.189Z,100888.69
2023-02-22T01:38:14.363Z,100888.56
2023-02-22T01:38:36.006Z,100885.06
2023-02-22T01:38:57.773Z,100886.81
2023-02-22T01:39:19.389Z,100884.19
2023-02-22T01:39:41.069Z,100886.81
2023-02-22T01:40:07.105Z,100881.53
2023-02-22T01:40:31.156Z,100884.19
2023-02-22T01:40:52.881Z,100880.63
2023-02-22T01:41:18.349Z,100882.44
2023-02-22T01:41:40.118Z,100875.31
2023-02-22T01:42:02.823Z,100881.66
2023-02-22T01:42:24.741Z,100880.78
2023-02-22T01:42:49.296Z,100877.28
2023-02-22T01:43:19.432Z,100880.69
2023-02-22T01:43:42.358Z,100880.66
2023-02-22T01:44:19.600Z,100873.56
2023-02-22T01:44:44.140Z,100873.69
2023-02-22T01:45:44.272Z,100871.06
2023-02-22T01:46:08.161Z,100878.47
2023-02-22T01:46:32.253Z,100877.88
2023-02-22T01:46:54.358Z,100854.25
2023-02-22T01:47:16.772Z,100875.97
2023-02-22T01:47:38.902Z,100867.13
2023-02-22T01:48:04.777Z,100880.41
2023-02-22T01:48:36.410Z,100875.19
2023-02-22T01:49:00.820Z,100878.75
2023-02-22T01:49:24.747Z,100875.19
2023-02-22T01:49:49.996Z,100868.97
2023-02-22T01:50:13.744Z,100865.50
2023-02-22T01:50:39.711Z,100873.31
2023-02-22T01:51:10.509Z,100875.16
2023-02-22T01:51:37.682Z,100873.31
2023-02-22T01:52:03.670Z,100875.09
2023-02-22T01:52:26.055Z,100861.91
2023-02-22T01:52:48.017Z,100869.69
2023-02-22T01:53:15.903Z,100872.31
2023-02-22T01:53:43.774Z,100869.75
2023-02-22T01:54:10.061Z,100861.91
2023-02-22T01:54:35.273Z,100875.00
2023-02-22T01:54:59.088Z,100867.91
2023-02-22T01:55:23.178Z,100869.81
2023-02-22T01:55:47.244Z,100871.69
2023-02-22T01:56:11.166Z,100872.56
2023-02-22T01:56:39.383Z,100867.22
2023-02-22T01:57:10.781Z,100872.50
2023-02-22T01:57:37.246Z,100845.47
2023-02-22T01:58:01.382Z,100871.63
2023-02-22T01:58:28.761Z,100873.31
2023-02-22T01:58:57.782Z,100865.06
2023-02-22T01:59:22.687Z,100865.81
2023-02-22T01:59:52.013Z,100866.66
2023-02-22T02:00:21.139Z,100866.50
2023-02-22T02:00:44.659Z,100863.81
2023-02-22T02:01:08.384Z,100857.53
2023-02-22T02:01:30.769Z,100864.59
2023-02-22T02:01:55.129Z,100863.63
2023-02-22T02:02:21.572Z,100864.56
2023-02-22T02:02:49.013Z,100865.47
2023-02-22T02:03:19.399Z,100855.75
2023-02-22T02:03:41.965Z,100869.09
2023-02-22T02:04:08.581Z,100868.13
2023-02-22T02:04:31.710Z,100858.56
2023-02-22T02:04:56.049Z,100872.69
2023-02-22T02:05:18.592Z,100859.38
2023-02-22T02:05:41.709Z,100858.44
2023-02-22T02:06:12.164Z,100856.78
2023-02-22T02:06:36.366Z,100854.88
2023-02-22T02:07:01.736Z,100861.81
2023-02-22T02:07:24.881Z,100852.88
2023-02-22T02:07:49.410Z,100858.19
2023-02-22T02:08:38.925Z,100858.13
2023-02-22T02:09:08.535Z,100856.25
2023-02-22T02:09:36.386Z,100858.03
2023-02-22T02:10:00.055Z,100853.75
2023-02-22T02:10:24.288Z,100853.78
2023-02-22T02:10:46.802Z,100854.72
2023-02-22T02:11:10.616Z,100854.63
2023-02-22T02:11:32.910Z,100852.88
2023-02-22T02:11:55.641Z,100857.28
2023-02-22T02:12:19.784Z,100854.66
2023-02-22T02:12:44.584Z,100852.84
2023-02-22T02:13:06.264Z,100811.13
2023-02-22T02:13:28.511Z,100832.16
2023-02-22T02:13:54.970Z,100850.38
2023-02-22T02:14:17.082Z,100842.41
2023-02-22T02:14:40.983Z,100853.78
2023-02-22T02:15:22.106Z,100853.84
2023-02-22T02:15:44.869Z,100854.09
2023-02-22T02:16:07.053Z,100850.16
2023-02-22T02:16:37.090Z,100848.31
2023-02-22T02:17:01.402Z,100847.41
2023-02-22T02:17:25.795Z,100850.94
2023-02-22T02:17:50.396Z,100843.88
2023-02-22T02:18:13.847Z,100831.66
2023-02-22T02:18:36.256Z,100844.72
2023-02-22T02:18:58.802Z,100846.50
2023-02-22T02:19:34.479Z,100842.13
2023-02-22T02:20:11.528Z,100844.91
2023-02-22T02:20:43.413Z,100844.75
2023-02-22T02:21:39.204Z,100848.47
2023-02-22T02:22:33.250Z,100841.56
2023-02-22T02:23:02.229Z,100854.88
2023-02-22T02:23:45.165Z,100841.66
2023-02-22T02:24:43.623Z,100835.50
2023-02-22T02:25:45.413Z,100826.06
2023-02-22T02:26:35.997Z,100841.00
2023-02-22T02:27:10.151Z,100840.13
2023-02-22T02:27:48.428Z,100841.97
2023-02-22T02:28:42.453Z,100840.22
2023-02-22T02:29:36.381Z,100840.34
2023-02-22T02:30:38.405Z,100842.34
2023-02-22T02:31:23.037Z,100848.50
2023-02-22T02:32:22.599Z,100839.84
2023-02-22T02:32:58.649Z,100838.13
2023-02-22T02:33:24.908Z,100842.53
2023-02-22T02:33:57.441Z,100834.59
2023-02-22T02:34:28.269Z,100836.44
2023-02-22T02:34:57.555Z,100839.00
2023-02-22T02:35:30.651Z,100835.56
2023-02-22T02:36:01.533Z,100832.03
2023-02-22T02:36:31.498Z,100825.78
2023-02-22T02:37:02.977Z,100829.28
2023-02-22T02:37:33.814Z,100833.69
2023-02-22T02:38:01.647Z,100824.88
2023-02-22T02:38:36.131Z,100831.91
2023-02-22T02:39:05.485Z,100829.31
2023-02-22T02:39:35.674Z,100832.81
2023-02-22T02:40:01.028Z,100837.13
2023-02-22T02:40:30.610Z,100824.75
2023-02-22T02:41:00.262Z,100833.56
2023-02-22T02:41:27.216Z,100837.19
2023-02-22T02:41:51.980Z,100828.31
2023-02-22T02:42:22.657Z,100824.88
2023-02-22T02:42:53.277Z,100823.09
2023-02-22T02:43:22.234Z,100827.44
2023-02-22T02:43:52.879Z,100830.03
2023-02-22T02:44:22.450Z,100824.63
2023-02-22T02:44:48.636Z,100820.13
2023-02-22T02:45:15.985Z,100833.34
2023-02-22T02:45:44.985Z,100824.44
2023-02-22T02:46:17.586Z,100821.78
2023-02-22T02:46:44.457Z,100818.34
2023-02-22T02:47:16.043Z,100821.75
2023-02-22T02:47:42.296Z,100822.56
2023-02-22T02:48:09.844Z,100821.69
2023-02-22T02:48:34.652Z,100829.69
2023-02-22T02:49:01.496Z,100833.25
2023-02-22T02:49:32.291Z,100818.25
2023-02-22T02:49:58.925Z,100815.47
2023-02-22T02:50:27.312Z,100822.44
2023-02-22T02:50:51.561Z,100822.41
2023-02-22T02:51:15.055Z,100824.03
2023-02-22T02:51:40.297Z,100824.03
2023-02-22T02:52:05.596Z,100823.97
2023-02-22T02:52:30.234Z,100825.66
2023-02-22T02:52:55.369Z,100824.88
2023-02-22T02:53:22.336Z,100829.28
2023-02-22T02:53:51.165Z,100826.75
2023-02-22T02:54:14.272Z,100824.84
2023-02-22T02:54:38.189Z,100829.25
2023-02-22T02:55:02.984Z,100817.72
2023-02-22T02:55:24.968Z,100824.75
2023-02-22T02:55:47.556Z,100822.22
2023-02-22T02:56:09.156Z,100820.47
2023-02-22T02:56:31.228Z,100823.09
2023-02-22T02:56:52.976Z,100820.69
2023-02-22T02:57:15.590Z,100824.13
2023-02-22T02:57:38.924Z,100816.06
2023-02-22T02:58:00.739Z,100816.94
2023-02-22T02:58:23.631Z,100821.31
2023-02-22T02:58:50.091Z,100824.75
2023-02-22T02:59:28.080Z,100820.47
2023-02-22T02:59:49.702Z,100820.44
2023-02-22T03:00:22.518Z,100816.91
2023-02-22T03:00:46.956Z,100827.50
2023-02-22T03:01:09.879Z,100819.59
2023-02-22T03:01:47.381Z,100822.41
2023-02-22T03:02:24.570Z,100819.78
2023-02-22T03:02:57.712Z,100804.06
2023-02-22T03:04:03.034Z,100809.31
2023-02-22T03:04:42.564Z,100820.03
2023-02-22T03:05:21.865Z,100813.88
2023-02-22T03:06:03.058Z,100816.38
2023-02-22T03:06:47.248Z,100812.88
2023-02-22T03:07:25.622Z,100816.50
2023-02-22T03:07:56.829Z,100815.59
2023-02-22T03:08:28.486Z,100817.31
2023-02-22T03:08:58.147Z,100811.16
2023-02-22T03:09:34.711Z,100816.41
2023-02-22T03:10:13.083Z,100818.06
2023-02-22T03:10:55.181Z,100810.09
2023-02-22T03:11:22.432Z,100820.66
2023-02-22T03:11:53.313Z,100815.41
2023-02-22T03:12:27.679Z,100818.91
2023-02-22T03:12:58.563Z,100817.16
2023-02-22T03:13:32.011Z,100819.69
2023-02-22T03:14:00.921Z,100817.84
2023-02-22T03:14:33.229Z,100817.78
2023-02-22T03:15:09.557Z,100811.66
2023-02-22T03:15:43.721Z,100820.69
2023-02-22T03:16:15.427Z,100817.19
2023-02-22T03:16:46.962Z,100818.91
2023-02-22T03:17:22.100Z,100820.63
2023-02-22T03:17:51.567Z,100812.78
2023-02-22T03:18:18.075Z,100811.84
2023-02-22T03:18:49.023Z,100811.78
2023-02-22T03:19:19.117Z,100817.28
2023-02-22T03:19:46.489Z,100818.06
2023-02-22T03:20:15.943Z,100817.31
2023-02-22T03:20:47.361Z,100818.16
2023-02-22T03:21:17.523Z,100811.97
2023-02-22T03:21:51.414Z,100816.38
2023-02-22T03:22:18.533Z,100819.13
2023-02-22T03:22:48.056Z,100823.56
2023-02-22T03:23:17.088Z,100811.22
2023-02-22T03:23:48.051Z,100818.56
2023-02-22T03:24:18.885Z,100817.69
2023-02-22T03:24:52.910Z,100816.75
2023-02-22T03:25:22.454Z,100821.13
2023-02-22T03:25:52.052Z,100812.41
2023-02-22T03:26:20.005Z,100816.81
2023-02-22T03:26:45.224Z,100816.81
2023-02-22T03:27:15.215Z,100817.56
2023-02-22T03:27:46.379Z,100809.56
2023-02-22T03:28:13.091Z,100803.56
2023-02-22T03:28:40.008Z,100818.38
2023-02-22T03:29:05.070Z,100815.69
2023-02-22T03:29:30.017Z,100811.25
2023-02-22T03:29:56.464Z,100803.50
2023-02-22T03:30:27.105Z,100806.34
2023-02-22T03:30:55.876Z,100819.38
2023-02-22T03:31:26.179Z,100807.09
2023-02-22T03:31:53.445Z,100817.56
2023-02-22T03:32:27.307Z,100811.41
2023-02-22T03:32:55.772Z,100811.34
2023-02-22T03:33:28.669Z,100808.75
2023-02-22T03:33:54.951Z,100815.75
2023-02-22T03:34:23.344Z,100802.63
2023-02-22T03:34:53.035Z,100814.81
2023-02-22T03:35:21.650Z,100798.19
2023-02-22T03:35:49.848Z,100809.53
2023-02-22T03:36:17.636Z,100812.19
2023-02-22T03:36:45.449Z,100813.03
2023-02-22T03:37:15.820Z,100821.03
2023-02-22T03:37:40.959Z,100810.66
2023-02-22T03:38:07.848Z,100789.72
2023-02-22T03:38:33.276Z,100804.38
2023-02-22T03:39:00.111Z,100803.50
2023-02-22T03:39:31.015Z,100805.19
2023-02-22T03:39:56.196Z,100809.56
2023-02-22T03:40:26.125Z,100807.78
2023-02-22T03:40:59.184Z,100800.59
2023-02-22T03:41:24.000Z,100814.75
2023-02-22T03:41:51.331Z,100810.31
2023-02-22T03:42:21.034Z,100809.53
2023-02-22T03:42:48.825Z,100811.25
2023-02-22T03:43:15.885Z,100805.16
2023-02-22T03:43:44.762Z,100808.81
2023-02-22T03:44:14.495Z,100805.25
2023-02-22T03:44:38.661Z,100807.34
2023-02-22T03:45:04.539Z,100819.53
2023-02-22T03:45:30.265Z,100778.31
2023-02-22T03:45:52.987Z,100805.19
2023-02-22T03:46:16.492Z,100807.75
2023-02-22T03:46:42.718Z,100813.00
2023-02-22T03:47:11.945Z,100800.59
2023-02-22T03:47:40.525Z,100801.41
2023-02-22T03:48:10.215Z,100807.47
2023-02-22T03:48:38.253Z,100806.56
2023-02-22T03:49:08.869Z,100803.91
2023-02-22T03:49:40.272Z,100803.91
2023-02-22T03:50:12.416Z,100798.59
2023-02-22T03:50:36.872Z,100803.00
2023-02-22T03:51:04.311Z,100794.22
2023-02-22T03:51:27.447Z,100809.22
2023-02-22T03:51:53.938Z,100799.44
2023-02-22T03:52:17.253Z,100800.38
2023-02-22T03:52:40.759Z,100802.06
2023-02-22T03:53:07.506Z,100799.50
2023-02-22T03:53:34.237Z,100794.25
2023-02-22T03:53:57.623Z,100802.13
2023-02-22T03:54:23.270Z,100803.91
2023-02-22T03:54:46.616Z,100773.41
2023-02-22T03:55:11.128Z,100795.97
2023-02-22T03:55:32.976Z,100805.66
2023-02-22T03:55:56.085Z,100796.97
2023-02-22T03:56:23.451Z,100803.03
2023-02-22T03:56:50.893Z,100808.34
2023-02-22T03:57:22.107Z,100804.91
2023-02-22T03:57:50.596Z,100800.47
2023-02-22T03:58:14.864Z,100799.66
2023-02-22T03:58:38.707Z,100802.25
2023-02-22T03:59:00.431Z,100800.41
2023-02-22T03:59:27.310Z,100803.16
2023-02-22T03:59:50.448Z,100797.88
2023-02-22T04:00:17.474Z,100802.38
2023-02-22T04:00:40.007Z,100797.94
2023-02-22T04:01:03.721Z,100809.28
2023-02-22T04:01:26.142Z,100805.81
2023-02-22T04:01:47.788Z,100809.22
2023-02-22T04:02:10.976Z,100803.00
2023-02-22T04:02:33.648Z,100806.56
2023-02-22T04:02:59.261Z,100803.06
2023-02-22T04:03:22.125Z,100810.09
2023-02-22T04:03:44.944Z,100791.69
2023-02-22T04:04:07.232Z,100801.38
2023-02-22T04:04:30.756Z,100801.47
2023-02-22T04:04:53.731Z,100809.44
2023-02-22T04:05:15.592Z,100801.50
2023-02-22T04:05:38.290Z,100811.25
2023-02-22T04:05:59.917Z,100810.34
2023-02-22T04:06:21.915Z,100810.31
2023-02-22T04:06:43.732Z,100803.31
2023-02-22T04:07:06.369Z,100809.41
2023-02-22T04:07:28.175Z,100804.13
2023-02-22T04:07:49.849Z,100805.91
2023-02-22T04:08:11.500Z,100806.81
2023-02-22T04:08:36.086Z,100772.16
2023-02-22T04:08:58.098Z,100806.00
2023-02-22T04:09:20.862Z,100801.59
2023-02-22T04:09:42.985Z,100807.78
2023-02-22T04:10:08.572Z,100805.13
2023-02-22T04:10:33.270Z,100807.81
2023-02-22T04:10:54.959Z,100810.47
2023-02-22T04:11:20.161Z,100810.47
2023-02-22T04:11:41.774Z,100806.09
2023-02-22T04:12:05.106Z,100799.94
2023-02-22T04:12:36.149Z,100802.53
2023-02-22T04:13:00.092Z,100798.06
2023-02-22T04:13:21.758Z,100807.66
2023-02-22T04:13:46.038Z,100800.59
2023-02-22T04:14:07.702Z,100782.31
2023-02-22T04:14:29.790Z,100796.19
2023-02-22T04:14:52.657Z,100808.34
2023-02-22T04:15:18.025Z,100800.53
2023-02-22T04:15:40.295Z,100808.34
2023-02-22T04:16:05.001Z,100797.09
2023-02-22T04:16:28.381Z,100804.94
2023-02-22T04:16:50.618Z,100805.88
2023-02-22T04:17:12.391Z,100806.72
2023-02-22T04:17:34.360Z,100806.72
2023-02-22T04:18:02.140Z,100807.56
2023-02-22T04:18:24.938Z,100802.28
2023-02-22T04:18:48.111Z,100804.91
2023-02-22T04:19:12.998Z,100810.09
2023-02-22T04:19:34.798Z,100804.91
2023-02-22T04:19:57.755Z,100804.78
2023-02-22T04:20:25.485Z,100803.94
2023-02-22T04:20:51.684Z,100804.81
2023-02-22T04:21:23.776Z,100804.00
2023-02-22T04:21:46.034Z,100810.97
2023-02-22T04:22:14.906Z,100798.66
2023-02-22T04:22:37.710Z,100807.38
2023-02-22T04:23:00.396Z,100801.13
2023-02-22T04:23:23.485Z,100808.22
2023-02-22T04:23:46.527Z,100801.06
2023-02-22T04:24:09.375Z,100796.75
2023-02-22T04:24:31.117Z,100782.84
2023-02-22T04:24:53.645Z,100802.06
2023-02-22T04:25:15.883Z,100805.47
2023-02-22T04:25:39.377Z,100801.94
2023-02-22T04:26:05.940Z,100801.91
2023-02-22T04:26:28.048Z,100804.59
2023-02-22T04:26:52.182Z,100806.34
2023-02-22T04:27:14.840Z,100781.88
2023-02-22T04:27:38.249Z,100793.19
2023-02-22T04:28:00.654Z,100803.63
2023-02-22T04:28:45.249Z,100803.69
2023-02-22T04:29:13.696Z,100801.03
2023-02-22T04:29:38.026Z,100795.84
2023-02-22T04:30:01.874Z,100794.06
2023-02-22T04:30:25.280Z,100784.41
2023-02-22T04:30:48.727Z,100802.81
2023-02-22T04:31:12.544Z,100801.03
2023-02-22T04:31:34.612Z,100799.31
2023-02-22T04:31:56.327Z,100795.84
2023-02-22T04:32:19.409Z,100795.84
2023-02-22T04:32:41.073Z,100795.88
2023-02-22T04:33:04.393Z,100801.06
2023-02-22T04:33:27.771Z,100789.69
2023-02-22T04:33:49.407Z,100788.03
2023-02-22T04:34:14.464Z,100792.44
2023-02-22T04:34:36.809Z,100793.53
2023-02-22T04:35:00.446Z,100789.94
2023-02-22T04:35:23.687Z,100787.41
2023-02-22T04:35:45.383Z,100792.69
2023-02-22T04:36:10.697Z,100792.69
2023-02-22T04:36:33.073Z,100786.50
2023-02-22T04:36:56.357Z,100789.06
2023-02-22T04:37:18.141Z,100793.56
2023-02-22T04:37:39.981Z,100796.31
2023-02-22T04:38:04.408Z,100787.53
2023-02-22T04:38:28.143Z,100787.34
2023-02-22T04:38:52.169Z,100787.34
2023-02-22T04:39:13.896Z,100789.13
2023-02-22T04:39:35.698Z,100795.19
2023-02-22T04:39:57.716Z,100793.47
2023-02-22T04:40:20.643Z,100790.69
2023-02-22T04:40:43.149Z,100789.91
2023-02-22T04:41:05.355Z,100789.94
2023-02-22T04:41:27.256Z,100795.22
2023-02-22T04:41:50.380Z,100791.56
2023-02-22T04:42:12.263Z,100790.69
2023-02-22T04:42:34.382Z,100796.78
2023-02-22T04:42:56.769Z,100783.63
2023-02-22T04:43:18.952Z,100789.72
2023-02-22T04:43:42.837Z,100791.56
2023-02-22T04:44:13.680Z,100792.44
2023-02-22T04:44:35.757Z,100795.09
2023-02-22T04:44:57.388Z,100798.63
2023-02-22T04:45:20.237Z,100785.38
2023-02-22T04:45:44.831Z,100784.63
2023-02-22T04:46:06.566Z,100788.13
2023-02-22T04:46:31.310Z,100785.50
2023-02-22T04:46:53.082Z,100785.53
2023-02-22T04:47:15.756Z,100785.47
2023-02-22T04:47:39.417Z,100789.81
2023-02-22T04:48:01.576Z,100789.81
2023-02-22T04:48:24.605Z,100789.00
2023-02-22T04:48:48.245Z,100780.31
2023-02-22T04:49:12.156Z,100789.06
2023-02-22T04:49:38.930Z,100789.06
2023-02-22T04:50:00.849Z,100788.19
2023-02-22T04:50:25.398Z,100790.78
2023-02-22T04:50:47.530Z,100786.41
2023-02-22T04:51:11.306Z,100783.75
2023-02-22T04:51:38.009Z,100786.31
2023-02-22T04:52:03.305Z,100788.13
2023-02-22T04:52:29.644Z,100786.38
2023-02-22T04:52:51.614Z,100787.34
2023-02-22T04:53:14.562Z,100789.94
2023-02-22T04:53:37.019Z,100783.63
2023-02-22T04:53:58.713Z,100785.38
2023-02-22T04:54:20.402Z,100783.63