createdAt,value
2022-08-02T00:01:04.341Z,2.55
2022-08-02T00:03:33.384Z,2.67
2022-08-02T00:06:02.566Z,2.65
2022-08-02T00:08:31.064Z,2.75
2022-08-02T00:11:01.886Z,2.87
2022-08-02T00:13:31.173Z,2.70
2022-08-02T00:15:59.534Z,2.87
2022-08-02T00:18:29.088Z,2.60
2022-08-02T00:20:57.095Z,2.87
2022-08-02T00:23:25.548Z,3.35
2022-08-02T00:25:59.110Z,2.30
2022-08-02T00:28:28.361Z,2.70
2022-08-02T00:30:59.286Z,2.65
2022-08-02T00:34:26.255Z,2.60
2022-08-02T00:36:17.258Z,2.70
2022-08-02T00:38:46.732Z,2.72
2022-08-02T00:41:17.758Z,2.83
2022-08-02T00:43:49.391Z,3.12
2022-08-02T00:46:18.884Z,3.13
2022-08-02T00:48:49.747Z,2.80
2022-08-02T00:51:18.332Z,2.80
2022-08-02T00:53:47.797Z,2.78
2022-08-02T00:56:16.609Z,2.50
2022-08-02T00:58:45.238Z,2.80
2022-08-02T01:01:15.910Z,2.65
2022-08-02T01:03:45.015Z,2.90
2022-08-02T01:06:16.949Z,3.10
2022-08-02T01:08:45.152Z,2.87
2022-08-02T01:11:13.835Z,2.70
2022-08-02T01:13:43.331Z,2.80
2022-08-02T01:16:16.788Z,3.10
2022-08-02T01:18:49.406Z,3.10
2022-08-02T01:21:27.972Z,3.05
2022-08-02T01:24:25.005Z,2.60
2022-08-02T01:27:34.579Z,3.05
2022-08-02T01:30:04.845Z,2.80
2022-08-02T01:32:43.100Z,3.40
2022-08-02T01:35:23.053Z,2.90
2022-08-02T01:38:01.842Z,2.90
2022-08-02T01:40:32.365Z,2.83
2022-08-02T01:43:01.005Z,3.03
2022-08-02T01:45:32.984Z,3.00
2022-08-02T01:48:03.617Z,3.00
2022-08-02T01:50:38.156Z,2.97
2022-08-02T01:53:11.388Z,3.58
2022-08-02T01:55:58.480Z,3.35
2022-08-02T01:58:34.429Z,3.03
2022-08-02T02:01:07.891Z,2.83
2022-08-02T02:03:41.632Z,3.00
2022-08-02T02:06:13.179Z,3.50
2022-08-02T02:08:44.625Z,3.40
2022-08-02T02:12:06.175Z,3.50
2022-08-02T02:14:05.563Z,3.10
2022-08-02T02:16:35.312Z,3.22
2022-08-02T02:19:04.481Z,3.50
2022-08-02T02:21:35.196Z,3.40
2022-08-02T02:24:05.851Z,3.22
2022-08-02T02:26:38.313Z,3.42
2022-08-02T02:29:11.920Z,3.30
2022-08-02T02:31:45.272Z,3.05
2022-08-02T02:34:27.262Z,3.72
2022-08-02T02:36:57.572Z,3.35
2022-08-02T02:39:28.671Z,4.10
2022-08-02T02:42:01.603Z,4.03
2022-08-02T02:44:31.720Z,4.15
2022-08-02T02:47:00.779Z,3.60
2022-08-02T02:49:32.523Z,3.55
2022-08-02T02:52:03.580Z,3.22
2022-08-02T02:54:35.319Z,3.28
2022-08-02T02:57:06.112Z,3.53
2022-08-02T02:59:49.071Z,3.33
2022-08-02T03:02:19.267Z,4.57
2022-08-02T03:04:57.247Z,3.40
2022-08-02T03:07:27.171Z,3.53
2022-08-02T03:09:55.591Z,3.45
2022-08-02T03:12:32.226Z,3.80
2022-08-02T03:15:04.133Z,3.67
2022-08-02T03:17:43.479Z,3.65
2022-08-02T03:20:15.477Z,4.10
2022-08-02T03:22:45.344Z,4.12
2022-08-02T03:25:21.244Z,3.62
2022-08-02T03:27:50.871Z,4.43
2022-08-02T03:30:20.975Z,3.97
2022-08-02T03:32:57.095Z,3.50
2022-08-02T03:35:32.639Z,3.92
2022-08-02T03:38:02.628Z,3.90
2022-08-02T03:40:32.472Z,3.78
2022-08-02T03:43:04.159Z,3.97
2022-08-02T03:45:32.166Z,3.72
2022-08-02T03:48:00.829Z,3.75
2022-08-02T03:50:29.761Z,3.58
2022-08-02T03:53:00.080Z,3.83
2022-08-02T03:55:28.875Z,3.85
2022-08-02T03:58:00.815Z,4.07
2022-08-02T04:00:28.940Z,4.25
2022-08-02T04:02:57.344Z,4.22
2022-08-02T04:05:25.598Z,4.35
2022-08-02T04:08:35.244Z,3.70
2022-08-02T04:11:02.101Z,3.95
2022-08-02T04:13:36.035Z,3.97
2022-08-02T04:16:15.110Z,4.43
2022-08-02T04:18:51.613Z,4.25
2022-08-02T04:21:22.021Z,5.28
2022-08-02T04:23:51.219Z,4.05
2022-08-02T04:26:28.378Z,4.68
2022-08-02T04:28:57.099Z,3.90
2022-08-02T04:31:25.941Z,3.78
2022-08-02T04:33:54.874Z,4.15
2022-08-02T04:36:31.461Z,4.32
2022-08-02T04:39:01.333Z,4.03
2022-08-02T04:41:44.691Z,4.30
2022-08-02T04:44:14.532Z,4.05
2022-08-02T04:46:43.876Z,3.85
2022-08-02T04:49:13.108Z,4.17
2022-08-02T04:51:46.033Z,3.90
2022-08-02T04:54:14.773Z,3.30
2022-08-02T04:56:43.095Z,3.55
2022-08-02T04:59:13.261Z,3.90
2022-08-02T05:01:42.615Z,3.85
2022-08-02T05:04:12.401Z,3.67
2022-08-02T05:06:42.027Z,4.70
2022-08-02T05:09:11.159Z,4.03
2022-08-02T05:11:40.244Z,3.72
2022-08-02T05:14:09.795Z,3.80
2022-08-02T05:16:37.964Z,4.00
2022-08-02T05:19:06.163Z,3.47
2022-08-02T05:21:34.548Z,4.53
2022-08-02T05:24:05.317Z,3.85
2022-08-02T05:26:42.833Z,4.40
2022-08-02T05:29:15.885Z,3.95
2022-08-02T05:31:46.018Z,3.92
2022-08-02T05:34:14.711Z,3.58
2022-08-02T05:36:43.383Z,3.80
2022-08-02T05:39:18.652Z,10.63
2022-08-02T05:41:50.085Z,7.72
2022-08-02T05:44:19.690Z,4.10
2022-08-02T05:46:47.870Z,3.42
2022-08-02T05:49:15.610Z,8.38
2022-08-02T05:52:10.161Z,3.53
2022-08-02T05:55:04.223Z,3.50
2022-08-02T05:57:48.860Z,3.62
2022-08-02T06:00:17.601Z,3.35
2022-08-02T06:03:26.031Z,3.35
2022-08-02T06:06:13.329Z,3.50
2022-08-02T06:08:54.680Z,3.58
2022-08-02T06:11:24.571Z,3.65
2022-08-02T06:13:55.060Z,3.25
2022-08-02T06:16:32.625Z,3.08
2022-08-02T06:19:02.919Z,3.33
2022-08-02T06:22:33.526Z,3.78
2022-08-02T06:24:20.180Z,3.00
2022-08-02T06:26:55.464Z,2.90
2022-08-02T06:29:24.032Z,3.15
2022-08-02T06:31:53.131Z,5.30
2022-08-02T06:34:21.421Z,3.15
2022-08-02T06:37:20.248Z,3.55
2022-08-02T06:39:50.652Z,3.05
2022-08-02T06:42:26.937Z,2.95
2022-08-02T06:44:58.145Z,2.70
2022-08-02T06:47:31.529Z,2.92
2022-08-02T06:49:59.898Z,3.00
2022-08-02T06:52:31.780Z,3.05
2022-08-02T06:55:01.730Z,2.92
2022-08-02T06:57:31.341Z,2.55
2022-08-02T07:00:02.609Z,2.90
2022-08-02T07:02:31.869Z,2.80
2022-08-02T07:05:07.520Z,2.75
2022-08-02T07:07:38.802Z,2.62
2022-08-02T07:10:07.591Z,2.75
2022-08-02T07:12:36.418Z,3.40
2022-08-02T07:15:06.854Z,3.10
2022-08-02T07:17:35.583Z,3.60
2022-08-02T07:20:04.805Z,2.62
2022-08-02T07:22:33.039Z,2.58
2022-08-02T07:25:01.456Z,2.95
2022-08-02T07:27:29.773Z,3.30
2022-08-02T07:30:00.291Z,3.05
2022-08-02T07:32:30.845Z,2.60
2022-08-02T07:37:54.699Z,2.60
2022-08-02T07:40:29.449Z,3.22
2022-08-02T07:43:03.414Z,2.75
2022-08-02T07:45:36.020Z,2.92
2022-08-02T07:48:14.004Z,3.10
2022-08-02T07:50:42.550Z,3.60
2022-08-02T07:53:11.073Z,2.70
2022-08-02T07:55:40.778Z,3.72
2022-08-02T07:58:12.950Z,3.15
2022-08-02T08:00:44.729Z,2.70
2022-08-02T08:03:13.797Z,4.55
2022-08-02T08:08:17.165Z,2.80
2022-08-02T08:10:47.463Z,3.75
2022-08-02T08:13:16.935Z,3.90
2022-08-02T08:15:52.005Z,3.45
2022-08-02T08:19:13.722Z,2.80
2022-08-02T08:21:44.100Z,2.70
2022-08-02T08:24:24.620Z,2.90
2022-08-02T08:26:56.042Z,3.05
2022-08-02T08:29:26.762Z,2.92
2022-08-02T08:31:55.115Z,3.03
2022-08-02T08:34:24.538Z,2.80
2022-08-02T08:36:55.524Z,2.65
2022-08-02T08:39:23.430Z,2.35
2022-08-02T08:41:52.175Z,3.10
2022-08-02T08:44:21.484Z,2.80
2022-08-02T08:46:50.445Z,2.70
2022-08-02T08:49:26.141Z,3.50
2022-08-02T08:51:56.307Z,2.90
2022-08-02T08:54:26.651Z,2.97
2022-08-02T08:56:58.345Z,3.00
2022-08-02T08:59:27.019Z,2.10
2022-08-02T09:02:00.768Z,3.30
2022-08-02T09:04:55.041Z,2.37
2022-08-02T09:07:24.813Z,2.15
2022-08-02T09:09:53.235Z,1.85
2022-08-02T09:12:22.638Z,2.28
2022-08-02T09:14:51.679Z,1.80
2022-08-02T09:17:21.415Z,1.70
2022-08-02T09:20:06.897Z,2.00
2022-08-02T09:22:36.785Z,1.60
2022-08-02T09:25:06.370Z,1.75
2022-08-02T09:27:37.671Z,1.52
2022-08-02T09:30:11.690Z,2.05
2022-08-02T09:32:50.135Z,1.75
2022-08-02T09:36:06.265Z,1.33
2022-08-02T09:38:28.633Z,1.60
2022-08-02T09:40:58.133Z,1.55
2022-08-02T09:43:57.116Z,1.42
2022-08-02T09:46:42.926Z,1.50
2022-08-02T09:49:16.682Z,1.33
2022-08-02T09:51:53.467Z,2.37
2022-08-02T09:54:26.725Z,2.10
2022-08-02T09:56:57.710Z,2.70
2022-08-02T09:59:32.930Z,2.15
2022-08-02T10:02:04.030Z,1.80
2022-08-02T10:04:34.568Z,1.92
2022-08-02T10:07:26.532Z,1.73
2022-08-02T10:10:00.801Z,1.70
2022-08-02T10:12:29.916Z,1.90
2022-08-02T10:15:01.535Z,1.70
2022-08-02T10:17:35.978Z,1.87
2022-08-02T10:20:07.708Z,1.73
2022-08-02T10:22:38.628Z,2.37
2022-08-02T10:25:08.993Z,2.22
2022-08-02T10:28:02.932Z,1.70
2022-08-02T10:30:28.062Z,1.98
2022-08-02T10:33:08.597Z,2.05
2022-08-02T10:36:22.621Z,1.90
2022-08-02T10:39:04.506Z,1.90
2022-08-02T10:41:48.131Z,1.70
2022-08-02T10:44:40.877Z,1.60
2022-08-02T10:47:17.176Z,2.17
2022-08-02T10:49:50.768Z,1.77
2022-08-02T10:52:23.904Z,2.20
2022-08-02T10:54:58.639Z,1.80
2022-08-02T10:57:37.934Z,2.22
2022-08-02T11:00:24.589Z,2.37
2022-08-02T11:02:58.089Z,1.90
2022-08-02T11:05:42.710Z,1.87
2022-08-02T11:08:22.854Z,1.90
2022-08-02T11:11:01.714Z,2.00
2022-08-02T11:13:30.507Z,1.90
2022-08-02T11:16:07.707Z,1.98
2022-08-02T11:18:51.533Z,2.08
2022-08-02T11:21:26.267Z,1.77
2022-08-02T11:23:57.052Z,1.80
2022-08-02T11:26:31.380Z,1.87
2022-08-02T11:29:01.915Z,2.15
2022-08-02T11:31:40.960Z,1.83
2022-08-02T11:34:11.265Z,1.77
2022-08-02T11:36:59.612Z,2.22
2022-08-02T11:39:27.885Z,2.05
2022-08-02T11:41:58.725Z,1.92
2022-08-02T11:44:28.474Z,1.70
2022-08-02T11:47:02.035Z,1.85
2022-08-02T11:49:31.626Z,1.50
2022-08-02T11:52:06.249Z,1.90
2022-08-02T11:54:37.188Z,1.85
2022-08-02T11:57:19.287Z,1.73
2022-08-02T11:59:53.499Z,1.80
2022-08-02T12:05:09.122Z,1.70
2022-08-02T12:07:45.926Z,1.77
2022-08-02T12:10:25.838Z,2.00
2022-08-02T12:12:59.138Z,1.65
2022-08-02T12:15:31.355Z,1.80
2022-08-02T12:18:19.181Z,1.83
2022-08-02T12:20:47.585Z,1.80
2022-08-02T12:23:15.824Z,2.08
2022-08-02T12:25:43.625Z,1.70
2022-08-02T12:28:17.726Z,1.65
2022-08-02T12:30:54.181Z,1.90
2022-08-02T12:33:23.367Z,3.53
2022-08-02T12:35:52.028Z,3.70
2022-08-02T12:38:20.829Z,1.80
2022-08-02T12:40:49.687Z,1.62
2022-08-02T12:43:20.931Z,1.50
2022-08-02T12:45:49.309Z,1.52
2022-08-02T12:48:36.762Z,1.62
2022-08-02T12:51:51.214Z,1.27
2022-08-02T12:54:36.094Z,1.23
2022-08-02T12:57:12.743Z,1.50
2022-08-02T12:59:45.238Z,1.50
2022-08-02T13:02:14.840Z,1.98
2022-08-02T13:04:50.108Z,1.70
2022-08-02T13:07:20.298Z,2.37
2022-08-02T13:09:50.392Z,1.60
2022-08-02T13:12:18.823Z,1.50
2022-08-02T13:14:47.057Z,1.40
2022-08-02T13:17:15.379Z,1.50
2022-08-02T13:19:43.595Z,1.15
2022-08-02T13:22:11.827Z,1.35
2022-08-02T13:24:57.144Z,1.50
2022-08-02T13:31:34.473Z,1.30
2022-08-02T13:38:50.366Z,0.95
2022-08-02T13:42:31.718Z,1.50
2022-08-02T13:53:59.205Z,0.70
2022-08-02T13:57:17.672Z,0.95
2022-08-02T14:45:05.831Z,0.77
2022-08-02T14:47:49.486Z,0.80
2022-08-02T14:50:34.161Z,0.93
2022-08-02T15:05:42.493Z,1.20
2022-08-02T15:08:17.102Z,1.00
2022-08-02T15:11:14.845Z,0.88
2022-08-02T15:13:48.564Z,1.00
2022-08-02T15:16:41.682Z,0.80
2022-08-02T15:19:15.787Z,0.80
2022-08-02T15:21:56.869Z,1.00
2022-08-02T15:24:29.341Z,1.05
2022-08-02T15:27:00.239Z,12.75
2022-08-02T15:29:38.636Z,1.25
2022-08-02T15:32:08.313Z,1.05
2022-08-02T15:34:40.391Z,0.90
2022-08-02T15:37:13.672Z,1.15
2022-08-02T15:39:50.364Z,1.00
2022-08-02T15:42:21.572Z,1.00
2022-08-02T15:45:03.981Z,1.62
2022-08-02T15:47:38.484Z,0.93
2022-08-02T15:50:11.386Z,1.20
2022-08-02T15:52:44.421Z,1.12
2022-08-02T15:55:19.493Z,0.75
2022-08-02T15:57:48.501Z,0.80
2022-08-02T16:00:24.012Z,1.45
2022-08-02T16:02:53.588Z,1.00
2022-08-02T16:05:23.510Z,0.88
2022-08-02T16:07:53.934Z,1.00
2022-08-02T16:10:26.904Z,1.00
2022-08-02T16:13:20.188Z,1.12
2022-08-02T16:15:50.901Z,0.90
2022-08-02T16:18:20.538Z,0.82
2022-08-02T16:20:49.970Z,1.00
2022-08-02T16:23:21.351Z,0.90
2022-08-02T16:26:10.663Z,1.00
2022-08-02T16:28:41.114Z,1.27
2022-08-02T16:31:11.777Z,1.15
2022-08-02T16:33:42.266Z,1.12
2022-08-02T16:36:13.377Z,1.05
2022-08-02T16:38:49.464Z,1.10
2022-08-02T16:41:23.674Z,1.17
2022-08-02T16:44:17.404Z,1.12
2022-08-02T16:46:47.217Z,1.00
2022-08-02T16:50:07.392Z,0.90
2022-08-02T16:52:12.550Z,0.90
2022-08-02T16:54:45.335Z,1.20
2022-08-02T16:57:23.959Z,1.10
2022-08-02T17:00:16.227Z,1.20
2022-08-02T17:02:47.500Z,1.10
2022-08-02T17:05:17.278Z,1.83
2022-08-02T17:08:07.529Z,1.10
2022-08-02T17:10:43.008Z,1.05
2022-08-02T17:13:13.419Z,1.00
2022-08-02T17:16:15.753Z,0.95
2022-08-02T17:18:37.443Z,1.40
2022-08-02T17:21:14.534Z,1.20
2022-08-02T17:24:07.839Z,1.10
2022-08-02T17:26:37.915Z,1.17
2022-08-02T17:29:16.042Z,1.20
2022-08-02T17:32:02.419Z,1.17
2022-08-02T17:34:36.134Z,1.08
2022-08-02T17:37:05.832Z,1.48
2022-08-02T17:39:44.381Z,1.15
2022-08-02T17:42:23.125Z,0.90
2022-08-02T17:44:53.720Z,0.80
2022-08-02T17:47:23.433Z,0.90
2022-08-02T17:49:59.711Z,0.90
2022-08-02T17:55:18.252Z,0.80
2022-08-02T17:57:57.194Z,0.90
2022-08-02T18:00:38.008Z,1.00
2022-08-02T18:03:08.060Z,1.00
2022-08-02T18:05:40.135Z,0.73
2022-08-02T18:08:23.640Z,1.00
2022-08-02T18:10:54.497Z,0.80
2022-08-02T18:13:23.715Z,0.70
2022-08-02T18:15:57.183Z,0.75
2022-08-02T18:18:29.642Z,0.80
2022-08-02T18:21:15.571Z,0.80
2022-08-02T18:23:49.733Z,0.70
2022-08-02T18:26:28.538Z,0.70
2022-08-02T18:28:58.205Z,0.88
2022-08-02T18:31:27.248Z,0.80
2022-08-02T18:34:01.992Z,0.85
2022-08-02T18:36:32.419Z,0.70
2022-08-02T18:39:08.209Z,0.62
2022-08-02T18:41:38.156Z,0.80
2022-08-02T18:44:07.392Z,0.73
2022-08-02T18:46:35.753Z,0.80
2022-08-02T18:49:14.753Z,0.80
2022-08-02T18:51:54.357Z,0.90
2022-08-02T18:54:30.699Z,1.00
2022-08-02T18:56:59.501Z,0.82
2022-08-02T18:59:29.248Z,0.88
2022-08-02T19:02:06.216Z,0.80
2022-08-02T19:04:34.438Z,0.93
2022-08-02T19:07:07.397Z,1.02
2022-08-02T19:09:40.017Z,1.10
2022-08-02T19:12:28.374Z,0.85
2022-08-02T19:14:59.030Z,1.20
2022-08-02T19:17:55.166Z,1.20
2022-08-02T19:20:19.364Z,0.95
2022-08-02T19:22:53.751Z,0.80
2022-08-02T19:25:27.931Z,0.85
2022-08-02T19:27:57.138Z,0.90
2022-08-02T19:30:27.755Z,1.00
2022-08-02T19:32:59.647Z,0.88
2022-08-02T19:35:34.290Z,1.30
2022-08-02T19:38:10.317Z,1.30
2022-08-02T19:40:43.831Z,1.77
2022-08-02T19:44:27.374Z,1.20
2022-08-02T19:46:01.978Z,0.93
2022-08-02T19:48:30.054Z,1.12
2022-08-02T19:51:01.520Z,1.10
2022-08-02T19:53:47.428Z,1.00
2022-08-02T19:56:20.501Z,0.93
2022-08-02T19:58:52.023Z,1.27
2022-08-02T20:01:27.007Z,1.40
2022-08-02T20:04:13.732Z,1.17
2022-08-02T20:06:45.491Z,1.40
2022-08-02T20:09:16.624Z,1.12
2022-08-02T20:11:46.469Z,1.55
2022-08-02T20:14:26.643Z,1.33
2022-08-02T20:16:57.663Z,1.50
2022-08-02T20:19:29.040Z,1.48
2022-08-02T20:24:31.788Z,1.30
2022-08-02T20:27:02.941Z,1.03
2022-08-02T20:29:45.185Z,1.10
2022-08-02T20:32:23.283Z,1.33
2022-08-02T20:34:53.515Z,2.50
2022-08-02T20:38:00.339Z,2.40
2022-08-02T20:40:16.802Z,1.23
2022-08-02T20:42:47.696Z,1.75
2022-08-02T20:45:18.617Z,1.30
2022-08-02T20:47:50.755Z,0.90
2022-08-02T20:50:42.786Z,1.27
2022-08-02T20:53:24.000Z,1.10
2022-08-02T20:55:56.092Z,1.15
2022-08-02T20:58:26.812Z,1.20
2022-08-02T21:00:59.890Z,1.10
2022-08-02T21:03:39.452Z,1.40
2022-08-02T21:06:15.123Z,1.33
2022-08-02T21:11:34.016Z,1.23
2022-08-02T21:14:07.865Z,1.10
2022-08-02T21:16:37.972Z,1.17
2022-08-02T21:19:09.658Z,1.10
2022-08-02T21:21:54.878Z,1.30
2022-08-02T21:24:24.835Z,1.20
2022-08-02T21:26:52.847Z,1.33
2022-08-02T21:29:24.622Z,1.23
2022-08-02T21:31:53.956Z,1.30
2022-08-02T21:34:27.558Z,1.30
2022-08-02T21:36:59.878Z,1.10
2022-08-02T21:39:38.023Z,1.08
2022-08-02T21:42:07.313Z,1.30
2022-08-02T21:44:37.128Z,1.30
2022-08-02T21:47:11.099Z,1.30
2022-08-02T21:52:27.795Z,1.20
2022-08-02T21:54:56.907Z,1.30
2022-08-02T21:57:26.323Z,1.35
2022-08-02T22:00:06.476Z,1.15
2022-08-02T22:02:36.513Z,1.33
2022-08-02T22:05:06.652Z,1.30
2022-08-02T22:07:42.038Z,1.40
2022-08-02T22:10:17.978Z,1.40
2022-08-02T22:12:48.850Z,1.37
2022-08-02T22:15:25.888Z,1.33
2022-08-02T22:18:07.274Z,1.33
2022-08-02T22:20:44.965Z,1.25
2022-08-02T22:23:22.715Z,1.37
2022-08-02T22:26:08.285Z,1.60
2022-08-02T22:28:51.111Z,1.62
2022-08-02T22:31:39.604Z,1.42
2022-08-02T22:34:38.309Z,1.42
2022-08-02T22:37:02.660Z,1.33
2022-08-02T22:39:42.172Z,1.30
2022-08-02T22:42:30.022Z,1.30
2022-08-02T22:45:00.104Z,1.83
2022-08-02T22:47:38.790Z,1.40
2022-08-02T22:50:21.411Z,1.50
2022-08-02T22:52:52.908Z,1.48
2022-08-02T22:55:23.891Z,1.30
2022-08-02T22:58:03.509Z,1.60
2022-08-02T22:59:03.541Z,1.50
2022-08-02T22:59:12.946Z,1.00
2022-08-02T23:00:36.942Z,1.50
2022-08-02T23:03:07.184Z,1.40
2022-08-02T23:05:37.178Z,1.40
2022-08-02T23:08:11.023Z,1.33
2022-08-02T23:10:44.274Z,1.35
2022-08-02T23:13:18.742Z,1.58
2022-08-02T23:16:08.913Z,1.40
2022-08-02T23:18:58.625Z,1.55
2022-08-02T23:22:00.738Z,1.50
2022-08-02T23:24:27.700Z,1.80
2022-08-02T23:26:57.115Z,1.77
2022-08-02T23:29:27.807Z,1.77
2022-08-02T23:31:57.495Z,1.73
2022-08-02T23:34:30.498Z,1.98
2022-08-02T23:37:05.614Z,2.15
2022-08-02T23:39:40.598Z,1.50
2022-08-02T23:42:11.923Z,1.60
2022-08-02T23:44:42.826Z,1.60
2022-08-02T23:47:12.630Z,1.65
2022-08-02T23:49:43.239Z,1.55
2022-08-02T23:54:46.488Z,1.90
2022-08-02T23:57:20.548Z,1.80
2022-08-02T23:59:52.628Z,1.83
