createdAt,value
2017-03-19T00:00:29.577Z,1007.176
2017-03-19T00:03:40.719Z,1007.213
2017-03-19T00:06:45.290Z,1007.210
2017-03-19T00:16:03.347Z,1007.263
2017-03-19T00:22:09.803Z,1007.421
2017-03-19T00:25:14.963Z,1007.467
2017-03-19T00:34:30.275Z,1007.661
2017-03-19T00:40:40.090Z,1007.721
2017-03-19T00:43:41.736Z,1007.728
2017-03-19T00:46:53.127Z,1007.711
2017-03-19T00:49:48.966Z,1007.705
2017-03-19T00:56:02.455Z,1007.837
2017-03-19T00:59:07.295Z,1007.950
2017-03-19T01:02:11.949Z,1008.049
2017-03-19T01:05:16.662Z,1008.065
2017-03-19T01:08:16.396Z,1008.082
2017-03-19T01:11:21.934Z,1008.109
2017-03-19T01:14:33.765Z,1008.119
2017-03-19T01:17:36.970Z,1008.143
2017-03-19T01:20:41.905Z,1008.140
2017-03-19T01:23:46.760Z,1008.148
2017-03-19T01:29:58.373Z,1008.173
2017-03-19T01:32:56.189Z,1008.200
2017-03-19T01:36:06.243Z,1008.278
2017-03-19T01:39:11.357Z,1008.295
2017-03-19T01:42:16.250Z,1008.313
2017-03-19T01:45:20.912Z,1008.202
2017-03-19T01:48:22.898Z,1008.326
2017-03-19T01:51:34.316Z,1008.288
2017-03-19T01:54:35.408Z,1008.246
2017-03-19T01:57:40.454Z,1008.207
2017-03-19T02:00:44.835Z,1008.243
2017-03-19T02:03:49.678Z,1008.296
2017-03-19T02:10:03.135Z,1008.375
2017-03-19T02:12:55.790Z,1008.378
2017-03-19T02:16:00.675Z,1008.423
2017-03-19T02:19:14.056Z,1008.478
2017-03-19T02:22:14.790Z,1008.544
2017-03-19T02:25:18.951Z,1008.540
2017-03-19T02:28:20.859Z,1008.541
2017-03-19T02:34:29.977Z,1008.498
2017-03-19T02:37:34.418Z,1008.447
2017-03-19T02:40:35.968Z,1008.396
2017-03-19T02:43:47.754Z,1008.414
2017-03-19T02:46:41.924Z,1008.507
2017-03-19T02:49:52.681Z,1008.487
2017-03-19T02:56:08.300Z,1008.530
2017-03-19T02:59:06.447Z,1008.586
2017-03-19T03:02:08.038Z,1008.605
2017-03-19T03:05:16.442Z,1008.637
2017-03-19T03:08:20.463Z,1008.638
2017-03-19T03:14:33.195Z,1008.729
2017-03-19T03:17:34.199Z,1008.663
2017-03-19T03:20:39.180Z,1008.687
2017-03-19T03:23:44.044Z,1008.721
2017-03-19T03:26:48.492Z,1008.738
2017-03-19T03:29:53.119Z,1008.766
2017-03-19T03:33:00.983Z,1008.797
2017-03-19T03:36:01.508Z,1008.764
2017-03-19T03:39:06.808Z,1008.805
2017-03-19T03:42:11.785Z,1008.760
2017-03-19T03:45:14.218Z,1008.732
2017-03-19T03:51:24.160Z,1008.651
2017-03-19T03:54:28.382Z,1008.679
2017-03-19T03:57:27.547Z,1008.627
2017-03-19T04:00:41.771Z,1008.655
2017-03-19T04:03:37.091Z,1008.683
2017-03-19T04:06:40.588Z,1008.667
2017-03-19T04:09:40.143Z,1008.686
2017-03-19T04:12:45.688Z,1008.710
2017-03-19T04:15:51.665Z,1008.667
2017-03-19T04:19:01.373Z,1008.663
2017-03-19T04:22:06.434Z,1008.688
2017-03-19T04:28:14.965Z,1008.773
2017-03-19T04:31:18.948Z,1008.869
2017-03-19T04:37:34.521Z,1008.915
2017-03-19T04:40:32.369Z,1008.917
2017-03-19T04:46:41.261Z,1008.881
2017-03-19T04:52:57.776Z,1009.023
2017-03-19T04:55:58.813Z,1009.014
2017-03-19T05:01:58.957Z,1009.015
2017-03-19T05:11:17.905Z,1008.977
2017-03-19T05:14:22.353Z,1008.948
2017-03-19T05:17:27.018Z,1008.889
2017-03-19T05:20:31.532Z,1008.916
2017-03-19T05:23:37.842Z,1008.894
2017-03-19T05:26:42.110Z,1008.898
2017-03-19T05:29:45.151Z,1008.902
2017-03-19T05:32:39.176Z,1008.974
2017-03-19T05:35:44.749Z,1009.005
2017-03-19T05:38:55.839Z,1009.052
2017-03-19T05:41:59.272Z,1009.076
2017-03-19T05:45:07.765Z,1009.096
2017-03-19T05:48:02.922Z,1009.128
2017-03-19T05:51:19.303Z,1009.150
2017-03-19T05:54:17.502Z,1009.147
2017-03-19T05:57:22.444Z,1009.159
2017-03-19T06:00:26.370Z,1009.178
2017-03-19T06:03:30.984Z,1009.210
2017-03-19T06:06:34.242Z,1009.209
2017-03-19T06:09:44.813Z,1009.196
2017-03-19T06:12:40.277Z,1009.163
2017-03-19T06:15:44.617Z,1009.195
2017-03-19T06:18:49.025Z,1009.242
2017-03-19T06:21:59.586Z,1009.239
2017-03-19T06:24:59.853Z,1009.276
2017-03-19T06:28:02.368Z,1009.254
2017-03-19T06:34:11.821Z,1009.261
2017-03-19T06:37:16.159Z,1009.232
2017-03-19T06:40:20.865Z,1009.228
2017-03-19T06:43:22.150Z,1009.158
2017-03-19T06:46:32.676Z,1009.109
2017-03-19T06:49:35.092Z,1009.040
2017-03-19T06:52:40.173Z,1009.006
2017-03-19T06:55:47.838Z,1009.008
2017-03-19T06:58:47.950Z,1008.955
2017-03-19T07:01:52.830Z,1008.892
2017-03-19T07:04:57.515Z,1008.858
2017-03-19T07:08:00.095Z,1008.860
2017-03-19T07:11:07.933Z,1008.844
2017-03-19T07:17:14.042Z,1008.866
2017-03-19T07:20:12.856Z,1008.845
2017-03-19T07:23:18.897Z,1008.842
2017-03-19T07:26:24.290Z,1008.866
2017-03-19T07:29:27.101Z,1008.809
2017-03-19T07:32:32.139Z,1008.728
2017-03-19T07:35:37.195Z,1008.699
2017-03-19T07:38:42.320Z,1008.643
2017-03-19T07:47:55.542Z,1008.588
2017-03-19T07:50:58.874Z,1008.538
2017-03-19T07:54:03.880Z,1008.513
2017-03-19T07:57:07.083Z,1008.459
2017-03-19T08:00:11.896Z,1008.350
2017-03-19T08:03:13.965Z,1008.287
2017-03-19T08:06:25.203Z,1008.268
2017-03-19T08:09:23.428Z,1008.130
2017-03-19T08:15:33.991Z,1007.961
2017-03-19T08:18:33.489Z,1007.878
2017-03-19T08:21:44.042Z,1007.924
2017-03-19T08:27:55.467Z,1007.790
2017-03-19T08:34:02.567Z,1007.682
2017-03-19T08:40:11.654Z,1007.659
2017-03-19T08:43:16.432Z,1007.625
2017-03-19T08:49:26.585Z,1007.716
2017-03-19T08:52:36.638Z,1007.664
2017-03-19T08:55:34.910Z,1007.601
2017-03-19T09:01:49.062Z,1007.665
2017-03-19T09:04:46.644Z,1007.686
2017-03-19T09:07:51.075Z,1007.624
2017-03-19T09:10:55.427Z,1007.703
2017-03-19T09:14:00.386Z,1007.683
2017-03-19T09:17:11.911Z,1007.683
2017-03-19T09:20:03.530Z,1007.617
2017-03-19T09:26:19.349Z,1007.526
2017-03-19T09:29:23.346Z,1007.473
2017-03-19T09:32:23.281Z,1007.460
2017-03-19T09:35:33.398Z,1007.382
2017-03-19T09:38:39.898Z,1007.308
2017-03-19T09:41:42.145Z,1007.282
2017-03-19T09:44:47.886Z,1007.231
2017-03-19T09:47:51.630Z,1007.151
2017-03-19T09:50:55.554Z,1007.036
2017-03-19T09:54:00.647Z,1006.932
2017-03-19T09:57:05.421Z,1006.839
2017-03-19T10:00:10.471Z,1006.736
2017-03-19T10:03:10.522Z,1006.612
2017-03-19T10:06:21.170Z,1006.505
2017-03-19T10:09:26.948Z,1006.412
2017-03-19T10:15:38.900Z,1006.300
2017-03-19T10:18:37.000Z,1006.261
2017-03-19T10:21:47.692Z,1006.178
2017-03-19T10:24:48.189Z,1006.221
2017-03-19T10:30:59.705Z,1005.988
2017-03-19T10:34:10.408Z,1006.040
2017-03-19T10:37:15.463Z,1006.051
2017-03-19T10:40:17.170Z,1006.011
2017-03-19T10:43:27.103Z,1006.030
2017-03-19T10:46:30.400Z,1005.891
2017-03-19T10:49:34.177Z,1005.915
2017-03-19T10:52:39.402Z,1005.908
2017-03-19T10:55:44.875Z,1005.845
2017-03-19T10:58:49.896Z,1005.834
2017-03-19T11:01:54.585Z,1005.910
2017-03-19T11:05:02.600Z,1005.826
2017-03-19T11:08:04.004Z,1005.887
2017-03-19T11:11:08.930Z,1005.827
2017-03-19T11:14:08.531Z,1005.857
2017-03-19T11:17:19.060Z,1005.822
2017-03-19T11:23:30.142Z,1005.758
2017-03-19T11:26:33.466Z,1005.712
2017-03-19T11:29:38.224Z,1005.633
2017-03-19T12:03:27.576Z,1005.122
2017-03-19T12:09:31.045Z,1005.065
2017-03-19T12:12:37.378Z,1004.977
2017-03-19T12:15:47.131Z,1004.905
2017-03-19T12:18:51.661Z,1004.802
2017-03-19T12:21:54.073Z,1004.732
2017-03-19T12:28:03.635Z,1004.549
2017-03-19T12:31:12.219Z,1004.480
2017-03-19T12:34:14.143Z,1004.404
2017-03-19T12:37:18.466Z,1004.420
2017-03-19T12:40:27.999Z,1004.407
2017-03-19T12:46:40.546Z,1004.451
2017-03-19T12:58:57.800Z,1004.164
2017-03-19T13:05:00.775Z,1004.004
2017-03-19T13:11:09.580Z,1003.858
2017-03-19T13:17:19.675Z,1003.819
2017-03-19T13:23:30.454Z,1003.756
2017-03-19T13:26:41.387Z,1003.771
2017-03-19T13:29:39.162Z,1003.779
2017-03-19T13:32:49.708Z,1003.733
2017-03-19T13:35:53.909Z,1003.677
2017-03-19T13:38:58.599Z,1003.611
2017-03-19T13:42:03.471Z,1003.543
2017-03-19T13:45:07.526Z,1003.542
2017-03-19T13:48:12.720Z,1003.521
2017-03-19T13:51:16.814Z,1003.518
2017-03-19T13:54:22.398Z,1003.416
2017-03-19T13:57:27.479Z,1003.254
2017-03-19T14:00:32.434Z,1003.137
2017-03-19T14:03:34.477Z,1003.141
2017-03-19T14:06:43.663Z,1003.195
2017-03-19T14:09:47.542Z,1003.131
2017-03-19T14:12:52.565Z,1003.052
2017-03-19T14:15:57.609Z,1002.980
2017-03-19T14:19:02.491Z,1002.931
2017-03-19T14:22:07.410Z,1002.797
2017-03-19T14:25:12.806Z,1002.744
2017-03-19T14:28:17.964Z,1002.674
2017-03-19T14:31:21.420Z,1002.697
2017-03-19T14:34:26.439Z,1002.654
2017-03-19T14:37:31.564Z,1002.623
2017-03-19T14:40:36.671Z,1002.587
2017-03-19T14:43:36.608Z,1002.618
2017-03-19T14:46:47.278Z,1002.565
2017-03-19T14:49:53.342Z,1002.501
2017-03-19T14:52:57.643Z,1002.378
2017-03-19T14:56:01.823Z,1002.381
2017-03-19T14:59:07.026Z,1002.311
2017-03-19T15:02:11.870Z,1002.234
2017-03-19T15:05:16.954Z,1002.262
2017-03-19T15:08:20.953Z,1002.199
2017-03-19T15:11:26.426Z,1002.155
2017-03-19T15:14:30.848Z,1002.041
2017-03-19T15:20:39.389Z,1002.056
2017-03-19T15:23:44.659Z,1001.964
2017-03-19T15:29:55.066Z,1001.849
2017-03-19T15:32:59.903Z,1001.819
2017-03-19T15:36:05.365Z,1001.812
2017-03-19T15:39:09.090Z,1001.781
2017-03-19T15:42:14.378Z,1001.715
2017-03-19T15:45:14.433Z,1001.608
2017-03-19T15:48:22.072Z,1001.572
2017-03-19T15:51:30.539Z,1001.573
2017-03-19T15:54:35.292Z,1001.493
2017-03-19T15:57:34.709Z,1001.519
2017-03-19T16:00:45.658Z,1001.477
2017-03-19T16:03:50.992Z,1001.377
2017-03-19T16:06:55.450Z,1001.386
2017-03-19T16:09:56.780Z,1001.323
2017-03-19T16:13:11.507Z,1001.235
2017-03-19T16:25:26.952Z,1001.128
2017-03-19T16:28:27.361Z,1001.072
2017-03-19T16:31:33.764Z,1001.025
2017-03-19T16:46:55.185Z,1000.829
2017-03-19T16:50:00.121Z,1000.775
2017-03-19T16:56:09.033Z,1000.728
2017-03-19T16:59:14.006Z,1000.713
2017-03-19T17:02:13.879Z,1000.627
2017-03-19T17:05:25.182Z,1000.570
2017-03-19T17:08:29.081Z,1000.500
2017-03-19T17:11:34.469Z,1000.469
2017-03-19T17:14:34.288Z,1000.440
2017-03-19T17:17:46.006Z,1000.447
2017-03-19T17:20:43.817Z,1000.370
2017-03-19T17:26:59.038Z,1000.436
2017-03-19T17:30:07.937Z,1000.437
2017-03-19T17:33:08.826Z,1000.467
2017-03-19T17:36:12.608Z,1000.604
2017-03-19T17:39:17.760Z,1000.616
2017-03-19T17:42:21.969Z,1000.569
2017-03-19T17:45:29.303Z,1000.603
2017-03-19T17:48:23.896Z,1000.573
2017-03-19T17:51:35.268Z,1000.502
2017-03-19T17:54:33.969Z,1000.400
2017-03-19T17:57:50.119Z,1000.373
2017-03-19T18:00:48.591Z,1000.315
2017-03-19T18:03:56.147Z,1000.286
2017-03-19T18:06:59.350Z,1000.277
2017-03-19T18:16:15.185Z,1000.209
2017-03-19T18:19:16.343Z,1000.148
2017-03-19T18:25:26.458Z,1000.149
2017-03-19T18:28:30.737Z,1000.152
2017-03-19T18:31:35.535Z,1000.147
2017-03-19T18:34:40.235Z,1000.152
2017-03-19T18:37:44.949Z,1000.125
2017-03-19T18:43:54.629Z,1000.082
2017-03-19T18:50:04.341Z,999.978
2017-03-19T18:59:19.046Z,999.875
2017-03-19T19:05:28.786Z,999.824
2017-03-19T19:08:34.803Z,999.817
2017-03-19T19:11:38.025Z,999.786
2017-03-19T19:17:47.349Z,999.757
2017-03-19T19:20:51.959Z,999.755
2017-03-19T19:23:57.051Z,999.688
2017-03-19T19:30:12.771Z,999.730
2017-03-19T19:36:18.280Z,999.709
2017-03-19T20:03:52.700Z,999.735
2017-03-19T20:13:01.450Z,999.734
2017-03-19T20:16:11.668Z,999.703
2017-03-19T20:43:49.707Z,999.594
2017-03-19T20:46:48.194Z,999.561
2017-03-19T21:14:31.383Z,999.531
2017-03-19T21:26:44.343Z,999.694
2017-03-19T21:32:59.170Z,999.683
2017-03-19T21:42:11.828Z,999.796
2017-03-19T21:48:19.466Z,999.882
2017-03-19T21:54:23.912Z,999.864
2017-03-19T21:57:32.061Z,999.940
2017-03-19T22:00:30.602Z,1000.007
2017-03-19T22:03:41.787Z,1000.084
2017-03-19T22:09:44.442Z,1000.078
2017-03-19T22:12:52.468Z,1000.128
2017-03-19T22:15:52.980Z,1000.127
2017-03-19T22:18:58.362Z,1000.138
2017-03-19T22:22:09.070Z,1000.188
2017-03-19T22:25:13.476Z,1000.197
2017-03-19T22:28:06.747Z,1000.211
2017-03-19T22:31:14.556Z,1000.228
2017-03-19T22:34:29.213Z,1000.286
2017-03-19T22:37:28.826Z,1000.269
2017-03-19T22:40:27.934Z,1000.339
2017-03-19T22:43:37.894Z,1000.398
2017-03-19T22:46:48.707Z,1000.541
2017-03-19T22:49:47.389Z,1000.619
2017-03-19T22:52:52.315Z,1000.726
2017-03-19T22:55:56.938Z,1000.719
2017-03-19T22:58:55.255Z,1000.755
2017-03-19T23:02:06.092Z,1000.851
2017-03-19T23:05:06.004Z,1000.890
2017-03-19T23:08:23.100Z,1000.979
2017-03-19T23:11:22.535Z,1001.024
2017-03-19T23:14:33.584Z,1001.014
2017-03-19T23:17:31.639Z,1001.093
2017-03-19T23:20:42.713Z,1001.059
2017-03-19T23:23:44.366Z,1001.146
2017-03-19T23:26:45.119Z,1001.101
2017-03-19T23:29:56.525Z,1001.086
2017-03-19T23:32:54.660Z,1001.056
2017-03-19T23:35:55.347Z,1001.056
2017-03-19T23:39:00.623Z,1001.095
2017-03-19T23:42:06.325Z,1001.113
2017-03-19T23:45:17.147Z,1001.150
2017-03-19T23:48:28.190Z,1001.141
2017-03-19T23:51:32.370Z,1001.203
2017-03-19T23:57:40.444Z,1001.239
