createdAt,value
2023-02-26T00:01:17.582Z,72.44
2023-02-26T00:04:10.392Z,72.51
2023-02-26T00:07:04.825Z,72.31
2023-02-26T00:09:56.940Z,72.17
2023-02-26T00:12:42.128Z,72.19
2023-02-26T00:15:35.748Z,72.15
2023-02-26T00:18:28.754Z,71.96
2023-02-26T00:21:22.948Z,71.87
2023-02-26T00:24:13.446Z,71.73
2023-02-26T00:27:05.706Z,71.95
2023-02-26T00:29:58.776Z,71.87
2023-02-26T00:32:51.738Z,71.73
2023-02-26T00:35:45.358Z,71.82
2023-02-26T00:38:38.745Z,71.85
2023-02-26T00:41:31.721Z,71.82
2023-02-26T00:44:25.078Z,71.83
2023-02-26T00:47:25.082Z,71.85
2023-02-26T00:50:22.086Z,71.87
2023-02-26T00:53:23.049Z,72.21
2023-02-26T00:56:17.714Z,72.36
2023-02-26T00:59:09.844Z,72.07
2023-02-26T01:02:01.952Z,72.21
2023-02-26T01:05:10.258Z,72.60
2023-02-26T01:08:11.184Z,72.47
2023-02-26T01:11:04.374Z,72.50
2023-02-26T01:13:57.790Z,72.42
2023-02-26T01:16:56.977Z,72.32
2023-02-26T01:19:54.381Z,72.32
2023-02-26T01:22:52.568Z,72.47
2023-02-26T01:25:49.702Z,72.33
2023-02-26T01:28:42.593Z,72.28
2023-02-26T01:31:49.787Z,72.29
2023-02-26T01:34:47.754Z,72.14
2023-02-26T01:37:51.816Z,72.04
2023-02-26T01:41:10.195Z,71.83
2023-02-26T01:44:15.554Z,71.72
2023-02-26T01:47:16.490Z,71.83
2023-02-26T01:50:16.386Z,71.86
2023-02-26T01:53:26.203Z,71.92
2023-02-26T01:56:20.667Z,71.80
2023-02-26T01:59:15.846Z,71.81
2023-02-26T02:02:11.725Z,71.56
2023-02-26T02:05:13.285Z,71.68
2023-02-26T02:08:05.807Z,71.44
2023-02-26T02:10:58.152Z,71.47
2023-02-26T02:14:02.410Z,71.47
2023-02-26T02:17:02.590Z,71.38
2023-02-26T02:20:27.438Z,71.15
2023-02-26T02:23:25.618Z,71.35
2023-02-26T02:26:45.331Z,71.17
2023-02-26T02:30:04.664Z,70.80
2023-02-26T02:33:01.250Z,70.90
2023-02-26T02:35:57.842Z,70.74
2023-02-26T02:38:56.582Z,70.85
2023-02-26T02:41:52.509Z,70.71
2023-02-26T02:44:52.361Z,70.76
2023-02-26T02:47:49.061Z,70.66
2023-02-26T02:50:47.410Z,70.45
2023-02-26T02:53:27.241Z,70.30
2023-02-26T02:56:32.321Z,70.31
2023-02-26T02:59:30.073Z,70.11
2023-02-26T03:02:29.361Z,70.02
2023-02-26T03:05:21.751Z,70.10
2023-02-26T03:08:17.002Z,70.29
2023-02-26T03:11:09.608Z,70.14
2023-02-26T03:14:02.739Z,70.11
2023-02-26T03:17:09.384Z,70.10
2023-02-26T03:20:16.348Z,70.30
2023-02-26T03:23:15.013Z,70.22
2023-02-26T03:26:14.826Z,69.86
2023-02-26T03:29:11.614Z,69.77
2023-02-26T03:32:10.241Z,69.59
2023-02-26T03:35:10.479Z,69.26
2023-02-26T03:38:09.364Z,69.08
2023-02-26T03:41:08.512Z,69.12
2023-02-26T03:44:04.180Z,69.00
2023-02-26T03:47:01.623Z,68.66
2023-02-26T03:49:57.221Z,68.74
2023-02-26T03:52:42.806Z,69.05
2023-02-26T03:55:41.183Z,68.96
2023-02-26T03:58:33.633Z,68.70
2023-02-26T04:01:35.010Z,68.94
2023-02-26T04:04:36.846Z,68.80
2023-02-26T04:07:29.906Z,68.69
2023-02-26T04:10:32.421Z,68.61
2023-02-26T04:13:24.930Z,68.61
2023-02-26T04:16:18.595Z,68.51
2023-02-26T04:19:10.811Z,68.16
2023-02-26T04:22:03.007Z,68.22
2023-02-26T04:24:55.196Z,68.06
2023-02-26T04:27:47.334Z,68.37
2023-02-26T04:30:39.845Z,68.42
2023-02-26T04:33:33.147Z,68.65
2023-02-26T04:36:25.706Z,68.65
2023-02-26T04:39:18.252Z,68.69
2023-02-26T04:42:10.411Z,68.70
2023-02-26T04:45:02.585Z,68.59
2023-02-26T04:47:54.751Z,68.60
2023-02-26T04:50:47.179Z,68.65
2023-02-26T04:53:39.310Z,68.59
2023-02-26T04:56:32.178Z,68.28
2023-02-26T04:59:24.425Z,68.52
2023-02-26T05:02:16.770Z,68.62
2023-02-26T05:05:09.991Z,68.48
2023-02-26T05:08:02.539Z,68.25
2023-02-26T05:10:54.901Z,68.12
2023-02-26T05:13:47.797Z,68.19
2023-02-26T05:16:40.053Z,68.29
2023-02-26T05:19:32.168Z,68.11
2023-02-26T05:22:24.272Z,68.42
2023-02-26T05:25:16.703Z,68.38
2023-02-26T05:28:08.980Z,68.27
2023-02-26T05:31:01.327Z,68.37
2023-02-26T05:33:38.606Z,68.43
2023-02-26T05:36:30.860Z,68.48
2023-02-26T05:39:23.000Z,68.40
2023-02-26T05:42:15.213Z,68.48
2023-02-26T05:45:09.099Z,68.83
2023-02-26T05:48:01.441Z,68.85
2023-02-26T05:50:53.513Z,68.62
2023-02-26T05:53:45.945Z,68.65
2023-02-26T05:56:38.454Z,68.80
2023-02-26T05:59:30.623Z,68.96
2023-02-26T06:02:22.850Z,69.03
2023-02-26T06:05:15.869Z,68.79
2023-02-26T06:08:08.537Z,68.93
2023-02-26T06:11:00.609Z,69.02
2023-02-26T06:13:52.868Z,69.02
2023-02-26T06:16:45.044Z,69.11
2023-02-26T06:19:37.191Z,69.18
2023-02-26T06:22:29.437Z,69.46
2023-02-26T06:25:21.627Z,69.34
2023-02-26T06:28:13.734Z,69.22
2023-02-26T06:31:06.369Z,68.92
2023-02-26T06:33:58.516Z,68.90
2023-02-26T06:36:50.611Z,68.96
2023-02-26T06:39:22.872Z,68.91
2023-02-26T06:42:15.002Z,69.03
2023-02-26T06:45:08.442Z,68.71
2023-02-26T06:48:00.753Z,68.94
2023-02-26T06:50:52.848Z,68.83
2023-02-26T06:53:44.926Z,68.80
2023-02-26T06:56:37.164Z,69.06
2023-02-26T06:59:29.318Z,69.09
2023-02-26T07:02:25.028Z,69.11
2023-02-26T07:05:17.499Z,69.35
2023-02-26T07:08:10.368Z,69.22
2023-02-26T07:11:02.660Z,69.07
2023-02-26T07:13:55.107Z,68.81
2023-02-26T07:16:47.241Z,68.86
2023-02-26T07:19:29.670Z,68.66
2023-02-26T07:22:22.479Z,68.75
2023-02-26T07:25:15.702Z,68.71
2023-02-26T07:28:08.496Z,68.52
2023-02-26T07:31:00.894Z,68.15
2023-02-26T07:33:53.204Z,67.79
2023-02-26T07:36:45.320Z,67.60
2023-02-26T07:39:37.430Z,67.65
2023-02-26T07:42:29.591Z,67.49
2023-02-26T07:45:12.532Z,67.25
2023-02-26T07:48:04.765Z,67.56
2023-02-26T07:50:57.515Z,67.18
2023-02-26T07:53:49.795Z,67.22
2023-02-26T07:56:43.398Z,67.15
2023-02-26T07:59:35.468Z,67.00
2023-02-26T08:02:27.644Z,66.80
2023-02-26T08:05:20.186Z,66.47
2023-02-26T08:08:13.650Z,66.26
2023-02-26T08:11:06.042Z,65.94
2023-02-26T08:13:59.138Z,65.86
2023-02-26T08:16:53.006Z,65.58
2023-02-26T08:19:34.925Z,65.56
2023-02-26T08:22:27.174Z,65.73
2023-02-26T08:25:19.594Z,65.82
2023-02-26T08:28:11.654Z,65.80
2023-02-26T08:31:04.309Z,65.53
2023-02-26T08:33:57.638Z,65.82
2023-02-26T08:36:50.507Z,66.27
2023-02-26T08:39:42.599Z,66.23
2023-02-26T08:42:34.755Z,66.21
2023-02-26T08:45:26.817Z,66.17
2023-02-26T08:47:58.788Z,66.36
2023-02-26T08:50:51.615Z,66.72
2023-02-26T08:53:45.372Z,66.68
2023-02-26T08:56:37.486Z,66.75
2023-02-26T08:59:29.687Z,66.65
2023-02-26T09:02:21.954Z,66.56
2023-02-26T09:05:14.987Z,66.88
2023-02-26T09:08:07.585Z,67.77
2023-02-26T09:11:02.605Z,66.43
2023-02-26T09:13:54.690Z,63.86
2023-02-26T09:16:47.415Z,59.24
2023-02-26T09:19:40.794Z,55.41
2023-02-26T09:22:32.631Z,52.49
2023-02-26T09:25:24.964Z,49.48
2023-02-26T09:28:07.545Z,48.72
2023-02-26T09:30:59.715Z,48.97
2023-02-26T09:33:51.929Z,48.83
2023-02-26T09:36:45.020Z,49.00
2023-02-26T09:39:38.005Z,49.27
2023-02-26T09:42:44.037Z,48.59
2023-02-26T09:45:39.420Z,48.18
2023-02-26T09:48:33.141Z,49.06
2023-02-26T09:51:27.128Z,49.87
2023-02-26T09:54:23.220Z,47.51
2023-02-26T09:57:30.488Z,46.33
2023-02-26T10:00:30.149Z,44.76
2023-02-26T10:03:29.229Z,44.65
2023-02-26T10:06:28.294Z,44.88
2023-02-26T10:09:41.127Z,45.09
2023-02-26T10:12:37.507Z,45.52
2023-02-26T10:15:33.154Z,46.20
2023-02-26T10:18:31.615Z,46.11
2023-02-26T10:21:29.303Z,46.17
2023-02-26T10:24:25.795Z,46.04
2023-02-26T10:27:23.587Z,45.10
2023-02-26T10:30:23.066Z,45.51
2023-02-26T10:33:31.643Z,45.97
2023-02-26T10:36:26.870Z,46.59
2023-02-26T10:39:30.325Z,47.08
2023-02-26T10:42:26.744Z,47.23
2023-02-26T10:45:29.746Z,47.50
2023-02-26T10:48:40.158Z,47.71
2023-02-26T10:51:37.884Z,47.67
2023-02-26T10:54:34.903Z,48.00
2023-02-26T10:57:33.205Z,48.69
2023-02-26T11:00:25.521Z,48.94
2023-02-26T11:03:20.921Z,49.32
2023-02-26T11:06:18.973Z,49.93
2023-02-26T11:09:22.022Z,50.16
2023-02-26T11:12:18.979Z,50.62
2023-02-26T11:15:16.323Z,50.65
2023-02-26T11:18:16.919Z,50.64
2023-02-26T11:21:17.880Z,51.18
2023-02-26T11:24:13.990Z,51.44
2023-02-26T11:27:13.509Z,51.25
2023-02-26T11:30:16.770Z,50.67
2023-02-26T11:33:18.432Z,51.22
2023-02-26T11:36:13.956Z,51.38
2023-02-26T11:39:09.478Z,51.34
2023-02-26T11:42:03.032Z,51.64
2023-02-26T11:44:56.088Z,51.89
2023-02-26T11:47:50.466Z,51.16
2023-02-26T11:50:46.257Z,51.26
2023-02-26T11:53:43.480Z,51.37
2023-02-26T11:56:23.252Z,51.42
2023-02-26T11:59:20.614Z,51.74
2023-02-26T12:01:55.827Z,51.60
2023-02-26T12:04:52.402Z,51.74
2023-02-26T12:07:47.339Z,52.11
2023-02-26T12:10:47.411Z,52.39
2023-02-26T12:13:48.454Z,53.04
2023-02-26T12:16:53.789Z,53.50
2023-02-26T12:19:53.889Z,54.13
2023-02-26T12:22:55.828Z,54.58
2023-02-26T12:26:14.869Z,54.84
2023-02-26T12:29:27.814Z,55.26
2023-02-26T12:32:34.159Z,55.44
2023-02-26T12:35:47.871Z,55.63
2023-02-26T12:38:53.373Z,55.37
2023-02-26T12:42:05.560Z,55.23
2023-02-26T12:45:21.876Z,54.80
2023-02-26T12:48:45.190Z,54.55
2023-02-26T12:51:51.466Z,54.11
2023-02-26T12:54:59.641Z,53.78
2023-02-26T12:58:23.642Z,53.78
2023-02-26T13:01:34.707Z,53.99
2023-02-26T13:04:43.911Z,54.35
2023-02-26T13:07:49.810Z,54.66
2023-02-26T13:10:52.875Z,54.56
2023-02-26T13:14:02.529Z,54.63
2023-02-26T13:17:00.545Z,54.90
2023-02-26T13:19:56.262Z,55.15
2023-02-26T13:22:53.333Z,55.20
2023-02-26T13:26:10.070Z,55.02
2023-02-26T13:29:06.103Z,55.33
2023-02-26T13:31:53.358Z,55.20
2023-02-26T13:34:51.531Z,55.64
2023-02-26T13:37:50.349Z,55.73
2023-02-26T13:40:52.564Z,55.42
2023-02-26T13:43:59.191Z,55.48
2023-02-26T13:47:16.865Z,55.38
2023-02-26T13:50:41.324Z,54.75
2023-02-26T13:53:53.406Z,54.60
2023-02-26T13:57:07.229Z,54.83
2023-02-26T14:00:12.766Z,54.98
2023-02-26T14:03:31.189Z,54.26
2023-02-26T14:06:37.825Z,54.50
2023-02-26T14:09:54.806Z,54.49
2023-02-26T14:12:48.288Z,54.47
2023-02-26T14:15:50.514Z,54.54
2023-02-26T14:18:52.507Z,54.49
2023-02-26T14:21:52.596Z,54.66
2023-02-26T14:25:00.364Z,54.95
2023-02-26T14:27:52.605Z,54.83
2023-02-26T14:30:51.842Z,55.20
2023-02-26T14:33:48.021Z,55.43
2023-02-26T14:36:47.066Z,55.54
2023-02-26T14:39:44.396Z,55.57
2023-02-26T14:42:42.512Z,55.80
2023-02-26T14:45:37.522Z,56.19
2023-02-26T14:48:30.507Z,56.19
2023-02-26T14:51:34.395Z,56.33
2023-02-26T14:54:44.707Z,56.57
2023-02-26T14:57:45.717Z,56.60
2023-02-26T15:00:40.287Z,56.95
2023-02-26T15:03:50.633Z,56.98
2023-02-26T15:06:57.923Z,57.40
2023-02-26T15:10:09.712Z,57.66
2023-02-26T15:13:24.001Z,57.80
2023-02-26T15:16:29.636Z,58.25
2023-02-26T15:19:44.067Z,58.22
2023-02-26T15:22:55.347Z,58.49
2023-02-26T15:25:50.625Z,59.39
2023-02-26T15:28:44.177Z,60.06
2023-02-26T15:31:42.784Z,60.34
2023-02-26T15:34:35.073Z,60.95
2023-02-26T15:37:07.181Z,61.12
2023-02-26T15:40:00.119Z,61.16
2023-02-26T15:42:55.220Z,61.19
2023-02-26T15:45:49.885Z,61.66
2023-02-26T15:48:42.915Z,61.75
2023-02-26T15:51:35.381Z,61.70
2023-02-26T15:54:34.430Z,61.99
2023-02-26T15:57:28.754Z,61.97
2023-02-26T16:00:25.764Z,62.39
2023-02-26T16:03:17.883Z,62.58
2023-02-26T16:06:17.043Z,62.52
2023-02-26T16:09:16.723Z,62.65
2023-02-26T16:12:10.944Z,62.79
2023-02-26T16:15:02.854Z,62.68
2023-02-26T16:17:57.458Z,62.99
2023-02-26T16:20:54.144Z,62.92
2023-02-26T16:23:52.041Z,63.00
2023-02-26T16:26:48.170Z,63.07
2023-02-26T16:29:50.988Z,63.12
2023-02-26T16:32:43.161Z,63.19
2023-02-26T16:35:39.266Z,63.13
2023-02-26T16:38:44.473Z,63.36
2023-02-26T16:41:40.627Z,63.32
2023-02-26T16:44:59.017Z,63.28
2023-02-26T16:47:54.246Z,63.28
2023-02-26T16:50:50.596Z,63.30
2023-02-26T16:53:47.534Z,63.26
2023-02-26T16:56:42.951Z,63.24
2023-02-26T16:59:39.418Z,63.62
2023-02-26T17:02:36.641Z,63.75
2023-02-26T17:05:34.534Z,63.75
2023-02-26T17:08:33.774Z,63.91
2023-02-26T17:11:30.735Z,63.88
2023-02-26T17:14:25.861Z,63.82
2023-02-26T17:17:18.345Z,63.78
2023-02-26T17:20:12.740Z,63.70
2023-02-26T17:23:08.849Z,63.80
2023-02-26T17:26:04.497Z,63.78
2023-02-26T17:28:56.710Z,63.88
2023-02-26T17:31:49.086Z,64.01
2023-02-26T17:34:41.977Z,64.09
2023-02-26T17:37:35.909Z,64.12
2023-02-26T17:40:24.264Z,64.06
2023-02-26T17:43:16.807Z,64.25
2023-02-26T17:46:10.623Z,64.13
2023-02-26T17:49:02.790Z,64.26
2023-02-26T17:51:54.948Z,64.01
2023-02-26T17:54:47.086Z,64.17
2023-02-26T17:57:39.496Z,64.22
2023-02-26T18:00:33.572Z,64.03
2023-02-26T18:03:34.232Z,64.02
2023-02-26T18:06:30.799Z,63.84
2023-02-26T18:09:22.943Z,63.77
2023-02-26T18:12:17.642Z,63.78
2023-02-26T18:15:13.800Z,63.90
2023-02-26T18:18:07.044Z,63.75
2023-02-26T18:20:59.516Z,63.83
2023-02-26T18:23:51.676Z,63.78
2023-02-26T18:26:45.064Z,63.89
2023-02-26T18:29:37.154Z,63.61
2023-02-26T18:32:29.546Z,63.70
2023-02-26T18:35:21.949Z,63.70
2023-02-26T18:38:15.198Z,63.56
2023-02-26T18:41:07.571Z,63.63
2023-02-26T18:44:00.077Z,63.62
2023-02-26T18:46:52.304Z,63.75
2023-02-26T18:49:44.690Z,63.68
2023-02-26T18:52:37.164Z,63.74
2023-02-26T18:55:29.374Z,63.92
2023-02-26T18:58:21.832Z,63.89
2023-02-26T19:01:14.003Z,63.97
2023-02-26T19:04:07.487Z,64.09
2023-02-26T19:07:00.149Z,64.10
2023-02-26T19:09:52.644Z,64.30
2023-02-26T19:12:45.040Z,64.17
2023-02-26T19:15:37.765Z,63.87
2023-02-26T19:18:30.269Z,63.85
2023-02-26T19:21:22.611Z,63.88
2023-02-26T19:24:16.268Z,63.98
2023-02-26T19:27:09.537Z,64.00
2023-02-26T19:30:03.786Z,63.90
2023-02-26T19:32:56.001Z,64.15
2023-02-26T19:35:48.086Z,64.43
2023-02-26T19:38:40.241Z,64.42
2023-02-26T19:41:32.741Z,64.53
2023-02-26T19:44:28.689Z,64.63
2023-02-26T19:47:21.228Z,64.61
2023-02-26T19:50:15.508Z,64.50
2023-02-26T19:53:08.288Z,64.52
2023-02-26T19:56:00.702Z,64.58
2023-02-26T19:58:52.788Z,64.55
2023-02-26T20:01:46.447Z,64.53
2023-02-26T20:04:39.148Z,64.73
2023-02-26T20:07:31.610Z,64.60
2023-02-26T20:10:24.578Z,64.58
2023-02-26T20:13:17.175Z,65.14
2023-02-26T20:15:59.867Z,65.04
2023-02-26T20:18:52.181Z,64.91
2023-02-26T20:21:44.853Z,64.74
2023-02-26T20:24:37.466Z,64.99
2023-02-26T20:27:29.649Z,65.02
2023-02-26T20:30:22.109Z,64.93
2023-02-26T20:33:14.943Z,65.11
2023-02-26T20:36:08.813Z,65.27
2023-02-26T20:39:02.538Z,65.17
2023-02-26T20:41:55.228Z,65.12
2023-02-26T20:44:47.772Z,65.18
2023-02-26T20:47:40.044Z,65.09
2023-02-26T20:50:32.797Z,65.37
2023-02-26T20:53:24.914Z,65.52
2023-02-26T20:56:17.939Z,65.37
2023-02-26T20:59:10.379Z,65.29
2023-02-26T21:02:02.713Z,65.32
2023-02-26T21:04:55.120Z,65.47
2023-02-26T21:07:47.531Z,65.49
2023-02-26T21:10:40.995Z,65.41
2023-02-26T21:13:33.374Z,65.43
2023-02-26T21:16:25.934Z,65.37
2023-02-26T21:19:20.529Z,65.26
2023-02-26T21:22:12.803Z,65.38
2023-02-26T21:25:06.368Z,65.33
2023-02-26T21:27:58.714Z,65.36
2023-02-26T21:30:54.231Z,65.28
2023-02-26T21:33:46.868Z,65.36
2023-02-26T21:36:39.069Z,65.15
2023-02-26T21:39:32.333Z,65.12
2023-02-26T21:42:25.404Z,65.25
2023-02-26T21:45:05.018Z,65.23
2023-02-26T21:47:57.409Z,65.27
2023-02-26T21:50:51.948Z,64.92
2023-02-26T21:53:47.288Z,64.97
2023-02-26T21:56:39.384Z,65.22
2023-02-26T21:59:31.426Z,65.02
2023-02-26T22:02:23.618Z,65.15
2023-02-26T22:05:15.867Z,65.02
2023-02-26T22:08:08.122Z,65.03
2023-02-26T22:11:00.226Z,65.06
2023-02-26T22:13:52.332Z,64.87
2023-02-26T22:16:44.507Z,65.09
2023-02-26T22:19:36.775Z,65.01
2023-02-26T22:22:31.588Z,65.25
2023-02-26T22:25:23.969Z,65.24
2023-02-26T22:28:16.249Z,65.34
2023-02-26T22:31:08.631Z,65.22
2023-02-26T22:34:01.281Z,65.25
2023-02-26T22:36:53.389Z,65.67
2023-02-26T22:39:45.890Z,65.37
2023-02-26T22:42:18.839Z,65.32
2023-02-26T22:45:13.621Z,65.18
2023-02-26T22:48:06.559Z,65.00
2023-02-26T22:50:58.764Z,65.04
2023-02-26T22:53:51.180Z,64.96
2023-02-26T22:56:43.242Z,64.84
2023-02-26T22:59:35.344Z,64.79
2023-02-26T23:02:27.492Z,64.79
2023-02-26T23:05:20.612Z,64.84
2023-02-26T23:08:12.946Z,64.54
2023-02-26T23:11:05.944Z,64.49
2023-02-26T23:13:57.964Z,64.45
2023-02-26T23:16:50.449Z,64.39
2023-02-26T23:19:42.608Z,64.34
2023-02-26T23:22:34.780Z,64.19
2023-02-26T23:25:26.931Z,64.28
2023-02-26T23:28:19.132Z,64.14
2023-02-26T23:31:11.388Z,64.06
2023-02-26T23:33:49.003Z,64.14
2023-02-26T23:36:42.287Z,63.96
2023-02-26T23:39:34.405Z,63.96
2023-02-26T23:42:26.466Z,64.00
2023-02-26T23:45:18.937Z,64.07
2023-02-26T23:48:11.086Z,63.97
2023-02-26T23:51:03.148Z,64.00
2023-02-26T23:53:55.251Z,63.61
2023-02-26T23:56:47.626Z,63.55
2023-02-26T23:59:39.686Z,63.78
