createdAt,value
2023-05-20T00:00:07.568Z,6.00
2023-05-20T00:00:18.834Z,6.10
2023-05-20T00:00:30.604Z,6.00
2023-05-20T00:00:41.939Z,6.10
2023-05-20T00:00:53.334Z,6.20
2023-05-20T00:01:04.721Z,6.22
2023-05-20T00:01:16.111Z,5.50
2023-05-20T00:01:27.457Z,5.25
2023-05-20T00:01:38.832Z,5.22
2023-05-20T00:01:50.213Z,5.40
2023-05-20T00:02:03.007Z,5.72
2023-05-20T00:02:14.298Z,5.78
2023-05-20T00:02:25.655Z,5.57
2023-05-20T00:02:37.521Z,5.63
2023-05-20T00:02:49.006Z,5.63
2023-05-20T00:03:00.514Z,5.63
2023-05-20T00:03:12.054Z,5.72
2023-05-20T00:03:23.617Z,5.60
2023-05-20T00:03:35.247Z,5.68
2023-05-20T00:03:46.994Z,5.55
2023-05-20T00:03:58.637Z,5.70
2023-05-20T00:04:10.306Z,5.88
2023-05-20T00:04:21.851Z,6.32
2023-05-20T00:04:33.209Z,6.07
2023-05-20T00:04:44.646Z,6.15
2023-05-20T00:04:56.093Z,5.90
2023-05-20T00:05:07.923Z,6.05
2023-05-20T00:05:19.314Z,5.88
2023-05-20T00:05:30.718Z,5.88
2023-05-20T00:05:42.424Z,5.97
2023-05-20T00:05:54.153Z,5.85
2023-05-20T00:06:07.984Z,6.13
2023-05-20T00:06:25.487Z,5.93
2023-05-20T00:06:39.734Z,5.45
2023-05-20T00:06:53.377Z,5.70
2023-05-20T00:07:05.155Z,5.93
2023-05-20T00:07:16.463Z,6.25
2023-05-20T00:07:27.885Z,6.25
2023-05-20T00:07:39.242Z,6.20
2023-05-20T00:07:50.545Z,5.53
2023-05-20T00:08:01.964Z,5.95
2023-05-20T00:08:13.279Z,5.60
2023-05-20T00:08:24.688Z,5.50
2023-05-20T00:08:36.045Z,5.63
2023-05-20T00:08:47.423Z,6.15
2023-05-20T00:08:58.708Z,6.20
2023-05-20T00:09:10.094Z,5.82
2023-05-20T00:09:21.664Z,5.40
2023-05-20T00:09:32.998Z,5.55
2023-05-20T00:09:44.657Z,5.90
2023-05-20T00:09:56.066Z,5.90
2023-05-20T00:10:07.610Z,5.85
2023-05-20T00:10:18.963Z,5.75
2023-05-20T00:10:30.268Z,6.05
2023-05-20T00:10:41.712Z,6.18
2023-05-20T00:10:53.244Z,6.22
2023-05-20T00:11:04.591Z,6.22
2023-05-20T00:11:15.952Z,6.20
2023-05-20T00:11:27.335Z,6.28
2023-05-20T00:11:38.897Z,6.13
2023-05-20T00:11:57.828Z,6.20
2023-05-20T00:12:09.195Z,6.05
2023-05-20T00:12:21.916Z,5.53
2023-05-20T00:12:33.321Z,5.35
2023-05-20T00:12:45.179Z,5.45
2023-05-20T00:12:56.511Z,5.38
2023-05-20T00:13:07.867Z,5.38
2023-05-20T00:13:19.226Z,5.47
2023-05-20T00:13:30.547Z,5.75
2023-05-20T00:13:41.887Z,5.78
2023-05-20T00:13:53.431Z,5.90
2023-05-20T00:14:04.768Z,5.90
2023-05-20T00:14:16.076Z,5.82
2023-05-20T00:14:27.467Z,5.60
2023-05-20T00:14:38.815Z,5.38
2023-05-20T00:14:50.110Z,5.50
2023-05-20T00:15:01.865Z,5.88
2023-05-20T00:15:13.160Z,5.85
2023-05-20T00:15:25.049Z,5.65
2023-05-20T00:15:36.938Z,5.45
2023-05-20T00:15:48.471Z,5.88
2023-05-20T00:15:59.838Z,5.78
2023-05-20T00:16:11.817Z,5.50
2023-05-20T00:16:23.195Z,5.78
2023-05-20T00:16:34.651Z,5.72
2023-05-20T00:16:46.080Z,5.70
2023-05-20T00:16:57.821Z,5.57
2023-05-20T00:17:09.401Z,5.82
2023-05-20T00:17:24.067Z,5.90
2023-05-20T00:17:35.460Z,5.97
2023-05-20T00:17:46.871Z,6.13
2023-05-20T00:17:58.315Z,6.03
2023-05-20T00:18:09.755Z,6.10
2023-05-20T00:18:21.126Z,5.93
2023-05-20T00:18:32.598Z,6.03
2023-05-20T00:18:44.013Z,5.97
2023-05-20T00:18:55.724Z,6.35
2023-05-20T00:19:07.269Z,6.35
2023-05-20T00:19:18.739Z,6.38
2023-05-20T00:19:30.148Z,6.05
2023-05-20T00:19:41.512Z,5.95
2023-05-20T00:19:52.860Z,5.60
2023-05-20T00:20:04.494Z,5.68
2023-05-20T00:20:15.843Z,5.57
2023-05-20T00:20:27.171Z,5.90
2023-05-20T00:20:38.474Z,5.90
2023-05-20T00:20:49.783Z,6.35
2023-05-20T00:21:01.139Z,6.00
2023-05-20T00:21:12.572Z,5.93
2023-05-20T00:21:23.963Z,5.88
2023-05-20T00:21:35.303Z,5.90
2023-05-20T00:21:46.692Z,5.97
2023-05-20T00:21:58.361Z,5.90
2023-05-20T00:22:09.669Z,6.07
2023-05-20T00:22:21.018Z,6.07
2023-05-20T00:22:32.363Z,6.22
2023-05-20T00:22:43.647Z,6.53
2023-05-20T00:22:55.034Z,6.70
2023-05-20T00:23:06.378Z,6.47
2023-05-20T00:23:17.698Z,6.47
2023-05-20T00:23:29.226Z,6.30
2023-05-20T00:23:40.556Z,6.43
2023-05-20T00:23:51.946Z,6.45
2023-05-20T00:24:03.380Z,6.22
2023-05-20T00:24:14.688Z,6.20
2023-05-20T00:24:27.652Z,6.05
2023-05-20T00:24:38.968Z,5.97
2023-05-20T00:24:50.404Z,6.03
2023-05-20T00:25:01.733Z,6.22
2023-05-20T00:25:13.163Z,6.00
2023-05-20T00:25:24.534Z,5.90
2023-05-20T00:25:36.147Z,5.75
2023-05-20T00:25:47.673Z,5.82
2023-05-20T00:26:00.728Z,5.90
2023-05-20T00:26:12.413Z,5.65
2023-05-20T00:26:23.792Z,5.60
2023-05-20T00:26:35.213Z,5.80
2023-05-20T00:26:47.657Z,5.93
2023-05-20T00:26:59.026Z,5.97
2023-05-20T00:27:10.385Z,6.30
2023-05-20T00:27:21.779Z,6.10
2023-05-20T00:27:33.131Z,5.85
2023-05-20T00:27:44.489Z,5.80
2023-05-20T00:27:55.911Z,5.90
2023-05-20T00:28:07.616Z,5.60
2023-05-20T00:28:19.246Z,5.78
2023-05-20T00:28:33.429Z,5.78
2023-05-20T00:28:53.379Z,5.93
2023-05-20T00:29:05.908Z,5.68
2023-05-20T00:29:17.424Z,5.82
2023-05-20T00:29:34.405Z,6.20
2023-05-20T00:29:45.733Z,6.15
2023-05-20T00:29:57.040Z,6.00
2023-05-20T00:30:08.628Z,6.18
2023-05-20T00:30:20.042Z,6.20
2023-05-20T00:30:31.404Z,5.88
2023-05-20T00:30:42.763Z,5.90
2023-05-20T00:30:54.594Z,5.93
2023-05-20T00:31:05.940Z,5.82
2023-05-20T00:31:17.255Z,6.00
2023-05-20T00:31:28.679Z,5.95
2023-05-20T00:31:40.053Z,6.22
2023-05-20T00:31:51.487Z,6.53
2023-05-20T00:32:03.013Z,6.63
2023-05-20T00:32:14.520Z,6.20
2023-05-20T00:32:25.955Z,6.10
2023-05-20T00:32:37.374Z,5.90
2023-05-20T00:32:48.721Z,5.78
2023-05-20T00:33:05.181Z,5.53
2023-05-20T00:33:16.583Z,5.95
2023-05-20T00:33:28.035Z,6.18
2023-05-20T00:33:39.789Z,5.78
2023-05-20T00:33:51.092Z,5.93
2023-05-20T00:34:02.392Z,5.80
2023-05-20T00:34:13.977Z,5.97
2023-05-20T00:34:25.274Z,6.07
2023-05-20T00:34:36.620Z,5.95
2023-05-20T00:34:57.381Z,5.93
2023-05-20T00:35:08.845Z,6.30
2023-05-20T00:35:20.203Z,6.40
2023-05-20T00:35:31.592Z,6.03
2023-05-20T00:35:43.008Z,5.72
2023-05-20T00:35:54.364Z,5.78
2023-05-20T00:36:06.002Z,5.90
2023-05-20T00:36:17.413Z,5.75
2023-05-20T00:36:28.722Z,5.95
2023-05-20T00:36:39.981Z,6.18
2023-05-20T00:36:51.395Z,6.43
2023-05-20T00:37:02.704Z,5.88
2023-05-20T00:37:14.093Z,5.60
2023-05-20T00:37:25.759Z,5.50
2023-05-20T00:37:37.123Z,5.40
2023-05-20T00:37:48.459Z,5.28
2023-05-20T00:38:00.972Z,5.63
2023-05-20T00:38:12.281Z,6.00
2023-05-20T00:38:23.632Z,5.85
2023-05-20T00:38:34.980Z,6.03
2023-05-20T00:38:46.297Z,6.20
2023-05-20T00:38:57.579Z,6.05
2023-05-20T00:39:08.894Z,5.88
2023-05-20T00:39:20.212Z,5.85
2023-05-20T00:39:31.772Z,5.85
2023-05-20T00:39:43.126Z,5.68
2023-05-20T00:39:54.457Z,5.80
2023-05-20T00:40:06.138Z,6.07
2023-05-20T00:40:17.505Z,6.05
2023-05-20T00:40:28.886Z,6.20
2023-05-20T00:40:40.227Z,5.97
2023-05-20T00:40:51.570Z,5.72
2023-05-20T00:41:02.861Z,6.00
2023-05-20T00:41:14.208Z,6.05
2023-05-20T00:41:25.627Z,6.25
2023-05-20T00:41:37.020Z,5.85
2023-05-20T00:41:48.393Z,5.97
2023-05-20T00:41:59.699Z,6.20
2023-05-20T00:42:10.975Z,6.32
2023-05-20T00:42:26.118Z,6.30
2023-05-20T00:42:37.510Z,5.90
2023-05-20T00:42:48.862Z,5.47
2023-05-20T00:43:00.173Z,5.55
2023-05-20T00:43:11.728Z,5.85
2023-05-20T00:43:23.082Z,5.80
2023-05-20T00:43:34.416Z,5.88
2023-05-20T00:43:45.756Z,5.68
2023-05-20T00:43:57.147Z,5.72
2023-05-20T00:44:08.472Z,5.60
2023-05-20T00:44:19.745Z,5.80
2023-05-20T00:44:31.076Z,5.90
2023-05-20T00:44:42.385Z,6.15
2023-05-20T00:44:53.957Z,6.43
2023-05-20T00:45:05.567Z,6.43
2023-05-20T00:45:17.225Z,6.50
2023-05-20T00:45:28.969Z,6.20
2023-05-20T00:45:40.451Z,5.95
2023-05-20T00:45:54.794Z,6.00
2023-05-20T00:46:06.232Z,6.40
2023-05-20T00:46:17.629Z,6.15
2023-05-20T00:46:29.675Z,6.30
2023-05-20T00:46:41.241Z,6.43
2023-05-20T00:46:53.087Z,6.47
2023-05-20T00:47:04.586Z,6.35
2023-05-20T00:47:20.171Z,6.43
2023-05-20T00:47:33.114Z,6.47
2023-05-20T00:47:44.667Z,6.72
2023-05-20T00:47:56.528Z,6.50
2023-05-20T00:48:08.134Z,6.22
2023-05-20T00:48:20.119Z,6.32
2023-05-20T00:48:35.084Z,6.25
2023-05-20T00:48:46.551Z,6.28
2023-05-20T00:48:57.963Z,6.50
2023-05-20T00:49:09.304Z,6.68
2023-05-20T00:49:20.870Z,6.65
2023-05-20T00:49:32.330Z,6.65
2023-05-20T00:49:44.581Z,6.53
2023-05-20T00:49:56.025Z,6.40
2023-05-20T00:50:07.693Z,6.22
2023-05-20T00:50:19.058Z,6.20
2023-05-20T00:50:31.093Z,6.10
2023-05-20T00:50:43.076Z,5.75
2023-05-20T00:50:54.518Z,5.68
2023-05-20T00:51:05.951Z,5.88
2023-05-20T00:51:17.424Z,6.22
2023-05-20T00:51:28.853Z,6.38
2023-05-20T00:51:40.360Z,6.30
2023-05-20T00:51:51.701Z,6.38
2023-05-20T00:52:03.057Z,6.40
2023-05-20T00:52:14.707Z,6.38
2023-05-20T00:52:27.454Z,6.28
2023-05-20T00:52:38.868Z,6.25
2023-05-20T00:52:50.241Z,6.13
2023-05-20T00:53:01.690Z,6.10
2023-05-20T00:53:13.079Z,5.93
2023-05-20T00:53:25.084Z,5.85
2023-05-20T00:53:36.802Z,6.10
2023-05-20T00:53:48.481Z,6.10
2023-05-20T00:54:00.048Z,6.00
2023-05-20T00:54:13.451Z,6.05
2023-05-20T00:54:24.778Z,6.07
2023-05-20T00:54:36.237Z,6.07
2023-05-20T00:54:47.561Z,6.32
2023-05-20T00:54:59.491Z,6.57
2023-05-20T00:55:10.869Z,6.43
2023-05-20T00:55:22.687Z,5.95
2023-05-20T00:55:35.863Z,6.18
2023-05-20T00:55:47.373Z,6.53
2023-05-20T00:55:58.735Z,6.45
2023-05-20T00:56:10.200Z,6.07
2023-05-20T00:56:21.620Z,6.22
2023-05-20T00:56:33.039Z,6.28
2023-05-20T00:56:44.522Z,6.28
2023-05-20T00:56:55.955Z,6.35
2023-05-20T00:57:07.919Z,6.53
2023-05-20T00:57:19.932Z,6.72
2023-05-20T00:57:31.778Z,6.43
2023-05-20T00:57:43.147Z,6.38
2023-05-20T00:58:02.244Z,5.95
2023-05-20T00:58:13.927Z,5.82
2023-05-20T00:58:25.294Z,5.95
2023-05-20T00:58:37.197Z,6.13
2023-05-20T00:58:49.157Z,6.40
2023-05-20T00:59:01.566Z,6.32
2023-05-20T00:59:15.748Z,6.05
2023-05-20T00:59:27.105Z,5.82
2023-05-20T00:59:39.024Z,6.05
2023-05-20T00:59:50.462Z,5.95
2023-05-20T01:00:01.850Z,5.82
2023-05-20T01:00:13.743Z,5.82
2023-05-20T01:00:29.384Z,5.93
2023-05-20T01:00:41.634Z,6.32
2023-05-20T01:00:53.039Z,6.57
2023-05-20T01:01:05.058Z,6.45
2023-05-20T01:01:16.531Z,5.93
2023-05-20T01:01:28.049Z,6.00
2023-05-20T01:01:39.662Z,6.28
2023-05-20T01:01:51.276Z,6.38
2023-05-20T01:02:03.055Z,5.97
2023-05-20T01:02:14.614Z,5.95
2023-05-20T01:02:26.118Z,5.75
2023-05-20T01:02:37.722Z,6.05
2023-05-20T01:02:49.307Z,5.95
2023-05-20T01:03:00.786Z,6.30
2023-05-20T01:03:12.418Z,6.18
2023-05-20T01:03:27.685Z,5.95
2023-05-20T01:03:40.095Z,5.60
2023-05-20T01:03:52.577Z,5.85
2023-05-20T01:04:04.158Z,5.85
2023-05-20T01:04:15.555Z,5.88
2023-05-20T01:04:26.875Z,5.78
2023-05-20T01:04:38.279Z,5.57
2023-05-20T01:04:49.721Z,5.40
2023-05-20T01:05:01.572Z,5.68
2023-05-20T01:05:12.971Z,6.10
2023-05-20T01:05:24.393Z,6.10
2023-05-20T01:05:36.015Z,6.00
2023-05-20T01:05:47.737Z,5.80
2023-05-20T01:05:59.020Z,5.82
2023-05-20T01:06:10.387Z,5.90
2023-05-20T01:06:21.694Z,5.95
2023-05-20T01:06:33.048Z,6.28
2023-05-20T01:06:45.230Z,6.18
2023-05-20T01:06:59.422Z,6.07
2023-05-20T01:07:10.986Z,6.15
2023-05-20T01:07:22.286Z,5.93
2023-05-20T01:07:33.925Z,5.88
2023-05-20T01:07:45.265Z,5.70
2023-05-20T01:07:56.534Z,5.70
2023-05-20T01:08:08.790Z,5.53
2023-05-20T01:08:36.324Z,5.22
2023-05-20T01:08:47.759Z,5.63
2023-05-20T01:08:59.455Z,5.30
2023-05-20T01:09:10.866Z,5.00
2023-05-20T01:09:22.201Z,5.18
2023-05-20T01:09:33.549Z,5.20
2023-05-20T01:09:45.379Z,5.25
2023-05-20T01:09:56.820Z,5.53
2023-05-20T01:10:08.669Z,5.93
2023-05-20T01:10:20.170Z,5.72
2023-05-20T01:10:31.964Z,5.07
2023-05-20T01:10:45.840Z,5.00
2023-05-20T01:11:04.630Z,5.00
2023-05-20T01:11:34.617Z,5.00
2023-05-20T01:11:50.491Z,5.90
2023-05-20T01:12:04.725Z,5.97
2023-05-20T01:12:24.989Z,5.63
2023-05-20T01:12:42.644Z,5.40
2023-05-20T01:12:56.073Z,5.32
2023-05-20T01:13:09.294Z,5.40
2023-05-20T01:13:21.564Z,5.38
2023-05-20T01:13:34.954Z,5.40
2023-05-20T01:13:50.910Z,5.35
2023-05-20T01:14:06.273Z,5.05
2023-05-20T01:14:18.202Z,5.30
2023-05-20T01:14:33.118Z,5.55
2023-05-20T01:14:48.966Z,5.50
2023-05-20T01:15:10.226Z,5.47
2023-05-20T01:15:23.683Z,5.05
2023-05-20T01:15:35.752Z,5.20
2023-05-20T01:15:48.546Z,5.55
2023-05-20T01:16:00.548Z,5.22
2023-05-20T01:16:14.448Z,5.32
2023-05-20T01:16:25.963Z,5.45
2023-05-20T01:16:37.841Z,5.22
2023-05-20T01:16:49.573Z,5.32
2023-05-20T01:17:02.018Z,5.53
2023-05-20T01:17:13.787Z,5.55
2023-05-20T01:17:26.391Z,5.45
2023-05-20T01:17:48.774Z,5.07
2023-05-20T01:18:01.894Z,5.68
2023-05-20T01:18:14.620Z,5.90
2023-05-20T01:18:28.009Z,5.60
2023-05-20T01:18:39.426Z,5.72
2023-05-20T01:18:54.001Z,6.25
2023-05-20T01:19:09.069Z,6.03
2023-05-20T01:19:27.148Z,5.72
2023-05-20T01:19:41.005Z,5.20
2023-05-20T01:19:54.134Z,4.90
2023-05-20T01:20:08.871Z,5.60
2023-05-20T01:20:21.090Z,5.93
2023-05-20T01:20:32.999Z,5.40
2023-05-20T01:20:47.728Z,5.40
2023-05-20T01:20:59.605Z,5.40
2023-05-20T01:21:11.854Z,5.63
2023-05-20T01:21:23.284Z,5.82
2023-05-20T01:21:35.645Z,5.93
2023-05-20T01:21:47.178Z,5.63
2023-05-20T01:21:59.146Z,5.43
2023-05-20T01:22:11.130Z,5.30
2023-05-20T01:22:26.110Z,5.88
2023-05-20T01:22:50.164Z,5.93
2023-05-20T01:23:01.501Z,5.70
2023-05-20T01:23:12.870Z,5.45
2023-05-20T01:23:24.173Z,5.22
2023-05-20T01:23:39.142Z,5.15
2023-05-20T01:23:50.424Z,5.28
2023-05-20T01:24:01.845Z,5.20
2023-05-20T01:24:13.313Z,5.15
2023-05-20T01:24:24.655Z,5.32
2023-05-20T01:24:35.980Z,5.47
2023-05-20T01:24:47.298Z,5.55
2023-05-20T01:24:58.655Z,5.65
2023-05-20T01:25:09.943Z,5.30
2023-05-20T01:25:21.386Z,5.20
2023-05-20T01:25:32.889Z,5.07
2023-05-20T01:25:44.331Z,5.07
2023-05-20T01:25:55.614Z,5.00
2023-05-20T01:26:09.197Z,4.95
2023-05-20T01:26:20.517Z,5.10
2023-05-20T01:26:32.450Z,4.90
2023-05-20T01:26:43.738Z,4.80
2023-05-20T01:26:55.069Z,4.93
2023-05-20T01:27:06.398Z,5.10
2023-05-20T01:27:17.710Z,5.00
2023-05-20T01:27:28.982Z,4.93
2023-05-20T01:27:40.332Z,5.05
2023-05-20T01:27:52.237Z,5.22
2023-05-20T01:28:03.819Z,4.75
2023-05-20T01:28:15.134Z,4.55
2023-05-20T01:28:26.494Z,4.32
2023-05-20T01:28:37.878Z,4.50
2023-05-20T01:28:49.458Z,4.68
2023-05-20T01:29:00.820Z,4.93
2023-05-20T01:29:12.129Z,4.75
2023-05-20T01:29:24.021Z,4.57
2023-05-20T01:29:35.368Z,4.45
2023-05-20T01:29:47.314Z,4.10
2023-05-20T01:29:58.692Z,3.88
2023-05-20T01:30:10.467Z,4.15
2023-05-20T01:30:22.190Z,4.50
2023-05-20T01:30:36.806Z,4.65
2023-05-20T01:30:50.820Z,4.55
2023-05-20T01:31:04.183Z,4.45
2023-05-20T01:31:18.179Z,4.35
2023-05-20T01:31:32.536Z,4.78
2023-05-20T01:31:44.156Z,4.47
2023-05-20T01:31:57.100Z,4.18
2023-05-20T01:32:14.914Z,4.40
2023-05-20T01:32:28.447Z,4.20
2023-05-20T01:32:43.242Z,4.20
2023-05-20T01:32:58.742Z,4.43
2023-05-20T01:33:11.822Z,4.38
2023-05-20T01:33:24.116Z,4.55
2023-05-20T01:33:36.453Z,4.70
2023-05-20T01:33:51.218Z,4.55
2023-05-20T01:34:02.828Z,4.32
2023-05-20T01:34:14.198Z,4.60
2023-05-20T01:34:25.918Z,4.80
2023-05-20T01:34:37.661Z,4.82
2023-05-20T01:34:49.873Z,4.85
2023-05-20T01:35:01.957Z,4.65
2023-05-20T01:35:14.029Z,4.57
2023-05-20T01:35:25.582Z,4.57
2023-05-20T01:35:37.550Z,4.50
2023-05-20T01:35:49.318Z,4.30
2023-05-20T01:36:00.958Z,4.32
2023-05-20T01:36:12.603Z,4.20
2023-05-20T01:36:23.895Z,4.53
2023-05-20T01:36:35.778Z,4.22
2023-05-20T01:36:47.244Z,4.18
2023-05-20T01:36:58.601Z,4.15
2023-05-20T01:37:14.023Z,4.43
2023-05-20T01:37:26.680Z,4.70
2023-05-20T01:37:41.673Z,4.32
2023-05-20T01:37:53.850Z,4.20
2023-05-20T01:38:05.942Z,4.53
2023-05-20T01:38:18.063Z,4.65
2023-05-20T01:38:30.247Z,4.30
2023-05-20T01:38:42.322Z,4.18
2023-05-20T01:38:54.737Z,4.30
2023-05-20T01:39:06.235Z,4.15
2023-05-20T01:39:17.799Z,4.13
2023-05-20T01:39:29.792Z,3.92
2023-05-20T01:39:41.245Z,4.00
2023-05-20T01:39:53.493Z,4.45
2023-05-20T01:40:06.353Z,4.65
2023-05-20T01:40:18.370Z,4.65
2023-05-20T01:40:30.036Z,4.05
2023-05-20T01:40:41.792Z,4.15
2023-05-20T01:40:53.928Z,3.92
2023-05-20T01:41:05.698Z,4.10
2023-05-20T01:41:17.361Z,4.10
2023-05-20T01:41:29.140Z,4.20
2023-05-20T01:41:41.246Z,4.43
2023-05-20T01:41:52.703Z,4.35
2023-05-20T01:42:04.668Z,4.50
2023-05-20T01:42:16.725Z,4.45
2023-05-20T01:42:28.427Z,4.32
2023-05-20T01:42:39.923Z,4.10
2023-05-20T01:42:51.398Z,4.20
2023-05-20T01:43:03.020Z,4.40
2023-05-20T01:43:16.199Z,4.40
2023-05-20T01:43:29.130Z,4.30
2023-05-20T01:43:40.628Z,4.20
2023-05-20T01:43:52.014Z,4.07
2023-05-20T01:44:03.349Z,4.25
2023-05-20T01:44:14.679Z,4.40
2023-05-20T01:44:26.062Z,4.18
2023-05-20T01:44:37.500Z,4.00
2023-05-20T01:44:48.926Z,4.18
2023-05-20T01:45:00.317Z,4.20
2023-05-20T01:45:12.061Z,3.90
2023-05-20T01:45:23.929Z,3.70
2023-05-20T01:45:36.609Z,3.70
2023-05-20T01:45:48.124Z,4.20
2023-05-20T01:45:59.498Z,4.10
2023-05-20T01:46:10.919Z,3.78
2023-05-20T01:46:22.459Z,3.75
2023-05-20T01:46:34.395Z,3.90
2023-05-20T01:46:49.106Z,4.10
2023-05-20T01:47:00.420Z,3.92
2023-05-20T01:47:11.867Z,4.10
2023-05-20T01:47:23.283Z,4.47
2023-05-20T01:47:34.620Z,4.60
2023-05-20T01:47:46.153Z,4.38
2023-05-20T01:47:57.451Z,4.20
2023-05-20T01:48:10.413Z,4.22
2023-05-20T01:48:21.795Z,4.43
2023-05-20T01:48:33.126Z,4.30
2023-05-20T01:48:44.487Z,4.20
2023-05-20T01:48:55.844Z,4.05
2023-05-20T01:49:07.194Z,4.10
2023-05-20T01:49:18.546Z,4.22
2023-05-20T01:49:30.105Z,4.03
2023-05-20T01:49:41.510Z,4.15
2023-05-20T01:49:52.812Z,4.00
2023-05-20T01:50:04.296Z,4.10
2023-05-20T01:50:15.691Z,4.03
2023-05-20T01:50:27.021Z,4.10
2023-05-20T01:50:38.917Z,4.00
2023-05-20T01:50:50.236Z,3.78
2023-05-20T01:51:01.578Z,3.70
2023-05-20T01:51:12.982Z,3.83
2023-05-20T01:51:24.306Z,4.10
2023-05-20T01:51:35.669Z,4.13
2023-05-20T01:51:47.035Z,4.15
2023-05-20T01:51:58.547Z,4.15
2023-05-20T01:52:09.872Z,4.35
2023-05-20T01:52:22.108Z,4.38
2023-05-20T01:52:33.508Z,4.22
2023-05-20T01:52:44.848Z,3.80
2023-05-20T01:52:56.254Z,3.75
2023-05-20T01:53:07.635Z,3.60
2023-05-20T01:53:18.956Z,3.65
2023-05-20T01:53:30.333Z,3.88
2023-05-20T01:53:41.651Z,3.95
2023-05-20T01:53:52.993Z,4.00
2023-05-20T01:54:04.372Z,3.95
2023-05-20T01:54:15.750Z,4.30
2023-05-20T01:54:27.070Z,4.35
2023-05-20T01:54:38.437Z,4.13
2023-05-20T01:54:49.885Z,4.05
2023-05-20T01:55:01.197Z,3.70
2023-05-20T01:55:12.488Z,3.80
2023-05-20T01:55:23.766Z,3.88
2023-05-20T01:55:35.867Z,4.00
2023-05-20T01:55:47.326Z,3.75
2023-05-20T01:55:59.816Z,3.90
2023-05-20T01:56:11.232Z,3.80
2023-05-20T01:56:24.254Z,3.53
2023-05-20T01:56:35.531Z,3.38
2023-05-20T01:56:47.488Z,3.63
2023-05-20T01:56:58.863Z,4.10
2023-05-20T01:57:10.215Z,4.25
2023-05-20T01:57:22.045Z,4.25
2023-05-20T01:57:33.457Z,4.15
2023-05-20T01:57:44.842Z,4.18
2023-05-20T01:57:56.157Z,3.97
2023-05-20T01:58:07.526Z,3.97
2023-05-20T01:58:18.876Z,3.95
2023-05-20T01:58:30.188Z,3.88
2023-05-20T01:58:41.599Z,3.63
2023-05-20T01:58:52.950Z,3.97
2023-05-20T01:59:04.327Z,4.20
2023-05-20T01:59:15.820Z,4.25
2023-05-20T01:59:27.262Z,4.32
2023-05-20T01:59:38.554Z,4.10
2023-05-20T01:59:57.872Z,3.90
2023-05-20T02:00:09.548Z,3.80
2023-05-20T02:00:20.932Z,4.07
2023-05-20T02:00:33.239Z,3.97
2023-05-20T02:00:45.135Z,3.83
2023-05-20T02:00:56.459Z,3.60
2023-05-20T02:01:07.886Z,3.72
2023-05-20T02:01:19.232Z,3.80
2023-05-20T02:01:30.691Z,4.07
2023-05-20T02:01:43.709Z,3.92
2023-05-20T02:01:55.112Z,3.90
2023-05-20T02:02:06.482Z,3.75
2023-05-20T02:02:17.998Z,3.75
2023-05-20T02:02:29.566Z,3.70
2023-05-20T02:02:41.215Z,3.50
2023-05-20T02:02:52.731Z,3.60
2023-05-20T02:03:04.205Z,3.90
2023-05-20T02:03:15.622Z,3.97
2023-05-20T02:03:27.068Z,4.13
2023-05-20T02:03:38.863Z,3.88
2023-05-20T02:03:50.215Z,3.70
2023-05-20T02:04:01.570Z,3.42
2023-05-20T02:04:13.966Z,3.47
2023-05-20T02:04:33.421Z,3.47
2023-05-20T02:04:48.557Z,3.55
2023-05-20T02:04:59.939Z,3.33
2023-05-20T02:05:11.321Z,3.53
2023-05-20T02:05:22.763Z,3.45
2023-05-20T02:05:34.384Z,3.75
2023-05-20T02:05:48.116Z,3.80
2023-05-20T02:06:06.895Z,3.55
2023-05-20T02:06:18.963Z,3.50
2023-05-20T02:06:30.299Z,3.58
2023-05-20T02:06:41.619Z,3.63
2023-05-20T02:06:52.934Z,3.70
2023-05-20T02:07:07.472Z,3.55
2023-05-20T02:07:19.327Z,3.15
2023-05-20T02:07:30.686Z,3.67
2023-05-20T02:07:42.195Z,4.00
2023-05-20T02:07:53.520Z,3.60
2023-05-20T02:08:05.100Z,3.45
2023-05-20T02:08:16.560Z,3.85
2023-05-20T02:08:27.903Z,3.92
2023-05-20T02:08:40.142Z,3.88
2023-05-20T02:08:51.490Z,3.63
2023-05-20T02:09:02.785Z,3.80
2023-05-20T02:09:14.335Z,4.15
2023-05-20T02:09:25.808Z,4.07
2023-05-20T02:09:37.628Z,3.80
2023-05-20T02:09:48.988Z,3.65
2023-05-20T02:10:00.310Z,3.70
2023-05-20T02:10:15.797Z,3.50
2023-05-20T02:10:27.610Z,3.80
2023-05-20T02:10:38.997Z,3.85
2023-05-20T02:10:50.296Z,3.92
2023-05-20T02:11:01.914Z,3.85
2023-05-20T02:11:13.291Z,4.18
2023-05-20T02:11:24.654Z,3.88
2023-05-20T02:11:36.459Z,3.42
2023-05-20T02:11:47.831Z,3.30
2023-05-20T02:11:59.308Z,3.65
2023-05-20T02:12:10.706Z,3.60
2023-05-20T02:12:22.051Z,3.70
2023-05-20T02:12:33.407Z,3.95
2023-05-20T02:12:45.929Z,3.88
2023-05-20T02:13:01.826Z,3.83
2023-05-20T02:13:13.138Z,3.63
2023-05-20T02:13:24.682Z,3.70
2023-05-20T02:13:36.124Z,3.88
2023-05-20T02:13:47.511Z,3.88
2023-05-20T02:14:01.118Z,3.80
2023-05-20T02:14:13.340Z,3.60
2023-05-20T02:14:24.694Z,3.65
2023-05-20T02:14:36.042Z,3.70
2023-05-20T02:14:50.535Z,3.70
2023-05-20T02:15:04.862Z,3.72
2023-05-20T02:15:29.274Z,4.00
2023-05-20T02:15:44.060Z,3.80
2023-05-20T02:15:55.314Z,3.80
2023-05-20T02:16:06.735Z,3.58
2023-05-20T02:16:18.436Z,3.50
2023-05-20T02:16:30.026Z,3.53
2023-05-20T02:16:41.582Z,3.80
2023-05-20T02:16:53.487Z,3.97
2023-05-20T02:17:05.366Z,4.00
2023-05-20T02:17:17.444Z,3.95
2023-05-20T02:17:29.111Z,3.78
2023-05-20T02:17:40.603Z,3.80
2023-05-20T02:17:54.794Z,3.80
2023-05-20T02:18:08.680Z,3.63
2023-05-20T02:18:20.186Z,3.50
2023-05-20T02:18:31.859Z,3.42
2023-05-20T02:18:43.244Z,3.60
2023-05-20T02:18:54.646Z,4.00
2023-05-20T02:19:14.462Z,3.90
2023-05-20T02:19:25.994Z,3.92
2023-05-20T02:19:37.482Z,4.00
2023-05-20T02:19:48.848Z,3.72
2023-05-20T02:20:00.306Z,3.83
2023-05-20T02:20:12.891Z,4.15
2023-05-20T02:20:24.146Z,4.30
2023-05-20T02:20:35.921Z,4.35
2023-05-20T02:20:47.219Z,4.20
2023-05-20T02:21:04.879Z,4.15
2023-05-20T02:21:16.342Z,3.90
2023-05-20T02:21:27.759Z,3.90
2023-05-20T02:21:39.973Z,3.97
2023-05-20T02:21:51.344Z,3.75
2023-05-20T02:22:02.649Z,3.63
2023-05-20T02:22:14.249Z,3.70
2023-05-20T02:22:26.030Z,3.60
2023-05-20T02:22:37.411Z,3.40
2023-05-20T02:22:48.695Z,3.75
2023-05-20T02:23:00.156Z,4.07
2023-05-20T02:23:11.533Z,4.40
2023-05-20T02:23:22.916Z,4.50
2023-05-20T02:23:34.674Z,4.03
2023-05-20T02:23:46.059Z,3.80
2023-05-20T02:23:57.456Z,3.60
2023-05-20T02:24:09.055Z,3.92
2023-05-20T02:24:20.416Z,4.30
2023-05-20T02:24:31.932Z,4.43
2023-05-20T02:24:43.294Z,3.95
2023-05-20T02:24:54.573Z,3.90
2023-05-20T02:25:06.192Z,3.92
2023-05-20T02:25:17.605Z,3.83
2023-05-20T02:25:28.906Z,3.70
2023-05-20T02:25:42.141Z,3.72
2023-05-20T02:25:53.502Z,3.50
2023-05-20T02:26:05.485Z,3.35
2023-05-20T02:26:17.092Z,3.45
2023-05-20T02:26:28.448Z,3.70
2023-05-20T02:26:46.292Z,3.58
2023-05-20T02:27:22.859Z,3.70
2023-05-20T02:27:34.238Z,3.78
2023-05-20T02:27:45.639Z,3.70
2023-05-20T02:27:56.961Z,3.55
2023-05-20T02:28:08.233Z,3.72
2023-05-20T02:28:19.804Z,4.15
2023-05-20T02:28:31.224Z,4.47
2023-05-20T02:28:42.554Z,4.45
2023-05-20T02:28:56.242Z,3.97
2023-05-20T02:29:07.819Z,3.92
2023-05-20T02:29:19.091Z,4.00
2023-05-20T02:29:32.191Z,3.83
2023-05-20T02:29:43.693Z,4.13
2023-05-20T02:29:55.056Z,3.80
2023-05-20T02:30:07.070Z,3.55
2023-05-20T02:30:18.459Z,3.30
2023-05-20T02:30:29.791Z,3.35
2023-05-20T02:30:41.136Z,3.50
2023-05-20T02:30:52.623Z,3.50
2023-05-20T02:31:03.933Z,3.50
2023-05-20T02:31:15.221Z,3.35
2023-05-20T02:31:33.936Z,3.40
2023-05-20T02:31:45.498Z,3.33
2023-05-20T02:31:56.878Z,3.25
2023-05-20T02:32:08.350Z,3.10
2023-05-20T02:32:20.041Z,3.10
2023-05-20T02:32:40.722Z,3.50
2023-05-20T02:32:52.135Z,3.67
2023-05-20T02:33:03.564Z,3.80
2023-05-20T02:33:18.217Z,3.80
2023-05-20T02:33:29.688Z,3.58
2023-05-20T02:33:41.595Z,3.40
2023-05-20T02:33:53.189Z,3.25
2023-05-20T02:34:05.189Z,3.35
2023-05-20T02:34:28.122Z,3.35
2023-05-20T02:34:48.563Z,3.70
2023-05-20T02:35:07.372Z,3.35
2023-05-20T02:35:18.724Z,3.40
2023-05-20T02:35:30.432Z,3.22
2023-05-20T02:35:41.723Z,3.25
2023-05-20T02:35:56.123Z,3.42
2023-05-20T02:36:08.326Z,3.30
2023-05-20T02:36:19.649Z,3.17
2023-05-20T02:36:30.985Z,3.20
2023-05-20T02:36:42.289Z,3.35
2023-05-20T02:36:53.555Z,3.35
2023-05-20T02:37:07.015Z,3.22
2023-05-20T02:37:19.423Z,2.90
2023-05-20T02:37:30.762Z,2.92
2023-05-20T02:37:42.180Z,3.00
2023-05-20T02:37:53.908Z,3.00
2023-05-20T02:38:15.404Z,3.08
2023-05-20T02:38:26.928Z,3.00
2023-05-20T02:38:38.297Z,3.10
2023-05-20T02:38:49.691Z,3.35
2023-05-20T02:39:01.034Z,3.38
2023-05-20T02:39:12.350Z,3.30
2023-05-20T02:39:23.631Z,3.10
2023-05-20T02:39:34.920Z,3.15
2023-05-20T02:39:46.222Z,3.22
2023-05-20T02:39:57.575Z,3.28
2023-05-20T02:40:09.032Z,3.13
2023-05-20T02:40:22.647Z,3.20
2023-05-20T02:40:59.098Z,3.40
2023-05-20T02:41:10.404Z,3.20
2023-05-20T02:41:22.359Z,3.20
2023-05-20T02:41:33.756Z,3.10
2023-05-20T02:41:45.046Z,3.38
2023-05-20T02:41:56.974Z,3.63
2023-05-20T02:42:08.240Z,3.50
2023-05-20T02:42:19.518Z,3.42