createdAt,value
2019-03-24T00:00:43.146Z,0.00
2019-03-24T00:01:43.135Z,0.00
2019-03-24T00:02:43.140Z,0.00
2019-03-24T00:03:43.113Z,0.00
2019-03-24T00:04:43.099Z,0.00
2019-03-24T00:05:43.098Z,0.00
2019-03-24T00:06:43.085Z,0.00
2019-03-24T00:07:43.090Z,0.00
2019-03-24T00:08:43.072Z,0.00
2019-03-24T00:09:43.045Z,0.00
2019-03-24T00:10:43.034Z,0.00
2019-03-24T00:11:43.024Z,0.00
2019-03-24T00:12:43.052Z,0.00
2019-03-24T00:13:43.000Z,0.00
2019-03-24T00:14:42.997Z,0.00
2019-03-24T00:15:42.990Z,0.00
2019-03-24T00:16:42.965Z,0.00
2019-03-24T00:17:42.990Z,0.00
2019-03-24T00:18:42.948Z,0.00
2019-03-24T00:19:42.933Z,0.00
2019-03-24T00:20:42.927Z,0.00
2019-03-24T00:21:42.916Z,0.00
2019-03-24T00:22:42.919Z,0.00
2019-03-24T00:23:42.887Z,0.00
2019-03-24T00:24:42.881Z,0.00
2019-03-24T00:25:42.867Z,0.00
2019-03-24T00:26:42.855Z,0.00
2019-03-24T00:27:42.869Z,0.00
2019-03-24T00:28:42.841Z,0.00
2019-03-24T00:29:42.820Z,0.00
2019-03-24T00:30:42.808Z,0.00
2019-03-24T00:31:42.805Z,0.00
2019-03-24T00:32:42.813Z,0.00
2019-03-24T00:33:42.791Z,0.00
2019-03-24T00:34:42.766Z,0.00
2019-03-24T00:35:42.761Z,0.00
2019-03-24T00:36:42.746Z,0.00
2019-03-24T00:37:42.745Z,0.00
2019-03-24T00:38:42.732Z,0.00
2019-03-24T00:39:42.708Z,0.00
2019-03-24T00:40:42.699Z,0.00
2019-03-24T00:41:42.692Z,0.00
2019-03-24T00:42:42.697Z,0.00
2019-03-24T00:43:42.667Z,0.00
2019-03-24T00:44:42.658Z,0.00
2019-03-24T00:45:42.657Z,0.00
2019-03-24T00:46:42.648Z,0.00
2019-03-24T00:47:42.659Z,0.00
2019-03-24T00:48:42.618Z,0.00
2019-03-24T00:49:42.599Z,0.00
2019-03-24T00:50:42.589Z,0.00
2019-03-24T00:51:42.588Z,0.00
2019-03-24T00:52:42.567Z,0.00
2019-03-24T00:53:42.581Z,0.00
2019-03-24T00:54:42.545Z,0.00
2019-03-24T00:55:42.530Z,0.00
2019-03-24T00:56:42.523Z,0.00
2019-03-24T00:57:42.508Z,0.00
2019-03-24T00:58:42.532Z,0.00
2019-03-24T00:59:42.489Z,0.00
2019-03-24T01:00:42.477Z,0.00
2019-03-24T01:01:42.465Z,0.00
2019-03-24T01:02:42.460Z,0.00
2019-03-24T01:03:42.464Z,0.00
2019-03-24T01:04:42.430Z,0.00
2019-03-24T01:05:42.432Z,0.00
2019-03-24T01:06:42.410Z,0.00
2019-03-24T01:07:42.406Z,0.00
2019-03-24T01:08:42.404Z,0.00
2019-03-24T01:09:42.375Z,0.00
2019-03-24T01:10:42.365Z,0.00
2019-03-24T01:11:42.354Z,0.00
2019-03-24T01:12:42.348Z,0.00
2019-03-24T01:13:42.349Z,0.00
2019-03-24T01:14:42.325Z,0.00
2019-03-24T01:15:47.667Z,0.00
2019-03-24T01:16:43.302Z,0.00
2019-03-24T01:17:42.300Z,0.00
2019-03-24T01:18:42.302Z,0.00
2019-03-24T01:19:42.270Z,0.00
2019-03-24T01:20:42.263Z,0.00
2019-03-24T01:21:42.250Z,0.00
2019-03-24T01:22:42.240Z,0.00
2019-03-24T01:23:42.251Z,0.00
2019-03-24T01:24:42.214Z,0.00
2019-03-24T01:25:42.209Z,0.00
2019-03-24T01:26:42.197Z,0.00
2019-03-24T01:27:42.180Z,0.00
2019-03-24T01:28:42.192Z,0.00
2019-03-24T01:29:42.156Z,0.00
2019-03-24T01:30:42.148Z,0.00
2019-03-24T01:31:42.136Z,0.00
2019-03-24T01:32:42.131Z,0.00
2019-03-24T01:33:42.146Z,0.00
2019-03-24T01:34:42.108Z,0.00
2019-03-24T01:35:42.092Z,0.00
2019-03-24T01:36:42.083Z,0.00
2019-03-24T01:37:42.083Z,0.00
2019-03-24T01:38:42.101Z,0.00
2019-03-24T01:39:42.068Z,0.00
2019-03-24T01:40:42.042Z,0.00
2019-03-24T01:41:42.031Z,0.00
2019-03-24T01:42:42.022Z,0.00
2019-03-24T01:43:42.013Z,0.00
2019-03-24T01:44:42.011Z,0.00
2019-03-24T01:45:41.981Z,0.00
2019-03-24T01:46:41.975Z,0.00
2019-03-24T01:47:41.959Z,0.00
2019-03-24T01:48:41.948Z,0.00
2019-03-24T01:49:41.956Z,0.00
2019-03-24T01:50:41.948Z,0.00
2019-03-24T01:51:41.915Z,0.00
2019-03-24T01:52:41.924Z,0.00
2019-03-24T01:53:41.893Z,0.00
2019-03-24T01:54:41.900Z,0.00
2019-03-24T01:55:41.923Z,0.00
2019-03-24T01:56:41.861Z,0.00
2019-03-24T01:57:41.858Z,0.00
2019-03-24T01:58:41.842Z,0.00
2019-03-24T01:59:41.839Z,0.00
2019-03-24T02:00:41.820Z,0.00
2019-03-24T02:01:41.807Z,0.00
2019-03-24T02:02:41.804Z,0.00
2019-03-24T02:03:41.782Z,0.00
2019-03-24T02:04:41.826Z,0.00
2019-03-24T02:05:41.772Z,0.00
2019-03-24T02:06:41.754Z,0.00
2019-03-24T02:07:41.743Z,0.00
2019-03-24T02:08:41.734Z,0.00
2019-03-24T02:09:41.730Z,0.00
2019-03-24T02:10:41.703Z,0.00
2019-03-24T02:11:41.690Z,0.00
2019-03-24T02:12:41.682Z,0.00
2019-03-24T02:13:41.693Z,0.00
2019-03-24T02:14:41.673Z,0.00
2019-03-24T02:15:41.650Z,0.00
2019-03-24T02:16:41.637Z,0.00
2019-03-24T02:17:41.632Z,0.00
2019-03-24T02:18:41.616Z,0.00
2019-03-24T02:19:41.640Z,0.00
2019-03-24T02:20:41.591Z,0.00
2019-03-24T02:21:41.591Z,0.00
2019-03-24T02:22:41.571Z,0.00
2019-03-24T02:23:41.560Z,0.00
2019-03-24T02:24:41.569Z,0.00
2019-03-24T02:25:41.537Z,0.00
2019-03-24T02:26:41.525Z,0.00
2019-03-24T02:27:41.513Z,0.00
2019-03-24T02:28:41.512Z,0.00
2019-03-24T02:29:41.506Z,0.00
2019-03-24T02:30:41.495Z,0.00
2019-03-24T02:31:41.469Z,0.00
2019-03-24T02:32:41.458Z,0.00
2019-03-24T02:33:41.463Z,0.00
2019-03-24T02:34:41.449Z,0.00
2019-03-24T02:35:41.429Z,0.00
2019-03-24T02:36:41.416Z,0.00
2019-03-24T02:37:41.406Z,0.00
2019-03-24T02:38:41.393Z,0.00
2019-03-24T02:39:41.407Z,0.00
2019-03-24T02:40:41.384Z,0.00
2019-03-24T02:41:41.362Z,0.00
2019-03-24T02:42:41.346Z,0.00
2019-03-24T02:43:41.331Z,0.00
2019-03-24T02:44:41.343Z,0.00
2019-03-24T02:45:41.318Z,0.00
2019-03-24T02:46:41.305Z,0.00
2019-03-24T02:47:41.290Z,0.00
2019-03-24T02:48:41.279Z,0.00
2019-03-24T02:49:41.299Z,0.00
2019-03-24T02:50:41.256Z,0.00
2019-03-24T02:51:41.250Z,0.00
2019-03-24T02:52:41.233Z,0.00
2019-03-24T02:53:41.221Z,0.00
2019-03-24T02:54:41.215Z,0.00
2019-03-24T02:55:41.218Z,0.00
2019-03-24T02:56:41.191Z,0.00
2019-03-24T02:57:41.177Z,0.00
2019-03-24T02:58:41.169Z,0.00
2019-03-24T02:59:41.155Z,0.00
2019-03-24T03:00:41.159Z,0.00
2019-03-24T03:01:41.132Z,0.00
2019-03-24T03:02:41.119Z,0.00
2019-03-24T03:03:41.118Z,0.00
2019-03-24T03:04:41.102Z,0.00
2019-03-24T03:05:41.100Z,0.00
2019-03-24T03:06:41.078Z,0.00
2019-03-24T03:07:41.071Z,0.00
2019-03-24T03:08:41.064Z,0.00
2019-03-24T03:09:41.041Z,0.00
2019-03-24T03:10:41.051Z,0.00
2019-03-24T03:11:41.022Z,0.00
2019-03-24T03:12:41.018Z,0.00
2019-03-24T03:13:40.998Z,0.00
2019-03-24T03:14:41.011Z,0.00
2019-03-24T03:15:41.000Z,0.00
2019-03-24T03:16:40.969Z,0.00
2019-03-24T03:17:40.971Z,0.00
2019-03-24T03:18:40.944Z,0.00
2019-03-24T03:19:40.934Z,0.00
2019-03-24T03:20:40.939Z,0.00
2019-03-24T03:21:40.911Z,0.00
2019-03-24T03:22:40.898Z,0.00
2019-03-24T03:23:40.898Z,0.00
2019-03-24T03:24:40.878Z,0.00
2019-03-24T03:25:40.883Z,0.00
2019-03-24T03:26:40.853Z,0.00
2019-03-24T03:27:40.853Z,0.00
2019-03-24T03:28:40.856Z,0.00
2019-03-24T03:29:40.822Z,0.00
2019-03-24T03:30:40.821Z,0.00
2019-03-24T03:31:40.803Z,0.00
2019-03-24T03:32:40.799Z,0.00
2019-03-24T03:33:40.791Z,0.00
2019-03-24T03:34:40.765Z,0.00
2019-03-24T03:35:40.773Z,0.00
2019-03-24T03:36:40.740Z,0.00
2019-03-24T03:37:40.727Z,0.00
2019-03-24T03:38:40.728Z,0.00
2019-03-24T03:39:40.758Z,0.00
2019-03-24T03:40:40.726Z,0.00
2019-03-24T03:41:40.681Z,0.00
2019-03-24T03:42:40.671Z,0.00
2019-03-24T03:43:40.678Z,0.00
2019-03-24T03:44:40.652Z,0.00
2019-03-24T03:45:40.657Z,0.00
2019-03-24T03:46:51.826Z,0.00
2019-03-24T03:47:41.616Z,0.00
2019-03-24T03:48:40.609Z,0.00
2019-03-24T03:49:40.605Z,0.00
2019-03-24T03:50:40.581Z,0.00
2019-03-24T03:51:40.593Z,0.00
2019-03-24T03:52:40.560Z,0.00
2019-03-24T03:53:40.549Z,0.00
2019-03-24T03:54:40.544Z,0.00
2019-03-24T03:55:40.535Z,0.00
2019-03-24T03:56:40.534Z,0.00
2019-03-24T03:57:40.504Z,0.00
2019-03-24T03:58:40.491Z,0.00
2019-03-24T03:59:40.482Z,0.00
2019-03-24T04:00:40.475Z,0.00
2019-03-24T04:01:40.477Z,0.00
2019-03-24T04:02:40.447Z,0.00
2019-03-24T04:03:40.446Z,0.00
2019-03-24T04:04:40.426Z,0.00
2019-03-24T04:05:40.415Z,0.00
2019-03-24T04:06:40.423Z,0.00
2019-03-24T04:07:40.398Z,0.00
2019-03-24T04:08:40.379Z,0.00
2019-03-24T04:09:40.377Z,0.00
2019-03-24T04:10:40.359Z,0.00
2019-03-24T04:11:40.364Z,0.00
2019-03-24T04:12:40.337Z,0.00
2019-03-24T04:13:40.326Z,0.00
2019-03-24T04:14:40.315Z,0.00
2019-03-24T04:15:40.303Z,0.00
2019-03-24T04:16:40.307Z,0.00
2019-03-24T04:17:40.281Z,0.00
2019-03-24T04:18:40.276Z,0.00
2019-03-24T04:19:40.259Z,0.00
2019-03-24T04:20:40.261Z,0.00
2019-03-24T04:21:40.256Z,0.00
2019-03-24T04:22:40.227Z,0.00
2019-03-24T04:23:40.216Z,0.00
2019-03-24T04:24:40.204Z,0.00
2019-03-24T04:25:40.199Z,0.00
2019-03-24T04:26:40.194Z,0.00
2019-03-24T04:27:40.172Z,0.00
2019-03-24T04:28:40.157Z,0.00
2019-03-24T04:29:40.144Z,0.00
2019-03-24T04:30:40.136Z,0.00
2019-03-24T04:31:40.185Z,0.00
2019-03-24T04:32:40.111Z,0.00
2019-03-24T04:33:40.100Z,0.00
2019-03-24T04:34:40.097Z,0.00
2019-03-24T04:35:40.081Z,0.00
2019-03-24T04:36:40.088Z,0.00
2019-03-24T04:37:40.069Z,0.00
2019-03-24T04:38:40.045Z,0.00
2019-03-24T04:39:40.034Z,0.00
2019-03-24T04:40:40.020Z,0.00
2019-03-24T04:41:40.011Z,0.00
2019-03-24T04:42:40.016Z,0.00
2019-03-24T04:43:39.988Z,0.00
2019-03-24T04:44:39.982Z,0.00
2019-03-24T04:45:39.972Z,0.00
2019-03-24T04:46:39.952Z,0.00
2019-03-24T04:47:39.961Z,0.00
2019-03-24T04:48:39.941Z,0.00
2019-03-24T04:49:39.936Z,0.00
2019-03-24T04:50:39.911Z,0.00
2019-03-24T04:51:39.900Z,0.00
2019-03-24T04:52:39.906Z,0.00
2019-03-24T04:53:39.878Z,0.00
2019-03-24T04:54:39.868Z,0.00
2019-03-24T04:55:39.855Z,0.00
2019-03-24T04:56:39.844Z,0.00
2019-03-24T04:57:39.851Z,0.00
2019-03-24T04:58:39.823Z,0.00
2019-03-24T04:59:39.816Z,0.00
2019-03-24T05:00:39.799Z,0.00
2019-03-24T05:01:39.793Z,0.00
2019-03-24T05:02:39.791Z,0.00
2019-03-24T05:03:39.764Z,0.00
2019-03-24T05:04:39.753Z,0.00
2019-03-24T05:05:39.743Z,0.00
2019-03-24T05:06:39.732Z,0.00
2019-03-24T05:07:39.736Z,0.00
2019-03-24T05:08:39.710Z,0.00
2019-03-24T05:09:39.695Z,0.00
2019-03-24T05:10:39.693Z,0.00
2019-03-24T05:11:39.675Z,0.00
2019-03-24T05:12:39.683Z,0.00
2019-03-24T05:13:39.698Z,0.00
2019-03-24T05:14:39.643Z,0.00
2019-03-24T05:15:39.633Z,0.00
2019-03-24T05:16:39.623Z,0.00
2019-03-24T05:17:39.621Z,0.00
2019-03-24T05:18:39.610Z,0.00
2019-03-24T05:19:39.588Z,0.00
2019-03-24T05:20:39.574Z,0.00
2019-03-24T05:21:39.574Z,0.00
2019-03-24T05:22:39.589Z,0.00
2019-03-24T05:23:39.541Z,5.62
2019-03-24T05:24:39.528Z,5.62
2019-03-24T05:25:39.518Z,5.62
2019-03-24T05:26:39.506Z,5.62
2019-03-24T05:27:39.495Z,5.62
2019-03-24T05:28:39.497Z,5.62
2019-03-24T05:29:39.473Z,5.62
2019-03-24T05:30:39.463Z,5.62
2019-03-24T05:31:39.451Z,5.62
2019-03-24T05:32:39.438Z,5.62
2019-03-24T05:33:39.441Z,5.62
2019-03-24T05:34:39.421Z,5.62
2019-03-24T05:35:39.409Z,5.62
2019-03-24T05:36:39.394Z,5.62
2019-03-24T05:37:39.384Z,5.62
2019-03-24T05:38:39.387Z,11.25
2019-03-24T05:39:39.367Z,11.25
2019-03-24T05:40:39.349Z,11.25
2019-03-24T05:41:39.347Z,11.25
2019-03-24T05:42:39.327Z,11.25
2019-03-24T05:43:39.331Z,11.25
2019-03-24T05:44:39.305Z,11.25
2019-03-24T05:45:39.294Z,11.25
2019-03-24T05:46:39.282Z,11.25
2019-03-24T05:47:39.273Z,11.25
2019-03-24T05:48:39.276Z,11.25
2019-03-24T05:49:39.254Z,11.25
2019-03-24T05:50:39.237Z,11.25
2019-03-24T05:51:39.226Z,16.88
2019-03-24T05:52:39.219Z,16.88
2019-03-24T05:53:39.226Z,16.88
2019-03-24T05:54:39.195Z,16.88
2019-03-24T05:55:39.182Z,16.88
2019-03-24T05:56:39.173Z,16.88
2019-03-24T05:57:39.161Z,16.88
2019-03-24T05:58:39.161Z,16.88
2019-03-24T05:59:39.141Z,16.88
2019-03-24T06:00:39.125Z,16.88
2019-03-24T06:01:39.113Z,16.88
2019-03-24T06:02:39.157Z,16.88
2019-03-24T06:03:39.113Z,16.88
2019-03-24T06:04:39.079Z,16.88
2019-03-24T06:05:39.069Z,16.88
2019-03-24T06:06:39.057Z,16.88
2019-03-24T06:07:39.047Z,22.50
2019-03-24T06:08:39.058Z,22.50
2019-03-24T06:09:39.025Z,22.50
2019-03-24T06:10:39.017Z,22.50
2019-03-24T06:11:39.004Z,22.50
2019-03-24T06:12:38.991Z,22.50
2019-03-24T06:13:38.994Z,22.50
2019-03-24T06:14:38.969Z,22.50
2019-03-24T06:15:38.962Z,22.50
2019-03-24T06:16:38.952Z,22.50
2019-03-24T06:17:47.379Z,22.50
2019-03-24T06:18:39.951Z,22.50
2019-03-24T06:19:38.918Z,22.50
2019-03-24T06:20:38.904Z,22.50
2019-03-24T06:21:38.893Z,22.50
2019-03-24T06:22:38.889Z,22.50
2019-03-24T06:23:38.884Z,22.50
2019-03-24T06:24:38.864Z,22.50
2019-03-24T06:25:38.863Z,22.50
2019-03-24T06:26:38.836Z,28.12
2019-03-24T06:27:38.824Z,28.12
2019-03-24T06:28:38.830Z,28.12
2019-03-24T06:29:38.807Z,28.12
2019-03-24T06:30:38.793Z,28.12
2019-03-24T06:31:38.782Z,28.12
2019-03-24T06:32:38.780Z,28.12
2019-03-24T06:33:38.775Z,28.12
2019-03-24T06:34:38.747Z,28.12
2019-03-24T06:35:38.736Z,28.12
2019-03-24T06:36:38.725Z,28.12
2019-03-24T06:37:38.717Z,28.12
2019-03-24T06:38:38.733Z,28.12
2019-03-24T06:39:38.691Z,28.12
2019-03-24T06:40:38.681Z,28.12
2019-03-24T06:41:38.670Z,28.12
2019-03-24T06:42:38.660Z,28.12
2019-03-24T06:43:38.648Z,28.12
2019-03-24T06:44:38.652Z,28.12
2019-03-24T06:45:38.626Z,28.12
2019-03-24T06:46:38.615Z,28.12
2019-03-24T06:47:38.605Z,28.12
2019-03-24T06:48:38.594Z,28.12
2019-03-24T06:49:38.597Z,28.12
2019-03-24T06:50:38.574Z,33.75
2019-03-24T06:51:38.599Z,33.75
2019-03-24T06:52:38.550Z,33.75
2019-03-24T06:53:38.538Z,33.75
2019-03-24T06:54:38.543Z,33.75
2019-03-24T06:55:38.519Z,33.75
2019-03-24T06:56:38.510Z,33.75
2019-03-24T06:57:38.496Z,33.75
2019-03-24T06:58:38.506Z,33.75
2019-03-24T06:59:38.490Z,33.75
2019-03-24T07:00:38.468Z,33.75
2019-03-24T07:01:38.674Z,33.75
2019-03-24T07:02:38.442Z,33.75
2019-03-24T07:03:38.432Z,33.75
2019-03-24T07:04:38.435Z,33.75
2019-03-24T07:05:38.411Z,33.75
2019-03-24T07:06:38.403Z,33.75
2019-03-24T07:07:38.391Z,33.75
2019-03-24T07:08:38.378Z,33.75
2019-03-24T07:09:38.382Z,33.75
2019-03-24T07:10:38.359Z,33.75
2019-03-24T07:11:38.345Z,33.75
2019-03-24T07:12:38.334Z,33.75
2019-03-24T07:13:38.458Z,33.75
2019-03-24T07:14:38.331Z,33.75
2019-03-24T07:15:38.303Z,33.75
2019-03-24T07:16:38.291Z,33.75
2019-03-24T07:17:38.279Z,33.75
2019-03-24T07:18:38.323Z,33.75
2019-03-24T07:19:38.274Z,33.75
2019-03-24T07:20:38.251Z,33.75
2019-03-24T07:21:38.237Z,33.75
2019-03-24T07:22:38.228Z,33.75
2019-03-24T07:23:38.216Z,33.75
2019-03-24T07:24:38.222Z,39.38
2019-03-24T07:25:38.196Z,39.38
2019-03-24T07:26:38.185Z,39.38
2019-03-24T07:27:38.172Z,39.38
2019-03-24T07:28:38.160Z,39.38
2019-03-24T07:29:38.166Z,39.38
2019-03-24T07:30:38.139Z,39.38
2019-03-24T07:31:38.128Z,39.38
2019-03-24T07:32:38.116Z,39.38
2019-03-24T07:33:38.106Z,39.38
2019-03-24T07:34:38.146Z,39.38
2019-03-24T07:35:38.144Z,39.38
2019-03-24T07:36:38.076Z,39.38
2019-03-24T07:37:38.062Z,39.38
2019-03-24T07:38:38.052Z,39.38
2019-03-24T07:39:38.040Z,39.38
2019-03-24T07:40:38.044Z,39.38
2019-03-24T07:41:38.031Z,39.38
2019-03-24T07:42:38.007Z,39.38
2019-03-24T07:43:37.995Z,39.38
2019-03-24T07:44:37.982Z,39.38
2019-03-24T07:45:37.986Z,39.38
2019-03-24T07:46:37.962Z,39.38
2019-03-24T07:47:37.949Z,39.38
2019-03-24T07:48:37.949Z,39.38
2019-03-24T07:49:37.937Z,39.38
2019-03-24T07:50:37.935Z,39.38
2019-03-24T07:51:37.905Z,39.38
2019-03-24T07:52:37.899Z,39.38
2019-03-24T07:53:37.882Z,39.38
2019-03-24T07:54:37.871Z,39.38
2019-03-24T07:55:37.876Z,39.38
2019-03-24T07:56:37.849Z,39.38
2019-03-24T07:57:37.840Z,39.38
2019-03-24T07:58:37.826Z,39.38
2019-03-24T07:59:37.819Z,39.38
2019-03-24T08:00:37.819Z,39.38
2019-03-24T08:01:37.793Z,45.00
2019-03-24T08:02:37.788Z,45.00
2019-03-24T08:03:37.782Z,45.00
2019-03-24T08:04:37.774Z,45.00
2019-03-24T08:05:38.203Z,45.00
2019-03-24T08:06:37.766Z,45.00
2019-03-24T08:07:37.727Z,45.00
2019-03-24T08:08:44.173Z,45.00
2019-03-24T08:09:38.704Z,45.00
2019-03-24T08:10:37.708Z,45.00
2019-03-24T08:11:37.681Z,45.00
2019-03-24T08:12:37.739Z,45.00
2019-03-24T08:13:37.660Z,45.00
2019-03-24T08:14:37.649Z,45.00
2019-03-24T08:15:37.654Z,45.00
2019-03-24T08:16:37.628Z,45.00
2019-03-24T08:17:37.617Z,45.00
2019-03-24T08:18:37.610Z,45.00
2019-03-24T08:19:37.596Z,45.00
2019-03-24T08:20:37.601Z,45.00
2019-03-24T08:21:37.573Z,45.00
2019-03-24T08:22:37.564Z,45.00
2019-03-24T08:23:37.552Z,45.00
2019-03-24T08:24:37.546Z,45.00
2019-03-24T08:25:37.546Z,45.00
2019-03-24T08:26:37.523Z,45.00
2019-03-24T08:27:37.510Z,45.00
2019-03-24T08:28:37.505Z,45.00
2019-03-24T08:29:37.495Z,45.00
2019-03-24T08:30:37.495Z,45.00
2019-03-24T08:31:37.466Z,45.00
2019-03-24T08:32:37.459Z,50.62
2019-03-24T08:33:37.446Z,50.62
2019-03-24T08:34:37.438Z,50.62
2019-03-24T08:35:37.469Z,50.62
2019-03-24T08:36:37.413Z,50.62
2019-03-24T08:37:37.402Z,50.62
2019-03-24T08:38:37.391Z,50.62
2019-03-24T08:39:37.381Z,50.62
2019-03-24T08:40:37.368Z,50.62
2019-03-24T08:41:38.775Z,50.62
2019-03-24T08:42:37.348Z,50.62
2019-03-24T08:43:37.336Z,50.62
2019-03-24T08:44:37.325Z,50.62
2019-03-24T08:45:37.315Z,50.62
2019-03-24T08:46:37.316Z,50.62
2019-03-24T08:47:37.291Z,50.62
2019-03-24T08:48:41.155Z,50.62
2019-03-24T08:49:37.271Z,50.62
2019-03-24T08:50:37.260Z,50.62
2019-03-24T08:51:37.263Z,50.62
2019-03-24T08:52:37.237Z,50.62
2019-03-24T08:53:37.228Z,50.62
2019-03-24T08:54:37.217Z,50.62
2019-03-24T08:55:37.208Z,50.62
2019-03-24T08:56:37.209Z,50.62
2019-03-24T08:57:37.185Z,50.62
2019-03-24T08:58:37.172Z,56.25
2019-03-24T08:59:37.162Z,56.25
2019-03-24T09:00:37.153Z,56.25
2019-03-24T09:01:37.155Z,56.25
2019-03-24T09:02:37.129Z,56.25
2019-03-24T09:03:37.121Z,56.25
2019-03-24T09:04:37.108Z,56.25
2019-03-24T09:05:37.098Z,56.25
2019-03-24T09:06:37.102Z,56.25
2019-03-24T09:07:37.076Z,56.25
2019-03-24T09:08:37.065Z,56.25
2019-03-24T09:09:37.054Z,56.25
2019-03-24T09:10:37.044Z,56.25
2019-03-24T09:11:37.048Z,56.25
2019-03-24T09:12:37.022Z,56.25
2019-03-24T09:13:37.014Z,56.25
2019-03-24T09:14:37.001Z,56.25
2019-03-24T09:15:36.991Z,56.25
2019-03-24T09:16:36.993Z,56.25
2019-03-24T09:17:37.075Z,56.25
2019-03-24T09:18:36.957Z,61.88
2019-03-24T09:19:36.946Z,61.88
2019-03-24T09:20:41.570Z,61.88
2019-03-24T09:21:37.938Z,61.88
2019-03-24T09:22:36.914Z,61.88
2019-03-24T09:23:36.904Z,61.88
2019-03-24T09:24:36.893Z,61.88
2019-03-24T09:25:36.976Z,61.88
2019-03-24T09:26:36.888Z,61.88
2019-03-24T09:27:36.864Z,61.88
2019-03-24T09:28:36.849Z,61.88
2019-03-24T09:29:36.838Z,61.88
2019-03-24T09:30:36.829Z,61.88
2019-03-24T09:31:36.831Z,61.88
2019-03-24T09:32:36.809Z,61.88
2019-03-24T09:33:36.794Z,61.88
2019-03-24T09:34:36.783Z,61.88
2019-03-24T09:35:36.772Z,67.50
2019-03-24T09:36:36.777Z,67.50
2019-03-24T09:37:36.750Z,67.50
2019-03-24T09:38:36.739Z,67.50
2019-03-24T09:39:36.730Z,67.50
2019-03-24T09:40:36.724Z,67.50
2019-03-24T09:41:36.722Z,67.50
2019-03-24T09:42:36.694Z,67.50
2019-03-24T09:43:36.686Z,67.50
2019-03-24T09:44:36.672Z,67.50
2019-03-24T09:45:36.662Z,67.50
2019-03-24T09:46:36.662Z,67.50
2019-03-24T09:47:36.638Z,67.50
2019-03-24T09:48:36.625Z,73.12
2019-03-24T09:49:36.617Z,73.12
2019-03-24T09:50:36.603Z,73.12
2019-03-24T09:51:36.605Z,73.12
2019-03-24T09:52:36.584Z,73.12
2019-03-24T09:53:36.568Z,73.12
2019-03-24T09:54:36.557Z,73.12
2019-03-24T09:55:36.546Z,73.12
2019-03-24T09:56:36.549Z,73.12
2019-03-24T09:57:36.523Z,73.12
2019-03-24T09:58:36.510Z,73.12
2019-03-24T09:59:36.499Z,73.12
2019-03-24T10:00:36.490Z,73.12
2019-03-24T10:01:36.493Z,73.12
2019-03-24T10:02:36.469Z,78.75
2019-03-24T10:03:36.454Z,78.75
2019-03-24T10:04:36.446Z,78.75
2019-03-24T10:05:36.434Z,78.75
2019-03-24T10:06:36.437Z,78.75
2019-03-24T10:07:36.409Z,78.75
2019-03-24T10:08:46.641Z,78.75
2019-03-24T10:09:37.386Z,78.75
2019-03-24T10:10:36.378Z,78.75
2019-03-24T10:11:36.385Z,78.75
2019-03-24T10:12:36.355Z,84.38
2019-03-24T10:13:36.340Z,84.38
2019-03-24T10:14:36.329Z,84.38
2019-03-24T10:15:36.318Z,84.38
2019-03-24T10:16:36.310Z,84.38
2019-03-24T10:17:36.309Z,84.38
2019-03-24T10:18:36.283Z,84.38
2019-03-24T10:19:36.273Z,84.38
2019-03-24T10:20:36.262Z,84.38
2019-03-24T10:21:36.249Z,84.38
2019-03-24T10:22:36.253Z,90.00
2019-03-24T10:23:36.237Z,90.00
2019-03-24T10:24:36.229Z,90.00
2019-03-24T10:25:36.204Z,90.00
2019-03-24T10:26:36.194Z,90.00
2019-03-24T10:27:36.198Z,90.00
2019-03-24T10:28:36.169Z,90.00
2019-03-24T10:29:36.157Z,90.00
2019-03-24T10:30:36.147Z,95.62
2019-03-24T10:31:36.135Z,95.62
2019-03-24T10:32:36.138Z,95.62
2019-03-24T10:33:36.112Z,95.62
2019-03-24T10:34:36.101Z,95.62
2019-03-24T10:35:36.090Z,95.62
2019-03-24T10:36:36.078Z,95.62
2019-03-24T10:37:36.079Z,95.62
2019-03-24T10:38:36.055Z,101.25
2019-03-24T10:39:36.042Z,101.25
2019-03-24T10:40:36.032Z,101.25
2019-03-24T10:41:36.026Z,101.25
2019-03-24T10:42:36.023Z,101.25
2019-03-24T10:43:35.999Z,101.25
2019-03-24T10:44:35.994Z,106.88
2019-03-24T10:45:35.972Z,106.88
2019-03-24T10:46:35.963Z,106.88
2019-03-24T10:47:35.971Z,106.88
2019-03-24T10:48:35.945Z,106.88
2019-03-24T10:49:35.927Z,112.50
2019-03-24T10:50:35.916Z,112.50
2019-03-24T10:51:35.905Z,112.50
2019-03-24T10:52:35.909Z,112.50
2019-03-24T10:53:35.883Z,112.50
2019-03-24T10:54:35.870Z,118.12
2019-03-24T10:55:35.860Z,118.12
2019-03-24T10:56:35.848Z,118.12
2019-03-24T10:57:35.851Z,118.12
2019-03-24T10:58:35.824Z,118.12
2019-03-24T10:59:35.813Z,123.75
2019-03-24T11:00:35.805Z,123.75
2019-03-24T11:01:35.790Z,123.75
2019-03-24T11:02:35.794Z,129.38
2019-03-24T11:03:35.768Z,129.38
2019-03-24T11:04:35.757Z,129.38
2019-03-24T11:05:35.748Z,129.38
2019-03-24T11:06:35.735Z,129.38
2019-03-24T11:07:35.739Z,129.38
2019-03-24T11:08:35.711Z,135.00
2019-03-24T11:09:35.700Z,135.00
2019-03-24T11:10:35.689Z,135.00
2019-03-24T11:11:35.679Z,140.62
2019-03-24T11:12:35.682Z,140.62
2019-03-24T11:13:35.657Z,140.62
2019-03-24T11:14:35.646Z,140.62
2019-03-24T11:15:35.633Z,140.62
2019-03-24T11:16:35.624Z,146.25
2019-03-24T11:17:35.626Z,146.25
2019-03-24T11:18:35.601Z,146.25
2019-03-24T11:19:36.212Z,146.25
2019-03-24T11:20:35.578Z,146.25
2019-03-24T11:21:35.567Z,146.25
2019-03-24T11:22:35.570Z,151.88
2019-03-24T11:23:35.547Z,151.88
2019-03-24T11:24:35.537Z,151.88
2019-03-24T11:25:35.524Z,157.50
2019-03-24T11:26:35.512Z,157.50
2019-03-24T11:27:35.518Z,157.50
2019-03-24T11:28:35.490Z,157.50
2019-03-24T11:29:35.480Z,163.12
2019-03-24T11:30:35.470Z,163.12
2019-03-24T11:31:35.457Z,163.12
2019-03-24T11:32:35.464Z,168.75
2019-03-24T11:33:35.452Z,174.38
2019-03-24T11:34:35.424Z,180.00
2019-03-24T11:35:35.415Z,191.25
2019-03-24T11:36:35.402Z,191.25
2019-03-24T11:37:35.392Z,196.88
2019-03-24T11:38:35.396Z,202.50
2019-03-24T11:39:35.373Z,213.75
2019-03-24T11:40:35.362Z,219.38
2019-03-24T11:41:35.354Z,225.00
2019-03-24T11:42:35.336Z,230.62
2019-03-24T11:43:35.341Z,247.50
2019-03-24T11:44:35.315Z,264.38
2019-03-24T11:45:35.303Z,388.12
2019-03-24T11:46:35.292Z,776.25
2019-03-24T11:47:35.281Z,916.88
2019-03-24T11:48:35.286Z,922.50
2019-03-24T11:49:45.548Z,978.75
2019-03-24T11:50:36.248Z,984.38
2019-03-24T11:51:35.237Z,984.38
2019-03-24T11:52:35.227Z,1029.38
2019-03-24T11:53:35.229Z,1068.75
2019-03-24T11:54:35.206Z,1012.50
2019-03-24T11:55:35.191Z,990.00
2019-03-24T11:56:35.179Z,1085.62
2019-03-24T11:57:35.168Z,1192.50
2019-03-24T11:58:35.182Z,1220.62
2019-03-24T11:59:35.148Z,1220.62
2019-03-24T12:00:35.139Z,1271.25
2019-03-24T12:01:38.456Z,1260.00
2019-03-24T12:02:35.115Z,1282.50
2019-03-24T12:03:35.120Z,1254.38
2019-03-24T12:04:35.094Z,1215.00
2019-03-24T12:05:35.083Z,1276.88
2019-03-24T12:06:35.072Z,1305.00
2019-03-24T12:07:35.061Z,1389.38
2019-03-24T12:08:35.063Z,1361.25
2019-03-24T12:09:35.038Z,1378.12
2019-03-24T12:10:35.027Z,1333.12
2019-03-24T12:11:35.015Z,1282.50
2019-03-24T12:12:35.005Z,1366.88
2019-03-24T12:13:34.997Z,1361.25
2019-03-24T12:14:34.989Z,1288.12
2019-03-24T12:15:34.989Z,1355.62
2019-03-24T12:16:34.963Z,1423.12
2019-03-24T12:17:34.954Z,1355.62
2019-03-24T12:18:34.944Z,1288.12
2019-03-24T12:19:34.952Z,1276.88
2019-03-24T12:20:34.920Z,1366.88
2019-03-24T12:21:34.908Z,1355.62
2019-03-24T12:22:34.899Z,1260.00
2019-03-24T12:23:34.924Z,1271.25
2019-03-24T12:24:34.876Z,1282.50
2019-03-24T12:25:34.864Z,1338.75
2019-03-24T12:26:34.856Z,1451.25
2019-03-24T12:27:34.842Z,1501.88
2019-03-24T12:28:34.831Z,1445.62
2019-03-24T12:29:34.838Z,1395.00
2019-03-24T12:30:34.811Z,1423.12
2019-03-24T12:31:34.803Z,1389.38
2019-03-24T12:32:34.790Z,1366.88
2019-03-24T12:33:34.781Z,1305.00
2019-03-24T12:34:34.771Z,1119.38
2019-03-24T12:35:34.760Z,1215.00
2019-03-24T12:36:34.764Z,1468.12
2019-03-24T12:37:34.736Z,1569.38
2019-03-24T12:38:34.726Z,1479.38
2019-03-24T12:39:34.720Z,1406.25
2019-03-24T12:40:34.706Z,1440.00
2019-03-24T12:41:34.717Z,1468.12
2019-03-24T12:42:34.683Z,1462.50
2019-03-24T12:43:34.672Z,1434.38
2019-03-24T12:44:34.692Z,1445.62
2019-03-24T12:45:34.649Z,1440.00
2019-03-24T12:46:34.639Z,1462.50
2019-03-24T12:47:34.629Z,1406.25
2019-03-24T12:48:34.618Z,1366.88
2019-03-24T12:49:34.622Z,1535.62
2019-03-24T12:50:34.597Z,1501.88
2019-03-24T12:51:34.585Z,1378.12
2019-03-24T12:52:34.574Z,1434.38
2019-03-24T12:53:34.563Z,1451.25
2019-03-24T12:54:34.570Z,1445.62
2019-03-24T12:55:34.554Z,1378.12
2019-03-24T12:56:34.536Z,1428.75