createdAt,value
2023-01-29T00:00:13.933Z,0.0
2023-01-29T00:05:26.903Z,0.0
2023-01-29T00:10:28.683Z,0.0
2023-01-29T00:15:29.627Z,0.0
2023-01-29T00:20:30.530Z,0.0
2023-01-29T00:25:31.550Z,0.0
2023-01-29T00:30:32.478Z,0.0
2023-01-29T00:35:33.379Z,0.0
2023-01-29T00:40:34.302Z,0.0
2023-01-29T00:45:35.339Z,0.0
2023-01-29T00:50:36.272Z,0.0
2023-01-29T00:55:37.198Z,0.0
2023-01-29T01:00:38.178Z,0.0
2023-01-29T01:05:39.235Z,0.0
2023-01-29T01:10:40.918Z,0.0
2023-01-29T01:15:41.853Z,0.0
2023-01-29T01:20:42.778Z,0.0
2023-01-29T01:25:43.768Z,0.0
2023-01-29T01:30:44.744Z,0.0
2023-01-29T01:35:45.659Z,0.0
2023-01-29T01:40:46.600Z,0.0
2023-01-29T01:45:47.560Z,0.0
2023-01-29T01:50:48.464Z,0.0
2023-01-29T01:55:49.403Z,0.0
2023-01-29T02:00:50.432Z,0.0
2023-01-29T02:05:51.382Z,0.0
2023-01-29T02:10:52.270Z,0.0
2023-01-29T02:15:53.240Z,0.0
2023-01-29T02:20:54.172Z,0.0
2023-01-29T02:25:55.093Z,0.0
2023-01-29T02:30:56.038Z,0.0
2023-01-29T02:35:57.036Z,0.0
2023-01-29T02:40:57.984Z,0.0
2023-01-29T02:45:58.953Z,0.0
2023-01-29T02:50:59.956Z,0.0
2023-01-29T02:56:00.882Z,0.0
2023-01-29T03:01:01.916Z,0.0
2023-01-29T03:06:02.845Z,0.0
2023-01-29T03:11:03.783Z,0.0
2023-01-29T03:16:04.751Z,0.0
2023-01-29T03:21:05.720Z,0.0
2023-01-29T03:26:06.693Z,0.0
2023-01-29T03:31:07.733Z,0.0
2023-01-29T03:36:08.739Z,0.0
2023-01-29T03:41:09.949Z,0.0
2023-01-29T03:46:11.220Z,0.0
2023-01-29T03:51:12.386Z,0.0
2023-01-29T03:56:13.329Z,0.0
2023-01-29T04:01:14.278Z,0.0
2023-01-29T04:06:15.418Z,0.0
2023-01-29T04:11:16.357Z,0.0
2023-01-29T04:16:17.300Z,0.0
2023-01-29T04:21:18.243Z,0.0
2023-01-29T04:26:19.195Z,0.0
2023-01-29T04:31:20.291Z,0.0
2023-01-29T04:36:21.283Z,0.0
2023-01-29T04:41:22.193Z,0.0
2023-01-29T04:46:23.291Z,0.0
2023-01-29T04:51:24.209Z,0.0
2023-01-29T04:56:25.148Z,0.0
2023-01-29T05:01:26.124Z,0.0
2023-01-29T05:06:27.077Z,0.0
2023-01-29T05:11:27.983Z,0.0
2023-01-29T05:16:28.933Z,0.0
2023-01-29T05:21:29.840Z,0.0
2023-01-29T05:26:30.822Z,0.0
2023-01-29T05:31:31.777Z,0.0
2023-01-29T05:36:32.718Z,0.0
2023-01-29T05:41:33.646Z,0.0
2023-01-29T05:46:34.632Z,0.0
2023-01-29T05:51:35.578Z,0.0
2023-01-29T05:56:36.472Z,0.0
2023-01-29T06:01:37.447Z,0.0
2023-01-29T06:06:38.574Z,0.0
2023-01-29T06:11:39.501Z,0.0
2023-01-29T06:16:40.416Z,0.0
2023-01-29T06:21:41.305Z,0.4148
2023-01-29T06:26:42.228Z,0.47405
2023-01-29T06:31:43.302Z,0.88885
2023-01-29T06:36:44.319Z,3.85445
2023-01-29T06:41:45.238Z,3.85445
2023-01-29T06:46:46.167Z,9.0552
2023-01-29T06:51:47.082Z,7.4664
2023-01-29T06:56:48.161Z,18.7189
2023-01-29T07:01:49.222Z,33.21445
2023-01-29T07:06:50.207Z,33.58335
2023-01-29T07:11:51.100Z,43.48665
2023-01-29T07:16:52.008Z,51.6196
2023-01-29T07:21:52.928Z,80.05735
2023-01-29T07:26:53.845Z,76.5718
2023-01-29T07:31:54.914Z,98.16775
2023-01-29T07:36:55.878Z,114.19405
2023-01-29T07:41:56.789Z,122.14255
2023-01-29T07:46:57.703Z,131.9907
2023-01-29T07:51:58.609Z,146.48625
2023-01-29T07:56:59.533Z,164.46735
2023-01-29T08:02:00.540Z,198.6592
2023-01-29T08:07:01.672Z,241.64765
2023-01-29T08:12:02.611Z,247.40175
2023-01-29T08:17:03.572Z,237.36915
2023-01-29T08:22:04.491Z,248.61875
2023-01-29T08:27:05.451Z,245.7417
2023-01-29T08:32:06.398Z,260.23725
2023-01-29T08:37:07.334Z,262.56095
2023-01-29T08:42:08.253Z,332.715
2023-01-29T08:47:09.151Z,302.3776
2023-01-29T08:52:10.238Z,264.14685
2023-01-29T08:57:11.471Z,267.68755
2023-01-29T09:02:12.441Z,282.1831
2023-01-29T09:07:13.398Z,293.24825
2023-01-29T09:12:14.325Z,325.1164
2023-01-29T09:17:15.273Z,344.0749
2023-01-29T09:22:16.207Z,394.1086
2023-01-29T09:27:17.135Z,433.003
2023-01-29T09:32:37.645Z,437.4108
2023-01-29T09:37:51.036Z,507.32525
2023-01-29T09:42:51.987Z,551.66
2023-01-29T09:47:52.932Z,710.63185
2023-01-29T09:52:53.936Z,854.35135
2023-01-29T09:57:54.879Z,1133.8057
2023-01-29T10:02:55.805Z,1008.0293
2023-01-29T10:07:56.699Z,901.7096
2023-01-29T10:12:57.578Z,961.7759
2023-01-29T10:17:58.501Z,1467.31365
2023-01-29T10:22:59.416Z,1475.0587
2023-01-29T10:28:00.372Z,1494.4051
2023-01-29T10:33:01.426Z,1914.49845
2023-01-29T10:38:02.389Z,2922.271
2023-01-29T10:43:03.333Z,1874.16645
2023-01-29T10:48:04.311Z,1219.98605
2023-01-29T10:53:05.367Z,1941.9245
2023-01-29T10:58:06.301Z,1518.7108
2023-01-29T11:03:12.483Z,2271.1368
2023-01-29T11:08:19.079Z,1909.77875
2023-01-29T11:13:19.995Z,1758.0746
2023-01-29T11:18:20.944Z,1829.29735
2023-01-29T11:23:21.961Z,1513.10685
2023-01-29T11:28:22.936Z,1407.41465
2023-01-29T11:33:23.941Z,1330.60325
2023-01-29T11:38:24.889Z,1129.9341
2023-01-29T11:43:25.921Z,1021.5493
2023-01-29T11:48:26.885Z,1051.09375
2023-01-29T11:53:27.845Z,987.173
2023-01-29T11:58:28.838Z,903.5008
2023-01-29T12:03:29.816Z,971.6449
2023-01-29T12:08:30.839Z,853.54125
2023-01-29T12:13:31.735Z,846.09095
2023-01-29T12:18:32.673Z,835.3757
2023-01-29T12:23:33.704Z,861.12085
2023-01-29T12:28:34.635Z,901.97005
2023-01-29T12:33:35.794Z,792.3131
2023-01-29T12:38:36.990Z,827.48235
2023-01-29T12:43:37.910Z,694.6987
2023-01-29T12:48:38.825Z,791.26155
2023-01-29T12:53:39.756Z,618.42165
2023-01-29T12:58:40.751Z,507.82345
2023-01-29T13:03:41.686Z,415.83385
2023-01-29T13:08:42.602Z,368.8065
2023-01-29T13:13:43.591Z,431.0672
2023-01-29T13:18:44.599Z,396.02725
2023-01-29T13:23:45.523Z,418.15755
2023-01-29T13:28:46.515Z,545.3164
2023-01-29T13:33:47.574Z,583.30755
2023-01-29T13:38:48.504Z,466.6605
2023-01-29T13:43:49.459Z,360.5994
2023-01-29T13:48:50.413Z,287.9372
2023-01-29T13:53:51.325Z,246.77425
2023-01-29T13:58:52.284Z,216.56615
2023-01-29T14:04:04.317Z,188.31285
2023-01-29T14:09:06.096Z,217.91245
2023-01-29T14:14:07.020Z,198.7695
2023-01-29T14:19:07.967Z,235.8384
2023-01-29T14:24:08.900Z,245.871
2023-01-29T14:29:10.083Z,268.55465
2023-01-29T14:34:11.687Z,249.6513
2023-01-29T14:39:12.950Z,208.1746
2023-01-29T14:44:13.926Z,187.07685
2023-01-29T14:49:14.862Z,136.56395
2023-01-29T14:54:15.859Z,161.0921
2023-01-29T14:59:16.792Z,188.55245
2023-01-29T15:04:17.798Z,126.1073
2023-01-29T15:09:18.764Z,103.66325
2023-01-29T15:14:19.775Z,77.36475
2023-01-29T15:19:20.728Z,56.08255
2023-01-29T15:24:21.644Z,41.587
2023-01-29T15:29:22.693Z,24.15925
2023-01-29T15:34:23.658Z,16.57965
2023-01-29T15:39:24.647Z,12.90965
2023-01-29T15:44:25.597Z,7.52445
2023-01-29T15:49:26.628Z,5.3852
2023-01-29T15:54:27.548Z,2.01475
2023-01-29T15:59:28.486Z,1.53075
2023-01-29T16:04:29.400Z,2.3237
2023-01-29T16:09:30.376Z,0.47405
2023-01-29T16:14:31.330Z,0.4148
2023-01-29T16:19:32.269Z,0.0
2023-01-29T16:24:33.176Z,0.0
2023-01-29T16:29:34.082Z,0.0
2023-01-29T16:34:35.075Z,0.0
2023-01-29T16:39:35.992Z,0.0
2023-01-29T16:44:36.914Z,0.0
2023-01-29T16:49:37.944Z,0.0
2023-01-29T16:54:38.861Z,0.0
2023-01-29T16:59:39.811Z,0.0
2023-01-29T17:04:41.784Z,0.0
2023-01-29T17:09:42.827Z,0.0
2023-01-29T17:14:43.788Z,0.0
2023-01-29T17:19:44.740Z,0.0
2023-01-29T17:24:50.755Z,0.0
2023-01-29T17:29:52.702Z,0.0
2023-01-29T17:34:54.418Z,0.0
2023-01-29T17:39:56.044Z,0.0
2023-01-29T17:44:57.427Z,0.0
2023-01-29T17:49:58.410Z,0.0
2023-01-29T17:54:59.509Z,0.0
2023-01-29T18:00:00.733Z,0.0
2023-01-29T18:05:01.805Z,0.0
2023-01-29T18:10:02.727Z,0.0
2023-01-29T18:15:03.910Z,0.0
2023-01-29T18:20:04.993Z,0.0
2023-01-29T18:25:05.915Z,0.0
2023-01-29T18:30:06.855Z,0.0
2023-01-29T18:35:07.809Z,0.0
2023-01-29T18:40:08.936Z,0.0
2023-01-29T18:45:09.973Z,0.0
2023-01-29T18:50:11.498Z,0.0
2023-01-29T18:55:13.428Z,0.0
2023-01-29T19:00:14.361Z,0.0
2023-01-29T19:05:15.716Z,0.0
2023-01-29T19:10:16.817Z,0.0
2023-01-29T19:15:18.097Z,0.0
2023-01-29T19:20:19.288Z,0.0
2023-01-29T19:25:20.645Z,0.0
2023-01-29T19:30:21.803Z,0.0
2023-01-29T19:35:22.810Z,0.0
2023-01-29T19:40:23.789Z,0.0
2023-01-29T19:45:42.947Z,0.0
2023-01-29T19:50:51.025Z,0.0
2023-01-29T19:55:52.036Z,0.0
2023-01-29T20:00:53.164Z,0.0
2023-01-29T20:05:59.233Z,0.0
2023-01-29T20:11:00.288Z,0.0
2023-01-29T20:16:01.272Z,0.0
2023-01-29T20:21:02.361Z,0.0
2023-01-29T20:26:03.541Z,0.0
2023-01-29T20:31:04.639Z,0.0
2023-01-29T20:36:05.671Z,0.0
2023-01-29T20:41:06.654Z,0.0
2023-01-29T20:46:07.614Z,0.0
2023-01-29T20:51:08.711Z,0.0
2023-01-29T20:56:09.660Z,0.0
2023-01-29T21:01:12.545Z,0.0
2023-01-29T21:06:13.563Z,0.0
2023-01-29T21:11:14.614Z,0.0
2023-01-29T21:16:15.585Z,0.0
2023-01-29T21:21:16.630Z,0.0
2023-01-29T21:26:17.591Z,0.0
2023-01-29T21:31:18.624Z,0.0
2023-01-29T21:36:19.588Z,0.0
2023-01-29T21:41:20.506Z,0.0
2023-01-29T21:46:21.476Z,0.0
2023-01-29T21:51:22.701Z,0.0
2023-01-29T21:56:23.716Z,0.0
2023-01-29T22:01:37.746Z,0.0
2023-01-29T22:06:39.595Z,0.0
2023-01-29T22:11:40.534Z,0.0
2023-01-29T22:16:41.487Z,0.0
2023-01-29T22:21:42.405Z,0.0
2023-01-29T22:26:43.337Z,0.0
2023-01-29T22:31:44.280Z,0.0
2023-01-29T22:36:45.188Z,0.0
2023-01-29T22:41:46.087Z,0.0
2023-01-29T22:46:47.080Z,0.0
2023-01-29T22:51:48.117Z,0.0
2023-01-29T22:56:49.039Z,0.0
2023-01-29T23:01:49.997Z,0.0
2023-01-29T23:06:50.937Z,0.0
2023-01-29T23:11:51.874Z,0.0
2023-01-29T23:16:52.823Z,0.0
2023-01-29T23:21:53.757Z,0.0
2023-01-29T23:26:54.719Z,0.0
2023-01-29T23:31:55.673Z,0.0
2023-01-29T23:36:56.645Z,0.0
2023-01-29T23:41:57.584Z,0.0
2023-01-29T23:46:58.538Z,0.0
2023-01-29T23:51:59.493Z,0.0
2023-01-29T23:57:00.434Z,0.0
