createdAt,value
2023-08-07T00:01:44.434Z,4.10
2023-08-07T00:04:14.066Z,4.88
2023-08-07T00:06:43.649Z,4.43
2023-08-07T00:09:13.594Z,4.47
2023-08-07T00:14:15.229Z,4.20
2023-08-07T00:16:48.153Z,4.20
2023-08-07T00:19:17.964Z,5.15
2023-08-07T00:21:47.489Z,4.40
2023-08-07T00:24:17.059Z,4.40
2023-08-07T00:26:46.672Z,4.50
2023-08-07T00:29:16.243Z,4.90
2023-08-07T00:31:48.399Z,4.18
2023-08-07T00:34:17.996Z,5.10
2023-08-07T00:36:47.794Z,4.68
2023-08-07T00:39:17.374Z,5.15
2023-08-07T00:41:47.027Z,4.18
2023-08-07T00:44:16.662Z,4.43
2023-08-07T00:46:49.022Z,4.22
2023-08-07T00:49:19.293Z,4.78
2023-08-07T00:51:49.330Z,4.90
2023-08-07T00:54:21.959Z,5.60
2023-08-07T00:56:51.752Z,4.93
2023-08-07T00:59:22.713Z,4.75
2023-08-07T01:01:55.477Z,5.22
2023-08-07T01:06:54.651Z,4.40
2023-08-07T01:09:24.423Z,4.78
2023-08-07T01:12:00.863Z,4.20
2023-08-07T01:14:37.356Z,5.82
2023-08-07T01:17:13.532Z,4.55
2023-08-07T01:19:44.840Z,5.43
2023-08-07T01:22:19.181Z,4.90
2023-08-07T01:24:49.971Z,5.35
2023-08-07T01:27:32.056Z,5.10
2023-08-07T01:30:13.249Z,5.20
2023-08-07T01:32:51.451Z,4.82
2023-08-07T01:35:26.565Z,5.47
2023-08-07T01:38:00.369Z,5.78
2023-08-07T01:40:31.800Z,5.43
2023-08-07T01:43:02.134Z,5.70
2023-08-07T01:45:32.816Z,6.22
2023-08-07T01:48:03.209Z,5.32
2023-08-07T01:50:33.134Z,5.38
2023-08-07T01:53:05.538Z,5.72
2023-08-07T01:55:35.470Z,5.88
2023-08-07T01:58:05.189Z,5.97
2023-08-07T02:00:35.375Z,5.70
2023-08-07T02:03:05.085Z,5.43
2023-08-07T02:05:34.803Z,5.32
2023-08-07T02:08:07.928Z,5.65
2023-08-07T02:10:37.508Z,4.57
2023-08-07T02:15:59.670Z,4.35
2023-08-07T02:18:29.757Z,4.80
2023-08-07T02:20:59.324Z,4.97
2023-08-07T02:23:31.792Z,4.82
2023-08-07T02:26:01.437Z,5.13
2023-08-07T02:28:31.004Z,4.30
2023-08-07T02:31:00.568Z,4.57
2023-08-07T02:33:31.452Z,4.35
2023-08-07T02:38:46.184Z,4.07
2023-08-07T02:41:15.785Z,4.60
2023-08-07T02:43:45.358Z,3.80
2023-08-07T02:46:14.978Z,4.80
2023-08-07T02:48:44.950Z,4.43
2023-08-07T02:51:14.552Z,4.38
2023-08-07T02:53:46.715Z,4.38
2023-08-07T02:56:16.284Z,4.70
2023-08-07T02:58:45.834Z,4.40
2023-08-07T03:01:15.506Z,4.20
2023-08-07T03:03:45.082Z,3.72
2023-08-07T03:06:14.715Z,4.40
2023-08-07T03:08:46.880Z,4.18
2023-08-07T03:11:16.494Z,4.07
2023-08-07T03:13:46.093Z,4.25
2023-08-07T03:16:15.732Z,5.50
2023-08-07T03:18:45.464Z,4.53
2023-08-07T03:21:15.069Z,4.82
2023-08-07T03:23:47.868Z,5.03
2023-08-07T03:26:19.488Z,4.43
2023-08-07T03:28:52.077Z,5.78
2023-08-07T03:31:21.923Z,5.05
2023-08-07T03:33:51.753Z,4.55
2023-08-07T03:36:22.230Z,5.13
2023-08-07T03:38:54.438Z,4.85
2023-08-07T03:41:24.155Z,5.00
2023-08-07T03:43:53.740Z,4.97
2023-08-07T03:46:23.315Z,4.97
2023-08-07T03:48:54.516Z,5.13
2023-08-07T03:51:30.181Z,5.35
2023-08-07T03:54:04.528Z,5.25
2023-08-07T03:56:37.683Z,6.10
2023-08-07T03:59:08.224Z,4.78
2023-08-07T04:01:38.362Z,5.95
2023-08-07T04:04:08.108Z,5.47
2023-08-07T04:06:37.738Z,4.95
2023-08-07T04:09:11.414Z,5.43
2023-08-07T04:11:41.145Z,5.20
2023-08-07T04:14:10.757Z,4.82
2023-08-07T04:16:41.020Z,5.05
2023-08-07T04:19:10.956Z,5.05
2023-08-07T04:21:40.565Z,4.88
2023-08-07T04:24:14.074Z,4.90
2023-08-07T04:26:43.703Z,4.97
2023-08-07T04:29:13.382Z,5.10
2023-08-07T04:31:42.980Z,4.55
2023-08-07T04:34:13.819Z,5.20
2023-08-07T04:36:43.411Z,5.82
2023-08-07T04:39:15.689Z,4.93
2023-08-07T04:41:45.264Z,5.50
2023-08-07T04:44:14.915Z,5.50
2023-08-07T04:46:45.088Z,4.65
2023-08-07T04:49:14.707Z,5.20
2023-08-07T04:51:44.296Z,4.97
2023-08-07T04:54:16.480Z,5.30
2023-08-07T04:56:46.075Z,5.28
2023-08-07T04:59:15.733Z,5.13
2023-08-07T05:01:45.284Z,4.35
2023-08-07T05:04:14.915Z,5.22
2023-08-07T05:06:44.573Z,4.82
2023-08-07T05:09:16.821Z,4.75
2023-08-07T05:11:46.498Z,4.70
2023-08-07T05:14:16.059Z,5.05
2023-08-07T05:16:45.603Z,4.75
2023-08-07T05:19:15.164Z,4.90
2023-08-07T05:21:44.786Z,4.60
2023-08-07T05:24:16.954Z,4.57
2023-08-07T05:26:46.548Z,4.93
2023-08-07T05:29:16.177Z,4.43
2023-08-07T05:31:45.768Z,3.83
2023-08-07T05:34:15.335Z,4.57
2023-08-07T05:36:44.929Z,4.20
2023-08-07T05:39:17.149Z,3.92
2023-08-07T05:41:47.179Z,4.35
2023-08-07T05:44:16.746Z,4.40
2023-08-07T05:46:46.279Z,3.67
2023-08-07T05:49:15.826Z,3.83
2023-08-07T05:51:45.447Z,3.88
2023-08-07T05:54:17.662Z,4.30
2023-08-07T05:56:47.320Z,3.90
2023-08-07T05:59:17.128Z,3.85
2023-08-07T06:01:47.008Z,3.55
2023-08-07T06:04:16.685Z,3.40
2023-08-07T06:06:47.196Z,3.08
2023-08-07T06:09:19.372Z,3.90
2023-08-07T06:11:48.918Z,3.28
2023-08-07T06:14:18.505Z,3.58
2023-08-07T06:16:48.119Z,3.22
2023-08-07T06:19:30.331Z,3.33
2023-08-07T06:22:02.175Z,3.05
2023-08-07T06:24:34.580Z,3.25
2023-08-07T06:27:06.115Z,3.20
2023-08-07T06:29:35.750Z,3.17
2023-08-07T06:32:05.446Z,2.95
2023-08-07T06:34:35.016Z,3.60
2023-08-07T06:37:04.576Z,3.25
2023-08-07T06:39:36.798Z,3.25
2023-08-07T06:42:07.035Z,3.10
2023-08-07T06:44:38.766Z,3.00
2023-08-07T06:47:10.894Z,3.13
2023-08-07T06:49:40.815Z,3.20
2023-08-07T06:52:10.689Z,2.88
2023-08-07T06:54:42.868Z,3.28
2023-08-07T06:57:12.436Z,3.67
2023-08-07T06:59:42.434Z,2.78
2023-08-07T07:02:12.681Z,2.80
2023-08-07T07:04:42.391Z,2.63
2023-08-07T07:07:11.980Z,2.75
2023-08-07T07:09:44.150Z,2.60
2023-08-07T07:12:13.778Z,2.70
2023-08-07T07:14:43.341Z,2.50
2023-08-07T07:17:12.911Z,2.88
2023-08-07T07:19:42.533Z,3.10
2023-08-07T07:22:12.082Z,3.15
2023-08-07T07:24:44.396Z,3.53
2023-08-07T07:27:13.989Z,2.88
2023-08-07T07:29:43.563Z,2.42
2023-08-07T07:32:13.113Z,3.15
2023-08-07T07:34:42.971Z,2.42
2023-08-07T07:37:12.529Z,2.80
2023-08-07T07:39:44.690Z,2.60
2023-08-07T07:42:17.495Z,3.00
2023-08-07T07:44:47.096Z,2.58
2023-08-07T07:47:16.712Z,2.33
2023-08-07T07:49:48.898Z,2.70
2023-08-07T07:52:18.830Z,2.78
2023-08-07T07:54:50.986Z,2.40
2023-08-07T07:57:21.169Z,2.22
2023-08-07T07:59:50.961Z,2.15
2023-08-07T08:02:20.845Z,2.50
2023-08-07T08:04:50.450Z,2.10
2023-08-07T08:07:20.140Z,2.10
2023-08-07T08:09:53.195Z,2.13
2023-08-07T08:12:22.873Z,2.53
2023-08-07T08:14:56.089Z,2.13
2023-08-07T08:17:27.238Z,1.80
2023-08-07T08:19:56.856Z,1.90
2023-08-07T08:22:26.572Z,2.30
2023-08-07T08:24:58.689Z,2.70
2023-08-07T08:27:29.121Z,2.05
2023-08-07T08:29:58.714Z,2.20
2023-08-07T08:32:28.464Z,2.20
2023-08-07T08:34:58.064Z,1.88
2023-08-07T08:37:27.729Z,1.88
2023-08-07T08:39:59.935Z,1.67
2023-08-07T08:42:30.156Z,2.95
2023-08-07T08:45:00.441Z,2.20
2023-08-07T08:47:33.262Z,2.50
2023-08-07T08:50:09.517Z,2.15
2023-08-07T08:52:40.909Z,2.00
2023-08-07T08:55:13.955Z,2.20
2023-08-07T08:57:44.091Z,2.20
2023-08-07T09:00:19.750Z,2.10
2023-08-07T09:02:50.078Z,2.13
2023-08-07T09:05:21.236Z,2.17
2023-08-07T09:07:51.418Z,2.00
2023-08-07T09:10:23.996Z,2.05
2023-08-07T09:18:11.858Z,1.85
2023-08-07T09:20:42.316Z,2.20
2023-08-07T09:23:11.951Z,2.22
2023-08-07T09:25:44.770Z,2.67
2023-08-07T09:28:14.867Z,2.30
2023-08-07T09:30:46.161Z,2.50
2023-08-07T09:33:15.808Z,1.80
2023-08-07T09:35:45.387Z,2.10
2023-08-07T09:38:15.211Z,2.85
2023-08-07T09:40:47.520Z,2.33
2023-08-07T09:43:25.187Z,2.10
2023-08-07T09:45:54.789Z,2.50
2023-08-07T09:48:29.079Z,2.13
2023-08-07T09:51:02.657Z,2.67
2023-08-07T09:53:33.827Z,2.00
2023-08-07T09:56:06.558Z,2.55
2023-08-07T09:58:36.936Z,2.65
2023-08-07T10:01:10.792Z,2.58
2023-08-07T10:03:40.763Z,2.00
2023-08-07T10:06:11.663Z,2.25
2023-08-07T10:08:43.667Z,2.08
2023-08-07T10:11:18.904Z,2.63
2023-08-07T10:13:49.374Z,2.20
2023-08-07T10:16:19.071Z,2.05
2023-08-07T10:18:48.657Z,2.60
2023-08-07T10:21:18.283Z,2.88
2023-08-07T10:23:48.164Z,2.55
2023-08-07T10:26:20.664Z,2.70
2023-08-07T10:28:52.075Z,2.13
2023-08-07T10:31:22.387Z,1.80
2023-08-07T10:33:52.484Z,2.05
2023-08-07T10:36:22.670Z,2.17
2023-08-07T10:38:54.073Z,2.00
2023-08-07T10:41:26.237Z,2.10
2023-08-07T10:43:57.281Z,1.60
2023-08-07T10:46:28.323Z,2.08
2023-08-07T10:49:01.089Z,1.92
2023-08-07T10:51:33.612Z,1.80
2023-08-07T10:54:05.182Z,1.85
2023-08-07T10:56:38.836Z,1.90
2023-08-07T10:59:12.793Z,2.20
2023-08-07T11:01:46.750Z,2.60
2023-08-07T11:04:18.047Z,2.40
2023-08-07T11:06:51.037Z,2.42
2023-08-07T11:09:20.645Z,2.00
2023-08-07T11:11:52.866Z,1.92
2023-08-07T11:14:23.644Z,1.80
2023-08-07T11:16:53.244Z,1.90
2023-08-07T11:19:23.013Z,1.80
2023-08-07T11:21:52.800Z,2.00
2023-08-07T11:24:22.900Z,1.88
2023-08-07T11:26:57.237Z,2.00
2023-08-07T11:29:27.344Z,2.00
2023-08-07T11:31:57.431Z,1.60
2023-08-07T11:34:27.028Z,1.88
2023-08-07T11:36:59.398Z,2.00
2023-08-07T11:39:29.164Z,1.70
2023-08-07T11:42:01.297Z,2.00
2023-08-07T11:44:37.476Z,2.10
2023-08-07T11:47:07.319Z,1.23
2023-08-07T11:49:37.085Z,1.48
2023-08-07T11:52:07.663Z,1.30
2023-08-07T11:54:37.422Z,1.77
2023-08-07T11:57:19.426Z,1.50
2023-08-07T11:59:54.276Z,1.73
2023-08-07T12:02:28.333Z,1.70
2023-08-07T12:05:01.769Z,1.75
2023-08-07T12:07:33.880Z,2.00
2023-08-07T12:10:07.634Z,1.90
2023-08-07T12:12:40.293Z,1.90
2023-08-07T12:17:40.896Z,1.73
2023-08-07T12:20:11.765Z,1.83
2023-08-07T12:22:41.437Z,1.90
2023-08-07T12:25:11.591Z,2.05
2023-08-07T12:27:43.758Z,2.25
2023-08-07T12:30:14.978Z,1.63
2023-08-07T12:32:44.588Z,1.77
2023-08-07T12:35:15.967Z,1.83
2023-08-07T12:37:45.667Z,1.50
2023-08-07T12:42:55.748Z,2.13
2023-08-07T12:47:57.938Z,1.85
2023-08-07T12:50:27.575Z,2.05
2023-08-07T12:52:57.226Z,1.70
2023-08-07T12:55:27.325Z,1.75
2023-08-07T12:57:59.999Z,1.70
2023-08-07T13:00:32.830Z,1.90
2023-08-07T13:03:05.736Z,2.00
2023-08-07T13:05:37.198Z,2.03
2023-08-07T13:10:40.420Z,1.70
2023-08-07T13:13:12.689Z,2.20
2023-08-07T13:15:42.232Z,1.80
2023-08-07T13:18:12.024Z,1.70
2023-08-07T13:20:41.670Z,1.92
2023-08-07T13:23:11.386Z,1.45
2023-08-07T13:25:41.230Z,1.95
2023-08-07T13:28:13.343Z,1.98
2023-08-07T13:30:43.005Z,2.33
2023-08-07T13:33:12.611Z,2.22
2023-08-07T13:35:42.479Z,2.20
2023-08-07T13:38:14.127Z,2.65
2023-08-07T13:40:45.349Z,1.63
2023-08-07T13:43:17.540Z,1.90
2023-08-07T13:45:47.206Z,2.72
2023-08-07T13:48:17.084Z,2.53
2023-08-07T13:50:46.714Z,1.98
2023-08-07T13:53:16.479Z,1.80
2023-08-07T13:55:47.491Z,1.63
2023-08-07T13:58:19.601Z,1.85
2023-08-07T14:00:49.569Z,2.10
2023-08-07T14:03:19.338Z,2.00
2023-08-07T14:05:49.533Z,2.13
2023-08-07T14:08:19.073Z,2.30
2023-08-07T14:10:48.832Z,1.80
2023-08-07T14:13:21.020Z,2.65
2023-08-07T14:15:50.611Z,2.15
2023-08-07T14:18:20.153Z,2.00
2023-08-07T14:21:01.902Z,1.80
2023-08-07T14:26:05.733Z,1.67
2023-08-07T14:28:37.963Z,1.80
2023-08-07T14:31:10.723Z,1.98
2023-08-07T14:33:41.890Z,1.58
2023-08-07T14:36:11.526Z,2.20
2023-08-07T14:38:41.239Z,2.00
2023-08-07T14:41:10.777Z,2.08
2023-08-07T14:43:42.925Z,2.45
2023-08-07T14:46:12.506Z,1.70
2023-08-07T14:48:42.131Z,1.90
2023-08-07T14:51:11.727Z,2.08
2023-08-07T14:53:41.307Z,2.05
2023-08-07T14:56:10.985Z,1.70
2023-08-07T14:58:43.237Z,2.30
2023-08-07T15:01:12.804Z,2.08
2023-08-07T15:03:42.382Z,1.90
2023-08-07T15:06:12.013Z,1.38
2023-08-07T15:08:41.598Z,1.65
2023-08-07T15:11:11.256Z,2.03
2023-08-07T15:13:43.798Z,1.80
2023-08-07T15:18:43.366Z,1.48
2023-08-07T15:21:13.061Z,2.20
2023-08-07T15:23:42.671Z,1.75
2023-08-07T15:26:12.274Z,1.48
2023-08-07T15:28:44.756Z,1.70
2023-08-07T15:31:14.305Z,1.80
2023-08-07T15:33:48.557Z,1.90
2023-08-07T15:36:18.179Z,1.60
2023-08-07T15:38:47.835Z,1.42
2023-08-07T15:41:17.536Z,1.50
2023-08-07T15:43:50.683Z,1.50
2023-08-07T15:46:20.687Z,1.38
2023-08-07T15:48:50.617Z,1.35
2023-08-07T15:51:21.050Z,1.60
2023-08-07T15:53:50.666Z,1.23
2023-08-07T15:56:20.246Z,1.90
2023-08-07T15:58:52.365Z,1.38
2023-08-07T16:01:22.112Z,1.60
2023-08-07T16:03:51.739Z,2.22
2023-08-07T16:06:22.797Z,1.52
2023-08-07T16:08:52.362Z,1.45
2023-08-07T16:11:21.920Z,1.48
2023-08-07T16:13:54.550Z,1.48
2023-08-07T16:18:53.852Z,1.38
2023-08-07T16:21:23.426Z,11.23
2023-08-07T16:23:53.009Z,4.18
2023-08-07T16:26:22.561Z,1.98
2023-08-07T16:28:54.754Z,1.75
2023-08-07T16:31:24.840Z,1.70
2023-08-07T16:33:54.504Z,1.90
2023-08-07T16:36:24.104Z,1.35
2023-08-07T16:38:55.466Z,1.85
2023-08-07T16:41:26.109Z,1.60
2023-08-07T16:43:58.290Z,1.50
2023-08-07T16:46:28.438Z,1.67
2023-08-07T16:48:59.433Z,1.77
2023-08-07T16:51:29.101Z,1.60
2023-08-07T16:53:58.650Z,1.70
2023-08-07T16:56:28.232Z,1.50
2023-08-07T16:59:00.342Z,1.38
2023-08-07T17:01:29.984Z,1.70
2023-08-07T17:03:59.591Z,1.77
2023-08-07T17:06:29.310Z,2.00
2023-08-07T17:08:58.929Z,1.88
2023-08-07T17:11:29.563Z,2.70
2023-08-07T17:14:01.922Z,1.80
2023-08-07T17:16:31.934Z,2.00
2023-08-07T17:19:01.527Z,1.90
2023-08-07T17:21:31.286Z,1.63
2023-08-07T17:24:00.959Z,2.10
2023-08-07T17:26:31.124Z,1.98
2023-08-07T17:29:03.368Z,1.48
2023-08-07T17:31:33.562Z,2.10
2023-08-07T17:34:04.232Z,2.00
2023-08-07T17:36:33.921Z,2.10
2023-08-07T17:39:03.977Z,2.30
2023-08-07T17:41:33.545Z,3.22
2023-08-07T17:44:05.764Z,1.80
2023-08-07T17:46:35.523Z,2.45
2023-08-07T17:49:05.157Z,2.25
2023-08-07T17:51:34.687Z,1.98
2023-08-07T17:54:04.363Z,2.63
2023-08-07T17:56:34.661Z,2.95
2023-08-07T17:59:07.033Z,2.67
2023-08-07T18:01:36.640Z,3.08
2023-08-07T18:04:06.424Z,2.20
2023-08-07T18:06:36.006Z,2.13
2023-08-07T18:09:05.785Z,1.85
2023-08-07T18:11:35.354Z,4.60
2023-08-07T18:14:07.715Z,2.20
2023-08-07T18:16:37.363Z,2.50
2023-08-07T18:19:06.979Z,2.33
2023-08-07T18:21:36.597Z,2.28
2023-08-07T18:24:06.567Z,2.15
2023-08-07T18:26:36.237Z,2.55
2023-08-07T18:29:08.644Z,2.40
2023-08-07T18:31:38.191Z,2.60
2023-08-07T18:34:16.889Z,2.38
2023-08-07T18:36:47.805Z,2.22
2023-08-07T18:39:19.379Z,2.70
2023-08-07T18:41:49.154Z,2.23
2023-08-07T18:44:21.348Z,2.80
2023-08-07T18:46:51.576Z,2.70
2023-08-07T18:49:22.110Z,2.13
2023-08-07T18:51:51.743Z,2.10
2023-08-07T18:54:21.318Z,2.40
2023-08-07T18:56:51.352Z,2.88
2023-08-07T18:59:23.603Z,2.50
2023-08-07T19:01:53.251Z,2.72
2023-08-07T19:04:23.421Z,2.83
2023-08-07T19:06:53.058Z,2.50
2023-08-07T19:09:23.172Z,2.88
2023-08-07T19:11:52.772Z,2.30
2023-08-07T19:14:24.973Z,3.15
2023-08-07T19:16:55.221Z,2.72
2023-08-07T19:19:24.871Z,2.67
2023-08-07T19:21:54.482Z,3.08
2023-08-07T19:24:24.094Z,2.83
2023-08-07T19:26:53.748Z,2.28
2023-08-07T19:29:33.545Z,2.72
2023-08-07T19:32:03.125Z,2.72
2023-08-07T19:34:33.720Z,2.67
2023-08-07T19:37:04.067Z,2.53
2023-08-07T19:39:33.652Z,2.50
2023-08-07T19:42:03.220Z,2.78
2023-08-07T19:44:36.745Z,2.72
2023-08-07T19:47:06.969Z,2.55
2023-08-07T19:49:36.541Z,2.53
2023-08-07T19:52:06.716Z,2.17
2023-08-07T19:54:36.497Z,2.13
2023-08-07T19:57:09.009Z,2.33
2023-08-07T19:59:41.300Z,2.50
2023-08-07T20:02:10.935Z,1.88
2023-08-07T20:04:40.502Z,2.28
2023-08-07T20:07:10.797Z,1.80
2023-08-07T20:09:40.508Z,2.22
2023-08-07T20:12:11.659Z,2.80
2023-08-07T20:14:44.001Z,2.38
2023-08-07T20:17:13.666Z,2.05
2023-08-07T20:19:43.290Z,1.92
2023-08-07T20:22:12.919Z,1.90
2023-08-07T20:24:42.517Z,1.95
2023-08-07T20:27:12.089Z,2.25
2023-08-07T20:29:44.265Z,2.60
2023-08-07T20:32:13.848Z,1.88
2023-08-07T20:34:44.989Z,1.98
2023-08-07T20:37:14.523Z,2.05
2023-08-07T20:39:44.071Z,2.33
2023-08-07T20:42:13.727Z,1.77
2023-08-07T20:44:45.990Z,2.63
2023-08-07T20:47:15.612Z,1.75
2023-08-07T20:49:45.273Z,2.05
2023-08-07T20:52:14.929Z,1.70
2023-08-07T20:54:44.479Z,1.83
2023-08-07T20:57:14.079Z,2.03
2023-08-07T20:59:46.288Z,2.22
2023-08-07T21:02:15.908Z,1.50
2023-08-07T21:04:45.572Z,1.75
2023-08-07T21:07:15.131Z,2.28
2023-08-07T21:09:44.728Z,1.85
2023-08-07T21:12:14.297Z,1.63
2023-08-07T21:14:46.659Z,2.33
2023-08-07T21:17:16.581Z,1.52
2023-08-07T21:19:46.169Z,1.67
2023-08-07T21:24:51.286Z,1.80
2023-08-07T21:27:21.921Z,1.90
2023-08-07T21:29:54.101Z,1.73
2023-08-07T21:32:23.707Z,1.58
2023-08-07T21:34:53.310Z,1.95
2023-08-07T21:37:22.936Z,1.80
2023-08-07T21:39:52.510Z,1.83
2023-08-07T21:42:23.789Z,1.80
2023-08-07T21:44:56.995Z,1.90
2023-08-07T21:47:26.930Z,2.00
2023-08-07T21:49:56.642Z,2.80
2023-08-07T21:52:26.244Z,1.92
2023-08-07T21:54:55.854Z,2.00
2023-08-07T21:57:25.433Z,1.80
2023-08-07T21:59:57.633Z,1.80
2023-08-07T22:02:27.742Z,2.03
2023-08-07T22:04:57.486Z,1.73
2023-08-07T22:07:27.176Z,1.70
2023-08-07T22:09:56.805Z,2.40
2023-08-07T22:12:26.961Z,1.90
2023-08-07T22:14:59.829Z,2.03
2023-08-07T22:17:29.547Z,1.67
2023-08-07T22:20:04.765Z,1.90
2023-08-07T22:22:36.171Z,2.22
2023-08-07T22:25:07.298Z,2.25
2023-08-07T22:27:37.027Z,1.73
2023-08-07T22:30:10.846Z,1.67
2023-08-07T22:32:40.504Z,1.60
2023-08-07T22:35:11.384Z,1.95
2023-08-07T22:37:41.036Z,1.52
2023-08-07T22:40:12.303Z,1.80
2023-08-07T22:42:41.893Z,1.80
2023-08-07T22:45:14.404Z,1.95
2023-08-07T22:47:44.065Z,1.80
2023-08-07T22:50:13.879Z,2.03
2023-08-07T22:52:43.646Z,1.70
2023-08-07T22:55:13.367Z,1.40
2023-08-07T22:57:42.972Z,1.75
2023-08-07T23:00:16.031Z,1.90
2023-08-07T23:02:45.674Z,1.73
2023-08-07T23:05:17.108Z,2.00
2023-08-07T23:07:47.819Z,2.10
2023-08-07T23:10:17.443Z,1.73
2023-08-07T23:12:47.383Z,1.77
2023-08-07T23:15:19.550Z,1.88
2023-08-07T23:17:49.186Z,1.92
2023-08-07T23:20:19.026Z,1.70
2023-08-07T23:22:48.600Z,1.90
2023-08-07T23:25:19.482Z,1.95
2023-08-07T23:27:49.174Z,1.67
2023-08-07T23:30:21.834Z,2.20
2023-08-07T23:35:21.083Z,1.63
2023-08-07T23:37:50.629Z,2.00
2023-08-07T23:40:20.347Z,2.03
2023-08-07T23:42:49.890Z,2.10
2023-08-07T23:45:22.057Z,1.85
2023-08-07T23:47:51.637Z,2.38
2023-08-07T23:50:21.386Z,1.63
2023-08-07T23:52:50.958Z,1.65
2023-08-07T23:55:20.493Z,2.42
2023-08-07T23:57:50.063Z,2.03
