createdAt,value
2022-08-18T00:08:59.611Z,60.03
2022-08-18T00:19:03.704Z,62.69
2022-08-18T00:29:09.982Z,62.64
2022-08-18T00:39:11.819Z,62.74
2022-08-18T00:49:16.198Z,64.56
2022-08-18T00:59:29.033Z,62.36
2022-08-18T01:09:30.594Z,62.80
2022-08-18T01:19:51.362Z,64.06
2022-08-18T01:29:52.982Z,64.50
2022-08-18T01:41:23.963Z,64.27
2022-08-18T01:50:18.835Z,64.24
2022-08-18T02:00:20.571Z,63.67
2022-08-18T02:10:22.087Z,65.68
2022-08-18T02:20:23.741Z,63.05
2022-08-18T02:30:25.315Z,62.34
2022-08-18T02:40:27.246Z,62.16
2022-08-18T02:50:28.897Z,63.59
2022-08-18T03:00:30.358Z,65.29
2022-08-18T03:10:34.058Z,66.30
2022-08-18T03:20:35.916Z,68.22
2022-08-18T03:30:37.995Z,66.89
2022-08-18T03:40:39.475Z,66.53
2022-08-18T03:50:40.934Z,66.31
2022-08-18T04:00:42.474Z,67.23
2022-08-18T04:10:44.630Z,67.17
2022-08-18T04:20:57.685Z,67.08
2022-08-18T04:31:13.491Z,67.51
2022-08-18T04:41:14.978Z,67.66
2022-08-18T04:52:34.442Z,67.27
2022-08-18T05:01:45.567Z,65.49
2022-08-18T05:11:48.613Z,64.30
2022-08-18T05:21:51.357Z,61.75
2022-08-18T05:31:54.038Z,58.33
2022-08-18T05:42:06.609Z,57.06
2022-08-18T05:52:40.082Z,55.99
2022-08-18T06:02:52.645Z,53.66
2022-08-18T06:13:02.349Z,51.30
2022-08-18T06:23:06.884Z,47.29
2022-08-18T06:33:14.518Z,45.55
2022-08-18T06:43:17.417Z,47.70
2022-08-18T06:53:27.823Z,47.96
2022-08-18T07:03:39.473Z,37.82
2022-08-18T07:13:44.608Z,40.99
2022-08-18T07:24:23.277Z,43.08
2022-08-18T07:34:27.857Z,43.03
2022-08-18T07:44:45.217Z,36.79
2022-08-18T07:54:58.970Z,25.32
2022-08-18T08:05:35.090Z,23.58
2022-08-18T08:16:02.703Z,29.43
2022-08-18T08:26:38.284Z,26.02
2022-08-18T08:36:44.905Z,25.76
2022-08-18T08:46:57.758Z,23.12
2022-08-18T08:57:01.420Z,22.52
2022-08-18T09:07:38.331Z,22.52
2022-08-18T09:18:18.325Z,21.49
2022-08-18T09:28:56.390Z,19.97
2022-08-18T09:39:37.272Z,15.19
2022-08-18T09:49:47.663Z,14.00
2022-08-18T10:00:15.228Z,14.91
2022-08-18T10:11:00.957Z,18.43
2022-08-18T10:21:17.847Z,14.09
2022-08-18T10:41:58.327Z,13.78
2022-08-18T10:52:21.136Z,12.70
2022-08-18T11:02:44.674Z,13.50
2022-08-18T11:13:00.364Z,19.05
2022-08-18T11:23:19.695Z,22.10
2022-08-18T11:33:24.431Z,24.26
2022-08-18T11:43:41.484Z,24.60
2022-08-18T11:54:23.299Z,24.13
2022-08-18T12:04:37.577Z,24.60
2022-08-18T12:15:04.854Z,23.65
2022-08-18T12:25:25.355Z,24.36
2022-08-18T12:35:27.345Z,24.56
2022-08-18T12:45:31.365Z,24.65
2022-08-18T12:55:43.646Z,24.44
2022-08-18T13:05:47.768Z,23.12
2022-08-18T13:15:58.651Z,23.23
2022-08-18T13:26:05.860Z,22.41
2022-08-18T13:36:08.006Z,22.71
2022-08-18T13:46:14.183Z,23.38
2022-08-18T13:56:19.321Z,22.88
2022-08-18T14:06:22.645Z,23.52
2022-08-18T14:16:27.448Z,24.29
2022-08-18T14:26:50.160Z,24.35
2022-08-18T14:36:52.102Z,24.20
2022-08-18T14:46:57.472Z,24.21
2022-08-18T14:57:05.598Z,24.06
2022-08-18T15:07:10.136Z,24.82
2022-08-18T15:17:14.691Z,24.59
2022-08-18T15:27:19.414Z,24.85
2022-08-18T15:37:24.081Z,25.41
2022-08-18T15:47:26.084Z,26.27
2022-08-18T15:57:38.815Z,27.70
2022-08-18T16:07:47.567Z,29.89
2022-08-18T16:17:50.883Z,31.61
2022-08-18T16:27:53.905Z,32.93
2022-08-18T16:37:56.116Z,33.38
2022-08-18T16:47:57.608Z,34.97
2022-08-18T16:58:17.845Z,35.77
2022-08-18T17:08:19.353Z,36.67
2022-08-18T17:18:22.249Z,38.01
2022-08-18T17:28:29.685Z,38.99
2022-08-18T17:38:49.423Z,40.50
2022-08-18T17:48:57.792Z,42.90
2022-08-18T17:59:07.121Z,43.75
2022-08-18T18:09:30.922Z,44.28
2022-08-18T18:19:33.884Z,45.75
2022-08-18T18:29:39.893Z,46.99
2022-08-18T18:39:56.233Z,49.27
2022-08-18T18:50:14.697Z,48.88
2022-08-18T19:00:30.193Z,49.42
2022-08-18T19:10:31.615Z,49.57
2022-08-18T19:20:42.262Z,50.83
2022-08-18T19:31:15.129Z,52.01
2022-08-18T19:41:31.005Z,53.09
2022-08-18T19:51:40.821Z,53.33
2022-08-18T20:02:20.787Z,53.85
2022-08-18T20:12:28.348Z,53.59
2022-08-18T20:22:42.191Z,54.21
2022-08-18T20:32:43.991Z,54.94
2022-08-18T20:42:56.112Z,57.13
2022-08-18T20:53:21.779Z,58.15
2022-08-18T21:03:36.142Z,58.79
2022-08-18T21:13:51.478Z,59.33
2022-08-18T21:23:58.347Z,59.86
2022-08-18T21:34:07.308Z,59.84
2022-08-18T21:44:17.184Z,59.16
2022-08-18T21:54:23.000Z,59.89
2022-08-18T22:04:36.697Z,61.15
2022-08-18T22:14:54.741Z,62.92
2022-08-18T22:24:59.052Z,63.89
2022-08-18T22:35:00.524Z,64.33
2022-08-18T22:45:08.911Z,65.48
2022-08-18T22:55:13.424Z,66.45
2022-08-18T23:05:16.806Z,66.99
2022-08-18T23:15:18.826Z,67.81
2022-08-18T23:25:20.308Z,68.38
2022-08-18T23:35:21.858Z,68.32
2022-08-18T23:45:23.422Z,67.25
2022-08-18T23:55:25.290Z,68.27
