createdAt,value
2022-10-20T00:00:58.567Z,9.55
2022-10-20T00:03:19.482Z,9.60
2022-10-20T00:05:39.952Z,9.07
2022-10-20T00:08:00.342Z,8.95
2022-10-20T00:10:20.644Z,10.63
2022-10-20T00:12:42.399Z,9.32
2022-10-20T00:15:03.624Z,9.15
2022-10-20T00:17:24.374Z,9.45
2022-10-20T00:19:48.097Z,9.88
2022-10-20T00:22:08.624Z,11.20
2022-10-20T00:24:29.342Z,9.23
2022-10-20T00:26:50.043Z,8.88
2022-10-20T00:29:10.597Z,10.30
2022-10-20T00:31:31.536Z,9.00
2022-10-20T00:33:52.897Z,8.13
2022-10-20T00:36:15.540Z,7.45
2022-10-20T00:38:36.347Z,7.80
2022-10-20T00:40:56.983Z,8.57
2022-10-20T00:43:17.778Z,7.68
2022-10-20T00:45:38.071Z,8.93
2022-10-20T00:48:08.408Z,8.32
2022-10-20T00:50:38.388Z,8.50
2022-10-20T00:52:59.591Z,7.75
2022-10-20T00:55:29.712Z,9.05
2022-10-20T00:57:52.275Z,7.68
2022-10-20T01:00:13.223Z,8.00
2022-10-20T01:02:33.784Z,7.63
2022-10-20T01:04:54.400Z,9.98
2022-10-20T01:07:14.683Z,9.18
2022-10-20T01:09:35.272Z,9.15
2022-10-20T01:11:58.918Z,8.25
2022-10-20T01:14:53.254Z,8.95
2022-10-20T01:17:35.322Z,9.25
2022-10-20T01:19:59.068Z,9.73
2022-10-20T01:22:32.109Z,10.00
2022-10-20T01:25:16.340Z,9.82
2022-10-20T01:27:44.786Z,8.50
2022-10-20T01:30:10.310Z,8.13
2022-10-20T01:32:53.430Z,8.52
2022-10-20T01:35:34.896Z,9.40
2022-10-20T01:38:19.259Z,7.53
2022-10-20T01:40:54.370Z,8.30
2022-10-20T01:43:19.025Z,8.25
2022-10-20T01:45:43.843Z,7.13
2022-10-20T01:48:07.868Z,7.15
2022-10-20T01:50:29.584Z,7.20
2022-10-20T01:52:50.193Z,6.75
2022-10-20T01:55:18.356Z,7.20
2022-10-20T01:57:41.787Z,7.20
2022-10-20T02:00:11.172Z,7.13
2022-10-20T02:02:49.429Z,6.95
2022-10-20T02:05:41.290Z,7.47
2022-10-20T02:08:37.538Z,7.90
2022-10-20T02:11:03.649Z,7.32
2022-10-20T02:13:25.593Z,7.63
2022-10-20T02:15:50.392Z,7.65
2022-10-20T02:18:14.335Z,6.75
2022-10-20T02:20:35.210Z,7.53
2022-10-20T02:22:57.370Z,7.38
2022-10-20T02:25:18.405Z,6.25
2022-10-20T02:27:42.517Z,7.72
2022-10-20T02:30:05.032Z,7.03
2022-10-20T02:32:25.632Z,6.68
2022-10-20T02:34:46.273Z,6.95
2022-10-20T02:37:06.666Z,7.15
2022-10-20T02:39:27.616Z,7.40
2022-10-20T02:41:47.969Z,6.78
2022-10-20T02:44:08.464Z,7.32
2022-10-20T02:46:28.765Z,7.50
2022-10-20T02:48:49.168Z,7.65
2022-10-20T02:51:09.427Z,7.72
2022-10-20T02:53:30.021Z,7.38
2022-10-20T02:55:50.267Z,7.30
2022-10-20T02:58:11.329Z,8.57
2022-10-20T03:00:32.609Z,8.52
2022-10-20T03:02:54.037Z,7.25
2022-10-20T03:05:16.374Z,7.72
2022-10-20T03:07:37.010Z,7.80
2022-10-20T03:09:57.629Z,7.57
2022-10-20T03:12:18.297Z,6.18
2022-10-20T03:14:38.568Z,6.70
2022-10-20T03:16:59.154Z,6.45
2022-10-20T03:19:19.595Z,5.90
2022-10-20T03:21:40.109Z,6.22
2022-10-20T03:24:00.383Z,6.10
2022-10-20T03:26:20.828Z,4.35
2022-10-20T03:28:42.015Z,4.78
2022-10-20T03:31:02.296Z,4.40
2022-10-20T03:33:22.931Z,5.05
2022-10-20T03:35:43.487Z,6.07
2022-10-20T03:38:04.157Z,5.68
2022-10-20T03:40:24.218Z,5.82
2022-10-20T03:42:44.913Z,6.20
2022-10-20T03:45:05.535Z,6.50
2022-10-20T03:47:26.069Z,5.15
2022-10-20T03:49:46.658Z,5.95
2022-10-20T03:52:06.961Z,5.55
2022-10-20T03:54:27.199Z,5.25
2022-10-20T03:56:47.513Z,5.47
2022-10-20T03:59:08.092Z,5.78
2022-10-20T04:01:31.689Z,6.25
2022-10-20T04:03:52.431Z,4.70
2022-10-20T04:06:13.922Z,5.55
2022-10-20T04:08:35.040Z,4.75
2022-10-20T04:10:55.823Z,5.50
2022-10-20T04:13:17.231Z,5.57
2022-10-20T04:15:37.877Z,6.78
2022-10-20T04:17:58.850Z,6.13
2022-10-20T04:20:20.013Z,6.43
2022-10-20T04:22:40.745Z,5.95
2022-10-20T04:25:01.459Z,6.43
2022-10-20T04:27:22.088Z,6.38
2022-10-20T04:29:43.249Z,6.90
2022-10-20T04:32:03.946Z,7.18
2022-10-20T04:34:24.709Z,6.68
2022-10-20T04:36:45.083Z,7.38
2022-10-20T04:39:06.771Z,6.78
2022-10-20T04:41:27.337Z,7.40
2022-10-20T04:43:52.226Z,6.82
2022-10-20T04:46:12.912Z,6.70
2022-10-20T04:48:33.394Z,6.30
2022-10-20T04:51:05.134Z,5.43
2022-10-20T04:53:25.645Z,6.13
2022-10-20T04:55:54.598Z,5.97
2022-10-20T04:58:14.956Z,7.82
2022-10-20T05:00:37.219Z,6.63
2022-10-20T05:02:57.532Z,6.87
2022-10-20T05:05:18.085Z,7.03
2022-10-20T05:07:39.247Z,6.18
2022-10-20T05:10:00.310Z,6.65
2022-10-20T05:12:20.766Z,7.05
2022-10-20T05:14:41.311Z,7.30
2022-10-20T05:17:03.227Z,8.85
2022-10-20T05:19:25.954Z,7.63
2022-10-20T05:21:46.542Z,7.47
2022-10-20T05:24:07.793Z,8.32
2022-10-20T05:26:34.365Z,7.25
2022-10-20T05:28:54.854Z,5.15
2022-10-20T05:31:17.030Z,4.85
2022-10-20T05:33:38.842Z,5.95
2022-10-20T05:35:59.156Z,4.93
2022-10-20T05:38:19.819Z,5.20
2022-10-20T05:40:40.186Z,5.57
2022-10-20T05:43:00.751Z,5.88
2022-10-20T05:45:21.007Z,5.88
2022-10-20T05:47:42.869Z,4.55
2022-10-20T05:50:04.290Z,4.95
2022-10-20T05:52:24.761Z,5.70
2022-10-20T05:54:45.165Z,6.07
2022-10-20T05:57:05.698Z,6.03
2022-10-20T05:59:26.593Z,5.18
2022-10-20T06:01:48.390Z,5.35
2022-10-20T06:04:09.438Z,5.63
2022-10-20T06:06:31.024Z,5.75
2022-10-20T06:08:51.673Z,5.57
2022-10-20T06:11:13.501Z,5.45
2022-10-20T06:13:34.342Z,4.72
2022-10-20T06:15:54.961Z,5.90
2022-10-20T06:18:15.399Z,6.05
2022-10-20T06:20:36.219Z,6.25
2022-10-20T06:22:56.684Z,5.28
2022-10-20T06:25:17.542Z,5.75
2022-10-20T06:27:38.134Z,5.45
2022-10-20T06:29:58.786Z,6.28
2022-10-20T06:32:19.242Z,5.35
2022-10-20T06:34:39.970Z,4.32
2022-10-20T06:37:00.330Z,5.38
2022-10-20T06:39:23.685Z,6.05
2022-10-20T06:44:07.794Z,5.78
2022-10-20T06:46:30.922Z,5.53
2022-10-20T06:48:53.978Z,4.65
2022-10-20T06:51:21.866Z,4.38
2022-10-20T06:53:46.530Z,4.43
2022-10-20T06:56:12.084Z,5.45
2022-10-20T06:58:33.782Z,5.30
2022-10-20T07:01:11.074Z,4.10
2022-10-20T07:03:32.673Z,6.03
2022-10-20T07:05:53.013Z,4.60
2022-10-20T07:08:13.709Z,4.65
2022-10-20T07:10:34.118Z,6.03
2022-10-20T07:12:55.587Z,5.78
2022-10-20T07:15:16.534Z,5.57
2022-10-20T07:17:37.183Z,5.07
2022-10-20T07:19:57.994Z,5.35
2022-10-20T07:22:18.440Z,4.82
2022-10-20T07:24:39.175Z,3.53
2022-10-20T07:26:59.797Z,4.53
2022-10-20T07:29:20.703Z,4.97
2022-10-20T07:31:45.567Z,4.68
2022-10-20T07:34:23.711Z,4.22
2022-10-20T07:36:45.511Z,4.75
2022-10-20T07:39:07.185Z,4.50
2022-10-20T07:41:28.350Z,5.20
2022-10-20T07:43:48.844Z,3.88
2022-10-20T07:46:10.310Z,5.30
2022-10-20T07:48:30.688Z,5.18
2022-10-20T07:50:52.108Z,4.82
2022-10-20T07:53:12.522Z,3.60
2022-10-20T07:55:39.030Z,3.25
2022-10-20T07:58:00.590Z,3.15
2022-10-20T08:00:21.630Z,2.92
2022-10-20T08:02:42.207Z,3.35
2022-10-20T08:05:02.925Z,2.67
2022-10-20T08:07:23.612Z,2.30
2022-10-20T08:12:05.864Z,1.98
2022-10-20T08:14:27.393Z,2.75
2022-10-20T08:21:38.880Z,3.17
2022-10-20T08:23:59.695Z,2.67
2022-10-20T08:26:23.108Z,2.50
2022-10-20T08:28:44.064Z,4.55
2022-10-20T08:31:08.468Z,2.78
2022-10-20T08:33:29.126Z,3.20
2022-10-20T08:35:49.754Z,2.80
2022-10-20T08:38:10.384Z,3.15
2022-10-20T08:40:31.475Z,2.17
2022-10-20T08:42:53.096Z,2.53
2022-10-20T08:45:23.921Z,2.47
2022-10-20T08:47:45.687Z,2.97
2022-10-20T08:50:09.441Z,1.98
2022-10-20T08:52:29.800Z,2.38
2022-10-20T08:54:55.407Z,2.50
2022-10-20T08:57:28.789Z,1.60
2022-10-20T09:02:17.429Z,2.45
2022-10-20T09:07:26.320Z,1.70
2022-10-20T09:09:47.298Z,2.92
2022-10-20T09:12:13.454Z,2.47
2022-10-20T09:16:10.294Z,2.72
2022-10-20T09:19:28.812Z,2.33
2022-10-20T09:22:44.925Z,2.58
2022-10-20T09:26:01.514Z,2.67
2022-10-20T09:29:19.699Z,2.40
2022-10-20T09:32:51.388Z,2.65
2022-10-20T09:36:08.519Z,2.53
2022-10-20T09:39:25.049Z,1.88
2022-10-20T09:42:41.399Z,1.73
2022-10-20T09:45:58.056Z,1.30
2022-10-20T09:49:14.022Z,1.50
2022-10-20T09:52:30.210Z,1.15
2022-10-20T09:55:46.290Z,1.10
2022-10-20T09:59:03.312Z,1.20
2022-10-20T10:02:19.387Z,1.70
2022-10-20T10:05:35.939Z,1.33
2022-10-20T10:08:52.259Z,1.55
2022-10-20T10:12:08.746Z,1.20
2022-10-20T10:15:26.390Z,1.33
2022-10-20T10:18:48.342Z,1.08
2022-10-20T10:22:05.517Z,1.30
2022-10-20T10:25:21.927Z,1.00
2022-10-20T10:28:37.936Z,1.00
2022-10-20T10:31:54.585Z,1.95
2022-10-20T10:35:12.929Z,1.17
2022-10-20T10:38:29.277Z,1.00
2022-10-20T10:41:45.641Z,1.02
2022-10-20T10:45:02.041Z,0.80
2022-10-20T10:48:18.412Z,1.23
2022-10-20T10:51:34.796Z,0.70
2022-10-20T10:54:50.932Z,0.80
2022-10-20T10:58:07.106Z,0.80
2022-10-20T11:01:23.493Z,0.70
2022-10-20T11:04:39.927Z,0.80
2022-10-20T11:07:55.919Z,0.70
2022-10-20T11:11:12.554Z,0.80
2022-10-20T11:14:28.495Z,1.00
2022-10-20T11:17:45.022Z,1.38
2022-10-20T11:21:01.281Z,0.75
2022-10-20T11:24:17.640Z,0.70
2022-10-20T11:27:33.940Z,0.68
2022-10-20T11:30:51.174Z,0.70
2022-10-20T11:34:07.323Z,0.60
2022-10-20T11:37:23.347Z,0.60
2022-10-20T11:40:39.604Z,0.70
2022-10-20T11:43:56.285Z,0.60
2022-10-20T11:47:12.454Z,0.50
2022-10-20T11:50:30.064Z,0.60
2022-10-20T11:53:45.914Z,0.65
2022-10-20T11:57:02.037Z,0.60
2022-10-20T12:03:39.065Z,0.70
2022-10-20T12:06:56.130Z,0.73
2022-10-20T12:10:12.414Z,0.60
2022-10-20T12:13:28.714Z,0.60
2022-10-20T12:16:45.241Z,0.50
2022-10-20T12:20:02.160Z,0.50
2022-10-20T12:23:18.668Z,0.60
2022-10-20T12:26:34.551Z,0.60
2022-10-20T12:29:50.821Z,0.90
2022-10-20T12:33:06.691Z,0.60
2022-10-20T12:36:25.936Z,0.60
2022-10-20T12:39:42.417Z,0.50
2022-10-20T12:42:59.027Z,0.52
2022-10-20T12:46:15.074Z,0.57
2022-10-20T12:49:31.663Z,0.50
2022-10-20T12:52:48.098Z,0.60
2022-10-20T12:56:04.521Z,0.60
2022-10-20T12:59:20.405Z,0.70
2022-10-20T13:02:36.767Z,0.60
2022-10-20T13:05:54.878Z,0.60
2022-10-20T13:09:11.568Z,0.80
2022-10-20T13:12:27.942Z,1.00
2022-10-20T13:15:43.871Z,0.60
2022-10-20T13:19:00.039Z,0.60
2022-10-20T13:22:16.173Z,0.60
2022-10-20T13:25:32.455Z,0.60
2022-10-20T13:28:48.968Z,0.70
2022-10-20T13:32:05.180Z,0.60
2022-10-20T13:35:21.804Z,0.98
2022-10-20T13:38:38.091Z,0.60
2022-10-20T13:41:54.761Z,0.63
2022-10-20T13:45:10.807Z,0.60
2022-10-20T13:48:26.938Z,0.70
2022-10-20T13:51:42.883Z,0.65
2022-10-20T13:54:59.239Z,0.70
2022-10-20T13:58:15.168Z,0.60
2022-10-20T14:01:31.434Z,0.80
2022-10-20T14:04:47.654Z,0.60
2022-10-20T14:08:06.314Z,0.80
2022-10-20T14:11:23.101Z,0.70
2022-10-20T14:14:39.165Z,0.65
2022-10-20T14:17:55.718Z,0.77
2022-10-20T14:21:12.364Z,0.70
2022-10-20T14:24:28.475Z,0.70
2022-10-20T14:27:45.166Z,0.85
2022-10-20T14:31:01.269Z,0.60
2022-10-20T14:34:18.356Z,0.70
2022-10-20T14:37:34.235Z,0.60
2022-10-20T14:40:51.931Z,0.70
2022-10-20T14:44:16.244Z,0.90
2022-10-20T14:47:38.958Z,0.80
2022-10-20T14:50:55.618Z,0.70
2022-10-20T14:54:13.304Z,0.85
2022-10-20T14:57:29.559Z,0.70
2022-10-20T15:00:46.665Z,0.70
2022-10-20T15:04:03.047Z,0.70
2022-10-20T15:07:19.586Z,0.68
2022-10-20T15:10:35.863Z,0.80
2022-10-20T15:13:53.504Z,0.80
2022-10-20T15:17:09.871Z,0.90
2022-10-20T15:20:25.921Z,0.80
2022-10-20T15:23:42.140Z,0.70
2022-10-20T15:26:58.639Z,0.75
2022-10-20T15:30:14.815Z,0.80
2022-10-20T15:33:31.091Z,0.77
2022-10-20T15:36:50.384Z,0.90
2022-10-20T15:40:08.095Z,0.70
2022-10-20T15:43:24.794Z,0.70
2022-10-20T15:46:41.171Z,0.93
2022-10-20T15:49:57.222Z,0.80
2022-10-20T15:53:13.805Z,1.48
2022-10-20T15:56:29.925Z,0.93
2022-10-20T15:59:47.077Z,0.90
2022-10-20T16:03:03.628Z,1.17
2022-10-20T16:06:20.228Z,1.00
2022-10-20T16:09:36.675Z,2.10
2022-10-20T16:12:52.575Z,0.90
2022-10-20T16:16:08.731Z,1.20
2022-10-20T16:19:24.980Z,1.10
2022-10-20T16:22:41.423Z,1.33
2022-10-20T16:25:57.514Z,2.72
2022-10-20T16:29:13.973Z,1.88
2022-10-20T16:32:34.365Z,2.10
2022-10-20T16:35:51.645Z,1.75
2022-10-20T16:39:07.871Z,1.80
2022-10-20T16:42:23.927Z,1.40
2022-10-20T16:45:40.004Z,1.85
2022-10-20T16:48:56.955Z,1.35
2022-10-20T16:52:13.438Z,1.30
2022-10-20T16:55:30.947Z,1.45
2022-10-20T16:58:47.680Z,9.23
2022-10-20T17:02:03.441Z,4.00
2022-10-20T17:05:20.672Z,3.55
2022-10-20T17:08:36.817Z,4.30
2022-10-20T17:11:53.356Z,3.38
2022-10-20T17:15:10.102Z,2.58
2022-10-20T17:18:26.306Z,2.78
2022-10-20T17:21:43.390Z,4.32
2022-10-20T17:24:59.988Z,3.60
2022-10-20T17:28:16.465Z,3.75
2022-10-20T17:31:32.347Z,4.82
2022-10-20T17:34:48.917Z,3.55
2022-10-20T17:38:05.030Z,7.40
2022-10-20T17:41:21.207Z,8.73
2022-10-20T17:44:37.182Z,5.22
2022-10-20T17:47:53.111Z,4.20
2022-10-20T17:51:09.462Z,4.85
2022-10-20T17:54:25.380Z,1.73
2022-10-20T17:57:41.324Z,2.20
2022-10-20T18:00:58.472Z,2.50
2022-10-20T18:04:14.930Z,2.10
2022-10-20T18:07:31.163Z,2.38
2022-10-20T18:10:47.150Z,3.17
2022-10-20T18:14:03.755Z,3.35
2022-10-20T18:17:19.755Z,3.42
2022-10-20T18:20:36.951Z,3.05
2022-10-20T18:23:52.985Z,5.15
2022-10-20T18:27:09.295Z,5.90
2022-10-20T18:30:25.648Z,4.88
2022-10-20T18:33:41.624Z,3.60
2022-10-20T18:36:58.100Z,3.08
2022-10-20T18:40:14.271Z,2.70
2022-10-20T18:43:30.734Z,2.42
2022-10-20T18:46:46.701Z,3.13
2022-10-20T18:50:02.620Z,2.60
2022-10-20T18:53:18.501Z,2.85
2022-10-20T18:56:34.393Z,4.55
2022-10-20T18:59:50.640Z,5.72
2022-10-20T19:03:06.711Z,7.90
2022-10-20T19:06:23.422Z,6.55
2022-10-20T19:09:39.636Z,6.93
2022-10-20T19:12:55.796Z,6.25
2022-10-20T19:16:11.923Z,4.78
2022-10-20T19:19:28.673Z,4.00
2022-10-20T19:22:44.552Z,5.50
2022-10-20T19:26:00.525Z,7.10
2022-10-20T19:29:16.910Z,8.40
2022-10-20T19:32:33.139Z,13.45
2022-10-20T19:35:49.053Z,11.80
2022-10-20T19:39:04.900Z,26.30
2022-10-20T19:42:20.983Z,11.85
2022-10-20T19:45:37.338Z,9.35
2022-10-20T19:48:53.728Z,7.57
2022-10-20T19:52:10.282Z,4.13
2022-10-20T19:55:26.472Z,6.68
2022-10-20T19:58:46.603Z,7.35
2022-10-20T20:02:03.416Z,7.75
2022-10-20T20:05:19.176Z,6.85
2022-10-20T20:08:35.293Z,6.18
2022-10-20T20:11:51.736Z,6.45
2022-10-20T20:15:08.353Z,10.05
2022-10-20T20:18:24.344Z,10.95
2022-10-20T20:21:40.445Z,8.82
2022-10-20T20:24:57.545Z,7.65
2022-10-20T20:28:13.500Z,8.50
2022-10-20T20:31:29.529Z,7.78
2022-10-20T20:34:45.646Z,4.38
2022-10-20T20:38:01.665Z,3.70
2022-10-20T20:41:17.680Z,4.30
2022-10-20T20:44:34.324Z,4.07
2022-10-20T20:47:50.791Z,5.05
2022-10-20T20:51:07.315Z,5.93
2022-10-20T20:54:23.380Z,5.18
2022-10-20T20:57:39.772Z,5.30
2022-10-20T21:00:56.160Z,4.80
2022-10-20T21:04:12.805Z,4.32
2022-10-20T21:07:28.921Z,4.72
2022-10-20T21:10:44.754Z,5.45
2022-10-20T21:14:01.064Z,5.45
2022-10-20T21:17:17.073Z,4.90
2022-10-20T21:20:33.405Z,4.57
2022-10-20T21:23:49.190Z,4.47
2022-10-20T21:27:05.189Z,4.97
2022-10-20T21:30:22.267Z,5.88
2022-10-20T21:33:38.877Z,4.50
2022-10-20T21:36:55.347Z,5.25
2022-10-20T21:40:12.310Z,4.55
2022-10-20T21:43:28.515Z,4.25
2022-10-20T21:46:44.485Z,6.00
2022-10-20T21:50:00.765Z,5.95
2022-10-20T21:53:16.885Z,5.80
2022-10-20T21:56:33.049Z,6.60
2022-10-20T21:59:49.599Z,5.68
2022-10-20T22:03:05.568Z,5.22
2022-10-20T22:06:21.842Z,4.78
2022-10-20T22:09:38.459Z,5.50
2022-10-20T22:12:54.801Z,4.60
2022-10-20T22:16:11.488Z,4.65
2022-10-20T22:19:28.376Z,5.47
2022-10-20T22:22:44.666Z,5.10
2022-10-20T22:26:00.834Z,4.13
2022-10-20T22:29:17.975Z,4.90
2022-10-20T22:32:33.797Z,5.15
2022-10-20T22:35:50.292Z,4.60
2022-10-20T22:39:06.517Z,4.80
2022-10-20T22:42:24.882Z,5.05
2022-10-20T22:45:41.759Z,5.38
2022-10-20T22:52:14.735Z,5.35
2022-10-20T22:55:31.108Z,5.00
2022-10-20T22:58:46.940Z,3.83
2022-10-20T23:02:03.279Z,4.28
2022-10-20T23:05:19.834Z,4.40
2022-10-20T23:08:35.991Z,4.68
2022-10-20T23:11:51.958Z,4.50
2022-10-20T23:15:08.236Z,4.80
2022-10-20T23:18:24.398Z,4.75
2022-10-20T23:21:40.602Z,4.80
2022-10-20T23:24:57.084Z,4.93
2022-10-20T23:28:13.689Z,4.03
2022-10-20T23:31:30.147Z,4.97
2022-10-20T23:34:46.352Z,5.95
2022-10-20T23:38:02.919Z,4.93
2022-10-20T23:41:19.231Z,5.38
2022-10-20T23:44:35.697Z,5.57
2022-10-20T23:47:51.899Z,5.43
2022-10-20T23:51:07.783Z,5.93
2022-10-20T23:54:24.196Z,4.97
2022-10-20T23:57:40.810Z,4.88
