createdAt,value
2022-08-23T00:00:13.486Z,0.00
2022-08-23T00:01:09.175Z,0.00
2022-08-23T00:02:14.923Z,0.00
2022-08-23T00:03:09.210Z,0.00
2022-08-23T00:04:09.135Z,0.00
2022-08-23T00:05:09.984Z,0.00
2022-08-23T00:06:09.127Z,0.00
2022-08-23T00:07:09.106Z,0.00
2022-08-23T00:08:09.093Z,0.00
2022-08-23T00:09:09.089Z,0.00
2022-08-23T00:10:09.126Z,0.00
2022-08-23T00:11:09.082Z,0.00
2022-08-23T00:12:09.053Z,0.00
2022-08-23T00:13:09.048Z,0.00
2022-08-23T00:14:09.029Z,0.00
2022-08-23T00:15:09.022Z,0.00
2022-08-23T00:16:09.025Z,0.00
2022-08-23T00:17:09.006Z,0.00
2022-08-23T00:18:08.985Z,0.00
2022-08-23T00:19:08.985Z,0.00
2022-08-23T00:20:08.969Z,0.00
2022-08-23T00:21:08.977Z,0.00
2022-08-23T00:22:08.948Z,0.00
2022-08-23T00:23:08.940Z,0.00
2022-08-23T00:24:08.935Z,0.00
2022-08-23T00:25:08.917Z,0.00
2022-08-23T00:26:08.920Z,0.00
2022-08-23T00:27:08.897Z,0.00
2022-08-23T00:28:12.560Z,0.00
2022-08-23T00:29:08.881Z,0.00
2022-08-23T00:30:08.862Z,0.00
2022-08-23T00:31:08.873Z,0.00
2022-08-23T00:32:08.858Z,0.00
2022-08-23T00:33:08.834Z,0.00
2022-08-23T00:34:08.820Z,0.00
2022-08-23T00:35:08.810Z,0.00
2022-08-23T00:36:08.812Z,0.00
2022-08-23T00:37:08.792Z,0.00
2022-08-23T00:38:33.828Z,0.00
2022-08-23T00:39:08.774Z,0.00
2022-08-23T00:40:08.812Z,0.00
2022-08-23T00:41:08.760Z,0.00
2022-08-23T00:42:08.731Z,0.00
2022-08-23T00:43:08.728Z,0.00
2022-08-23T00:44:08.711Z,0.00
2022-08-23T00:45:08.726Z,0.00
2022-08-23T00:46:08.708Z,0.00
2022-08-23T00:47:08.686Z,0.00
2022-08-23T00:48:08.674Z,0.00
2022-08-23T00:49:08.665Z,0.00
2022-08-23T00:50:23.686Z,0.00
2022-08-23T00:51:08.664Z,0.00
2022-08-23T00:52:08.631Z,0.00
2022-08-23T00:53:08.632Z,0.00
2022-08-23T00:54:08.605Z,0.00
2022-08-23T00:55:08.600Z,0.00
2022-08-23T00:56:08.601Z,0.00
2022-08-23T00:57:08.579Z,0.00
2022-08-23T00:58:08.569Z,0.00
2022-08-23T00:59:08.556Z,0.00
2022-08-23T01:00:08.549Z,0.00
2022-08-23T01:01:08.553Z,0.00
2022-08-23T01:02:08.626Z,0.00
2022-08-23T01:03:08.512Z,0.00
2022-08-23T01:04:08.507Z,0.00
2022-08-23T01:05:08.491Z,0.00
2022-08-23T01:06:08.509Z,0.00
2022-08-23T01:07:08.473Z,0.00
2022-08-23T01:08:08.464Z,0.00
2022-08-23T01:09:08.449Z,0.00
2022-08-23T01:10:08.442Z,0.00
2022-08-23T01:11:08.805Z,0.00
2022-08-23T01:12:08.423Z,0.00
2022-08-23T01:13:08.410Z,0.00
2022-08-23T01:14:08.401Z,0.00
2022-08-23T01:15:08.389Z,0.00
2022-08-23T01:16:08.404Z,0.00
2022-08-23T01:17:08.366Z,0.00
2022-08-23T01:18:08.363Z,0.00
2022-08-23T01:19:08.345Z,0.00
2022-08-23T01:20:08.340Z,0.00
2022-08-23T01:21:10.509Z,0.00
2022-08-23T01:22:08.318Z,0.00
2022-08-23T01:23:08.306Z,0.00
2022-08-23T01:24:08.306Z,0.00
2022-08-23T01:25:09.255Z,0.00
2022-08-23T01:26:08.291Z,0.00
2022-08-23T01:27:08.259Z,0.00
2022-08-23T01:28:08.255Z,0.00
2022-08-23T01:29:08.236Z,0.00
2022-08-23T01:30:08.233Z,0.00
2022-08-23T01:31:08.240Z,0.00
2022-08-23T01:32:08.214Z,0.00
2022-08-23T01:33:08.195Z,0.00
2022-08-23T01:34:08.191Z,0.00
2022-08-23T01:35:08.243Z,0.00
2022-08-23T01:36:09.770Z,0.00
2022-08-23T01:37:08.154Z,0.00
2022-08-23T01:38:08.151Z,0.00
2022-08-23T01:39:08.132Z,0.00
2022-08-23T01:40:08.188Z,0.00
2022-08-23T01:41:08.127Z,0.00
2022-08-23T01:42:08.111Z,0.00
2022-08-23T01:43:08.091Z,0.00
2022-08-23T01:44:08.089Z,0.00
2022-08-23T01:45:08.070Z,0.00
2022-08-23T01:46:08.084Z,0.00
2022-08-23T01:47:08.049Z,0.00
2022-08-23T01:48:08.052Z,0.00
2022-08-23T01:49:08.560Z,0.00
2022-08-23T01:50:08.024Z,0.00
2022-08-23T01:51:08.022Z,0.00
2022-08-23T01:52:08.005Z,0.00
2022-08-23T01:53:07.987Z,0.00
2022-08-23T01:54:07.983Z,0.00
2022-08-23T01:55:07.965Z,0.00
2022-08-23T01:56:07.975Z,0.00
2022-08-23T01:57:07.945Z,0.00
2022-08-23T01:58:07.939Z,0.00
2022-08-23T01:59:07.924Z,0.00
2022-08-23T02:00:07.917Z,0.00
2022-08-23T02:01:07.922Z,0.00
2022-08-23T02:02:07.929Z,0.00
2022-08-23T02:03:07.883Z,0.00
2022-08-23T02:04:07.880Z,0.00
2022-08-23T02:05:07.862Z,0.00
2022-08-23T02:06:07.875Z,0.00
2022-08-23T02:07:07.840Z,0.00
2022-08-23T02:08:07.835Z,0.00
2022-08-23T02:09:17.312Z,0.00
2022-08-23T02:10:07.822Z,0.00
2022-08-23T02:11:07.812Z,0.00
2022-08-23T02:12:07.795Z,0.00
2022-08-23T02:13:07.776Z,0.00
2022-08-23T02:14:07.771Z,0.00
2022-08-23T02:15:07.758Z,0.00
2022-08-23T02:16:07.829Z,0.00
2022-08-23T02:17:07.734Z,0.00
2022-08-23T02:18:07.731Z,0.00
2022-08-23T02:19:07.713Z,0.00
2022-08-23T02:20:07.709Z,0.00
2022-08-23T02:22:07.689Z,0.00
2022-08-23T02:23:07.678Z,0.00
2022-08-23T02:24:07.677Z,0.00
2022-08-23T02:25:07.654Z,0.00
2022-08-23T02:26:07.661Z,0.00
2022-08-23T02:27:07.634Z,0.00
2022-08-23T02:28:07.625Z,0.00
2022-08-23T02:29:07.610Z,0.00
2022-08-23T02:30:07.605Z,0.00
2022-08-23T02:31:07.603Z,0.00
2022-08-23T02:32:07.581Z,0.00
2022-08-23T02:33:07.571Z,0.00
2022-08-23T02:34:43.261Z,0.00
2022-08-23T02:35:07.567Z,0.00
2022-08-23T02:36:07.642Z,0.00
2022-08-23T02:37:07.544Z,0.00
2022-08-23T02:38:07.536Z,0.00
2022-08-23T02:39:07.518Z,0.00
2022-08-23T02:40:07.581Z,0.00
2022-08-23T02:41:07.518Z,0.00
2022-08-23T02:42:07.483Z,0.00
2022-08-23T02:43:07.474Z,0.00
2022-08-23T02:44:13.487Z,0.00
2022-08-23T02:45:07.457Z,0.00
2022-08-23T02:46:08.179Z,0.00
2022-08-23T02:47:07.441Z,0.00
2022-08-23T02:48:07.419Z,0.00
2022-08-23T02:49:07.433Z,0.00
2022-08-23T02:50:07.402Z,0.00
2022-08-23T02:51:07.415Z,0.00
2022-08-23T02:52:07.388Z,0.00
2022-08-23T02:53:07.370Z,0.00
2022-08-23T02:54:07.356Z,0.00
2022-08-23T02:55:07.353Z,0.00
2022-08-23T02:56:07.351Z,0.00
2022-08-23T02:57:07.341Z,0.00
2022-08-23T02:58:07.346Z,0.00
2022-08-23T02:59:07.309Z,0.00
2022-08-23T03:00:07.296Z,0.00
2022-08-23T03:01:07.308Z,0.00
2022-08-23T03:02:07.374Z,0.00
2022-08-23T03:03:07.268Z,0.00
2022-08-23T03:04:07.253Z,0.00
2022-08-23T03:05:07.251Z,0.00
2022-08-23T03:06:24.393Z,0.00
2022-08-23T03:07:07.239Z,0.00
2022-08-23T03:08:07.207Z,0.00
2022-08-23T03:09:07.204Z,0.00
2022-08-23T03:10:07.188Z,0.00
2022-08-23T03:11:09.758Z,0.00
2022-08-23T03:12:07.189Z,0.00
2022-08-23T03:13:07.170Z,0.00
2022-08-23T03:14:07.159Z,0.00
2022-08-23T03:15:07.178Z,0.00
2022-08-23T03:16:07.124Z,0.00
2022-08-23T03:17:07.126Z,0.00
2022-08-23T03:18:07.107Z,0.00
2022-08-23T03:19:07.109Z,0.00
2022-08-23T03:20:07.103Z,0.00
2022-08-23T03:21:07.080Z,0.00
2022-08-23T03:22:07.063Z,0.00
2022-08-23T03:23:07.059Z,0.00
2022-08-23T03:24:10.377Z,0.00
2022-08-23T03:25:07.064Z,0.00
2022-08-23T03:26:07.036Z,0.00
2022-08-23T03:27:07.016Z,0.00
2022-08-23T03:28:07.003Z,0.00
2022-08-23T03:29:06.995Z,0.00
2022-08-23T03:30:06.992Z,0.00
2022-08-23T03:31:06.970Z,0.00
2022-08-23T03:32:06.945Z,0.00
2022-08-23T03:33:06.941Z,0.00
2022-08-23T03:34:06.922Z,0.00
2022-08-23T03:35:07.017Z,0.00
2022-08-23T03:36:06.908Z,0.00
2022-08-23T03:37:06.903Z,0.00
2022-08-23T03:38:06.890Z,0.00
2022-08-23T03:39:06.875Z,0.00
2022-08-23T03:40:06.923Z,0.00
2022-08-23T03:41:06.852Z,0.00
2022-08-23T03:42:06.815Z,1.00
2022-08-23T03:43:06.775Z,1.00
2022-08-23T03:44:06.815Z,0.00
2022-08-23T03:45:06.860Z,0.00
2022-08-23T03:46:06.792Z,0.00
2022-08-23T03:47:06.747Z,2.00
2022-08-23T03:48:06.777Z,1.00
2022-08-23T03:49:06.717Z,1.00
2022-08-23T03:50:06.808Z,0.00
2022-08-23T03:51:06.719Z,2.00
2022-08-23T03:52:06.704Z,1.00
2022-08-23T03:53:06.674Z,1.00
2022-08-23T03:54:06.668Z,6.00
2022-08-23T03:55:06.667Z,6.00
2022-08-23T03:56:06.636Z,7.00
2022-08-23T03:57:06.641Z,6.00
2022-08-23T03:58:06.626Z,6.00
2022-08-23T03:59:06.609Z,7.00
2022-08-23T04:00:06.607Z,12.00
2022-08-23T04:01:06.607Z,11.00
2022-08-23T04:02:06.642Z,11.00
2022-08-23T04:03:06.570Z,11.00
2022-08-23T04:04:06.574Z,13.00
2022-08-23T04:05:06.570Z,16.00
2022-08-23T04:06:06.538Z,13.00
2022-08-23T04:07:06.533Z,17.00
2022-08-23T04:08:06.506Z,19.00
2022-08-23T04:09:06.526Z,21.00
2022-08-23T04:10:06.485Z,19.00
2022-08-23T04:11:06.513Z,17.00
2022-08-23T04:12:17.601Z,16.00
2022-08-23T04:13:06.469Z,23.00
2022-08-23T04:14:06.514Z,25.00
2022-08-23T04:15:06.448Z,22.00
2022-08-23T04:16:06.435Z,28.00
2022-08-23T04:17:06.438Z,31.00
2022-08-23T04:18:06.448Z,24.00
2022-08-23T04:19:06.416Z,27.00
2022-08-23T04:20:06.383Z,30.00
2022-08-23T04:21:06.379Z,33.00
2022-08-23T04:22:06.361Z,45.00
2022-08-23T04:23:06.357Z,52.00
2022-08-23T04:24:06.389Z,53.00
2022-08-23T04:25:10.125Z,51.00
2022-08-23T04:26:06.327Z,53.00
2022-08-23T04:27:06.326Z,57.00
2022-08-23T04:28:06.313Z,59.00
2022-08-23T04:29:06.291Z,66.00
2022-08-23T04:30:06.290Z,67.00
2022-08-23T04:31:06.280Z,72.00
2022-08-23T04:32:07.801Z,79.00
2022-08-23T04:33:10.618Z,82.00
2022-08-23T04:34:06.261Z,88.00
2022-08-23T04:35:06.255Z,83.00
2022-08-23T04:36:06.222Z,84.00
2022-08-23T04:37:09.363Z,80.00
2022-08-23T04:38:18.177Z,82.00
2022-08-23T04:39:06.210Z,81.00
2022-08-23T04:40:06.288Z,80.00
2022-08-23T04:41:06.175Z,80.00
2022-08-23T04:42:06.170Z,83.00
2022-08-23T04:43:06.153Z,82.00
2022-08-23T04:44:06.176Z,91.00
2022-08-23T04:45:06.124Z,90.00
2022-08-23T04:46:06.108Z,90.00
2022-08-23T04:47:06.107Z,91.00
2022-08-23T04:48:06.087Z,83.00
2022-08-23T04:49:06.113Z,89.00
2022-08-23T04:50:06.075Z,94.00
2022-08-23T04:51:06.079Z,100.00
2022-08-23T04:52:06.045Z,104.00
2022-08-23T04:53:06.037Z,115.00
2022-08-23T04:54:06.045Z,127.00
2022-08-23T04:55:06.019Z,132.00
2022-08-23T04:56:06.003Z,137.00
2022-08-23T04:57:06.011Z,144.00
2022-08-23T04:58:05.981Z,140.00
2022-08-23T04:59:05.991Z,145.00
2022-08-23T05:00:05.963Z,148.00
2022-08-23T05:01:05.992Z,150.00
2022-08-23T05:02:05.948Z,152.00
2022-08-23T05:03:05.935Z,159.00
2022-08-23T05:04:05.943Z,163.00
2022-08-23T05:05:05.917Z,174.00
2022-08-23T05:06:05.903Z,178.00
2022-08-23T05:07:05.937Z,182.00
2022-08-23T05:08:05.890Z,191.00
2022-08-23T05:09:05.887Z,189.00
2022-08-23T05:10:05.861Z,199.00
2022-08-23T05:11:05.847Z,194.00
2022-08-23T05:12:05.846Z,198.00
2022-08-23T05:13:05.824Z,210.00
2022-08-23T05:14:05.842Z,215.00
2022-08-23T05:15:05.836Z,236.00
2022-08-23T05:16:05.804Z,244.00
2022-08-23T05:17:05.784Z,248.00
2022-08-23T05:18:05.787Z,247.00
2022-08-23T05:19:05.783Z,279.00
2022-08-23T05:20:05.776Z,256.00
2022-08-23T05:21:05.766Z,253.00
2022-08-23T05:22:05.738Z,254.00
2022-08-23T05:23:05.743Z,257.00
2022-08-23T05:24:05.733Z,257.00
2022-08-23T05:25:05.699Z,260.00
2022-08-23T05:26:05.703Z,260.00
2022-08-23T05:27:05.676Z,260.00
2022-08-23T05:28:05.694Z,256.00
2022-08-23T05:29:05.676Z,251.00
2022-08-23T05:30:05.652Z,264.00
2022-08-23T05:31:05.666Z,274.00
2022-08-23T05:32:05.640Z,278.00
2022-08-23T05:33:05.636Z,289.00
2022-08-23T05:34:05.635Z,295.00
2022-08-23T05:35:05.600Z,314.00
2022-08-23T05:36:05.608Z,295.00
2022-08-23T05:37:05.611Z,322.00
2022-08-23T05:38:05.574Z,315.00
2022-08-23T05:39:05.583Z,311.00
2022-08-23T05:40:05.613Z,287.00
2022-08-23T05:41:07.108Z,280.00
2022-08-23T05:42:05.533Z,274.00
2022-08-23T05:43:05.531Z,275.00
2022-08-23T05:44:05.532Z,267.00
2022-08-23T05:45:05.490Z,261.00
2022-08-23T05:46:05.486Z,313.00
2022-08-23T05:47:10.150Z,338.00
2022-08-23T05:48:05.481Z,360.00
2022-08-23T05:49:05.456Z,349.00
2022-08-23T05:50:05.479Z,350.00
2022-08-23T05:51:05.433Z,363.00
2022-08-23T05:52:05.434Z,372.00
2022-08-23T05:53:05.435Z,353.00
2022-08-23T05:54:05.401Z,372.00
2022-08-23T05:55:05.405Z,391.00
2022-08-23T05:56:05.383Z,405.00
2022-08-23T05:57:05.376Z,358.00
2022-08-23T05:58:05.386Z,346.00
2022-08-23T05:59:05.356Z,319.00
2022-08-23T06:00:05.370Z,307.00
2022-08-23T06:01:05.356Z,293.00
2022-08-23T06:02:05.323Z,293.00
2022-08-23T06:03:05.305Z,302.00
2022-08-23T06:04:05.321Z,306.00
2022-08-23T06:05:05.375Z,308.00
2022-08-23T06:06:05.297Z,314.00
2022-08-23T06:07:05.313Z,329.00
2022-08-23T06:08:05.309Z,337.00
2022-08-23T06:09:05.270Z,365.00
2022-08-23T06:10:05.292Z,375.00
2022-08-23T06:11:05.244Z,412.00
2022-08-23T06:12:05.230Z,437.00
2022-08-23T06:13:05.211Z,471.00
2022-08-23T06:14:05.356Z,524.00
2022-08-23T06:15:05.206Z,601.00
2022-08-23T06:16:14.367Z,641.00
2022-08-23T06:17:05.165Z,616.00
2022-08-23T06:18:05.157Z,583.00
2022-08-23T06:19:05.171Z,562.00
2022-08-23T06:20:05.231Z,563.00
2022-08-23T06:21:05.138Z,617.00
2022-08-23T06:22:05.113Z,640.00
2022-08-23T06:23:05.105Z,733.00
2022-08-23T06:24:05.088Z,767.00
2022-08-23T06:25:09.114Z,735.00
2022-08-23T06:26:05.117Z,898.00
2022-08-23T06:27:05.068Z,853.00
2022-08-23T06:28:05.046Z,795.00
2022-08-23T06:29:05.099Z,824.00
2022-08-23T06:30:05.038Z,824.00
2022-08-23T06:31:05.078Z,817.00
2022-08-23T06:32:05.111Z,911.00
2022-08-23T06:33:04.988Z,908.00
2022-08-23T06:34:05.087Z,869.00
2022-08-23T06:35:36.824Z,908.00
2022-08-23T06:36:04.967Z,905.00
2022-08-23T06:37:04.967Z,863.00
2022-08-23T06:38:04.962Z,894.00
2022-08-23T06:39:04.997Z,920.00
2022-08-23T06:40:05.028Z,974.00
2022-08-23T06:41:04.915Z,971.00
2022-08-23T06:42:22.221Z,1034.00
2022-08-23T06:43:04.897Z,1054.00
2022-08-23T06:44:04.878Z,1117.00
2022-08-23T06:45:04.906Z,1139.00
2022-08-23T06:46:04.855Z,1153.00
2022-08-23T06:47:04.905Z,1315.00
2022-08-23T06:48:04.862Z,1263.00
2022-08-23T06:49:04.848Z,1217.00
2022-08-23T06:50:04.841Z,1170.00
2022-08-23T06:51:04.801Z,1105.00
2022-08-23T06:52:04.822Z,1141.00
2022-08-23T06:53:07.004Z,1245.00
2022-08-23T06:54:04.777Z,1271.00
2022-08-23T06:55:04.781Z,1325.00
2022-08-23T06:56:04.765Z,1344.00
2022-08-23T06:57:04.761Z,1365.00
2022-08-23T06:58:04.740Z,1373.00
2022-08-23T06:59:04.726Z,1405.00
2022-08-23T07:00:04.744Z,1524.00
2022-08-23T07:01:04.769Z,1454.00
2022-08-23T07:02:04.827Z,1429.00
2022-08-23T07:03:04.840Z,1401.00
2022-08-23T07:04:04.698Z,1315.00
2022-08-23T07:05:04.671Z,1195.00
2022-08-23T07:06:04.664Z,1126.00
2022-08-23T07:07:08.216Z,1047.00
2022-08-23T07:08:04.663Z,926.00
2022-08-23T07:09:04.606Z,961.00
2022-08-23T07:10:04.617Z,926.00
2022-08-23T07:11:04.594Z,1010.00
2022-08-23T07:12:04.608Z,1063.00
2022-08-23T07:13:04.569Z,996.00
2022-08-23T07:14:04.563Z,998.00
2022-08-23T07:15:04.588Z,962.00
2022-08-23T07:16:04.618Z,1023.00
2022-08-23T07:17:04.530Z,995.00
2022-08-23T07:18:04.542Z,1086.00
2022-08-23T07:19:04.509Z,1092.00
2022-08-23T07:20:04.530Z,1060.00
2022-08-23T07:21:04.484Z,1087.00
2022-08-23T07:22:04.484Z,1063.00
2022-08-23T07:23:04.465Z,1026.00
2022-08-23T07:24:04.476Z,1072.00
2022-08-23T07:25:04.479Z,1054.00
2022-08-23T07:26:04.444Z,1104.00
2022-08-23T07:27:04.421Z,1028.00
2022-08-23T07:28:06.533Z,1103.00
2022-08-23T07:29:04.435Z,1176.00
2022-08-23T07:30:04.392Z,1220.00
2022-08-23T07:31:04.387Z,1242.00
2022-08-23T07:32:04.422Z,1319.00
2022-08-23T07:33:04.355Z,1291.00
2022-08-23T07:34:04.366Z,1353.00
2022-08-23T07:35:04.340Z,1267.00
2022-08-23T07:36:04.697Z,1258.00
2022-08-23T07:37:04.941Z,1261.00
2022-08-23T07:38:04.321Z,1269.00
2022-08-23T07:39:04.341Z,1300.00
2022-08-23T07:40:04.346Z,1239.00
2022-08-23T07:41:04.274Z,1222.00
2022-08-23T07:42:15.984Z,1358.00
2022-08-23T07:43:04.294Z,1257.00
2022-08-23T07:44:04.259Z,1515.00
2022-08-23T07:45:04.230Z,1523.00
2022-08-23T07:46:04.448Z,1514.00
2022-08-23T07:47:04.213Z,1430.00
2022-08-23T07:48:04.420Z,1357.00
2022-08-23T07:49:04.218Z,1334.00
2022-08-23T07:50:04.184Z,1330.00
2022-08-23T07:51:04.175Z,1319.00
2022-08-23T07:52:04.163Z,1261.00
2022-08-23T07:53:04.146Z,1330.00
2022-08-23T07:54:04.159Z,1365.00
2022-08-23T07:55:04.148Z,1372.00
2022-08-23T07:56:04.120Z,1299.00
2022-08-23T07:57:04.109Z,1249.00
2022-08-23T07:58:04.117Z,1324.00
2022-08-23T07:59:04.093Z,1159.00
2022-08-23T08:00:04.079Z,1117.00
2022-08-23T08:01:04.082Z,1051.00
2022-08-23T08:02:04.104Z,1203.00
2022-08-23T08:03:04.120Z,1197.00
2022-08-23T08:04:04.051Z,1156.00
2022-08-23T08:05:04.030Z,1195.00
2022-08-23T08:06:04.013Z,1261.00
2022-08-23T08:07:19.368Z,1397.00
2022-08-23T08:08:04.018Z,1427.00
2022-08-23T08:09:04.004Z,1505.00
2022-08-23T08:10:03.978Z,1513.00
2022-08-23T08:11:03.973Z,1444.00
2022-08-23T08:12:03.956Z,1464.00
2022-08-23T08:13:03.945Z,1886.00
2022-08-23T08:14:03.944Z,1562.00
2022-08-23T08:15:03.926Z,1807.00
2022-08-23T08:16:03.932Z,1728.00
2022-08-23T08:17:03.898Z,1767.00
2022-08-23T08:18:03.902Z,1849.00
2022-08-23T08:19:03.910Z,2172.00
2022-08-23T08:20:03.955Z,1949.00
2022-08-23T08:21:03.885Z,2133.00
2022-08-23T08:22:03.884Z,2089.00
2022-08-23T08:23:03.830Z,2336.00
2022-08-23T08:24:03.842Z,2258.00
2022-08-23T08:25:03.825Z,2221.00
2022-08-23T08:26:03.830Z,1959.00
2022-08-23T08:27:03.841Z,1822.00
2022-08-23T08:28:03.804Z,1999.00
2022-08-23T08:29:03.792Z,1847.00
2022-08-23T08:30:03.772Z,1539.00
2022-08-23T08:31:03.777Z,1525.00
2022-08-23T08:32:03.754Z,1815.00
2022-08-23T08:33:04.025Z,1714.00
2022-08-23T08:34:03.743Z,1685.00
2022-08-23T08:35:03.713Z,1907.00
2022-08-23T08:36:05.099Z,1985.00
2022-08-23T08:37:03.684Z,1802.00
2022-08-23T08:38:03.693Z,2067.00
2022-08-23T08:39:03.682Z,2398.00
2022-08-23T08:40:03.744Z,2079.00
2022-08-23T08:41:03.661Z,2322.00
2022-08-23T08:42:04.672Z,2121.00
2022-08-23T08:43:03.633Z,2286.00
2022-08-23T08:44:03.671Z,2124.00
2022-08-23T08:45:09.642Z,2307.00
2022-08-23T08:46:03.759Z,2250.00
2022-08-23T08:47:03.591Z,2088.00
2022-08-23T08:48:03.585Z,2203.00
2022-08-23T08:49:03.581Z,2218.00
2022-08-23T08:50:03.554Z,1735.00
2022-08-23T08:51:03.557Z,2255.00
2022-08-23T08:52:03.564Z,1904.00
2022-08-23T08:53:03.527Z,2186.00
2022-08-23T08:54:03.523Z,2383.00
2022-08-23T08:55:03.512Z,2232.00
2022-08-23T08:56:03.496Z,1738.00
2022-08-23T08:57:03.494Z,2083.00
2022-08-23T08:58:03.474Z,1873.00
2022-08-23T08:59:03.486Z,2007.00
2022-08-23T09:00:03.472Z,1614.00
2022-08-23T09:01:03.450Z,1657.00
2022-08-23T09:02:03.490Z,2021.00
2022-08-23T09:03:03.497Z,1530.00
2022-08-23T09:04:03.502Z,1663.00
2022-08-23T09:05:03.414Z,1774.00
2022-08-23T09:06:03.460Z,1542.00
2022-08-23T09:07:03.385Z,1459.00
2022-08-23T09:08:03.659Z,1654.00
2022-08-23T09:09:03.387Z,1684.00
2022-08-23T09:10:03.733Z,1770.00
2022-08-23T09:11:03.340Z,1906.00
2022-08-23T09:12:03.320Z,1666.00
2022-08-23T09:13:03.321Z,1916.00
2022-08-23T09:14:03.321Z,1829.00
2022-08-23T09:15:03.386Z,1935.00
2022-08-23T09:16:03.430Z,1740.00
2022-08-23T09:17:05.580Z,1654.00
2022-08-23T09:18:03.402Z,1761.00
2022-08-23T09:19:03.250Z,1656.00
2022-08-23T09:20:03.291Z,1288.00
2022-08-23T09:21:03.248Z,2057.00
2022-08-23T09:22:03.219Z,1508.00
2022-08-23T09:23:03.208Z,1614.00
2022-08-23T09:24:03.215Z,2208.00
2022-08-23T09:25:03.236Z,1737.00
2022-08-23T09:26:04.023Z,2032.00
2022-08-23T09:27:03.189Z,1804.00
2022-08-23T09:28:03.149Z,2077.00
2022-08-23T09:29:03.148Z,1937.00
2022-08-23T09:30:03.148Z,1866.00
2022-08-23T09:31:03.150Z,1827.00
2022-08-23T09:32:03.115Z,1793.00
2022-08-23T09:33:03.103Z,1884.00
2022-08-23T09:34:03.081Z,2152.00
2022-08-23T09:35:03.092Z,1726.00
2022-08-23T09:36:03.068Z,1704.00
2022-08-23T09:37:03.059Z,1714.00
2022-08-23T09:38:03.307Z,1621.00
2022-08-23T09:39:03.049Z,1471.00
2022-08-23T09:40:03.073Z,1389.00
2022-08-23T09:41:03.019Z,1719.00
2022-08-23T09:42:02.999Z,1772.00
2022-08-23T09:43:02.994Z,1902.00
2022-08-23T09:44:02.999Z,1600.00
2022-08-23T09:45:02.984Z,1582.00
2022-08-23T09:46:03.006Z,1708.00
2022-08-23T09:47:02.951Z,1779.00
2022-08-23T09:48:03.111Z,1794.00
2022-08-23T09:49:02.957Z,1641.00
2022-08-23T09:50:02.915Z,1936.00
2022-08-23T09:51:02.914Z,1818.00
2022-08-23T09:52:02.902Z,2139.00
2022-08-23T09:53:04.359Z,2194.00
2022-08-23T09:54:02.891Z,1896.00
2022-08-23T09:55:02.896Z,2099.00
2022-08-23T09:56:02.851Z,1752.00
2022-08-23T09:57:02.855Z,1542.00
2022-08-23T09:58:02.835Z,1421.00
2022-08-23T09:59:02.847Z,1706.00
2022-08-23T10:00:02.812Z,1891.00
2022-08-23T10:01:02.802Z,1634.00
2022-08-23T10:02:02.873Z,2475.00
2022-08-23T10:03:02.933Z,2377.00
2022-08-23T10:04:02.792Z,2134.00
2022-08-23T10:05:02.866Z,2039.00
2022-08-23T10:06:02.749Z,2130.00
2022-08-23T10:07:02.745Z,2266.00
2022-08-23T10:08:02.731Z,1871.00
2022-08-23T10:09:02.745Z,1948.00
2022-08-23T10:10:02.713Z,1862.00
2022-08-23T10:11:02.701Z,2162.00
2022-08-23T10:12:02.937Z,2132.00
2022-08-23T10:13:02.872Z,2028.00
2022-08-23T10:14:02.703Z,2718.00
2022-08-23T10:15:02.694Z,2178.00
2022-08-23T10:16:02.705Z,2071.00
2022-08-23T10:17:02.644Z,2013.00
2022-08-23T10:18:02.879Z,2320.00
2022-08-23T10:19:02.646Z,2351.00
2022-08-23T10:20:02.603Z,1926.00
2022-08-23T10:21:02.615Z,1861.00
2022-08-23T10:22:02.582Z,2318.00
2022-08-23T10:23:02.578Z,2139.00
2022-08-23T10:24:02.574Z,2206.00
2022-08-23T10:25:02.563Z,2106.00
2022-08-23T10:26:02.550Z,1698.00
2022-08-23T10:27:02.543Z,2847.00
2022-08-23T10:28:02.789Z,1939.00
2022-08-23T10:29:02.532Z,1953.00
2022-08-23T10:30:02.496Z,2246.00
2022-08-23T10:31:02.570Z,2417.00
2022-08-23T10:32:02.481Z,2187.00
2022-08-23T10:33:02.470Z,2295.00
2022-08-23T10:34:02.483Z,2254.00
2022-08-23T10:35:02.457Z,2357.00
2022-08-23T10:36:02.439Z,2597.00
2022-08-23T10:37:02.427Z,2786.00
2022-08-23T10:38:02.679Z,2648.00
2022-08-23T10:39:02.407Z,3040.00
2022-08-23T10:40:04.282Z,2547.00
2022-08-23T10:41:02.397Z,2800.00
2022-08-23T10:42:02.371Z,2557.00
2022-08-23T10:43:02.369Z,2144.00
2022-08-23T10:44:02.351Z,2721.00
2022-08-23T10:45:02.369Z,2251.00
2022-08-23T10:46:02.405Z,2410.00
2022-08-23T10:47:02.324Z,2519.00
2022-08-23T10:48:02.496Z,2794.00
2022-08-23T10:49:02.310Z,2540.00
2022-08-23T10:50:02.304Z,2639.00
2022-08-23T10:51:02.285Z,2533.00
2022-08-23T10:52:02.273Z,2558.00
2022-08-23T10:53:02.271Z,2304.00
2022-08-23T10:54:02.245Z,2406.00
2022-08-23T10:55:02.255Z,2486.00
2022-08-23T10:56:02.229Z,2389.00
2022-08-23T10:57:02.220Z,2342.00
2022-08-23T10:58:02.369Z,2407.00
2022-08-23T10:59:02.196Z,3010.00
2022-08-23T11:00:02.208Z,2709.00
2022-08-23T11:01:02.212Z,2793.00
2022-08-23T11:02:02.164Z,2788.00
2022-08-23T11:03:02.215Z,3164.00
2022-08-23T11:04:02.143Z,2003.00
2022-08-23T11:05:02.171Z,2753.00
2022-08-23T11:06:02.129Z,2503.00
2022-08-23T11:07:02.113Z,2692.00
2022-08-23T11:08:02.375Z,2787.00
2022-08-23T11:09:02.092Z,2594.00
2022-08-23T11:10:02.158Z,2886.00
2022-08-23T11:11:02.070Z,2623.00
2022-08-23T11:12:02.075Z,2657.00
2022-08-23T11:13:02.057Z,2795.00
2022-08-23T11:14:03.677Z,2671.00
2022-08-23T11:15:02.039Z,2469.00
2022-08-23T11:16:02.096Z,2731.00
2022-08-23T11:17:02.006Z,2786.00
2022-08-23T11:18:02.134Z,2714.00
2022-08-23T11:19:01.986Z,2606.00
2022-08-23T11:20:01.993Z,3810.00
2022-08-23T11:21:01.977Z,3585.00
2022-08-23T11:22:01.947Z,3276.00
2022-08-23T11:23:01.946Z,3205.00
2022-08-23T11:24:01.939Z,2202.00
2022-08-23T11:25:01.949Z,2886.00
2022-08-23T11:26:01.926Z,3424.00
2022-08-23T11:27:06.007Z,3731.00
2022-08-23T11:28:02.128Z,3371.00
2022-08-23T11:29:01.912Z,3345.00
2022-08-23T11:30:01.913Z,4293.00
2022-08-23T11:31:01.906Z,3578.00
2022-08-23T11:32:01.855Z,3440.00
2022-08-23T11:33:01.863Z,2718.00
2022-08-23T11:34:01.838Z,2913.00
2022-08-23T11:35:01.837Z,2484.00
2022-08-23T11:36:01.830Z,2306.00
2022-08-23T11:37:01.817Z,2306.00
2022-08-23T11:38:04.217Z,2255.00
2022-08-23T11:39:01.833Z,2200.00
2022-08-23T11:40:01.829Z,2253.00
2022-08-23T11:41:01.821Z,1949.00
2022-08-23T11:42:01.742Z,2168.00
2022-08-23T11:43:01.750Z,2463.00
2022-08-23T11:44:01.751Z,1848.00
2022-08-23T11:45:01.733Z,2174.00
2022-08-23T11:46:01.748Z,2753.00
2022-08-23T11:47:01.715Z,2282.00
2022-08-23T11:48:01.863Z,2095.00
2022-08-23T11:49:01.691Z,2296.00
2022-08-23T11:50:01.653Z,2535.00
2022-08-23T11:51:01.658Z,2282.00
2022-08-23T11:52:01.634Z,2617.00
2022-08-23T11:53:01.631Z,2197.00
2022-08-23T11:54:01.617Z,1935.00
2022-08-23T11:55:01.601Z,2177.00
2022-08-23T11:56:01.599Z,2581.00
2022-08-23T11:57:01.582Z,2746.00
2022-08-23T11:58:01.730Z,2403.00
2022-08-23T11:59:02.828Z,2876.00
2022-08-23T12:00:01.561Z,4344.00
2022-08-23T12:01:01.549Z,4360.00
2022-08-23T12:02:01.559Z,3368.00
2022-08-23T12:03:01.655Z,3723.00
2022-08-23T12:04:01.708Z,3966.00
2022-08-23T12:05:01.501Z,3557.00
2022-08-23T12:06:01.500Z,3474.00
2022-08-23T12:07:01.504Z,3008.00
2022-08-23T12:08:01.872Z,3094.00
2022-08-23T12:09:01.703Z,2834.00
2022-08-23T12:10:01.445Z,2013.00
2022-08-23T12:11:01.431Z,2833.00
2022-08-23T12:12:01.422Z,2482.00
2022-08-23T12:13:01.432Z,2944.00
2022-08-23T12:14:01.425Z,2347.00
2022-08-23T12:15:01.418Z,3882.00
2022-08-23T12:16:01.424Z,2735.00
2022-08-23T12:17:01.582Z,3697.00
2022-08-23T12:18:01.669Z,3730.00
2022-08-23T12:19:01.432Z,3499.00
2022-08-23T12:20:01.335Z,3658.00
2022-08-23T12:21:01.353Z,3606.00
2022-08-23T12:22:01.343Z,3149.00
2022-08-23T12:23:01.331Z,3063.00
2022-08-23T12:24:01.543Z,3060.00
2022-08-23T12:25:01.300Z,2868.00
2022-08-23T12:26:01.269Z,2386.00
2022-08-23T12:27:01.277Z,2723.00
2022-08-23T12:28:01.619Z,4697.00
2022-08-23T12:29:01.270Z,2854.00
2022-08-23T12:30:01.243Z,4326.00
2022-08-23T12:31:07.811Z,3056.00
2022-08-23T12:32:01.217Z,2728.00
2022-08-23T12:33:01.235Z,2679.00
2022-08-23T12:34:01.210Z,2561.00
2022-08-23T12:35:01.183Z,6040.00