createdAt,value
2019-01-20T00:02:03.007Z,92.69
2019-01-20T00:04:29.273Z,92.73
2019-01-20T00:06:58.198Z,92.83
2019-01-20T00:09:24.028Z,92.45
2019-01-20T00:11:52.907Z,92.42
2019-01-20T00:14:19.005Z,92.28
2019-01-20T00:16:47.977Z,92.42
2019-01-20T00:19:13.803Z,92.40
2019-01-20T00:21:42.626Z,92.55
2019-01-20T00:24:08.558Z,92.75
2019-01-20T00:26:34.442Z,92.55
2019-01-20T00:29:00.326Z,92.83
2019-01-20T00:31:26.126Z,92.99
2019-01-20T00:33:54.767Z,93.06
2019-01-20T00:36:20.894Z,93.27
2019-01-20T00:38:49.766Z,93.60
2019-01-20T00:41:15.631Z,93.41
2019-01-20T00:43:44.265Z,93.15
2019-01-20T00:46:10.190Z,92.67
2019-01-20T00:48:39.064Z,92.28
2019-01-20T00:51:05.269Z,91.42
2019-01-20T00:53:33.897Z,91.37
2019-01-20T00:55:59.731Z,91.39
2019-01-20T00:58:28.637Z,91.43
2019-01-20T01:01:16.323Z,91.46
2019-01-20T01:03:42.279Z,91.54
2019-01-20T01:06:08.149Z,91.34
2019-01-20T01:08:33.971Z,91.26
2019-01-20T01:11:00.199Z,91.15
2019-01-20T01:13:26.323Z,90.90
2019-01-20T01:15:52.470Z,90.58
2019-01-20T01:18:18.599Z,90.40
2019-01-20T01:20:44.693Z,89.45
2019-01-20T01:23:10.655Z,89.40
2019-01-20T01:25:36.487Z,88.88
2019-01-20T01:28:02.819Z,88.55
2019-01-20T01:30:28.630Z,88.83
2019-01-20T01:32:54.751Z,89.27
2019-01-20T01:35:20.852Z,89.71
2019-01-20T01:37:47.302Z,89.86
2019-01-20T01:40:14.927Z,90.28
2019-01-20T01:42:40.996Z,90.61
2019-01-20T01:45:10.008Z,90.91
2019-01-20T01:47:35.838Z,91.48
2019-01-20T01:50:02.093Z,91.27
2019-01-20T01:52:27.898Z,91.56
2019-01-20T01:54:53.781Z,91.94
2019-01-20T01:57:19.894Z,91.65
2019-01-20T01:59:45.808Z,91.55
2019-01-20T02:02:11.586Z,91.33
2019-01-20T02:04:37.425Z,91.26
2019-01-20T02:07:03.888Z,90.70
2019-01-20T02:09:29.713Z,90.13
2019-01-20T02:11:58.790Z,89.36
2019-01-20T02:14:24.629Z,88.76
2019-01-20T02:16:50.723Z,88.17
2019-01-20T02:19:16.819Z,87.69
2019-01-20T02:21:42.652Z,87.70
2019-01-20T02:24:11.275Z,88.13
2019-01-20T02:26:37.159Z,88.23
2019-01-20T02:29:05.784Z,88.39
2019-01-20T02:31:31.599Z,88.18
2019-01-20T02:34:00.435Z,88.35
2019-01-20T02:36:26.258Z,88.57
2019-01-20T02:38:54.951Z,88.90
2019-01-20T02:41:21.043Z,89.02
2019-01-20T02:43:49.913Z,89.03
2019-01-20T02:46:15.986Z,89.00
2019-01-20T02:48:44.941Z,88.58
2019-01-20T02:51:10.720Z,88.31
2019-01-20T02:53:36.603Z,87.92
2019-01-20T02:56:03.332Z,87.04
2019-01-20T02:58:29.200Z,86.37
2019-01-20T03:00:55.022Z,86.40
2019-01-20T03:03:20.874Z,86.31
2019-01-20T03:05:49.459Z,85.73
2019-01-20T03:08:15.316Z,85.93
2019-01-20T03:10:43.987Z,86.37
2019-01-20T03:13:09.796Z,86.41
2019-01-20T03:15:38.548Z,86.31
2019-01-20T03:18:04.516Z,86.23
2019-01-20T03:20:33.342Z,86.28
2019-01-20T03:22:59.151Z,86.51
2019-01-20T03:25:29.919Z,86.12
2019-01-20T03:27:55.738Z,85.91
2019-01-20T03:30:21.978Z,86.20
2019-01-20T03:32:47.901Z,86.21
2019-01-20T03:35:15.554Z,85.99
2019-01-20T03:37:41.516Z,85.98
2019-01-20T03:40:10.872Z,86.00
2019-01-20T03:42:36.690Z,86.19
2019-01-20T03:45:05.375Z,86.28
2019-01-20T03:47:31.195Z,86.42
2019-01-20T03:49:56.988Z,86.56
2019-01-20T03:52:25.953Z,86.87
2019-01-20T03:54:52.167Z,86.98
2019-01-20T03:57:18.122Z,86.61
2019-01-20T03:59:43.945Z,86.29
2019-01-20T04:02:12.956Z,86.29
2019-01-20T04:04:38.794Z,86.50
2019-01-20T04:07:04.638Z,86.49
2019-01-20T04:09:30.764Z,86.20
2019-01-20T04:11:56.879Z,86.25
2019-01-20T04:14:25.758Z,86.23
2019-01-20T04:16:51.891Z,86.05
2019-01-20T04:19:19.701Z,85.81
2019-01-20T04:21:45.819Z,85.67
2019-01-20T04:24:14.978Z,85.81
2019-01-20T04:26:41.074Z,86.32
2019-01-20T04:29:09.992Z,86.40
2019-01-20T04:31:36.085Z,86.88
2019-01-20T04:34:04.780Z,86.48
2019-01-20T04:36:30.621Z,86.22
2019-01-20T04:38:59.719Z,85.99
2019-01-20T04:41:25.531Z,85.91
2019-01-20T04:43:51.371Z,85.77
2019-01-20T04:46:17.172Z,85.60
2019-01-20T04:48:43.017Z,85.65
2019-01-20T04:51:11.869Z,85.38
2019-01-20T04:53:38.122Z,85.36
2019-01-20T04:56:06.706Z,85.32
2019-01-20T04:58:32.656Z,85.68
2019-01-20T05:01:01.493Z,85.82
2019-01-20T05:03:27.364Z,85.80
2019-01-20T05:05:54.235Z,85.69
2019-01-20T05:08:20.039Z,85.47
2019-01-20T05:10:48.905Z,84.77
2019-01-20T05:13:14.747Z,84.87
2019-01-20T05:15:43.398Z,84.75
2019-01-20T05:18:09.207Z,84.91
2019-01-20T05:20:35.090Z,85.04
2019-01-20T05:23:00.906Z,84.87
2019-01-20T05:25:26.753Z,85.28
2019-01-20T05:27:55.351Z,85.80
2019-01-20T05:30:22.697Z,86.28
2019-01-20T05:32:51.702Z,86.24
2019-01-20T05:35:17.536Z,86.17
2019-01-20T05:37:45.070Z,85.93
2019-01-20T05:40:14.524Z,85.50
2019-01-20T05:42:46.074Z,85.43
2019-01-20T05:45:11.876Z,85.59
2019-01-20T05:47:38.015Z,85.73
2019-01-20T05:50:07.462Z,85.79
2019-01-20T05:52:33.592Z,86.06
2019-01-20T05:54:59.685Z,86.33
2019-01-20T05:57:25.622Z,86.08
2019-01-20T05:59:51.438Z,85.83
2019-01-20T06:02:17.284Z,85.55
2019-01-20T06:04:43.211Z,85.56
2019-01-20T06:07:09.086Z,85.74
2019-01-20T06:09:36.287Z,85.87
2019-01-20T06:12:02.107Z,85.96
2019-01-20T06:14:31.260Z,85.82
2019-01-20T06:16:57.401Z,85.86
2019-01-20T06:19:26.321Z,86.08
2019-01-20T06:21:52.186Z,86.15
2019-01-20T06:24:21.031Z,86.29
2019-01-20T06:26:46.843Z,86.27
2019-01-20T06:29:15.717Z,86.29
2019-01-20T06:31:41.535Z,86.19
2019-01-20T06:34:07.701Z,86.23
2019-01-20T06:36:33.598Z,85.97
2019-01-20T06:38:59.447Z,86.54
2019-01-20T06:41:28.032Z,86.70
2019-01-20T06:43:53.875Z,86.41
2019-01-20T06:46:22.839Z,86.40
2019-01-20T06:48:48.654Z,86.29
2019-01-20T06:51:17.729Z,86.33
2019-01-20T06:53:43.562Z,86.46
2019-01-20T06:56:12.316Z,86.48
2019-01-20T06:58:38.127Z,86.44
2019-01-20T07:01:06.734Z,86.39
2019-01-20T07:03:32.537Z,85.81
2019-01-20T07:06:00.221Z,85.28
2019-01-20T07:08:26.057Z,85.39
2019-01-20T07:10:52.181Z,85.64
2019-01-20T07:13:18.038Z,86.36
2019-01-20T07:15:43.862Z,86.44
2019-01-20T07:18:12.734Z,86.31
2019-01-20T07:20:38.822Z,86.05
2019-01-20T07:23:06.684Z,85.93
2019-01-20T07:25:32.676Z,85.97
2019-01-20T07:28:01.671Z,85.83
2019-01-20T07:30:27.501Z,85.80
2019-01-20T07:32:56.240Z,85.89
2019-01-20T07:35:22.077Z,85.98
2019-01-20T07:37:50.670Z,86.19
2019-01-20T07:40:19.124Z,86.01
2019-01-20T07:42:44.944Z,86.00
2019-01-20T07:45:12.681Z,85.67
2019-01-20T07:47:38.602Z,85.56
2019-01-20T07:50:19.063Z,85.48
2019-01-20T07:52:45.165Z,86.04
2019-01-20T07:55:11.258Z,86.12
2019-01-20T07:57:37.481Z,86.00
2019-01-20T08:00:09.858Z,85.35
2019-01-20T08:02:35.958Z,84.35
2019-01-20T08:05:02.628Z,84.75
2019-01-20T08:07:28.434Z,85.53
2019-01-20T08:09:54.288Z,85.78
2019-01-20T08:12:23.670Z,86.09
2019-01-20T08:14:47.984Z,85.60
2019-01-20T08:17:13.798Z,85.42
2019-01-20T08:19:39.653Z,84.89
2019-01-20T08:22:05.553Z,84.89
2019-01-20T08:24:31.408Z,84.95
2019-01-20T08:26:57.490Z,85.01
2019-01-20T08:29:23.324Z,85.08
2019-01-20T08:31:49.136Z,84.71
2019-01-20T08:34:14.978Z,84.80
2019-01-20T08:36:41.149Z,85.13
2019-01-20T08:39:07.266Z,84.56
2019-01-20T08:41:33.072Z,84.40
2019-01-20T08:43:59.194Z,84.64
2019-01-20T08:46:47.982Z,84.05
2019-01-20T08:49:13.816Z,83.85
2019-01-20T08:51:39.754Z,83.45
2019-01-20T08:54:05.568Z,83.08
2019-01-20T08:56:31.467Z,82.49
2019-01-20T08:58:57.562Z,83.00
2019-01-20T09:01:23.509Z,83.04
2019-01-20T09:03:49.319Z,81.91
2019-01-20T09:06:15.443Z,80.98
2019-01-20T09:08:41.350Z,80.90
2019-01-20T09:11:07.548Z,80.71
2019-01-20T09:13:39.558Z,79.26
2019-01-20T09:16:01.654Z,79.93
2019-01-20T09:18:28.858Z,79.47
2019-01-20T09:20:54.743Z,79.85
2019-01-20T09:23:20.879Z,79.69
2019-01-20T09:25:47.005Z,79.25
2019-01-20T09:28:12.978Z,78.98
2019-01-20T09:30:38.826Z,78.97
2019-01-20T09:33:04.906Z,79.50
2019-01-20T09:35:31.002Z,80.06
2019-01-20T09:37:57.121Z,79.63
2019-01-20T09:40:22.932Z,78.89
2019-01-20T09:42:48.793Z,78.74
2019-01-20T09:45:24.756Z,79.42
2019-01-20T09:47:50.889Z,80.09
2019-01-20T09:50:17.518Z,80.82
2019-01-20T09:52:43.394Z,80.82
2019-01-20T09:55:10.586Z,80.13
2019-01-20T09:57:36.427Z,79.68
2019-01-20T10:00:08.987Z,79.33
2019-01-20T10:02:34.984Z,79.44
2019-01-20T10:05:00.808Z,79.28
2019-01-20T10:07:26.763Z,79.44
2019-01-20T10:09:52.625Z,80.28
2019-01-20T10:12:18.709Z,81.40
2019-01-20T10:14:44.562Z,80.77
2019-01-20T10:17:10.360Z,80.31
2019-01-20T10:19:36.209Z,79.56
2019-01-20T10:22:02.003Z,81.20
2019-01-20T10:24:27.861Z,81.15
2019-01-20T10:26:53.699Z,81.30
2019-01-20T10:29:19.541Z,81.54
2019-01-20T10:31:48.692Z,81.04
2019-01-20T10:34:14.531Z,80.07
2019-01-20T10:36:43.381Z,80.82
2019-01-20T10:39:10.891Z,81.85
2019-01-20T10:41:37.030Z,80.62
2019-01-20T10:44:02.837Z,81.86
2019-01-20T10:46:31.871Z,81.82
2019-01-20T10:48:57.668Z,81.74
2019-01-20T10:51:23.504Z,80.91
2019-01-20T10:53:53.152Z,80.63
2019-01-20T10:56:17.975Z,81.21
2019-01-20T10:58:43.828Z,81.17
2019-01-20T11:01:09.650Z,80.59
2019-01-20T11:03:38.614Z,81.09
2019-01-20T11:06:04.565Z,80.88
2019-01-20T11:08:33.620Z,80.92
2019-01-20T11:10:59.718Z,81.19
2019-01-20T11:13:29.004Z,81.23
2019-01-20T11:15:55.140Z,81.15
2019-01-20T11:18:24.016Z,81.12
2019-01-20T11:20:49.839Z,81.52
2019-01-20T11:23:20.428Z,81.47
2019-01-20T11:25:46.245Z,81.35
2019-01-20T11:28:12.070Z,81.56
2019-01-20T11:30:38.173Z,82.67
2019-01-20T11:33:04.137Z,82.50
2019-01-20T11:35:30.285Z,81.86
2019-01-20T11:37:56.223Z,81.85
2019-01-20T11:40:25.150Z,82.27
2019-01-20T11:42:51.009Z,82.27
2019-01-20T11:45:22.739Z,81.58
2019-01-20T11:47:48.793Z,81.71
2019-01-20T11:50:15.049Z,81.66
2019-01-20T11:52:40.850Z,81.32
2019-01-20T11:55:13.273Z,81.53
2019-01-20T11:57:39.613Z,81.22
2019-01-20T12:00:09.523Z,81.42
2019-01-20T12:02:35.631Z,81.28
2019-01-20T12:05:01.482Z,81.10
2019-01-20T12:07:27.619Z,80.83
2019-01-20T12:09:53.751Z,81.01
2019-01-20T12:12:19.584Z,81.16
2019-01-20T12:14:45.774Z,81.20
2019-01-20T12:17:11.622Z,80.68
2019-01-20T12:19:37.454Z,80.74
2019-01-20T12:22:03.276Z,80.81
2019-01-20T12:24:29.147Z,80.61
2019-01-20T12:26:59.576Z,80.06
2019-01-20T12:29:25.700Z,79.88
2019-01-20T12:31:54.898Z,79.96
2019-01-20T12:34:20.722Z,80.11
2019-01-20T12:36:49.517Z,80.34
2019-01-20T12:39:15.333Z,80.52
2019-01-20T12:41:41.182Z,80.50
2019-01-20T12:44:06.983Z,80.60
2019-01-20T12:46:32.851Z,80.22
2019-01-20T12:48:59.065Z,80.49
2019-01-20T12:51:28.616Z,80.31
2019-01-20T12:53:55.445Z,80.13
2019-01-20T12:56:21.505Z,79.47
2019-01-20T12:58:48.933Z,79.89
2019-01-20T13:01:14.744Z,80.27
2019-01-20T13:03:43.367Z,79.49
2019-01-20T13:06:09.294Z,79.90
2019-01-20T13:08:39.646Z,79.68
2019-01-20T13:11:05.745Z,78.81
2019-01-20T13:13:34.462Z,78.84
2019-01-20T13:16:00.615Z,79.05
2019-01-20T13:18:26.720Z,79.37
2019-01-20T13:20:52.550Z,79.45
2019-01-20T13:23:19.554Z,79.05
2019-01-20T13:25:45.413Z,79.34
2019-01-20T13:28:11.219Z,79.39
2019-01-20T13:30:39.829Z,79.29
2019-01-20T13:33:05.638Z,79.41
2019-01-20T13:35:34.237Z,79.62
2019-01-20T13:38:05.659Z,79.68
2019-01-20T13:40:38.031Z,79.54
2019-01-20T13:43:03.962Z,79.96
2019-01-20T13:45:29.885Z,79.91
2019-01-20T13:47:56.043Z,79.76
2019-01-20T13:50:21.962Z,79.61
2019-01-20T13:52:47.935Z,79.59
2019-01-20T13:55:15.126Z,79.45
2019-01-20T13:57:40.983Z,79.64
2019-01-20T14:00:21.173Z,79.57
2019-01-20T14:02:47.209Z,79.57
2019-01-20T14:05:13.386Z,79.39
2019-01-20T14:07:39.198Z,80.02
2019-01-20T14:10:19.269Z,80.25
2019-01-20T14:12:45.231Z,80.55
2019-01-20T14:15:13.441Z,80.65
2019-01-20T14:17:39.282Z,80.45
2019-01-20T14:20:32.900Z,80.32
2019-01-20T14:22:58.708Z,80.38
2019-01-20T14:25:28.870Z,80.29
2019-01-20T14:27:54.984Z,80.38
2019-01-20T14:30:23.109Z,80.63
2019-01-20T14:32:49.282Z,80.46
2019-01-20T14:35:15.378Z,80.51
2019-01-20T14:37:41.309Z,80.56
2019-01-20T14:40:17.625Z,80.45
2019-01-20T14:42:43.591Z,80.69
2019-01-20T14:45:12.613Z,81.06
2019-01-20T14:47:38.747Z,80.87
2019-01-20T14:50:09.317Z,81.11
2019-01-20T14:52:38.301Z,81.24
2019-01-20T14:55:11.220Z,81.34
2019-01-20T14:57:37.319Z,81.29
2019-01-20T15:00:15.605Z,81.16
2019-01-20T15:02:41.430Z,81.35
2019-01-20T15:05:07.482Z,81.27
2019-01-20T15:07:33.294Z,81.08
2019-01-20T15:09:59.129Z,80.99
2019-01-20T15:12:24.933Z,80.93
2019-01-20T15:14:50.796Z,81.13
2019-01-20T15:17:16.599Z,81.16
2019-01-20T15:19:43.959Z,80.71
2019-01-20T15:22:10.463Z,80.36
2019-01-20T15:24:40.105Z,80.28
2019-01-20T15:27:05.924Z,80.23
2019-01-20T15:29:31.774Z,79.92
2019-01-20T15:31:57.591Z,79.64
2019-01-20T15:34:23.657Z,79.85
2019-01-20T15:36:52.299Z,79.96
2019-01-20T15:39:18.157Z,80.00
2019-01-20T15:41:44.953Z,80.37
2019-01-20T15:44:11.101Z,80.48
2019-01-20T15:46:39.619Z,80.48
2019-01-20T15:49:25.607Z,81.07
2019-01-20T15:51:51.765Z,81.07
2019-01-20T15:54:17.917Z,81.09
2019-01-20T15:56:43.998Z,81.04
2019-01-20T15:59:09.856Z,81.17
2019-01-20T16:01:35.991Z,80.92
2019-01-20T16:04:01.818Z,81.00
2019-01-20T16:06:27.748Z,81.01
2019-01-20T16:08:53.558Z,81.10
2019-01-20T16:11:19.651Z,81.37
2019-01-20T16:13:45.519Z,81.92
2019-01-20T16:16:11.421Z,82.08
2019-01-20T16:18:37.271Z,82.25
2019-01-20T16:21:03.314Z,82.41
2019-01-20T16:23:29.456Z,82.46
2019-01-20T16:25:55.331Z,82.64
2019-01-20T16:28:21.470Z,82.67
2019-01-20T16:30:47.381Z,82.53
2019-01-20T16:33:14.215Z,82.58
2019-01-20T16:35:40.369Z,82.29
2019-01-20T16:38:11.098Z,82.26
2019-01-20T16:40:37.158Z,82.31
2019-01-20T16:43:03.317Z,82.13
2019-01-20T16:45:34.101Z,82.14
2019-01-20T16:48:00.403Z,82.37
2019-01-20T16:50:26.353Z,82.39
2019-01-20T16:52:54.739Z,82.31
2019-01-20T16:55:20.464Z,82.62
2019-01-20T16:57:46.502Z,82.77
2019-01-20T17:00:21.179Z,82.64
2019-01-20T17:02:47.192Z,82.35
2019-01-20T17:05:13.215Z,82.51
2019-01-20T17:07:39.473Z,82.52
2019-01-20T17:10:14.118Z,82.60
2019-01-20T17:12:40.244Z,82.48
2019-01-20T17:15:09.801Z,82.70
2019-01-20T17:17:35.664Z,82.70
2019-01-20T17:20:01.678Z,82.11
2019-01-20T17:22:49.987Z,82.64
2019-01-20T17:25:16.530Z,82.86
2019-01-20T17:27:42.667Z,82.85
2019-01-20T17:30:21.102Z,82.86
2019-01-20T17:32:47.262Z,82.67
2019-01-20T17:35:13.422Z,82.96
2019-01-20T17:37:39.369Z,83.52
2019-01-20T17:40:30.719Z,83.39
2019-01-20T17:42:56.704Z,83.43
2019-01-20T17:45:28.218Z,83.55
2019-01-20T17:47:57.398Z,83.43
2019-01-20T17:50:29.667Z,83.39
2019-01-20T17:52:55.483Z,83.31
2019-01-20T17:55:21.529Z,83.02
2019-01-20T17:57:47.384Z,83.50
2019-01-20T18:00:32.168Z,83.71
2019-01-20T18:02:58.413Z,83.68
2019-01-20T18:05:24.675Z,83.58
2019-01-20T18:07:50.770Z,83.62
2019-01-20T18:10:16.589Z,83.66
2019-01-20T18:12:42.711Z,83.83
2019-01-20T18:15:11.865Z,83.90
2019-01-20T18:17:37.963Z,83.90
2019-01-20T18:20:07.701Z,83.87
2019-01-20T18:25:41.178Z,83.74
2019-01-20T18:28:07.106Z,83.57
2019-01-20T18:30:32.954Z,83.82
2019-01-20T18:32:58.762Z,83.74
2019-01-20T18:35:25.912Z,83.87
2019-01-20T18:37:52.162Z,83.95
2019-01-20T18:40:19.428Z,83.77
2019-01-20T18:42:45.252Z,83.48
2019-01-20T18:45:13.400Z,83.39
2019-01-20T18:47:39.224Z,83.36
2019-01-20T18:50:11.350Z,83.29
2019-01-20T18:52:37.197Z,83.37
2019-01-20T18:55:06.587Z,83.40
2019-01-20T18:57:32.405Z,83.61
2019-01-20T18:59:58.212Z,83.46
2019-01-20T19:02:24.052Z,83.21
2019-01-20T19:04:49.907Z,83.83
2019-01-20T19:07:15.849Z,84.13
2019-01-20T19:09:41.686Z,83.96
2019-01-20T19:12:07.903Z,84.37
2019-01-20T19:14:33.717Z,84.37
2019-01-20T19:16:59.559Z,84.31
2019-01-20T19:19:25.387Z,84.05
2019-01-20T19:21:51.208Z,84.28
2019-01-20T19:24:17.170Z,84.30
2019-01-20T19:26:43.023Z,84.23
2019-01-20T19:29:08.817Z,84.19
2019-01-20T19:31:34.664Z,84.13
2019-01-20T19:34:00.487Z,84.21
2019-01-20T19:36:26.337Z,84.34
2019-01-20T19:38:52.201Z,84.46
2019-01-20T19:41:18.021Z,84.47
2019-01-20T19:43:43.871Z,84.48
2019-01-20T19:46:15.986Z,84.62
2019-01-20T19:48:37.466Z,84.44
2019-01-20T19:51:03.328Z,84.44
2019-01-20T19:53:29.184Z,84.41
2019-01-20T19:55:55.051Z,84.42
2019-01-20T19:58:20.877Z,84.41
2019-01-20T20:00:46.717Z,84.28
2019-01-20T20:03:12.651Z,84.23
2019-01-20T20:05:38.488Z,84.12
2019-01-20T20:08:04.436Z,84.45
2019-01-20T20:10:30.264Z,84.56
2019-01-20T20:12:56.216Z,84.38
2019-01-20T20:15:23.618Z,84.44
2019-01-20T20:17:49.587Z,84.43
2019-01-20T20:20:16.757Z,84.93
2019-01-20T20:22:42.625Z,85.06
2019-01-20T20:25:11.056Z,84.87
2019-01-20T20:27:36.895Z,84.58
2019-01-20T20:30:11.971Z,84.98
2019-01-20T20:32:37.779Z,85.32
2019-01-20T20:35:06.775Z,85.32
2019-01-20T20:37:32.646Z,85.00
2019-01-20T20:39:58.491Z,84.68
2019-01-20T20:42:24.317Z,84.80
2019-01-20T20:44:50.455Z,84.93
2019-01-20T20:47:16.277Z,84.82
2019-01-20T20:49:42.115Z,84.80
2019-01-20T20:52:08.204Z,84.97
2019-01-20T20:54:35.830Z,84.97
2019-01-20T20:57:01.804Z,85.96
2019-01-20T20:59:27.910Z,85.96
2019-01-20T21:01:53.738Z,85.43
2019-01-20T21:04:19.575Z,85.43
2019-01-20T21:06:45.396Z,85.47
2019-01-20T21:09:11.318Z,85.44
2019-01-20T21:11:37.295Z,85.35
2019-01-20T21:14:03.517Z,85.49
2019-01-20T21:16:29.674Z,85.80
2019-01-20T21:18:55.500Z,85.80
2019-01-20T21:21:21.648Z,86.20
2019-01-20T21:23:47.503Z,86.23
2019-01-20T21:26:14.762Z,86.45
2019-01-20T21:28:40.714Z,86.49
2019-01-20T21:31:06.837Z,86.56
2019-01-20T21:33:32.682Z,86.51
2019-01-20T21:35:58.488Z,86.38
2019-01-20T21:38:24.335Z,86.29
2019-01-20T21:40:50.185Z,86.67
2019-01-20T21:43:16.003Z,86.87
2019-01-20T21:45:41.836Z,86.96
2019-01-20T21:48:07.680Z,86.53
2019-01-20T21:50:33.502Z,86.51
2019-01-20T21:52:59.343Z,86.50
2019-01-20T21:55:25.197Z,86.58
2019-01-20T21:57:51.277Z,86.53
2019-01-20T22:00:23.280Z,86.48
2019-01-20T22:02:49.115Z,86.88
2019-01-20T22:05:15.369Z,86.62
2019-01-20T22:07:41.179Z,86.53
2019-01-20T22:10:18.446Z,86.37
2019-01-20T22:12:44.658Z,86.48
2019-01-20T22:15:11.499Z,86.52
2019-01-20T22:17:37.588Z,86.26
2019-01-20T22:20:07.284Z,86.19
2019-01-20T22:22:34.400Z,86.23
2019-01-20T22:25:00.522Z,86.69
2019-01-20T22:27:26.399Z,86.79
2019-01-20T22:29:52.182Z,86.84
2019-01-20T22:32:18.054Z,86.30
2019-01-20T22:34:44.194Z,86.34
2019-01-20T22:37:10.043Z,86.48
2019-01-20T22:39:35.901Z,86.48
2019-01-20T22:42:01.736Z,86.44
2019-01-20T22:44:27.590Z,85.99
2019-01-20T22:47:00.040Z,86.10
2019-01-20T22:49:21.530Z,85.72
2019-01-20T22:51:50.406Z,85.72
2019-01-20T22:54:16.507Z,86.04
2019-01-20T22:56:45.724Z,86.02
2019-01-20T22:59:11.544Z,85.92
2019-01-20T23:01:37.482Z,86.07
2019-01-20T23:04:03.447Z,86.20
2019-01-20T23:06:29.647Z,86.08
2019-01-20T23:08:55.429Z,86.15
2019-01-20T23:11:21.542Z,86.23
2019-01-20T23:13:50.709Z,86.31
2019-01-20T23:16:16.849Z,86.38
2019-01-20T23:18:44.251Z,86.05
2019-01-20T23:21:10.094Z,86.49
2019-01-20T23:23:40.721Z,86.60
2019-01-20T23:26:06.597Z,86.68
2019-01-20T23:28:34.149Z,86.71
2019-01-20T23:31:00.072Z,86.47
2019-01-20T23:33:28.655Z,86.30
2019-01-20T23:35:54.534Z,86.45
2019-01-20T23:38:23.082Z,86.78
2019-01-20T23:40:49.229Z,86.76
2019-01-20T23:43:15.073Z,86.90
2019-01-20T23:45:41.165Z,86.99
2019-01-20T23:48:07.288Z,86.85
2019-01-20T23:50:36.274Z,86.54
2019-01-20T23:53:02.089Z,86.61
2019-01-20T23:55:30.699Z,86.58
2019-01-20T23:57:56.547Z,86.46
