createdAt,value
2024-04-21T00:01:52.053Z,99709.42
2024-04-21T00:04:25.720Z,99709.98
2024-04-21T00:06:56.315Z,99710.29
2024-04-21T00:09:27.624Z,99713.48
2024-04-21T00:11:58.354Z,99710.20
2024-04-21T00:14:29.803Z,99712.34
2024-04-21T00:17:00.310Z,99714.66
2024-04-21T00:19:31.888Z,99715.90
2024-04-21T00:22:02.220Z,99714.70
2024-04-21T00:24:33.654Z,99713.44
2024-04-21T00:27:04.100Z,99714.31
2024-04-21T00:29:35.752Z,99716.20
2024-04-21T00:32:06.169Z,99718.27
2024-04-21T00:34:37.750Z,99721.11
2024-04-21T00:37:07.858Z,99723.67
2024-04-21T00:39:40.034Z,99722.35
2024-04-21T00:42:10.321Z,99725.23
2024-04-21T00:44:41.884Z,99724.59
2024-04-21T00:47:11.945Z,99724.46
2024-04-21T00:49:43.977Z,99721.89
2024-04-21T00:52:14.282Z,99723.16
2024-04-21T00:54:45.855Z,99726.48
2024-04-21T00:57:15.871Z,99726.82
2024-04-21T00:59:47.627Z,99728.93
2024-04-21T01:02:17.864Z,99730.20
2024-04-21T01:04:49.850Z,99729.53
2024-04-21T01:07:20.347Z,99727.27
2024-04-21T01:09:51.997Z,99729.17
2024-04-21T01:12:22.307Z,99729.05
2024-04-21T01:14:53.881Z,99729.08
2024-04-21T01:17:24.130Z,99728.58
2024-04-21T01:19:55.851Z,99728.05
2024-04-21T01:22:26.187Z,99728.09
2024-04-21T01:24:57.879Z,99728.73
2024-04-21T01:27:28.149Z,99729.77
2024-04-21T01:29:59.702Z,99732.40
2024-04-21T01:32:30.303Z,99731.54
2024-04-21T01:35:02.004Z,99733.13
2024-04-21T01:37:32.409Z,99735.95
2024-04-21T01:40:04.623Z,99735.22
2024-04-21T01:42:34.816Z,99735.19
2024-04-21T01:45:06.559Z,99735.89
2024-04-21T01:47:36.833Z,99734.67
2024-04-21T01:50:08.600Z,99733.36
2024-04-21T01:52:38.968Z,99731.81
2024-04-21T01:55:10.561Z,99734.25
2024-04-21T01:57:40.850Z,99737.59
2024-04-21T02:00:12.187Z,99737.04
2024-04-21T02:02:47.780Z,99737.35
2024-04-21T02:05:18.206Z,99737.73
2024-04-21T02:07:51.762Z,99737.01
2024-04-21T02:10:22.545Z,99734.07
2024-04-21T02:12:53.209Z,99732.42
2024-04-21T02:15:23.762Z,99730.64
2024-04-21T02:17:55.196Z,99733.50
2024-04-21T02:20:25.533Z,99737.94
2024-04-21T02:22:56.986Z,99738.85
2024-04-21T02:25:27.805Z,99738.36
2024-04-21T02:27:59.299Z,99739.95
2024-04-21T02:30:29.796Z,99742.11
2024-04-21T02:33:03.267Z,99747.92
2024-04-21T02:35:33.631Z,99744.05
2024-04-21T02:38:05.192Z,99749.16
2024-04-21T02:40:35.767Z,99750.79
2024-04-21T02:43:07.897Z,99751.70
2024-04-21T02:45:38.406Z,99752.74
2024-04-21T02:48:09.959Z,99754.83
2024-04-21T02:50:40.791Z,99759.36
2024-04-21T02:53:12.446Z,99753.98
2024-04-21T02:55:43.814Z,99753.67
2024-04-21T02:58:15.762Z,99758.77
2024-04-21T03:00:46.168Z,99756.33
2024-04-21T03:03:17.960Z,99756.81
2024-04-21T03:05:54.839Z,99755.23
2024-04-21T03:08:26.595Z,99756.98
2024-04-21T03:10:56.815Z,99758.45
2024-04-21T03:13:28.834Z,99756.35
2024-04-21T03:15:59.120Z,99755.63
2024-04-21T03:18:30.754Z,99754.06
2024-04-21T03:21:01.506Z,99757.80
2024-04-21T03:23:33.246Z,99755.09
2024-04-21T03:26:03.657Z,99755.09
2024-04-21T03:28:35.115Z,99756.10
2024-04-21T03:31:05.461Z,99755.19
2024-04-21T03:33:37.016Z,99757.96
2024-04-21T03:36:10.504Z,99756.14
2024-04-21T03:38:42.622Z,99755.10
2024-04-21T03:41:12.775Z,99753.91
2024-04-21T03:43:45.703Z,99750.83
2024-04-21T03:46:15.820Z,99752.41
2024-04-21T03:48:48.044Z,99752.93
2024-04-21T03:51:18.165Z,99754.85
2024-04-21T03:53:49.713Z,99753.81
2024-04-21T03:56:19.834Z,99756.31
2024-04-21T03:58:51.494Z,99757.02
2024-04-21T04:01:21.999Z,99757.85
2024-04-21T04:03:53.698Z,99757.61
2024-04-21T04:06:25.407Z,99759.53
2024-04-21T04:08:59.758Z,99756.88
2024-04-21T04:11:32.469Z,99757.52
2024-04-21T04:14:02.655Z,99759.08
2024-04-21T04:16:34.329Z,99763.24
2024-04-21T04:19:04.655Z,99762.83
2024-04-21T04:21:36.187Z,99765.27
2024-04-21T04:24:06.623Z,99768.27
2024-04-21T04:26:38.378Z,99771.73
2024-04-21T04:29:09.006Z,99770.61
2024-04-21T04:31:40.973Z,99775.95
2024-04-21T04:34:11.095Z,99774.11
2024-04-21T04:36:42.533Z,99775.27
2024-04-21T04:39:12.775Z,99779.39
2024-04-21T04:41:44.416Z,99784.64
2024-04-21T04:44:14.637Z,99782.47
2024-04-21T04:46:46.086Z,99783.41
2024-04-21T04:49:16.426Z,99777.52
2024-04-21T04:51:47.988Z,99781.52
2024-04-21T04:54:18.290Z,99783.63
2024-04-21T04:56:49.642Z,99780.78
2024-04-21T04:59:19.964Z,99780.85
2024-04-21T05:01:51.765Z,99779.86
2024-04-21T05:04:22.366Z,99784.84
2024-04-21T05:06:54.155Z,99787.52
2024-04-21T05:09:24.737Z,99791.19
2024-04-21T05:11:56.302Z,99792.02
2024-04-21T05:14:27.126Z,99796.16
2024-04-21T05:16:58.883Z,99792.38
2024-04-21T05:19:29.204Z,99790.86
2024-04-21T05:22:01.410Z,99787.38
2024-04-21T05:24:32.009Z,99788.40
2024-04-21T05:27:04.291Z,99788.05
2024-04-21T05:29:34.317Z,99784.29
2024-04-21T05:32:06.493Z,99787.31
2024-04-21T05:34:38.019Z,99787.47
2024-04-21T05:37:09.406Z,99784.93
2024-04-21T05:39:39.683Z,99787.73
2024-04-21T05:42:11.448Z,99791.14
2024-04-21T05:44:41.472Z,99792.42
2024-04-21T05:47:12.989Z,99794.94
2024-04-21T05:49:43.334Z,99799.20
2024-04-21T05:52:16.133Z,99800.15
2024-04-21T05:54:46.445Z,99806.56
2024-04-21T05:57:18.100Z,99809.02
2024-04-21T05:59:48.321Z,99812.70
2024-04-21T06:02:20.087Z,99816.94
2024-04-21T06:04:50.555Z,99815.23
2024-04-21T06:07:22.660Z,99815.96
2024-04-21T06:09:55.771Z,99811.88
2024-04-21T06:12:27.425Z,99811.50
2024-04-21T06:14:57.535Z,99813.05
2024-04-21T06:17:29.228Z,99810.91
2024-04-21T06:19:59.619Z,99811.98
2024-04-21T06:22:31.168Z,99812.27
2024-04-21T06:25:01.641Z,99809.70
2024-04-21T06:27:33.771Z,99811.27
2024-04-21T06:30:04.194Z,99810.34
2024-04-21T06:32:35.840Z,99809.43
2024-04-21T06:35:07.760Z,99812.88
2024-04-21T06:37:40.897Z,99811.27
2024-04-21T06:40:12.778Z,99815.13
2024-04-21T06:42:46.270Z,99810.52
2024-04-21T06:45:16.887Z,99810.45
2024-04-21T06:47:49.175Z,99811.44
2024-04-21T06:50:19.489Z,99810.50
2024-04-21T06:52:51.040Z,99807.80
2024-04-21T06:55:21.557Z,99806.54
2024-04-21T06:57:53.469Z,99807.90
2024-04-21T07:00:23.948Z,99806.69
2024-04-21T07:02:55.329Z,99805.58
2024-04-21T07:05:25.934Z,99807.90
2024-04-21T07:07:57.178Z,99804.79
2024-04-21T07:10:28.065Z,99799.44
2024-04-21T07:12:59.524Z,99797.52
2024-04-21T07:15:30.110Z,99799.81
2024-04-21T07:18:01.708Z,99795.96
2024-04-21T07:20:32.091Z,99798.60
2024-04-21T07:23:03.540Z,99798.19
2024-04-21T07:25:33.997Z,99800.17
2024-04-21T07:28:05.753Z,99795.73
2024-04-21T07:30:36.294Z,99788.52
2024-04-21T07:33:07.634Z,99791.54
2024-04-21T07:35:38.125Z,99789.58
2024-04-21T07:38:09.462Z,99786.45
2024-04-21T07:40:39.892Z,99785.86
2024-04-21T07:43:13.373Z,99786.67
2024-04-21T07:45:46.381Z,99789.96
2024-04-21T07:48:18.790Z,99789.71
2024-04-21T07:50:49.206Z,99791.59
2024-04-21T07:53:20.734Z,99795.34
2024-04-21T07:55:51.067Z,99798.34
2024-04-21T07:58:22.577Z,99801.75
2024-04-21T08:00:52.876Z,99798.59
2024-04-21T08:03:24.401Z,99796.98
2024-04-21T08:05:55.003Z,99801.56
2024-04-21T08:08:26.770Z,99803.27
2024-04-21T08:11:04.548Z,99801.97
2024-04-21T08:13:36.949Z,99803.05
2024-04-21T08:16:07.828Z,99806.21
2024-04-21T08:18:39.456Z,99805.09
2024-04-21T08:21:10.425Z,99803.63
2024-04-21T08:23:42.028Z,99811.42
2024-04-21T08:26:12.306Z,99808.76
2024-04-21T08:28:44.119Z,99807.77
2024-04-21T08:31:14.234Z,99815.98
2024-04-21T08:33:45.926Z,99814.67
2024-04-21T08:36:16.099Z,99815.66
2024-04-21T08:38:47.650Z,99819.93
2024-04-21T08:41:19.762Z,99821.14
2024-04-21T08:43:51.790Z,99824.86
2024-04-21T08:46:21.867Z,99827.13
2024-04-21T08:48:53.836Z,99826.65
2024-04-21T08:51:24.085Z,99823.06
2024-04-21T08:53:55.813Z,99824.34
2024-04-21T08:56:25.932Z,99827.88
2024-04-21T08:58:57.723Z,99825.89
2024-04-21T09:01:28.049Z,99826.53
2024-04-21T09:04:00.038Z,99824.91
2024-04-21T09:06:30.220Z,99824.91
2024-04-21T09:09:02.119Z,99820.38
2024-04-21T09:11:32.397Z,99822.09
2024-04-21T09:14:04.317Z,99820.84
2024-04-21T09:16:34.530Z,99819.69
2024-04-21T09:19:06.165Z,99820.25
2024-04-21T09:21:36.489Z,99821.89
2024-04-21T09:24:08.435Z,99819.88
2024-04-21T09:26:38.593Z,99817.70
2024-04-21T09:29:10.429Z,99821.77
2024-04-21T09:31:40.536Z,99817.70
2024-04-21T09:34:12.939Z,99820.27
2024-04-21T09:36:43.248Z,99821.02
2024-04-21T09:39:14.996Z,99819.14
2024-04-21T09:41:51.457Z,99819.80
2024-04-21T09:44:22.910Z,99819.30
2024-04-21T09:46:53.341Z,99824.39
2024-04-21T09:49:25.412Z,99820.14
2024-04-21T09:51:56.375Z,99819.73
2024-04-21T09:54:27.997Z,99819.71
2024-04-21T09:57:01.237Z,99819.58
2024-04-21T09:59:33.260Z,99817.53
2024-04-21T10:02:03.581Z,99816.19
2024-04-21T10:04:35.299Z,99822.05
2024-04-21T10:07:06.021Z,99822.50
2024-04-21T10:09:37.731Z,99819.98
2024-04-21T10:12:08.356Z,99811.80
2024-04-21T10:14:39.908Z,99811.73
2024-04-21T10:17:10.341Z,99807.35
2024-04-21T10:19:42.197Z,99804.83
2024-04-21T10:22:12.602Z,99802.63
2024-04-21T10:24:44.407Z,99799.04
2024-04-21T10:27:21.739Z,99796.88
2024-04-21T10:29:53.021Z,99800.42
2024-04-21T10:32:26.978Z,99795.52
2024-04-21T10:34:58.591Z,99795.52
2024-04-21T10:37:29.037Z,99793.58
2024-04-21T10:40:01.224Z,99792.73
2024-04-21T10:42:35.008Z,99794.61
2024-04-21T10:45:07.157Z,99797.30
2024-04-21T10:47:37.349Z,99800.23
2024-04-21T10:50:09.225Z,99803.70
2024-04-21T10:52:39.443Z,99805.83
2024-04-21T10:55:10.905Z,99808.96
2024-04-21T10:57:41.248Z,99814.58
2024-04-21T11:00:13.193Z,99814.92
2024-04-21T11:02:43.538Z,99815.23
2024-04-21T11:05:15.996Z,99818.52
2024-04-21T11:07:48.512Z,99817.02
2024-04-21T11:10:21.631Z,99816.89
2024-04-21T11:12:53.146Z,99819.50
2024-04-21T11:15:24.552Z,99819.16
2024-04-21T11:17:58.716Z,99818.27
2024-04-21T11:20:30.527Z,99819.52
2024-04-21T11:23:00.744Z,99815.98
2024-04-21T11:25:32.282Z,99820.23
2024-04-21T11:28:09.373Z,99821.39
2024-04-21T11:30:41.401Z,99823.88
2024-04-21T11:33:12.226Z,99829.00
2024-04-21T11:35:43.731Z,99827.55
2024-04-21T11:38:14.365Z,99828.16
2024-04-21T11:40:46.017Z,99828.57
2024-04-21T11:43:17.769Z,99827.95
2024-04-21T11:45:50.248Z,99829.02
2024-04-21T11:48:20.812Z,99827.04
2024-04-21T11:50:52.547Z,99827.77
2024-04-21T11:53:23.070Z,99826.64
2024-04-21T11:55:54.625Z,99825.21
2024-04-21T11:58:25.186Z,99823.09
2024-04-21T12:00:57.168Z,99824.48
2024-04-21T12:03:27.563Z,99820.55
2024-04-21T12:05:59.406Z,99821.66
2024-04-21T12:08:29.630Z,99819.20
2024-04-21T12:11:01.326Z,99822.00
2024-04-21T12:13:31.764Z,99821.20
2024-04-21T12:16:04.004Z,99822.70
2024-04-21T12:18:34.630Z,99821.42
2024-04-21T12:21:06.263Z,99819.73
2024-04-21T12:23:36.493Z,99821.31
2024-04-21T12:26:08.646Z,99818.08
2024-04-21T12:28:38.873Z,99818.98
2024-04-21T12:31:10.335Z,99821.40
2024-04-21T12:33:40.848Z,99816.91
2024-04-21T12:36:12.404Z,99820.00
2024-04-21T12:38:42.622Z,99817.25
2024-04-21T12:41:14.181Z,99817.48
2024-04-21T12:43:44.404Z,99817.98
2024-04-21T12:46:16.052Z,99816.50
2024-04-21T12:48:46.501Z,99818.16
2024-04-21T12:51:17.930Z,99821.80
2024-04-21T12:53:48.480Z,99822.29
2024-04-21T12:56:19.917Z,99820.60
2024-04-21T12:58:50.249Z,99822.21
2024-04-21T13:01:21.811Z,99819.09
2024-04-21T13:03:52.439Z,99821.34
2024-04-21T13:06:24.002Z,99816.50
2024-04-21T13:08:54.711Z,99820.27
2024-04-21T13:11:26.365Z,99817.52
2024-04-21T13:13:56.797Z,99812.81
2024-04-21T13:16:28.256Z,99812.36
2024-04-21T13:18:59.543Z,99810.62
2024-04-21T13:21:30.938Z,99810.16
2024-04-21T13:24:01.473Z,99814.67
2024-04-21T13:26:32.843Z,99815.89
2024-04-21T13:29:03.346Z,99809.55
2024-04-21T13:31:34.856Z,99813.11
2024-04-21T13:34:05.294Z,99813.30
2024-04-21T13:36:40.345Z,99813.49
2024-04-21T13:39:13.238Z,99819.11
2024-04-21T13:41:43.359Z,99820.78
2024-04-21T13:44:14.813Z,99822.52
2024-04-21T13:46:44.938Z,99824.43
2024-04-21T13:49:16.407Z,99820.53
2024-04-21T13:51:46.704Z,99815.35
2024-04-21T13:54:18.456Z,99814.18
2024-04-21T13:56:48.785Z,99813.73
2024-04-21T13:59:20.449Z,99813.09
2024-04-21T14:01:50.839Z,99813.40
2024-04-21T14:04:23.895Z,99811.30
2024-04-21T14:06:54.376Z,99811.66
2024-04-21T14:09:26.448Z,99813.17
2024-04-21T14:11:57.080Z,99816.15
2024-04-21T14:14:28.938Z,99818.79
2024-04-21T14:16:59.485Z,99818.23
2024-04-21T14:19:31.179Z,99822.23
2024-04-21T14:22:01.695Z,99823.27
2024-04-21T14:24:33.205Z,99826.60
2024-04-21T14:27:03.672Z,99821.99
2024-04-21T14:29:37.029Z,99819.55
2024-04-21T14:32:11.555Z,99820.79
2024-04-21T14:34:42.229Z,99820.88
2024-04-21T14:37:13.756Z,99820.42
2024-04-21T14:39:43.845Z,99820.95
2024-04-21T14:42:20.883Z,99815.88
2024-04-21T14:45:02.268Z,99819.54
2024-04-21T14:47:34.694Z,99820.23
2024-04-21T14:50:05.256Z,99817.23
2024-04-21T14:52:39.781Z,99820.12
2024-04-21T14:55:12.675Z,99819.48
2024-04-21T14:57:46.129Z,99821.29
2024-04-21T15:00:19.366Z,99819.73
2024-04-21T15:02:49.580Z,99818.19
2024-04-21T15:05:21.203Z,99814.88
2024-04-21T15:07:51.316Z,99817.36
2024-04-21T15:10:23.541Z,99818.48
2024-04-21T15:12:53.915Z,99819.20
2024-04-21T15:15:29.019Z,99821.47
2024-04-21T15:18:01.886Z,99823.09
2024-04-21T15:20:32.256Z,99823.30
2024-04-21T15:23:04.005Z,99814.64
2024-04-21T15:25:34.788Z,99810.38
2024-04-21T15:28:06.713Z,99812.44
2024-04-21T15:30:38.172Z,99815.95
2024-04-21T15:33:10.173Z,99815.91
2024-04-21T15:35:41.855Z,99818.23
2024-04-21T15:38:13.322Z,99822.23
2024-04-21T15:40:43.943Z,99825.17
2024-04-21T15:43:15.560Z,99825.90
2024-04-21T15:45:45.841Z,99826.21
2024-04-21T15:48:18.215Z,99821.81
2024-04-21T15:50:49.015Z,99820.64
2024-04-21T15:53:20.597Z,99819.07
2024-04-21T15:55:50.927Z,99822.36
2024-04-21T15:58:22.641Z,99825.14
2024-04-21T16:00:53.884Z,99821.48
2024-04-21T16:03:25.456Z,99824.48
2024-04-21T16:05:56.218Z,99825.12
2024-04-21T16:08:30.541Z,99826.77
2024-04-21T16:11:05.296Z,99830.48
2024-04-21T16:13:36.149Z,99830.35
2024-04-21T16:16:07.937Z,99830.58
2024-04-21T16:18:38.580Z,99834.09
2024-04-21T16:21:10.551Z,99837.11
2024-04-21T16:23:41.805Z,99841.92
2024-04-21T16:26:13.251Z,99842.11
2024-04-21T16:28:43.851Z,99850.02
2024-04-21T16:31:15.689Z,99850.94
2024-04-21T16:33:46.427Z,99849.77
2024-04-21T16:36:18.031Z,99852.19
2024-04-21T16:38:48.676Z,99854.25
2024-04-21T16:41:20.510Z,99853.98
2024-04-21T16:43:51.156Z,99858.35
2024-04-21T16:46:23.331Z,99860.33
2024-04-21T16:48:55.135Z,99857.28
2024-04-21T16:51:27.044Z,99858.62
2024-04-21T16:53:57.568Z,99859.81
2024-04-21T16:56:29.116Z,99861.50
2024-04-21T16:58:59.861Z,99861.59
2024-04-21T17:01:32.054Z,99861.60
2024-04-21T17:04:02.771Z,99865.06
2024-04-21T17:06:34.830Z,99868.50
2024-04-21T17:09:05.348Z,99871.52
2024-04-21T17:11:37.102Z,99871.45
2024-04-21T17:14:07.330Z,99872.62
2024-04-21T17:16:39.031Z,99874.73
2024-04-21T17:19:09.648Z,99881.20
2024-04-21T17:21:41.365Z,99885.16
2024-04-21T17:24:11.698Z,99889.41
2024-04-21T17:26:43.568Z,99891.92
2024-04-21T17:29:13.782Z,99895.29
2024-04-21T17:31:45.650Z,99894.22
2024-04-21T17:34:17.772Z,99896.67
2024-04-21T17:36:51.100Z,99900.20
2024-04-21T17:39:21.314Z,99904.88
2024-04-21T17:41:52.791Z,99909.21
2024-04-21T17:44:23.210Z,99908.98
2024-04-21T17:46:54.795Z,99911.60
2024-04-21T17:49:25.185Z,99916.79
2024-04-21T17:51:56.961Z,99919.48
2024-04-21T17:54:27.571Z,99923.11
2024-04-21T17:56:59.014Z,99921.48
2024-04-21T17:59:29.131Z,99922.02
2024-04-21T18:02:00.893Z,99923.11
2024-04-21T18:04:31.267Z,99924.00
2024-04-21T18:07:03.313Z,99927.35
2024-04-21T18:09:33.604Z,99929.63
2024-04-21T18:12:06.078Z,99931.59
2024-04-21T18:14:36.299Z,99931.50
2024-04-21T18:17:13.992Z,99932.63
2024-04-21T18:19:53.955Z,99933.25
2024-04-21T18:22:24.339Z,99935.48
2024-04-21T18:24:56.132Z,99939.27
2024-04-21T18:27:26.145Z,99943.45
2024-04-21T18:29:58.665Z,99943.14
2024-04-21T18:32:28.989Z,99941.58
2024-04-21T18:35:00.730Z,99940.08
2024-04-21T18:37:31.283Z,99944.60
2024-04-21T18:40:06.592Z,99941.85
2024-04-21T18:42:39.160Z,99944.13
2024-04-21T18:45:11.106Z,99943.97
2024-04-21T18:47:42.506Z,99946.95
2024-04-21T18:50:12.898Z,99947.98
2024-04-21T18:52:44.932Z,99944.64
2024-04-21T18:55:15.526Z,99942.90
2024-04-21T18:57:46.969Z,99941.00
2024-04-21T19:00:17.785Z,99942.80
2024-04-21T19:02:50.583Z,99941.94
2024-04-21T19:05:21.197Z,99940.68
2024-04-21T19:07:52.540Z,99940.66
2024-04-21T19:10:23.171Z,99944.34
2024-04-21T19:12:54.820Z,99943.84
2024-04-21T19:15:25.557Z,99940.52
2024-04-21T19:17:57.288Z,99943.76
2024-04-21T19:20:28.250Z,99942.65
2024-04-21T19:23:00.416Z,99945.70
2024-04-21T19:25:30.758Z,99944.78
2024-04-21T19:28:02.356Z,99943.16
2024-04-21T19:30:32.716Z,99940.86
2024-04-21T19:33:05.673Z,99940.41
2024-04-21T19:35:36.031Z,99936.69
2024-04-21T19:38:07.687Z,99938.64
2024-04-21T19:40:38.057Z,99936.49
2024-04-21T19:43:09.795Z,99934.48
2024-04-21T19:45:40.398Z,99927.23
2024-04-21T19:48:13.134Z,99932.48
2024-04-21T19:50:43.399Z,99930.80
2024-04-21T19:53:15.360Z,99925.09
2024-04-21T19:55:45.925Z,99929.33
2024-04-21T19:58:17.360Z,99931.60
2024-04-21T20:00:47.731Z,99932.63
2024-04-21T20:03:19.425Z,99934.05
2024-04-21T20:05:49.855Z,99934.11
2024-04-21T20:08:21.511Z,99935.77
2024-04-21T20:10:51.976Z,99935.98
2024-04-21T20:13:23.987Z,99931.86
2024-04-21T20:16:13.761Z,99927.98
2024-04-21T20:18:51.538Z,99931.20
2024-04-21T20:21:23.347Z,99931.02
2024-04-21T20:23:54.068Z,99934.16
2024-04-21T20:26:25.627Z,99932.58
2024-04-21T20:28:55.947Z,99934.67
2024-04-21T20:31:27.922Z,99935.16
2024-04-21T20:33:58.254Z,99932.84
2024-04-21T20:36:29.694Z,99933.00
2024-04-21T20:39:00.171Z,99933.89
2024-04-21T20:41:31.975Z,99935.02
2024-04-21T20:44:02.599Z,99933.44
2024-04-21T20:46:34.310Z,99939.20
2024-04-21T20:49:06.476Z,99937.56
2024-04-21T20:51:37.985Z,99939.01
2024-04-21T20:54:08.416Z,99941.85
2024-04-21T20:56:40.059Z,99940.45
2024-04-21T20:59:10.355Z,99939.44
2024-04-21T21:01:41.895Z,99938.72
2024-04-21T21:04:14.109Z,99942.20
2024-04-21T21:06:45.762Z,99941.15
2024-04-21T21:09:15.890Z,99941.11
2024-04-21T21:11:47.535Z,99946.02
2024-04-21T21:14:17.859Z,99945.30
2024-04-21T21:16:49.320Z,99947.62
2024-04-21T21:19:19.487Z,99945.73
2024-04-21T21:21:51.081Z,99940.48
2024-04-21T21:24:21.306Z,99942.77
2024-04-21T21:26:53.529Z,99945.05
2024-04-21T21:29:23.704Z,99943.66
2024-04-21T21:31:55.790Z,99948.40
2024-04-21T21:34:26.427Z,99948.94
2024-04-21T21:36:58.258Z,99952.45
2024-04-21T21:39:28.366Z,99950.90
2024-04-21T21:42:01.132Z,99954.04
2024-04-21T21:44:31.291Z,99954.60
2024-04-21T21:47:02.929Z,99954.60
2024-04-21T21:49:32.993Z,99953.70
2024-04-21T21:52:05.146Z,99951.91
2024-04-21T21:54:36.101Z,99951.45
2024-04-21T21:57:07.600Z,99948.34
2024-04-21T21:59:37.623Z,99949.27
2024-04-21T22:02:09.476Z,99947.41
2024-04-21T22:04:39.893Z,99949.42
2024-04-21T22:07:11.487Z,99950.02
2024-04-21T22:09:41.886Z,99951.13
2024-04-21T22:12:13.449Z,99949.61
2024-04-21T22:14:43.764Z,99949.77
2024-04-21T22:17:15.417Z,99949.74
2024-04-21T22:19:47.226Z,99953.62
2024-04-21T22:22:18.849Z,99950.14
2024-04-21T22:24:49.046Z,99953.84
2024-04-21T22:27:20.509Z,99949.28
2024-04-21T22:29:51.339Z,99951.25
2024-04-21T22:32:23.082Z,99948.33
2024-04-21T22:34:54.371Z,99947.64
2024-04-21T22:37:25.815Z,99945.92
2024-04-21T22:39:56.735Z,99943.47
2024-04-21T22:42:28.347Z,99939.83
2024-04-21T22:44:58.620Z,99939.89
2024-04-21T22:47:30.649Z,99938.86
2024-04-21T22:50:01.007Z,99941.89
2024-04-21T22:52:32.589Z,99940.77
2024-04-21T22:55:03.109Z,99944.52
2024-04-21T22:57:34.757Z,99941.57
2024-04-21T23:00:05.358Z,99940.40
2024-04-21T23:02:36.957Z,99945.38
2024-04-21T23:05:07.992Z,99942.27
2024-04-21T23:07:39.598Z,99945.13
2024-04-21T23:10:10.294Z,99946.76
2024-04-21T23:12:41.821Z,99948.42
2024-04-21T23:15:12.128Z,99950.19
2024-04-21T23:17:43.492Z,99947.75
2024-04-21T23:20:14.330Z,99947.09
2024-04-21T23:22:45.547Z,99947.11
2024-04-21T23:25:16.220Z,99947.52
2024-04-21T23:27:47.536Z,99947.77
2024-04-21T23:30:18.167Z,99946.81
2024-04-21T23:32:49.555Z,99947.55
2024-04-21T23:35:20.050Z,99947.55
2024-04-21T23:37:51.392Z,99949.30
2024-04-21T23:40:21.742Z,99949.13
2024-04-21T23:42:53.168Z,99945.08
2024-04-21T23:45:23.514Z,99947.35
2024-04-21T23:47:56.562Z,99948.02
2024-04-21T23:50:26.900Z,99948.42
2024-04-21T23:52:58.391Z,99944.79
2024-04-21T23:55:28.810Z,99944.70
2024-04-21T23:58:00.150Z,99947.36
