createdAt,value
2019-02-08T00:01:05.507Z,0.00
2019-02-08T00:01:41.010Z,0.00
2019-02-08T00:03:02.018Z,0.00
2019-02-08T00:03:41.507Z,0.00
2019-02-08T00:05:02.516Z,0.00
2019-02-08T00:05:45.006Z,0.00
2019-02-08T00:06:41.505Z,0.00
2019-02-08T00:07:43.471Z,0.00
2019-02-08T00:08:44.003Z,0.00
2019-02-08T00:09:42.003Z,0.00
2019-02-08T00:10:46.007Z,0.00
2019-02-08T00:11:42.003Z,0.00
2019-02-08T00:13:03.504Z,0.00
2019-02-08T00:13:42.500Z,0.00
2019-02-08T00:14:42.502Z,0.00
2019-02-08T00:15:42.514Z,0.00
2019-02-08T00:16:47.003Z,0.00
2019-02-08T00:17:43.002Z,0.00
2019-02-08T00:18:43.027Z,0.00
2019-02-08T00:19:43.002Z,0.00
2019-02-08T00:22:39.219Z,0.00
2019-02-08T00:24:47.083Z,0.00
2019-02-08T00:25:47.145Z,0.00
2019-02-08T00:26:47.090Z,0.00
2019-02-08T00:27:51.084Z,0.00
2019-02-08T00:28:47.579Z,0.00
2019-02-08T00:29:47.579Z,0.00
2019-02-08T00:30:49.583Z,0.00
2019-02-08T00:31:47.581Z,0.00
2019-02-08T00:32:48.083Z,0.00
2019-02-08T00:33:52.079Z,0.00
2019-02-08T00:34:48.079Z,0.00
2019-02-08T00:35:48.080Z,0.00
2019-02-08T00:38:20.801Z,0.00
2019-02-08T00:39:23.806Z,0.00
2019-02-08T00:40:20.809Z,0.00
2019-02-08T00:41:20.805Z,0.00
2019-02-08T00:42:21.306Z,0.00
2019-02-08T00:43:21.306Z,0.00
2019-02-08T00:44:47.240Z,0.00
2019-02-08T00:45:21.306Z,0.00
2019-02-08T00:46:21.807Z,0.00
2019-02-08T00:47:42.806Z,0.00
2019-02-08T00:48:21.804Z,0.00
2019-02-08T00:49:25.808Z,0.00
2019-02-08T00:50:43.312Z,0.00
2019-02-08T00:51:43.318Z,0.00
2019-02-08T00:52:22.305Z,0.00
2019-02-08T00:53:22.323Z,0.00
2019-02-08T00:54:22.805Z,0.00
2019-02-08T00:55:25.807Z,0.00
2019-02-08T00:56:22.805Z,0.00
2019-02-08T00:57:22.806Z,0.00
2019-02-08T00:58:23.316Z,0.00
2019-02-08T01:02:30.422Z,0.00
2019-02-08T01:03:30.431Z,0.00
2019-02-08T01:04:30.430Z,0.00
2019-02-08T01:05:30.434Z,0.00
2019-02-08T01:06:35.865Z,0.00
2019-02-08T01:07:30.935Z,0.00
2019-02-08T01:08:51.933Z,0.00
2019-02-08T01:09:30.932Z,0.00
2019-02-08T01:10:52.430Z,0.00
2019-02-08T01:11:35.431Z,0.00
2019-02-08T01:12:31.430Z,0.00
2019-02-08T01:13:31.430Z,0.00
2019-02-08T01:14:31.933Z,0.00
2019-02-08T01:15:31.932Z,0.00
2019-02-08T01:16:31.928Z,0.00
2019-02-08T01:17:35.430Z,0.00
2019-02-08T01:20:03.650Z,0.00
2019-02-08T01:21:03.658Z,0.00
2019-02-08T01:22:03.664Z,0.00
2019-02-08T01:24:39.928Z,0.00
2019-02-08T01:25:42.370Z,0.00
2019-02-08T01:26:39.941Z,0.00
2019-02-08T01:27:39.935Z,0.00
2019-02-08T01:28:43.936Z,0.00
2019-02-08T01:30:01.438Z,0.00
2019-02-08T01:30:40.435Z,0.00
2019-02-08T01:31:40.438Z,0.00
2019-02-08T01:32:40.943Z,0.00
2019-02-08T01:33:44.935Z,0.00
2019-02-08T01:34:40.935Z,0.00
2019-02-08T01:35:40.935Z,0.00
2019-02-08T01:36:41.434Z,0.00
2019-02-08T01:37:41.438Z,0.00
2019-02-08T01:38:41.434Z,0.00
2019-02-08T01:39:46.906Z,0.00
2019-02-08T01:41:02.934Z,0.00
2019-02-08T01:41:41.933Z,0.00
2019-02-08T01:42:41.936Z,0.00
2019-02-08T01:43:41.934Z,0.00
2019-02-08T01:44:45.935Z,0.00
2019-02-08T01:45:42.433Z,0.00
2019-02-08T01:46:42.444Z,0.00
2019-02-08T01:47:42.434Z,0.00
2019-02-08T01:49:03.933Z,0.00
2019-02-08T01:49:42.933Z,0.00
2019-02-08T01:50:48.368Z,0.00
2019-02-08T01:51:42.933Z,0.00
2019-02-08T01:52:43.441Z,0.00
2019-02-08T01:53:48.495Z,0.00
2019-02-08T01:54:43.433Z,0.00
2019-02-08T01:55:43.433Z,0.00
2019-02-08T01:56:46.931Z,0.00
2019-02-08T01:57:43.933Z,0.00
2019-02-08T01:58:43.933Z,0.00
2019-02-08T01:59:43.934Z,0.00
2019-02-08T02:00:44.432Z,0.00
2019-02-08T02:01:50.867Z,0.00
2019-02-08T02:02:44.446Z,0.00
2019-02-08T02:03:44.433Z,0.00
2019-02-08T02:04:44.932Z,0.00
2019-02-08T02:05:44.933Z,0.00
2019-02-08T02:06:44.940Z,0.00
2019-02-08T02:07:48.938Z,0.00
2019-02-08T02:09:06.432Z,0.00
2019-02-08T02:10:06.437Z,0.00
2019-02-08T02:10:45.434Z,0.00
2019-02-08T02:11:45.431Z,0.00
2019-02-08T02:12:45.944Z,0.00
2019-02-08T02:13:48.932Z,0.00
2019-02-08T02:14:45.931Z,0.00
2019-02-08T02:15:47.387Z,0.00
2019-02-08T02:18:17.685Z,0.00
2019-02-08T02:19:21.620Z,0.00
2019-02-08T02:21:49.955Z,0.00
2019-02-08T02:22:49.968Z,0.00
2019-02-08T02:23:56.051Z,0.00
2019-02-08T02:28:18.960Z,0.00
2019-02-08T02:28:58.005Z,0.00
2019-02-08T02:30:01.511Z,0.00
2019-02-08T02:30:57.968Z,0.00
2019-02-08T02:33:51.186Z,0.00
2019-02-08T02:34:51.197Z,0.00
2019-02-08T02:35:34.197Z,0.00
2019-02-08T02:36:51.704Z,0.00
2019-02-08T02:37:30.694Z,0.00
2019-02-08T02:38:30.721Z,0.00
2019-02-08T02:39:30.696Z,0.00
2019-02-08T02:42:26.550Z,0.00
2019-02-08T02:43:05.559Z,0.00
2019-02-08T02:44:05.558Z,0.00
2019-02-08T02:45:06.065Z,0.00
2019-02-08T02:46:10.061Z,0.00
2019-02-08T02:47:06.055Z,0.00
2019-02-08T02:48:06.059Z,0.00
2019-02-08T02:49:06.555Z,0.00
2019-02-08T02:50:06.555Z,0.00
2019-02-08T02:51:06.567Z,0.00
2019-02-08T02:52:31.055Z,0.00
2019-02-08T02:53:07.057Z,0.00
2019-02-08T02:54:07.055Z,0.00
2019-02-08T02:55:07.056Z,0.00
2019-02-08T02:56:07.057Z,0.00
2019-02-08T02:57:11.056Z,0.00
2019-02-08T02:58:09.015Z,0.00
2019-02-08T02:59:07.554Z,0.00
2019-02-08T03:03:13.949Z,0.00
2019-02-08T03:04:10.455Z,0.00
2019-02-08T03:05:10.456Z,0.00
2019-02-08T03:06:11.895Z,0.00
2019-02-08T03:07:10.967Z,0.00
2019-02-08T03:08:10.954Z,0.00
2019-02-08T03:09:13.958Z,0.00
2019-02-08T03:10:10.955Z,0.00
2019-02-08T03:11:11.457Z,0.00
2019-02-08T03:12:11.454Z,0.00
2019-02-08T03:13:11.455Z,0.00
2019-02-08T03:14:30.409Z,0.00
2019-02-08T03:15:32.954Z,0.00
2019-02-08T03:16:32.956Z,0.00
2019-02-08T03:17:32.954Z,0.00
2019-02-08T03:18:32.957Z,0.00
2019-02-08T03:19:11.954Z,0.00
2019-02-08T03:20:16.454Z,0.00
2019-02-08T03:21:12.453Z,0.00
2019-02-08T03:22:12.450Z,0.00
2019-02-08T03:23:12.463Z,0.00
2019-02-08T03:24:13.249Z,0.00
2019-02-08T03:25:12.954Z,0.00
2019-02-08T03:28:09.603Z,0.00
2019-02-08T03:28:51.103Z,0.00
2019-02-08T03:29:49.125Z,0.00
2019-02-08T03:32:23.350Z,0.00
2019-02-08T03:33:19.856Z,0.00
2019-02-08T03:34:40.857Z,0.00
2019-02-08T03:35:20.356Z,0.00
2019-02-08T03:36:20.354Z,0.00
2019-02-08T03:37:24.352Z,0.00
2019-02-08T03:38:20.357Z,0.00
2019-02-08T03:39:41.866Z,0.00
2019-02-08T03:40:20.854Z,0.00
2019-02-08T03:41:20.854Z,0.00
2019-02-08T03:42:20.854Z,0.00
2019-02-08T03:43:24.355Z,0.00
2019-02-08T03:44:21.359Z,0.00
2019-02-08T03:46:53.323Z,0.00
2019-02-08T03:49:29.677Z,0.00
2019-02-08T03:50:25.680Z,0.00
2019-02-08T03:51:25.695Z,0.00
2019-02-08T03:52:25.678Z,0.00
2019-02-08T03:53:26.180Z,0.00
2019-02-08T03:54:26.185Z,0.00
2019-02-08T03:55:31.683Z,0.00
2019-02-08T03:56:26.179Z,0.00
2019-02-08T03:57:49.147Z,0.00
2019-02-08T03:58:26.677Z,0.00
2019-02-08T03:59:26.677Z,0.00
2019-02-08T04:00:29.679Z,0.00
2019-02-08T04:01:27.179Z,0.00
2019-02-08T04:02:27.175Z,0.00
2019-02-08T04:03:27.201Z,0.00
2019-02-08T04:04:27.188Z,0.00
2019-02-08T04:05:30.684Z,0.00
2019-02-08T04:06:50.112Z,0.00
2019-02-08T04:07:31.613Z,0.00
2019-02-08T04:10:20.236Z,0.00
2019-02-08T04:11:03.242Z,0.00
2019-02-08T04:11:59.243Z,0.00
2019-02-08T04:12:59.752Z,0.00
2019-02-08T04:13:59.757Z,0.00
2019-02-08T04:14:59.750Z,0.00
2019-02-08T04:15:59.743Z,0.00
2019-02-08T04:17:03.242Z,0.00
2019-02-08T04:18:00.247Z,0.00
2019-02-08T04:18:59.584Z,0.00
2019-02-08T04:20:00.245Z,0.00
2019-02-08T04:21:00.245Z,0.00
2019-02-08T04:22:04.742Z,0.00
2019-02-08T04:23:02.178Z,0.00
2019-02-08T04:24:00.749Z,0.00
2019-02-08T04:25:00.744Z,0.00
2019-02-08T04:26:01.245Z,0.00
2019-02-08T04:27:04.752Z,0.00
2019-02-08T04:28:22.239Z,0.00
2019-02-08T04:29:01.245Z,0.00
2019-02-08T04:30:01.743Z,0.00
2019-02-08T04:31:01.743Z,0.00
2019-02-08T04:32:05.759Z,0.00
2019-02-08T04:33:01.755Z,0.00
2019-02-08T04:34:02.242Z,0.00
2019-02-08T04:35:24.677Z,0.00
2019-02-08T04:36:02.249Z,0.00
2019-02-08T04:37:02.241Z,0.00
2019-02-08T04:38:05.743Z,0.00
2019-02-08T04:39:02.742Z,0.00
2019-02-08T04:40:02.743Z,0.00
2019-02-08T04:41:02.742Z,0.00
2019-02-08T04:42:02.741Z,0.00
2019-02-08T04:43:07.248Z,0.00
2019-02-08T04:44:03.241Z,0.00
2019-02-08T04:45:03.245Z,0.00
2019-02-08T04:46:03.246Z,0.00
2019-02-08T04:47:03.741Z,0.00
2019-02-08T04:48:03.741Z,0.00
2019-02-08T04:49:07.240Z,0.00
2019-02-08T04:50:03.741Z,0.00
2019-02-08T04:51:04.240Z,0.00
2019-02-08T04:52:04.240Z,0.00
2019-02-08T04:53:04.246Z,0.00
2019-02-08T04:54:08.251Z,0.00
2019-02-08T04:55:04.740Z,0.00
2019-02-08T04:56:04.741Z,0.00
2019-02-08T04:57:04.739Z,0.00
2019-02-08T04:58:25.742Z,0.00
2019-02-08T04:59:05.239Z,0.00
2019-02-08T05:00:09.241Z,0.00
2019-02-08T05:01:05.239Z,0.00
2019-02-08T05:02:05.240Z,0.00
2019-02-08T05:03:05.705Z,0.00
2019-02-08T05:04:26.741Z,0.00
2019-02-08T05:05:05.741Z,0.00
2019-02-08T05:06:30.247Z,0.00
2019-02-08T05:07:05.739Z,0.00
2019-02-08T05:11:13.378Z,0.00
2019-02-08T05:12:30.883Z,0.00
2019-02-08T05:13:09.883Z,0.00
2019-02-08T05:14:10.387Z,0.00
2019-02-08T05:15:10.392Z,0.00
2019-02-08T05:16:14.382Z,0.00
2019-02-08T05:17:10.383Z,0.00
2019-02-08T05:19:42.108Z,0.00
2019-02-08T05:20:42.112Z,0.00
2019-02-08T05:21:46.112Z,0.00
2019-02-08T05:22:42.612Z,0.00
2019-02-08T05:23:42.613Z,0.00
2019-02-08T05:24:46.004Z,0.00
2019-02-08T05:25:42.613Z,0.00
2019-02-08T05:26:43.110Z,0.00
2019-02-08T05:28:09.069Z,0.00
2019-02-08T05:28:42.412Z,0.00
2019-02-08T05:30:04.110Z,0.00
2019-02-08T05:30:43.121Z,0.00
2019-02-08T05:31:43.610Z,0.00
2019-02-08T05:32:43.610Z,0.00
2019-02-08T05:33:47.109Z,0.00
2019-02-08T05:34:43.609Z,0.00
2019-02-08T05:35:44.110Z,0.00
2019-02-08T05:36:44.116Z,0.00
2019-02-08T05:37:44.109Z,0.00
2019-02-08T05:38:48.109Z,0.00
2019-02-08T05:39:44.614Z,0.00
2019-02-08T05:40:44.610Z,0.00
2019-02-08T05:41:44.632Z,0.00
2019-02-08T05:42:44.609Z,0.00
2019-02-08T05:43:46.043Z,0.00
2019-02-08T05:44:48.109Z,0.00
2019-02-08T05:45:45.110Z,0.00
2019-02-08T05:47:06.109Z,0.00
2019-02-08T05:47:45.108Z,0.00
2019-02-08T05:50:20.855Z,0.00
2019-02-08T05:51:38.340Z,0.00
2019-02-08T05:52:17.340Z,0.00
2019-02-08T05:53:17.835Z,0.00
2019-02-08T05:54:17.835Z,0.00
2019-02-08T05:55:21.835Z,0.00
2019-02-08T05:56:17.841Z,0.00
2019-02-08T05:57:39.337Z,0.00
2019-02-08T05:58:18.335Z,0.00
2019-02-08T06:00:53.306Z,0.00
2019-02-08T06:03:21.277Z,0.00
2019-02-08T06:04:22.261Z,0.00
2019-02-08T06:05:21.285Z,0.00
2019-02-08T06:06:25.291Z,0.00
2019-02-08T06:07:21.785Z,0.00
2019-02-08T06:08:21.788Z,0.00
2019-02-08T06:09:21.795Z,0.00
2019-02-08T06:10:22.287Z,0.00
2019-02-08T06:11:26.287Z,0.00
2019-02-08T06:12:22.285Z,0.00
2019-02-08T06:13:22.285Z,0.00
2019-02-08T06:14:22.787Z,0.00
2019-02-08T06:15:22.791Z,0.00
2019-02-08T06:16:22.785Z,0.00
2019-02-08T06:17:26.292Z,0.00
2019-02-08T06:18:22.370Z,0.00
2019-02-08T06:19:22.457Z,0.00
2019-02-08T06:20:23.285Z,0.00
2019-02-08T06:21:44.284Z,0.00
2019-02-08T06:22:28.719Z,0.00
2019-02-08T06:28:03.141Z,4.00
2019-02-08T06:28:59.141Z,0.00
2019-02-08T06:30:20.139Z,4.00
2019-02-08T06:32:52.365Z,4.00
2019-02-08T06:36:58.769Z,8.00
2019-02-08T06:37:44.173Z,8.00
2019-02-08T06:38:42.739Z,8.00
2019-02-08T06:39:37.331Z,12.00
2019-02-08T06:40:59.280Z,16.00
2019-02-08T06:43:33.136Z,28.00
2019-02-08T06:44:34.641Z,32.00
2019-02-08T06:45:10.149Z,32.00
2019-02-08T06:46:10.141Z,32.00
2019-02-08T06:47:31.642Z,36.00
2019-02-08T06:48:10.642Z,44.00
2019-02-08T06:49:14.644Z,40.00
2019-02-08T06:50:10.648Z,44.00
2019-02-08T06:51:32.143Z,52.00
2019-02-08T06:52:11.140Z,64.00
2019-02-08T06:53:11.144Z,64.00
2019-02-08T06:54:14.640Z,52.00
2019-02-08T06:55:11.640Z,48.00
2019-02-08T06:56:11.640Z,56.00
2019-02-08T06:57:11.646Z,56.00
2019-02-08T06:58:11.640Z,52.00
2019-02-08T07:00:50.350Z,60.00
2019-02-08T07:01:50.358Z,60.00
2019-02-08T07:02:48.400Z,72.00
2019-02-08T07:03:48.394Z,88.00
2019-02-08T07:04:52.884Z,100.00
2019-02-08T07:09:13.939Z,224.00
2019-02-08T07:10:17.947Z,192.00
2019-02-08T07:10:52.945Z,196.00
2019-02-08T07:11:52.950Z,208.00
2019-02-08T07:12:54.879Z,180.00
2019-02-08T07:13:53.446Z,188.00
2019-02-08T07:14:57.379Z,176.00
2019-02-08T07:19:20.952Z,216.00
2019-02-08T07:19:59.958Z,252.00
2019-02-08T07:21:03.306Z,212.00
2019-02-08T07:22:00.457Z,236.00
2019-02-08T07:23:00.457Z,180.00
2019-02-08T07:24:00.456Z,208.00
2019-02-08T07:25:00.971Z,200.00
2019-02-08T07:26:01.002Z,200.00
2019-02-08T07:27:04.957Z,180.00
2019-02-08T07:28:00.955Z,220.00
2019-02-08T07:29:01.459Z,204.00
2019-02-08T07:30:01.462Z,268.00
2019-02-08T07:31:01.457Z,288.00
2019-02-08T07:32:01.456Z,236.00
2019-02-08T07:33:04.955Z,260.00
2019-02-08T07:34:01.963Z,292.00
2019-02-08T07:35:01.965Z,300.00
2019-02-08T07:36:01.959Z,292.00
2019-02-08T07:38:58.674Z,236.00
2019-02-08T07:39:34.184Z,244.00
2019-02-08T07:40:34.183Z,336.00
2019-02-08T07:41:34.183Z,408.00
2019-02-08T07:42:34.684Z,484.00
2019-02-08T07:43:37.682Z,552.00
2019-02-08T07:44:34.692Z,496.00
2019-02-08T07:45:34.683Z,476.00
2019-02-08T07:49:41.618Z,472.00
2019-02-08T07:50:38.630Z,420.00
2019-02-08T07:51:38.633Z,376.00
2019-02-08T07:54:32.342Z,344.00
2019-02-08T07:55:14.354Z,352.00
2019-02-08T07:56:11.351Z,356.00
2019-02-08T07:57:11.351Z,392.00
2019-02-08T07:58:17.857Z,448.00
2019-02-08T07:59:11.865Z,496.00
2019-02-08T08:00:17.364Z,512.00
2019-02-08T08:01:11.854Z,548.00
2019-02-08T08:02:33.353Z,540.00
2019-02-08T08:03:12.359Z,528.00
2019-02-08T08:04:18.361Z,472.00
2019-02-08T08:05:12.353Z,456.00
2019-02-08T08:09:20.196Z,332.00
2019-02-08T08:10:20.205Z,332.00
2019-02-08T08:11:23.704Z,332.00
2019-02-08T08:12:22.139Z,368.00
2019-02-08T08:13:20.707Z,476.00
2019-02-08T08:14:20.705Z,544.00
2019-02-08T08:15:42.205Z,504.00
2019-02-08T08:16:25.204Z,484.00
2019-02-08T08:17:42.203Z,440.00
2019-02-08T08:18:42.202Z,544.00
2019-02-08T08:19:23.139Z,580.00
2019-02-08T08:21:58.989Z,452.00
2019-02-08T08:22:53.562Z,396.00
2019-02-08T08:23:54.054Z,348.00
2019-02-08T08:24:54.989Z,336.00
2019-02-08T08:25:54.054Z,312.00
2019-02-08T08:28:50.251Z,396.00
2019-02-08T08:29:32.155Z,384.00
2019-02-08T08:30:30.693Z,424.00
2019-02-08T08:31:50.721Z,696.00
2019-02-08T08:32:33.223Z,844.00
2019-02-08T08:36:36.873Z,592.00
2019-02-08T08:37:58.416Z,528.00
2019-02-08T08:38:54.911Z,500.00
2019-02-08T08:39:33.921Z,716.00
2019-02-08T08:40:38.847Z,728.00
2019-02-08T08:41:54.439Z,600.00
2019-02-08T08:42:39.386Z,500.00
2019-02-08T08:43:34.412Z,568.00
2019-02-08T08:44:36.349Z,684.00
2019-02-08T08:45:34.415Z,644.00
2019-02-08T08:46:33.997Z,516.00
2019-02-08T08:48:00.846Z,580.00
2019-02-08T08:48:34.913Z,668.00
2019-02-08T08:49:34.912Z,580.00
2019-02-08T08:50:34.969Z,524.00
2019-02-08T08:54:41.254Z,684.00
2019-02-08T08:56:02.987Z,688.00
2019-02-08T08:56:41.992Z,736.00
2019-02-08T08:57:42.481Z,632.00
2019-02-08T08:58:45.983Z,624.00
2019-02-08T08:59:42.482Z,640.00
2019-02-08T09:00:42.481Z,704.00
2019-02-08T09:02:03.942Z,788.00
2019-02-08T09:02:44.466Z,804.00
2019-02-08T09:03:44.982Z,820.00
2019-02-08T09:05:07.990Z,844.00
2019-02-08T09:07:36.219Z,764.00
2019-02-08T09:08:36.230Z,752.00
2019-02-08T09:09:18.698Z,772.00
2019-02-08T09:10:18.728Z,804.00
2019-02-08T09:12:46.949Z,1036.00
2019-02-08T09:16:53.372Z,1044.00
2019-02-08T09:17:53.380Z,1108.00
2019-02-08T09:20:29.095Z,1300.00
2019-02-08T09:21:26.098Z,1236.00
2019-02-08T09:22:26.102Z,1012.00
2019-02-08T09:23:26.118Z,796.00
2019-02-08T09:24:26.601Z,824.00
2019-02-08T09:25:50.631Z,952.00
2019-02-08T09:26:47.602Z,1108.00
2019-02-08T09:27:26.626Z,1320.00
2019-02-08T09:28:27.116Z,1336.00
2019-02-08T09:31:01.944Z,1172.00
2019-02-08T09:31:58.952Z,1204.00
2019-02-08T09:32:58.994Z,1324.00
2019-02-08T09:33:58.437Z,1076.00
2019-02-08T09:34:59.406Z,1252.00
2019-02-08T09:39:26.546Z,1224.00
2019-02-08T09:40:06.254Z,1080.00
2019-02-08T09:41:31.251Z,1060.00
2019-02-08T09:42:06.758Z,1264.00
2019-02-08T09:43:06.752Z,1088.00
2019-02-08T09:44:06.753Z,924.00
2019-02-08T09:45:06.753Z,916.00
2019-02-08T09:46:21.255Z,952.00
2019-02-08T09:47:11.187Z,1012.00
2019-02-08T09:48:08.705Z,916.00
2019-02-08T09:49:07.253Z,1012.00
2019-02-08T09:50:07.253Z,972.00
2019-02-08T09:51:07.749Z,1208.00
2019-02-08T09:52:25.753Z,1312.00
2019-02-08T09:53:07.762Z,1356.00
2019-02-08T09:54:07.752Z,1336.00
2019-02-08T09:55:28.321Z,1356.00
2019-02-08T09:57:45.021Z,1396.00
2019-02-08T09:59:03.004Z,1324.00
2019-02-08T10:00:07.572Z,1344.00
2019-02-08T10:00:39.905Z,1220.00
2019-02-08T10:01:40.560Z,1328.00
2019-02-08T10:03:05.556Z,1556.00
2019-02-08T10:05:12.412Z,1424.00
2019-02-08T10:06:13.385Z,1636.00
2019-02-08T10:07:12.425Z,1772.00
2019-02-08T10:09:49.726Z,1900.00
2019-02-08T10:11:08.734Z,1776.00
2019-02-08T10:12:08.733Z,1816.00
2019-02-08T10:12:48.238Z,1412.00
2019-02-08T10:13:51.234Z,1248.00
2019-02-08T10:14:48.234Z,1384.00
2019-02-08T10:15:48.234Z,1252.00
2019-02-08T10:16:49.708Z,1184.00
2019-02-08T10:17:48.736Z,1248.00
2019-02-08T10:18:52.743Z,1260.00
2019-02-08T10:19:49.706Z,1360.00
2019-02-08T10:21:09.734Z,1468.00
2019-02-08T10:21:49.234Z,1360.00
2019-02-08T10:22:50.703Z,1612.00
2019-02-08T10:25:45.658Z,1380.00
2019-02-08T10:26:24.700Z,1300.00
2019-02-08T10:27:24.667Z,1336.00
2019-02-08T10:28:24.667Z,1332.00
2019-02-08T10:29:28.175Z,1232.00
2019-02-08T10:31:56.535Z,1504.00
2019-02-08T10:33:17.539Z,1588.00
2019-02-08T10:35:31.265Z,1528.00
2019-02-08T10:36:28.274Z,1448.00
2019-02-08T10:37:28.769Z,1416.00
2019-02-08T10:38:28.773Z,1396.00
2019-02-08T10:39:31.206Z,1280.00
2019-02-08T10:40:53.768Z,1460.00
2019-02-08T10:41:30.571Z,1768.00
2019-02-08T10:42:28.485Z,1372.00
2019-02-08T10:43:29.271Z,1268.00
2019-02-08T10:44:29.281Z,1316.00
2019-02-08T10:45:32.772Z,1372.00
2019-02-08T10:48:00.778Z,1356.00
2019-02-08T10:50:37.005Z,1384.00
2019-02-08T10:51:33.945Z,1428.00
2019-02-08T10:52:33.001Z,1464.00
2019-02-08T10:53:33.971Z,1372.00
2019-02-08T10:54:39.500Z,1248.00
2019-02-08T10:56:00.500Z,1216.00
2019-02-08T10:56:33.501Z,1396.00
2019-02-08T10:57:33.510Z,1496.00
2019-02-08T10:58:48.002Z,1572.00
2019-02-08T11:01:06.939Z,1748.00
2019-02-08T11:02:06.295Z,1736.00
2019-02-08T11:03:06.830Z,1824.00
2019-02-08T11:04:28.320Z,1920.00
2019-02-08T11:07:02.178Z,1520.00
2019-02-08T11:07:37.184Z,1612.00
2019-02-08T11:08:37.183Z,1840.00
2019-02-08T11:11:08.907Z,1356.00
2019-02-08T11:12:12.914Z,1540.00
2019-02-08T11:13:08.914Z,1488.00
2019-02-08T11:14:23.414Z,1916.00
2019-02-08T11:15:09.415Z,1664.00
2019-02-08T11:16:09.413Z,1692.00
2019-02-08T11:17:09.414Z,1700.00
2019-02-08T11:18:33.914Z,1724.00
2019-02-08T11:19:09.911Z,1496.00
2019-02-08T11:20:11.391Z,1572.00
2019-02-08T11:21:11.913Z,1556.00
2019-02-08T11:22:31.415Z,1656.00
2019-02-08T11:23:13.913Z,1872.00
2019-02-08T11:24:31.349Z,1876.00
2019-02-08T11:25:10.430Z,1656.00
2019-02-08T11:26:10.416Z,1948.00
2019-02-08T11:28:46.635Z,2828.00
2019-02-08T11:29:42.646Z,2744.00
2019-02-08T11:30:42.643Z,3548.00
2019-02-08T11:31:43.143Z,3032.00
2019-02-08T11:32:43.736Z,2396.00
2019-02-08T11:33:46.644Z,2164.00
2019-02-08T11:34:43.144Z,2156.00
2019-02-08T11:35:45.643Z,2264.00
2019-02-08T11:38:15.998Z,3488.00
2019-02-08T11:42:22.227Z,2192.00
2019-02-08T11:43:22.234Z,2624.00
2019-02-08T11:45:59.119Z,2804.00
2019-02-08T11:47:18.044Z,2760.00
2019-02-08T11:47:57.055Z,2892.00
2019-02-08T11:49:18.545Z,2392.00
2019-02-08T11:50:01.046Z,3100.00
2019-02-08T11:50:57.544Z,3232.00
2019-02-08T11:51:57.547Z,3232.00
2019-02-08T11:54:29.814Z,5428.00
2019-02-08T11:55:33.786Z,4772.00
2019-02-08T11:56:30.242Z,4056.00
2019-02-08T11:59:22.064Z,2924.00
2019-02-08T12:00:22.142Z,2652.00
2019-02-08T12:01:04.743Z,2876.00
2019-02-08T12:02:02.009Z,2900.00
2019-02-08T12:03:02.075Z,2468.00
2019-02-08T12:04:02.564Z,2264.00
2019-02-08T12:05:16.501Z,2196.00
2019-02-08T12:06:06.501Z,1964.00
2019-02-08T12:07:03.967Z,2256.00
2019-02-08T12:08:25.495Z,2136.00
2019-02-08T12:10:34.343Z,2020.00
2019-02-08T12:11:38.338Z,1972.00
2019-02-08T12:12:34.333Z,1752.00
2019-02-08T12:13:34.834Z,1684.00
2019-02-08T12:16:27.762Z,1808.00
2019-02-08T12:17:31.790Z,1668.00
2019-02-08T12:18:06.689Z,1608.00
2019-02-08T12:19:28.190Z,1588.00
2019-02-08T12:20:13.189Z,1564.00
2019-02-08T12:21:28.189Z,1448.00
2019-02-08T12:22:07.192Z,1492.00
2019-02-08T12:23:10.692Z,1404.00
2019-02-08T12:24:28.689Z,1540.00
2019-02-08T12:25:07.689Z,1524.00
2019-02-08T12:26:07.696Z,1256.00
2019-02-08T12:27:31.125Z,1244.00
2019-02-08T12:28:12.191Z,1120.00
2019-02-08T12:29:08.192Z,1028.00
2019-02-08T12:30:08.188Z,1004.00
2019-02-08T12:33:01.428Z,1020.00
2019-02-08T12:33:45.648Z,1140.00
2019-02-08T12:36:13.151Z,1204.00
2019-02-08T12:37:13.159Z,1116.00
2019-02-08T12:38:15.093Z,1344.00
2019-02-08T12:42:21.052Z,1396.00
2019-02-08T12:43:21.064Z,1528.00
2019-02-08T12:44:30.558Z,1548.00
2019-02-08T12:46:53.290Z,1512.00
2019-02-08T12:47:53.300Z,1328.00
2019-02-08T12:48:53.290Z,1232.00
2019-02-08T12:49:58.224Z,1404.00
2019-02-08T12:51:14.797Z,1420.00
2019-02-08T12:51:53.790Z,1520.00
2019-02-08T12:52:53.792Z,1652.00
2019-02-08T12:55:50.534Z,1632.00
2019-02-08T12:56:26.522Z,1424.00
2019-02-08T12:57:26.522Z,1472.00
2019-02-08T12:58:26.780Z,1332.00
2019-02-08T12:59:27.024Z,1344.00
2019-02-08T13:00:33.025Z,1396.00
2019-02-08T13:01:27.045Z,1460.00
2019-02-08T13:02:27.037Z,1568.00
2019-02-08T13:03:27.524Z,1740.00
2019-02-08T13:04:29.520Z,1828.00
2019-02-08T13:05:27.531Z,1916.00
2019-02-08T13:08:02.200Z,2228.00
2019-02-08T13:09:02.223Z,2200.00
2019-02-08T13:10:02.206Z,2276.00
2019-02-08T13:14:30.763Z,1940.00
2019-02-08T13:16:41.753Z,2036.00
2019-02-08T13:18:06.260Z,2500.00
2019-02-08T13:18:41.760Z,2276.00
2019-02-08T13:19:42.266Z,1948.00
2019-02-08T13:22:13.614Z,2124.00
2019-02-08T13:23:17.625Z,2152.00
2019-02-08T13:24:14.121Z,2312.00
2019-02-08T13:25:13.337Z,2052.00
2019-02-08T13:26:14.121Z,1760.00
2019-02-08T13:27:14.121Z,1728.00
2019-02-08T13:28:14.628Z,1772.00
2019-02-08T13:29:16.624Z,1612.00
2019-02-08T13:31:46.038Z,1844.00
2019-02-08T13:32:46.107Z,1640.00
2019-02-08T13:33:46.103Z,1756.00
2019-02-08T13:34:50.103Z,1988.00
2019-02-08T13:35:46.604Z,2088.00
2019-02-08T13:36:46.602Z,2184.00
2019-02-08T13:37:46.607Z,1912.00
2019-02-08T13:38:47.114Z,1960.00
2019-02-08T13:39:48.037Z,1520.00
2019-02-08T13:40:50.103Z,1772.00
2019-02-08T13:41:47.103Z,1756.00
2019-02-08T13:45:54.294Z,1392.00
2019-02-08T13:47:11.792Z,1292.00
2019-02-08T13:47:50.800Z,1088.00
2019-02-08T13:48:50.380Z,1160.00
2019-02-08T13:49:51.291Z,1396.00
2019-02-08T13:50:51.295Z,1032.00
2019-02-08T13:52:15.310Z,988.00
2019-02-08T13:52:52.727Z,1036.00
2019-02-08T13:55:24.010Z,908.00
2019-02-08T13:56:24.017Z,1024.00
2019-02-08T13:57:32.448Z,1184.00
2019-02-08T13:58:24.054Z,1012.00
2019-02-08T13:59:47.515Z,1060.00
2019-02-08T14:00:24.449Z,1060.00
2019-02-08T14:01:24.514Z,964.00
2019-02-08T14:02:24.516Z,944.00
2019-02-08T14:03:28.017Z,984.00
2019-02-08T14:04:24.229Z,1008.00
2019-02-08T14:05:25.031Z,964.00
2019-02-08T14:06:25.014Z,984.00
2019-02-08T14:07:46.515Z,1076.00
2019-02-08T14:08:29.015Z,1100.00
2019-02-08T14:09:25.521Z,1056.00
2019-02-08T14:10:25.519Z,984.00
2019-02-08T14:11:47.024Z,972.00
2019-02-08T14:12:47.013Z,928.00
2019-02-08T14:13:26.014Z,860.00
2019-02-08T14:14:36.022Z,908.00
2019-02-08T14:15:26.515Z,868.00
2019-02-08T14:16:26.515Z,860.00
2019-02-08T14:17:26.513Z,756.00
2019-02-08T14:18:26.531Z,784.00
2019-02-08T14:19:27.015Z,792.00
2019-02-08T14:22:02.109Z,840.00
2019-02-08T14:23:02.114Z,1020.00
2019-02-08T14:24:02.107Z,904.00
2019-02-08T14:25:02.622Z,992.00
2019-02-08T14:26:05.612Z,976.00
2019-02-08T14:27:23.607Z,1028.00
2019-02-08T14:28:02.607Z,1000.00
2019-02-08T14:29:03.107Z,848.00
2019-02-08T14:30:03.107Z,968.00
2019-02-08T14:32:39.464Z,920.00
2019-02-08T14:33:43.333Z,1080.00
2019-02-08T14:34:43.523Z,884.00
2019-02-08T14:35:39.399Z,724.00
2019-02-08T14:38:36.577Z,648.00
2019-02-08T14:39:15.599Z,540.00
2019-02-08T14:40:37.076Z,540.00
2019-02-08T14:41:37.074Z,556.00
2019-02-08T14:42:19.081Z,544.00
2019-02-08T14:43:16.107Z,524.00
2019-02-08T14:44:16.575Z,496.00
2019-02-08T14:45:16.596Z,540.00
2019-02-08T14:46:15.915Z,516.00
2019-02-08T14:47:42.006Z,476.00
2019-02-08T14:48:16.043Z,492.00
2019-02-08T14:49:23.081Z,488.00
2019-02-08T14:50:16.293Z,500.00
2019-02-08T14:51:38.093Z,468.00
2019-02-08T14:52:17.076Z,472.00
2019-02-08T14:54:51.620Z,496.00
2019-02-08T14:55:58.335Z,488.00
2019-02-08T14:56:52.326Z,484.00
2019-02-08T14:58:13.837Z,532.00
2019-02-08T14:59:16.824Z,504.00
2019-02-08T14:59:52.825Z,556.00
2019-02-08T15:00:52.829Z,572.00
2019-02-08T15:01:53.327Z,604.00
2019-02-08T15:02:53.326Z,760.00
2019-02-08T15:07:03.115Z,624.00
2019-02-08T15:08:22.085Z,680.00
2019-02-08T15:09:27.025Z,596.00
2019-02-08T15:10:01.088Z,600.00
2019-02-08T15:11:22.589Z,624.00
2019-02-08T15:12:01.605Z,576.00
2019-02-08T15:13:01.587Z,588.00
2019-02-08T15:14:05.624Z,564.00
2019-02-08T15:15:02.091Z,528.00
2019-02-08T15:16:02.087Z,500.00
2019-02-08T15:17:02.085Z,480.00
2019-02-08T15:18:02.098Z,424.00
2019-02-08T15:19:05.591Z,424.00