createdAt,value
2018-11-05T00:00:17.427Z,5.30
2018-11-05T00:02:46.628Z,5.27
2018-11-05T00:05:15.580Z,5.60
2018-11-05T00:07:44.220Z,4.97
2018-11-05T00:10:12.859Z,4.80
2018-11-05T00:12:41.724Z,5.20
2018-11-05T00:15:10.350Z,5.30
2018-11-05T00:17:39.731Z,4.80
2018-11-05T00:20:09.857Z,4.63
2018-11-05T00:22:38.517Z,5.20
2018-11-05T00:25:08.798Z,4.47
2018-11-05T00:27:37.480Z,5.40
2018-11-05T00:30:06.767Z,4.60
2018-11-05T00:32:35.427Z,4.50
2018-11-05T00:35:04.601Z,4.90
2018-11-05T00:37:33.501Z,4.53
2018-11-05T00:40:02.372Z,4.70
2018-11-05T00:42:31.040Z,5.07
2018-11-05T00:44:59.856Z,4.27
2018-11-05T00:47:28.488Z,4.53
2018-11-05T00:49:57.121Z,4.60
2018-11-05T00:52:25.796Z,5.00
2018-11-05T00:54:54.452Z,4.90
2018-11-05T00:57:23.103Z,4.50
2018-11-05T00:59:51.988Z,4.17
2018-11-05T01:02:20.643Z,4.30
2018-11-05T01:04:49.272Z,4.60
2018-11-05T01:07:17.908Z,4.20
2018-11-05T01:09:46.569Z,3.63
2018-11-05T01:12:15.220Z,4.10
2018-11-05T01:14:43.896Z,4.87
2018-11-05T01:17:12.557Z,4.10
2018-11-05T01:19:41.203Z,4.20
2018-11-05T01:22:09.837Z,4.40
2018-11-05T01:24:38.540Z,3.97
2018-11-05T01:27:07.215Z,4.17
2018-11-05T01:29:35.868Z,4.23
2018-11-05T01:32:05.232Z,3.53
2018-11-05T01:34:33.882Z,3.80
2018-11-05T01:37:02.556Z,4.13
2018-11-05T01:39:31.182Z,4.00
2018-11-05T01:42:00.045Z,3.73
2018-11-05T01:44:28.692Z,4.27
2018-11-05T01:46:57.336Z,3.97
2018-11-05T01:49:25.985Z,4.10
2018-11-05T01:51:54.640Z,4.03
2018-11-05T01:54:23.299Z,3.80
2018-11-05T01:56:54.729Z,4.10
2018-11-05T01:59:23.412Z,3.70
2018-11-05T02:01:52.064Z,3.47
2018-11-05T02:04:20.720Z,3.80
2018-11-05T02:06:49.384Z,3.67
2018-11-05T02:09:18.029Z,3.77
2018-11-05T02:11:46.691Z,3.67
2018-11-05T02:14:15.360Z,3.73
2018-11-05T02:16:43.996Z,4.13
2018-11-05T02:19:12.656Z,3.73
2018-11-05T02:21:41.319Z,3.90
2018-11-05T02:24:10.199Z,3.87
2018-11-05T02:26:39.032Z,3.63
2018-11-05T02:29:08.216Z,4.00
2018-11-05T02:31:36.880Z,3.77
2018-11-05T02:34:05.893Z,3.67
2018-11-05T02:36:34.553Z,3.60
2018-11-05T02:39:03.324Z,4.10
2018-11-05T02:41:31.964Z,3.80
2018-11-05T02:44:00.749Z,3.73
2018-11-05T02:46:29.403Z,3.77
2018-11-05T02:48:58.263Z,3.60
2018-11-05T02:51:26.906Z,4.17
2018-11-05T02:53:55.606Z,3.90
2018-11-05T02:56:24.264Z,3.80
2018-11-05T02:58:52.895Z,3.83
2018-11-05T03:01:21.552Z,4.47
2018-11-05T03:03:50.215Z,4.30
2018-11-05T03:06:19.051Z,4.40
2018-11-05T03:08:47.729Z,4.30
2018-11-05T03:11:16.391Z,4.67
2018-11-05T03:13:45.042Z,4.10
2018-11-05T03:16:13.708Z,3.90
2018-11-05T03:18:42.353Z,3.77
2018-11-05T03:21:11.172Z,4.07
2018-11-05T03:23:39.821Z,4.20
2018-11-05T03:26:08.484Z,4.40
2018-11-05T03:28:37.143Z,4.10
2018-11-05T03:31:06.518Z,3.50
2018-11-05T03:33:35.146Z,3.97
2018-11-05T03:36:03.915Z,4.30
2018-11-05T03:38:32.432Z,4.10
2018-11-05T03:41:01.112Z,4.33
2018-11-05T03:43:29.752Z,4.03
2018-11-05T03:45:58.429Z,3.97
2018-11-05T03:48:27.096Z,4.23
2018-11-05T03:50:55.741Z,4.00
2018-11-05T03:53:24.564Z,4.23
2018-11-05T03:55:53.280Z,4.40
2018-11-05T03:58:21.909Z,3.50
2018-11-05T04:00:50.548Z,4.07
2018-11-05T04:03:19.287Z,4.07
2018-11-05T04:05:47.864Z,3.90
2018-11-05T04:08:16.517Z,3.77
2018-11-05T04:10:45.150Z,4.23
2018-11-05T04:13:13.786Z,4.33
2018-11-05T04:15:42.595Z,4.00
2018-11-05T04:18:11.139Z,3.87
2018-11-05T04:20:39.792Z,4.50
2018-11-05T04:23:08.448Z,3.90
2018-11-05T04:25:37.083Z,4.03
2018-11-05T04:28:06.388Z,3.93
2018-11-05T04:30:35.043Z,4.27
2018-11-05T04:33:03.689Z,4.23
2018-11-05T04:35:32.320Z,4.30
2018-11-05T04:38:00.959Z,4.30
2018-11-05T04:40:29.593Z,4.23
2018-11-05T04:42:58.233Z,4.00
2018-11-05T04:45:26.873Z,4.33
2018-11-05T04:47:55.609Z,4.00
2018-11-05T04:50:24.217Z,4.27
2018-11-05T04:52:52.869Z,4.33
2018-11-05T04:55:21.516Z,4.40
2018-11-05T04:57:50.149Z,3.97
2018-11-05T05:00:19.417Z,4.40
2018-11-05T05:02:48.071Z,3.83
2018-11-05T05:05:17.361Z,3.97
2018-11-05T05:07:46.042Z,4.40
2018-11-05T05:10:14.678Z,4.00
2018-11-05T05:12:44.028Z,3.90
2018-11-05T05:15:13.426Z,4.17
2018-11-05T05:17:42.380Z,4.10
2018-11-05T05:20:13.394Z,3.93
2018-11-05T05:22:42.587Z,4.00
2018-11-05T05:25:11.162Z,4.30
2018-11-05T05:27:40.186Z,3.77
2018-11-05T05:30:11.285Z,4.13
2018-11-05T05:32:39.976Z,4.17
2018-11-05T05:35:08.628Z,4.40
2018-11-05T05:37:37.259Z,3.90
2018-11-05T05:40:06.955Z,4.33
2018-11-05T05:42:35.607Z,4.13
2018-11-05T05:45:04.979Z,3.93
2018-11-05T05:47:33.632Z,3.90
2018-11-05T05:50:02.306Z,3.90
2018-11-05T05:52:30.916Z,4.03
2018-11-05T05:54:59.567Z,3.97
2018-11-05T05:57:29.316Z,4.20
2018-11-05T05:59:57.988Z,3.83
2018-11-05T06:02:26.663Z,4.07
2018-11-05T06:04:55.312Z,3.73
2018-11-05T06:07:24.324Z,3.90
2018-11-05T06:09:53.016Z,3.60
2018-11-05T06:12:21.816Z,3.80
2018-11-05T06:14:50.697Z,3.73
2018-11-05T06:17:19.624Z,3.97
2018-11-05T06:19:48.288Z,3.70
2018-11-05T06:22:16.940Z,3.70
2018-11-05T06:24:45.633Z,4.10
2018-11-05T06:27:14.281Z,4.10
2018-11-05T06:29:43.102Z,4.00
2018-11-05T06:32:11.994Z,4.03
2018-11-05T06:34:40.668Z,4.03
2018-11-05T06:37:09.336Z,3.47
2018-11-05T06:39:37.978Z,3.97
2018-11-05T06:42:06.652Z,3.60
2018-11-05T06:44:35.526Z,4.30
2018-11-05T06:47:04.342Z,3.83
2018-11-05T06:49:33.320Z,3.97
2018-11-05T06:52:02.199Z,3.77
2018-11-05T06:54:31.048Z,4.27
2018-11-05T06:56:59.727Z,4.30
2018-11-05T06:59:28.358Z,4.10
2018-11-05T07:01:56.999Z,3.93
2018-11-05T07:04:25.651Z,4.10
2018-11-05T07:06:54.548Z,4.03
2018-11-05T07:09:23.181Z,3.80
2018-11-05T07:11:51.812Z,3.73
2018-11-05T07:14:20.674Z,3.67
2018-11-05T07:16:49.515Z,4.10
2018-11-05T07:19:18.397Z,3.83
2018-11-05T07:21:46.825Z,3.73
2018-11-05T07:24:15.686Z,3.43
2018-11-05T07:26:44.572Z,3.90
2018-11-05T07:29:13.224Z,3.53
2018-11-05T07:31:41.852Z,3.97
2018-11-05T07:34:10.607Z,3.87
2018-11-05T07:36:39.194Z,3.70
2018-11-05T07:39:11.105Z,3.83
2018-11-05T07:41:40.410Z,3.63
2018-11-05T07:44:09.768Z,4.10
2018-11-05T07:46:38.813Z,4.00
2018-11-05T07:49:07.469Z,3.70
2018-11-05T07:51:36.495Z,3.77
2018-11-05T07:54:05.292Z,4.00
2018-11-05T07:56:33.951Z,4.07
2018-11-05T07:59:02.597Z,4.40
2018-11-05T08:01:31.240Z,3.70
2018-11-05T08:03:59.880Z,3.77
2018-11-05T08:06:28.557Z,3.67
2018-11-05T08:08:57.201Z,3.97
2018-11-05T08:11:25.836Z,4.30
2018-11-05T08:13:54.656Z,4.50
2018-11-05T08:16:23.317Z,4.50
2018-11-05T08:18:52.147Z,4.63
2018-11-05T08:21:20.831Z,4.17
2018-11-05T08:23:49.480Z,4.20
2018-11-05T08:26:18.118Z,4.73
2018-11-05T08:28:46.783Z,4.60
2018-11-05T08:31:15.433Z,4.47
2018-11-05T08:33:44.084Z,4.57
2018-11-05T08:36:12.734Z,4.43
2018-11-05T08:38:41.377Z,4.20
2018-11-05T08:41:10.032Z,4.70
2018-11-05T08:43:38.676Z,4.63
2018-11-05T08:46:07.323Z,5.00
2018-11-05T08:48:35.973Z,5.00
2018-11-05T08:51:05.129Z,4.57
2018-11-05T08:53:33.664Z,4.60
2018-11-05T08:56:02.287Z,4.57
2018-11-05T08:58:30.930Z,4.83
2018-11-05T09:01:04.818Z,4.70
2018-11-05T09:03:33.468Z,5.90
2018-11-05T09:06:02.116Z,4.87
2018-11-05T09:08:30.745Z,4.77
2018-11-05T09:10:59.787Z,4.47
2018-11-05T09:13:28.053Z,4.67
2018-11-05T09:15:56.745Z,4.90
2018-11-05T09:18:25.386Z,5.10
2018-11-05T09:20:54.087Z,4.63
2018-11-05T09:23:23.120Z,5.00
2018-11-05T09:25:51.780Z,4.80
2018-11-05T09:28:20.571Z,4.80
2018-11-05T09:30:49.200Z,5.37
2018-11-05T09:33:18.336Z,4.40
2018-11-05T09:35:46.991Z,4.60
2018-11-05T09:38:15.632Z,4.90
2018-11-05T09:40:44.276Z,4.40
2018-11-05T09:43:12.924Z,5.07
2018-11-05T09:45:41.570Z,4.97
2018-11-05T09:48:10.228Z,5.13
2018-11-05T09:50:38.951Z,4.90
2018-11-05T09:53:07.776Z,4.50
2018-11-05T09:55:36.444Z,4.70
2018-11-05T09:58:05.300Z,4.77
2018-11-05T10:00:33.963Z,5.03
2018-11-05T10:03:06.909Z,4.70
2018-11-05T10:05:35.451Z,4.83
2018-11-05T10:08:04.097Z,4.57
2018-11-05T10:10:32.748Z,5.13
2018-11-05T10:13:01.407Z,4.53
2018-11-05T10:15:30.064Z,4.90
2018-11-05T10:17:58.728Z,4.30
2018-11-05T10:20:27.385Z,4.87
2018-11-05T10:22:56.024Z,4.90
2018-11-05T10:25:24.681Z,4.60
2018-11-05T10:27:53.604Z,5.03
2018-11-05T10:30:24.024Z,4.87
2018-11-05T10:32:52.784Z,5.00
2018-11-05T10:35:25.525Z,4.80
2018-11-05T10:37:54.160Z,4.80
2018-11-05T10:40:22.857Z,4.60
2018-11-05T10:42:51.461Z,5.70
2018-11-05T10:45:20.314Z,4.23
2018-11-05T10:47:48.962Z,4.70
2018-11-05T10:50:18.767Z,5.10
2018-11-05T10:52:49.568Z,4.70
2018-11-05T10:55:18.553Z,4.30
2018-11-05T10:57:47.859Z,4.67
2018-11-05T11:00:23.108Z,4.33
2018-11-05T11:02:57.082Z,4.53
2018-11-05T11:05:26.731Z,4.97
2018-11-05T11:07:56.644Z,5.20
2018-11-05T11:10:26.088Z,4.70
2018-11-05T11:12:54.752Z,4.80
2018-11-05T11:15:23.763Z,4.70
2018-11-05T11:17:52.748Z,5.10
2018-11-05T11:20:21.396Z,4.63
2018-11-05T11:22:50.040Z,4.70
2018-11-05T11:25:18.912Z,5.03
2018-11-05T11:27:47.795Z,5.00
2018-11-05T11:30:17.097Z,5.03
2018-11-05T11:32:46.680Z,4.87
2018-11-05T11:35:15.333Z,5.07
2018-11-05T11:37:44.013Z,4.60
2018-11-05T11:40:15.048Z,4.80
2018-11-05T11:42:44.776Z,4.40
2018-11-05T11:45:14.512Z,5.07
2018-11-05T11:47:43.168Z,4.70
2018-11-05T11:50:13.445Z,4.30
2018-11-05T11:52:42.123Z,5.53
2018-11-05T11:55:13.177Z,5.03
2018-11-05T11:57:42.172Z,4.70
2018-11-05T12:00:16.127Z,4.73
2018-11-05T12:02:45.302Z,4.63
2018-11-05T12:05:14.468Z,5.00
2018-11-05T12:07:43.301Z,4.67
2018-11-05T12:10:15.841Z,4.93
2018-11-05T12:12:44.997Z,4.50
2018-11-05T12:15:14.873Z,4.53
2018-11-05T12:17:44.201Z,4.70
2018-11-05T12:20:15.358Z,4.50
2018-11-05T12:22:44.933Z,5.70
2018-11-05T12:25:13.644Z,4.90
2018-11-05T12:27:42.296Z,4.57
2018-11-05T12:30:13.640Z,4.67
2018-11-05T12:32:42.760Z,4.63
2018-11-05T12:35:12.364Z,5.43
2018-11-05T12:37:42.001Z,4.67
2018-11-05T12:40:12.697Z,4.77
2018-11-05T12:42:41.731Z,5.07
2018-11-05T12:45:11.208Z,4.90
2018-11-05T12:47:40.132Z,5.10
2018-11-05T12:50:11.812Z,5.53
2018-11-05T12:52:40.840Z,5.10
2018-11-05T12:55:10.152Z,5.40
2018-11-05T12:57:39.141Z,4.97
2018-11-05T13:00:11.093Z,5.57
2018-11-05T13:02:39.768Z,5.67
2018-11-05T13:05:09.638Z,5.20
2018-11-05T13:07:39.065Z,5.90
2018-11-05T13:10:10.140Z,5.70
2018-11-05T13:12:39.090Z,5.70
2018-11-05T13:15:08.158Z,5.60
2018-11-05T13:17:37.483Z,6.10
2018-11-05T13:20:08.032Z,5.80
2018-11-05T13:22:37.057Z,6.10
2018-11-05T13:25:05.755Z,5.83
2018-11-05T13:27:34.560Z,6.00
2018-11-05T13:30:03.711Z,6.00
2018-11-05T13:32:32.220Z,5.57
2018-11-05T13:35:00.834Z,6.33
2018-11-05T13:37:29.570Z,6.70
2018-11-05T13:39:58.165Z,6.43
2018-11-05T13:42:27.200Z,6.67
2018-11-05T13:44:56.000Z,6.40
2018-11-05T13:47:25.279Z,6.97
2018-11-05T13:49:53.438Z,7.10
2018-11-05T13:52:22.398Z,7.20
2018-11-05T13:54:51.461Z,7.33
2018-11-05T13:57:19.872Z,7.33
2018-11-05T13:59:48.523Z,7.73
2018-11-05T14:02:17.194Z,6.53
2018-11-05T14:04:45.844Z,7.80
2018-11-05T14:07:14.512Z,7.57
2018-11-05T14:09:43.170Z,8.10
2018-11-05T14:12:11.803Z,7.60
2018-11-05T14:14:40.717Z,7.93
2018-11-05T14:17:09.349Z,8.07
2018-11-05T14:19:37.992Z,8.73
2018-11-05T14:22:06.885Z,8.33
2018-11-05T14:24:35.717Z,8.80
2018-11-05T14:27:04.400Z,9.10
2018-11-05T14:29:33.644Z,9.33
2018-11-05T14:32:01.767Z,8.80
2018-11-05T14:34:30.649Z,8.80
2018-11-05T14:36:59.348Z,8.97
2018-11-05T14:39:27.904Z,9.20
2018-11-05T14:41:56.524Z,9.03
2018-11-05T14:44:25.333Z,9.43
2018-11-05T14:46:54.027Z,8.73
2018-11-05T14:49:22.680Z,9.73
2018-11-05T14:51:51.339Z,10.20
2018-11-05T14:54:20.012Z,10.17
2018-11-05T14:56:48.651Z,9.90
2018-11-05T14:59:17.317Z,9.53
2018-11-05T15:01:46.613Z,9.73
2018-11-05T15:04:15.951Z,9.93
2018-11-05T15:06:44.612Z,9.90
2018-11-05T15:09:13.909Z,10.00
2018-11-05T15:11:42.556Z,10.93
2018-11-05T15:14:11.201Z,10.23
2018-11-05T15:16:39.892Z,10.10
2018-11-05T15:19:08.745Z,10.70
2018-11-05T15:21:37.221Z,10.73
2018-11-05T15:24:06.552Z,10.43
2018-11-05T15:26:35.257Z,10.73
2018-11-05T15:29:03.913Z,10.83
2018-11-05T15:31:32.564Z,10.60
2018-11-05T15:34:01.221Z,10.57
2018-11-05T15:36:29.888Z,10.63
2018-11-05T15:38:58.738Z,10.87
2018-11-05T15:41:27.392Z,10.77
2018-11-05T15:43:56.064Z,11.57
2018-11-05T15:46:24.735Z,11.57
2018-11-05T15:48:53.379Z,10.70
2018-11-05T15:51:22.139Z,10.67
2018-11-05T15:53:50.736Z,11.67
2018-11-05T15:56:19.360Z,10.97
2018-11-05T15:58:48.017Z,11.33
2018-11-05T16:01:16.740Z,12.50
2018-11-05T16:03:45.404Z,11.43
2018-11-05T16:06:14.045Z,11.93
2018-11-05T16:08:42.720Z,11.77
2018-11-05T16:11:11.383Z,11.60
2018-11-05T16:13:40.040Z,11.27
2018-11-05T16:16:09.025Z,11.67
2018-11-05T16:18:37.717Z,12.30
2018-11-05T16:21:06.356Z,12.63
2018-11-05T16:23:35.048Z,10.90
2018-11-05T16:26:03.913Z,11.47
2018-11-05T16:28:32.584Z,11.57
2018-11-05T16:31:01.259Z,11.27
2018-11-05T16:33:29.951Z,12.57
2018-11-05T16:35:58.614Z,11.27
2018-11-05T16:38:27.301Z,11.87
2018-11-05T16:40:55.940Z,11.73
2018-11-05T16:43:24.608Z,11.43
2018-11-05T16:45:53.310Z,11.97
2018-11-05T16:48:21.921Z,11.80
2018-11-05T16:50:50.559Z,12.63
2018-11-05T16:53:19.208Z,12.27
2018-11-05T16:55:47.873Z,12.03
2018-11-05T16:58:16.527Z,12.93
2018-11-05T17:00:45.326Z,12.37
2018-11-05T17:03:13.963Z,12.23
2018-11-05T17:05:42.516Z,12.73
2018-11-05T17:08:11.212Z,12.60
2018-11-05T17:10:39.872Z,13.10
2018-11-05T17:13:08.536Z,12.30
2018-11-05T17:15:37.180Z,12.77
2018-11-05T17:18:05.840Z,13.13
2018-11-05T17:20:34.508Z,12.37
2018-11-05T17:23:03.204Z,12.00
2018-11-05T17:25:32.072Z,13.03
2018-11-05T17:28:00.742Z,13.00
2018-11-05T17:30:29.400Z,12.60
2018-11-05T17:32:58.036Z,12.40
2018-11-05T17:35:26.730Z,12.83
2018-11-05T17:37:55.396Z,13.17
2018-11-05T17:40:24.103Z,12.93
2018-11-05T17:42:52.771Z,12.13
2018-11-05T17:45:21.735Z,13.20
2018-11-05T17:47:50.684Z,13.23
2018-11-05T17:50:20.903Z,13.63
2018-11-05T17:52:49.544Z,13.40
2018-11-05T17:55:18.191Z,13.17
2018-11-05T17:57:47.885Z,13.13
2018-11-05T18:00:21.840Z,13.57
2018-11-05T18:02:50.515Z,12.27
2018-11-05T18:05:19.486Z,13.30
2018-11-05T18:07:48.458Z,13.73
2018-11-05T18:10:17.468Z,14.03
2018-11-05T18:12:46.495Z,13.47
2018-11-05T18:15:15.213Z,14.03
2018-11-05T18:17:45.054Z,13.30
2018-11-05T18:20:15.012Z,13.37
2018-11-05T18:22:44.002Z,13.40
2018-11-05T18:25:14.493Z,14.20
2018-11-05T18:27:43.524Z,13.80
2018-11-05T18:30:13.103Z,13.87
2018-11-05T18:32:41.928Z,15.20
2018-11-05T18:35:11.829Z,13.77
2018-11-05T18:37:41.321Z,14.37
2018-11-05T18:40:12.092Z,14.53
2018-11-05T18:42:41.434Z,14.33
2018-11-05T18:45:10.808Z,14.60
2018-11-05T18:47:39.436Z,13.93
2018-11-05T18:50:10.506Z,15.53
2018-11-05T18:52:39.092Z,13.67
2018-11-05T18:55:09.888Z,14.63
2018-11-05T18:57:39.007Z,15.03
2018-11-05T19:00:17.857Z,14.20
2018-11-05T19:02:46.615Z,14.00
2018-11-05T19:05:15.485Z,15.17
2018-11-05T19:07:44.156Z,15.10
2018-11-05T19:10:13.288Z,14.27
2018-11-05T19:12:41.969Z,14.30
2018-11-05T19:15:12.241Z,15.17
2018-11-05T19:17:41.800Z,15.23
2018-11-05T19:20:10.502Z,15.23
2018-11-05T19:22:40.343Z,15.40
2018-11-05T19:25:10.620Z,16.17
2018-11-05T19:27:39.876Z,15.47
2018-11-05T19:30:14.036Z,14.77
2018-11-05T19:32:43.003Z,14.80
2018-11-05T19:35:12.425Z,15.93
2018-11-05T19:37:42.052Z,15.63
2018-11-05T19:40:12.216Z,15.53
2018-11-05T19:42:42.380Z,15.70
2018-11-05T19:45:13.961Z,16.00
2018-11-05T19:47:42.876Z,16.00
2018-11-05T19:50:13.936Z,15.17
2018-11-05T19:52:43.904Z,15.67
2018-11-05T19:55:13.860Z,15.73
2018-11-05T19:57:43.464Z,15.30
2018-11-05T20:00:17.904Z,16.27
2018-11-05T20:02:47.393Z,15.63
2018-11-05T20:05:16.623Z,15.80
2018-11-05T20:07:46.196Z,15.23
2018-11-05T20:10:15.176Z,15.90
2018-11-05T20:12:44.796Z,16.77
2018-11-05T20:15:13.565Z,16.13
2018-11-05T20:17:43.099Z,15.30
2018-11-05T20:20:13.573Z,17.17
2018-11-05T20:22:42.259Z,17.17
2018-11-05T20:25:11.248Z,16.87
2018-11-05T20:27:40.595Z,16.63
2018-11-05T20:30:11.624Z,16.63
2018-11-05T20:32:40.663Z,16.93
2018-11-05T20:35:09.456Z,17.07
2018-11-05T20:37:38.309Z,17.70
2018-11-05T20:40:09.369Z,17.07
2018-11-05T20:42:37.944Z,17.03
2018-11-05T20:45:06.594Z,16.40
2018-11-05T20:47:35.228Z,15.90
2018-11-05T20:50:04.036Z,17.93
2018-11-05T20:52:32.696Z,17.20
2018-11-05T20:55:01.386Z,16.60
2018-11-05T20:57:30.047Z,17.17
2018-11-05T20:59:58.688Z,16.77
2018-11-05T21:02:27.439Z,17.37
2018-11-05T21:04:56.080Z,16.80
2018-11-05T21:07:24.824Z,17.87
2018-11-05T21:09:53.491Z,16.87
2018-11-05T21:12:22.171Z,16.57
2018-11-05T21:14:50.824Z,17.23
2018-11-05T21:17:19.708Z,16.67
2018-11-05T21:19:48.373Z,18.13
2018-11-05T21:22:17.199Z,17.27
2018-11-05T21:24:45.876Z,17.93
2018-11-05T21:27:14.545Z,17.67
2018-11-05T21:29:43.245Z,18.30
2018-11-05T21:32:11.916Z,17.67
2018-11-05T21:34:40.868Z,17.30
2018-11-05T21:37:09.498Z,17.43
2018-11-05T21:39:38.193Z,17.83
2018-11-05T21:42:06.869Z,17.50
2018-11-05T21:44:35.511Z,17.50
2018-11-05T21:47:04.157Z,18.67
2018-11-05T21:49:32.800Z,17.20
2018-11-05T21:52:01.434Z,17.20
2018-11-05T21:54:30.172Z,17.40
2018-11-05T21:56:58.788Z,18.13
2018-11-05T21:59:27.446Z,18.57
2018-11-05T22:01:56.313Z,17.87
2018-11-05T22:04:25.004Z,17.97
2018-11-05T22:06:53.671Z,18.30
2018-11-05T22:09:22.316Z,18.37
2018-11-05T22:11:50.981Z,17.77
2018-11-05T22:14:19.637Z,17.30
2018-11-05T22:16:48.307Z,18.00
2018-11-05T22:19:16.944Z,17.83
2018-11-05T22:21:45.604Z,17.23
2018-11-05T22:24:14.341Z,18.57
2018-11-05T22:26:43.159Z,17.53
2018-11-05T22:29:11.829Z,18.07
2018-11-05T22:31:40.476Z,18.47
2018-11-05T22:34:09.121Z,17.47
2018-11-05T22:36:37.776Z,17.77
2018-11-05T22:39:08.220Z,18.87
2018-11-05T22:41:37.276Z,17.40
2018-11-05T22:44:06.079Z,18.03
2018-11-05T22:46:34.778Z,17.93
2018-11-05T22:49:03.445Z,18.27
2018-11-05T22:51:32.180Z,18.87
2018-11-05T22:54:00.844Z,18.47
2018-11-05T22:56:29.496Z,18.83
2018-11-05T22:58:58.449Z,18.53
2018-11-05T23:01:32.439Z,17.90
2018-11-05T23:04:03.028Z,18.83
2018-11-05T23:06:32.900Z,18.60
2018-11-05T23:09:01.542Z,17.70
2018-11-05T23:11:30.188Z,17.67
2018-11-05T23:13:58.849Z,18.27
2018-11-05T23:16:27.493Z,18.17
2018-11-05T23:18:56.151Z,19.20
2018-11-05T23:21:24.844Z,17.63
2018-11-05T23:23:53.533Z,17.73
2018-11-05T23:26:22.527Z,18.00
2018-11-05T23:28:51.192Z,18.77
2018-11-05T23:31:20.131Z,18.37
2018-11-05T23:33:49.201Z,19.33
2018-11-05T23:36:17.896Z,18.37
2018-11-05T23:38:46.560Z,18.17
2018-11-05T23:41:15.253Z,18.80
2018-11-05T23:43:43.909Z,18.53
2018-11-05T23:46:12.543Z,17.47
2018-11-05T23:48:41.176Z,18.07
2018-11-05T23:51:10.001Z,17.57
2018-11-05T23:53:38.692Z,18.53
2018-11-05T23:56:07.332Z,18.53
2018-11-05T23:58:36.005Z,17.57
