createdAt,value
2023-01-06T00:01:34.411Z,1.80
2023-01-06T00:04:04.377Z,1.33
2023-01-06T00:06:32.775Z,1.33
2023-01-06T00:09:02.359Z,1.50
2023-01-06T00:11:30.662Z,1.90
2023-01-06T00:13:59.435Z,1.43
2023-01-06T00:16:27.537Z,1.43
2023-01-06T00:18:56.842Z,1.50
2023-01-06T00:21:26.555Z,1.67
2023-01-06T00:23:54.724Z,1.27
2023-01-06T00:26:22.867Z,1.30
2023-01-06T00:28:54.398Z,1.40
2023-01-06T00:31:22.682Z,1.40
2023-01-06T00:33:50.750Z,1.63
2023-01-06T00:36:18.619Z,1.93
2023-01-06T00:38:49.990Z,1.60
2023-01-06T00:41:35.668Z,1.60
2023-01-06T00:44:03.861Z,1.93
2023-01-06T00:46:34.234Z,1.33
2023-01-06T00:49:05.867Z,1.40
2023-01-06T00:51:34.644Z,1.70
2023-01-06T00:54:04.178Z,1.23
2023-01-06T00:56:32.133Z,1.70
2023-01-06T00:59:00.028Z,1.90
2023-01-06T01:01:28.054Z,1.40
2023-01-06T01:03:56.061Z,1.13
2023-01-06T01:06:24.162Z,3.80
2023-01-06T01:08:55.582Z,1.67
2023-01-06T01:11:42.880Z,1.50
2023-01-06T01:14:11.307Z,1.60
2023-01-06T01:16:39.796Z,1.53
2023-01-06T01:19:08.510Z,1.47
2023-01-06T01:21:36.407Z,2.33
2023-01-06T01:24:04.370Z,1.50
2023-01-06T01:26:33.551Z,2.07
2023-01-06T01:29:01.696Z,1.50
2023-01-06T01:31:29.569Z,2.60
2023-01-06T01:33:57.575Z,1.53
2023-01-06T01:36:25.476Z,1.83
2023-01-06T01:38:53.375Z,1.60
2023-01-06T01:41:23.354Z,1.23
2023-01-06T01:43:54.685Z,1.77
2023-01-06T01:46:26.583Z,2.20
2023-01-06T01:48:58.014Z,2.13
2023-01-06T01:51:31.922Z,1.53
2023-01-06T01:54:03.660Z,1.50
2023-01-06T01:56:34.378Z,2.50
2023-01-06T01:59:06.225Z,3.40
2023-01-06T02:01:34.297Z,2.43
2023-01-06T02:04:03.543Z,1.60
2023-01-06T02:06:31.913Z,1.90
2023-01-06T02:09:03.997Z,1.70
2023-01-06T02:11:34.087Z,2.37
2023-01-06T02:14:13.185Z,2.60
2023-01-06T02:16:57.873Z,1.50
2023-01-06T02:20:01.024Z,1.57
2023-01-06T02:22:49.204Z,3.10
2023-01-06T02:25:42.226Z,1.63
2023-01-06T02:28:34.555Z,1.67
2023-01-06T02:31:44.840Z,2.23
2023-01-06T02:34:24.104Z,1.30
2023-01-06T02:36:59.976Z,1.20
2023-01-06T02:39:40.578Z,3.13
2023-01-06T02:42:18.242Z,1.30
2023-01-06T02:44:56.467Z,1.40
2023-01-06T02:47:33.505Z,1.40
2023-01-06T02:50:10.625Z,1.20
2023-01-06T02:52:46.037Z,1.30
2023-01-06T02:55:21.549Z,2.90
2023-01-06T02:57:53.522Z,1.43
2023-01-06T03:00:26.454Z,2.07
2023-01-06T03:02:59.732Z,1.20
2023-01-06T03:05:29.252Z,1.33
2023-01-06T03:08:00.696Z,1.30
2023-01-06T03:10:30.440Z,1.30
2023-01-06T03:13:03.908Z,1.30
2023-01-06T03:15:31.888Z,1.30
2023-01-06T03:18:01.175Z,1.23
2023-01-06T03:20:29.367Z,2.00
2023-01-06T03:22:57.287Z,1.20
2023-01-06T03:25:25.565Z,1.20
2023-01-06T03:27:53.425Z,1.63
2023-01-06T03:30:21.399Z,1.30
2023-01-06T03:32:57.472Z,1.47
2023-01-06T03:35:40.457Z,2.40
2023-01-06T03:38:17.177Z,1.70
2023-01-06T03:40:54.209Z,1.23
2023-01-06T03:43:27.011Z,1.20
2023-01-06T03:46:02.762Z,1.20
2023-01-06T03:48:46.164Z,1.20
2023-01-06T03:51:26.725Z,1.30
2023-01-06T03:54:01.805Z,1.30
2023-01-06T03:56:33.174Z,1.50
2023-01-06T03:59:05.489Z,1.43
2023-01-06T04:01:34.517Z,1.53
2023-01-06T04:04:03.391Z,2.70
2023-01-06T04:06:32.669Z,2.13
2023-01-06T04:09:00.588Z,1.20
2023-01-06T04:11:46.371Z,1.47
2023-01-06T04:14:14.189Z,2.13
2023-01-06T04:16:42.085Z,1.20
2023-01-06T04:19:09.924Z,1.60
2023-01-06T04:21:39.254Z,1.97
2023-01-06T04:24:07.780Z,1.60
2023-01-06T04:26:35.718Z,1.20
2023-01-06T04:29:03.903Z,1.70
2023-01-06T04:31:33.450Z,1.30
2023-01-06T04:34:03.233Z,1.10
2023-01-06T04:36:31.872Z,1.40
2023-01-06T04:39:01.725Z,1.10
2023-01-06T04:41:29.543Z,1.10
2023-01-06T04:43:58.220Z,1.30
2023-01-06T04:46:26.123Z,1.30
2023-01-06T04:48:53.946Z,1.10
2023-01-06T04:51:21.824Z,2.10
2023-01-06T04:53:49.695Z,2.00
2023-01-06T04:56:18.926Z,1.50
2023-01-06T04:58:46.817Z,1.20
2023-01-06T05:01:15.632Z,1.30
2023-01-06T05:03:43.644Z,1.60
2023-01-06T05:06:12.744Z,2.40
2023-01-06T05:08:42.482Z,1.20
2023-01-06T05:11:12.394Z,1.83
2023-01-06T05:13:42.007Z,1.40
2023-01-06T05:16:11.182Z,2.13
2023-01-06T05:18:39.216Z,1.30
2023-01-06T05:21:07.326Z,1.87
2023-01-06T05:23:35.395Z,1.40
2023-01-06T05:26:03.283Z,1.20
2023-01-06T05:28:32.164Z,1.70
2023-01-06T05:31:02.114Z,1.20
2023-01-06T05:33:30.210Z,2.17
2023-01-06T05:36:01.568Z,1.97
2023-01-06T05:38:29.415Z,1.73
2023-01-06T05:40:57.777Z,3.00
2023-01-06T05:43:26.537Z,1.87
2023-01-06T05:45:54.745Z,3.40
2023-01-06T05:48:26.188Z,1.53
2023-01-06T05:50:54.102Z,1.20
2023-01-06T05:53:21.963Z,1.93
2023-01-06T05:55:49.844Z,3.13
2023-01-06T05:58:17.733Z,5.40
2023-01-06T06:00:45.607Z,1.20
2023-01-06T06:03:13.482Z,1.47
2023-01-06T06:05:42.750Z,2.60
2023-01-06T06:08:10.578Z,1.50
2023-01-06T06:10:38.374Z,2.57
2023-01-06T06:13:06.259Z,1.57
2023-01-06T06:15:34.180Z,1.30
2023-01-06T06:18:03.002Z,1.40
2023-01-06T06:20:30.865Z,3.10
2023-01-06T06:23:00.126Z,5.20
2023-01-06T06:25:29.343Z,1.40
2023-01-06T06:28:00.874Z,1.43
2023-01-06T06:30:28.853Z,1.20
2023-01-06T06:32:56.758Z,1.20
2023-01-06T06:35:24.619Z,1.57
2023-01-06T06:37:54.743Z,1.53
2023-01-06T06:40:24.004Z,2.97
2023-01-06T06:42:53.161Z,1.97
2023-01-06T06:45:21.048Z,1.20
2023-01-06T06:47:48.967Z,1.27
2023-01-06T06:50:17.052Z,1.13
2023-01-06T06:52:44.893Z,1.30
2023-01-06T06:55:12.706Z,2.93
2023-01-06T06:57:41.912Z,1.10
2023-01-06T07:00:11.473Z,1.50
2023-01-06T07:02:39.294Z,1.37
2023-01-06T07:05:07.480Z,1.20
2023-01-06T07:07:35.353Z,1.37
2023-01-06T07:10:03.263Z,1.20
2023-01-06T07:12:31.135Z,1.20
2023-01-06T07:15:00.310Z,1.10
2023-01-06T07:17:28.690Z,1.97
2023-01-06T07:19:56.636Z,1.50
2023-01-06T07:22:24.529Z,1.30
2023-01-06T07:24:52.353Z,1.40
2023-01-06T07:27:20.277Z,1.00
2023-01-06T07:29:48.199Z,1.63
2023-01-06T07:32:17.376Z,1.10
2023-01-06T07:34:45.537Z,1.10
2023-01-06T07:37:13.438Z,1.20
2023-01-06T07:39:41.277Z,1.40
2023-01-06T07:42:09.898Z,1.20
2023-01-06T07:44:37.892Z,1.77
2023-01-06T07:47:06.549Z,1.30
2023-01-06T07:49:35.769Z,1.30
2023-01-06T07:52:03.696Z,1.20
2023-01-06T07:54:31.795Z,1.30
2023-01-06T07:56:59.678Z,1.10
2023-01-06T07:59:27.588Z,1.20
2023-01-06T08:01:55.704Z,1.20
2023-01-06T08:04:23.646Z,1.17
2023-01-06T08:06:52.854Z,1.60
2023-01-06T08:09:20.717Z,1.97
2023-01-06T08:11:48.594Z,1.13
2023-01-06T08:14:16.533Z,1.40
2023-01-06T08:16:44.465Z,2.83
2023-01-06T08:19:12.319Z,1.20
2023-01-06T08:21:40.197Z,2.27
2023-01-06T08:24:09.881Z,1.50
2023-01-06T08:26:37.814Z,1.20
2023-01-06T08:29:05.727Z,1.40
2023-01-06T08:31:33.828Z,1.40
2023-01-06T08:34:01.838Z,1.10
2023-01-06T08:36:29.825Z,1.10
2023-01-06T08:38:57.648Z,1.10
2023-01-06T08:41:26.944Z,1.20
2023-01-06T08:43:56.514Z,1.20
2023-01-06T08:46:26.336Z,1.30
2023-01-06T08:48:54.243Z,1.20
2023-01-06T08:51:23.625Z,2.90
2023-01-06T08:53:51.525Z,3.40
2023-01-06T08:56:21.641Z,1.30
2023-01-06T08:58:53.988Z,1.10
2023-01-06T09:01:23.820Z,2.60
2023-01-06T09:03:51.746Z,1.40
2023-01-06T09:06:20.297Z,1.30
2023-01-06T09:08:49.401Z,1.20
2023-01-06T09:11:18.215Z,1.40
2023-01-06T09:13:46.555Z,1.40
2023-01-06T09:16:15.942Z,1.20
2023-01-06T09:18:49.775Z,1.27
2023-01-06T09:21:18.836Z,1.20
2023-01-06T09:23:46.963Z,1.40
2023-01-06T09:26:15.279Z,1.40
2023-01-06T09:28:43.283Z,1.67
2023-01-06T09:31:11.896Z,1.20
2023-01-06T09:33:41.532Z,1.43
2023-01-06T09:36:09.658Z,1.83
2023-01-06T09:38:37.595Z,1.20
2023-01-06T09:41:26.186Z,1.43
2023-01-06T09:44:07.003Z,1.20
2023-01-06T09:46:38.183Z,1.30
2023-01-06T09:49:15.003Z,1.50
2023-01-06T09:51:44.920Z,1.20
2023-01-06T09:54:18.049Z,1.20
2023-01-06T09:56:52.474Z,1.33
2023-01-06T09:59:26.470Z,1.60
2023-01-06T10:01:55.770Z,1.20
2023-01-06T10:04:27.472Z,1.30
2023-01-06T10:07:06.146Z,1.47
2023-01-06T10:09:38.451Z,1.10
2023-01-06T10:12:13.296Z,1.60
2023-01-06T10:14:46.197Z,1.10
2023-01-06T10:17:23.682Z,1.20
2023-01-06T10:19:59.681Z,1.33
2023-01-06T10:22:31.586Z,1.10
2023-01-06T10:25:03.770Z,1.20
2023-01-06T10:27:37.092Z,1.30
2023-01-06T10:30:08.361Z,1.10
2023-01-06T10:32:38.262Z,1.30
2023-01-06T10:35:12.903Z,1.30
2023-01-06T10:37:42.725Z,1.30
2023-01-06T10:40:17.590Z,1.40
2023-01-06T10:42:56.436Z,1.30
2023-01-06T10:45:25.331Z,1.43
2023-01-06T10:47:53.688Z,1.30
2023-01-06T10:50:23.477Z,1.30
2023-01-06T10:52:51.648Z,1.20
2023-01-06T10:55:33.640Z,1.60
2023-01-06T10:58:05.350Z,1.60
2023-01-06T11:00:33.692Z,1.57
2023-01-06T11:03:19.554Z,1.40
2023-01-06T11:06:02.350Z,1.20
2023-01-06T11:08:31.499Z,1.20
2023-01-06T11:11:00.173Z,1.43
2023-01-06T11:13:30.764Z,1.27
2023-01-06T11:16:00.542Z,1.20
2023-01-06T11:18:30.165Z,1.40
2023-01-06T11:21:04.488Z,1.23
2023-01-06T11:23:32.749Z,1.57
2023-01-06T11:26:10.398Z,1.37
2023-01-06T11:28:38.650Z,1.53
2023-01-06T11:31:07.925Z,1.10
2023-01-06T11:33:38.317Z,1.30
2023-01-06T11:36:12.607Z,1.50
2023-01-06T11:38:44.776Z,1.37
2023-01-06T11:41:14.077Z,1.30
2023-01-06T11:43:45.091Z,1.40
2023-01-06T11:46:15.317Z,1.20
2023-01-06T11:48:45.487Z,2.10
2023-01-06T11:51:15.081Z,1.70
2023-01-06T11:53:57.291Z,1.43
2023-01-06T11:56:25.893Z,1.20
2023-01-06T11:58:58.149Z,1.33
2023-01-06T12:01:29.370Z,1.40
2023-01-06T12:04:03.029Z,1.77
2023-01-06T12:06:35.574Z,1.67
2023-01-06T12:09:09.322Z,1.70
2023-01-06T12:11:42.347Z,1.80
2023-01-06T12:14:27.528Z,1.70
2023-01-06T12:17:00.266Z,1.50
2023-01-06T12:19:33.050Z,1.93
2023-01-06T12:22:03.590Z,1.80
2023-01-06T12:24:33.908Z,1.57
2023-01-06T12:27:03.975Z,1.50
2023-01-06T12:29:33.053Z,1.47
2023-01-06T12:32:04.450Z,1.63
2023-01-06T12:34:36.543Z,2.27
2023-01-06T12:37:11.176Z,1.50
2023-01-06T12:39:43.215Z,1.70
2023-01-06T12:42:15.773Z,1.50
2023-01-06T12:44:47.477Z,1.60
2023-01-06T12:47:18.391Z,1.80
2023-01-06T12:49:49.948Z,1.60
2023-01-06T12:52:21.583Z,1.57
2023-01-06T12:54:52.771Z,1.70
2023-01-06T12:57:28.765Z,3.00
2023-01-06T13:00:03.548Z,1.70
2023-01-06T13:02:40.275Z,1.53
2023-01-06T13:05:32.254Z,1.50
2023-01-06T13:08:08.402Z,1.77
2023-01-06T13:10:39.203Z,1.60
2023-01-06T13:13:25.362Z,1.50
2023-01-06T13:15:54.940Z,1.73
2023-01-06T13:18:28.836Z,1.63
2023-01-06T13:20:59.501Z,1.93
2023-01-06T13:23:50.492Z,2.20
2023-01-06T13:26:28.294Z,2.40
2023-01-06T13:29:00.382Z,1.50
2023-01-06T13:31:40.828Z,2.20
2023-01-06T13:34:22.653Z,1.60
2023-01-06T13:37:10.811Z,1.50
2023-01-06T13:39:42.186Z,1.80
2023-01-06T13:42:14.082Z,1.70
2023-01-06T13:44:42.936Z,1.40
2023-01-06T13:47:12.968Z,1.50
2023-01-06T13:49:42.618Z,1.40
2023-01-06T13:52:15.417Z,1.40
2023-01-06T13:55:02.521Z,1.37
2023-01-06T13:57:34.704Z,1.90
2023-01-06T14:00:24.762Z,1.50
2023-01-06T14:03:01.319Z,1.40
2023-01-06T14:05:48.263Z,1.60
2023-01-06T14:08:17.882Z,1.50
2023-01-06T14:10:48.500Z,1.50
2023-01-06T14:13:22.086Z,1.10
2023-01-06T14:15:56.237Z,1.27
2023-01-06T14:18:31.991Z,1.73
2023-01-06T14:21:02.383Z,1.20
2023-01-06T14:23:31.085Z,1.40
2023-01-06T14:26:00.751Z,1.30
2023-01-06T14:28:31.025Z,1.10
2023-01-06T14:31:17.745Z,1.30
2023-01-06T14:33:46.281Z,1.20
2023-01-06T14:36:15.476Z,1.23
2023-01-06T14:38:45.128Z,1.37
2023-01-06T14:41:20.729Z,1.10
2023-01-06T14:43:53.360Z,2.13
2023-01-06T14:46:23.883Z,1.30
2023-01-06T14:48:55.396Z,2.57
2023-01-06T14:51:23.905Z,3.20
2023-01-06T14:53:58.146Z,2.23
2023-01-06T14:56:29.277Z,1.80
2023-01-06T14:59:04.495Z,1.17
2023-01-06T15:01:35.135Z,2.27
2023-01-06T15:04:04.867Z,1.63
2023-01-06T15:06:33.308Z,3.70
2023-01-06T15:09:14.856Z,3.40
2023-01-06T15:11:45.327Z,4.33
2023-01-06T15:14:26.487Z,2.17
2023-01-06T15:16:55.213Z,2.73
2023-01-06T15:19:23.668Z,2.33
2023-01-06T15:21:53.334Z,1.83
2023-01-06T15:24:22.718Z,3.30
2023-01-06T15:26:52.904Z,2.07
2023-01-06T15:29:22.033Z,1.30
2023-01-06T15:31:51.339Z,1.60
2023-01-06T15:34:20.887Z,1.20
2023-01-06T15:36:50.354Z,1.37
2023-01-06T15:39:21.879Z,1.53
2023-01-06T15:41:50.274Z,1.60
2023-01-06T15:44:30.663Z,1.77
2023-01-06T15:47:04.438Z,2.03
2023-01-06T15:49:34.695Z,1.60
2023-01-06T15:52:05.199Z,1.80
2023-01-06T15:54:34.817Z,2.00
2023-01-06T15:57:15.606Z,3.40
2023-01-06T15:59:54.293Z,3.40
2023-01-06T16:02:24.829Z,7.23
2023-01-06T16:04:53.123Z,7.63
2023-01-06T16:07:34.676Z,7.87
2023-01-06T16:10:03.114Z,5.60
2023-01-06T16:12:31.310Z,4.70
2023-01-06T16:15:20.862Z,3.50
2023-01-06T16:17:49.351Z,2.77
2023-01-06T16:20:24.146Z,1.90
2023-01-06T16:22:54.370Z,2.33
2023-01-06T16:25:26.618Z,2.37
2023-01-06T16:27:56.594Z,4.73
2023-01-06T16:30:27.155Z,3.93
2023-01-06T16:32:56.068Z,3.40
2023-01-06T16:35:25.077Z,1.90
2023-01-06T16:37:53.703Z,2.30
2023-01-06T16:40:23.235Z,2.13
2023-01-06T16:42:52.213Z,1.77
2023-01-06T16:45:23.752Z,2.10
2023-01-06T16:47:53.702Z,2.30
2023-01-06T16:50:23.863Z,3.10
2023-01-06T16:53:06.985Z,3.03
2023-01-06T16:55:35.459Z,6.07
2023-01-06T16:58:07.335Z,7.03
2023-01-06T17:00:37.993Z,13.20
2023-01-06T17:03:12.944Z,10.80
2023-01-06T17:05:41.452Z,5.97
2023-01-06T17:08:13.039Z,3.53
2023-01-06T17:10:41.272Z,2.17
2023-01-06T17:13:32.625Z,2.47
2023-01-06T17:16:02.310Z,2.20
2023-01-06T17:18:32.660Z,2.80
2023-01-06T17:21:03.138Z,4.93
2023-01-06T17:23:39.902Z,5.87
2023-01-06T17:26:11.938Z,7.90
2023-01-06T17:28:40.143Z,7.00
2023-01-06T17:31:12.281Z,5.47
2023-01-06T17:33:41.938Z,4.90
2023-01-06T17:36:17.402Z,4.40
2023-01-06T17:38:47.486Z,2.80
2023-01-06T17:41:15.667Z,3.90
2023-01-06T17:43:43.882Z,5.47
2023-01-06T17:46:16.775Z,3.23
2023-01-06T17:48:46.646Z,2.63
2023-01-06T17:51:15.611Z,2.37
2023-01-06T17:54:01.437Z,2.37
2023-01-06T17:56:29.635Z,10.30
2023-01-06T17:59:00.313Z,3.80
2023-01-06T18:01:30.020Z,2.00
2023-01-06T18:04:00.942Z,1.40
2023-01-06T18:06:30.443Z,2.43
2023-01-06T18:09:03.725Z,2.17
2023-01-06T18:11:34.348Z,1.50
2023-01-06T18:14:15.351Z,2.43
2023-01-06T18:16:46.162Z,1.60
2023-01-06T18:19:32.048Z,1.30
2023-01-06T18:22:00.208Z,1.57
2023-01-06T18:24:32.110Z,1.40
2023-01-06T18:27:01.009Z,2.10
2023-01-06T18:29:31.939Z,1.93
2023-01-06T18:32:16.993Z,1.47
2023-01-06T18:34:47.144Z,2.23
2023-01-06T18:37:15.372Z,1.50
2023-01-06T18:39:46.148Z,1.83
2023-01-06T18:42:18.954Z,1.30
2023-01-06T18:44:47.831Z,1.67
2023-01-06T18:47:17.410Z,1.40
2023-01-06T18:49:47.163Z,1.40
2023-01-06T18:52:26.934Z,1.50
2023-01-06T18:54:56.301Z,2.27
2023-01-06T18:57:29.185Z,3.37
2023-01-06T18:59:59.904Z,1.87
2023-01-06T19:02:38.823Z,2.67
2023-01-06T19:05:12.452Z,1.37
2023-01-06T19:07:40.702Z,1.63
2023-01-06T19:10:24.235Z,1.93
2023-01-06T19:12:52.409Z,1.60
2023-01-06T19:15:22.914Z,2.83
2023-01-06T19:17:51.388Z,1.90
2023-01-06T19:20:22.045Z,1.73
2023-01-06T19:22:50.411Z,2.20
2023-01-06T19:25:28.168Z,2.73
2023-01-06T19:27:57.064Z,2.60
2023-01-06T19:30:36.466Z,2.30
2023-01-06T19:33:15.811Z,2.53
2023-01-06T19:35:45.696Z,3.33
2023-01-06T19:38:20.845Z,2.27
2023-01-06T19:40:49.107Z,2.20
2023-01-06T19:43:18.271Z,1.87
2023-01-06T19:45:46.560Z,2.67
2023-01-06T19:48:17.027Z,2.33
2023-01-06T19:50:46.614Z,2.33
2023-01-06T19:53:27.076Z,2.43
2023-01-06T19:55:55.312Z,2.13
2023-01-06T19:58:28.514Z,2.60
2023-01-06T20:00:56.824Z,2.20
2023-01-06T20:03:28.923Z,2.20
2023-01-06T20:05:58.539Z,2.10
2023-01-06T20:08:27.031Z,2.30
2023-01-06T20:10:55.954Z,2.40
2023-01-06T20:13:24.156Z,2.60
2023-01-06T20:15:52.371Z,2.00
2023-01-06T20:18:20.549Z,2.27
2023-01-06T20:20:48.777Z,1.73
2023-01-06T20:23:19.395Z,1.80
2023-01-06T20:25:47.638Z,2.20
2023-01-06T20:28:16.654Z,2.17
2023-01-06T20:30:46.534Z,1.77
2023-01-06T20:33:14.728Z,1.93
2023-01-06T20:35:42.894Z,1.97
2023-01-06T20:38:11.309Z,2.53
2023-01-06T20:40:40.832Z,2.60
2023-01-06T20:43:09.048Z,2.33
2023-01-06T20:45:37.292Z,2.07
2023-01-06T20:48:05.779Z,2.57
2023-01-06T20:50:33.954Z,2.63
2023-01-06T20:53:02.157Z,2.63
2023-01-06T20:55:30.352Z,2.67
2023-01-06T20:58:00.053Z,2.90
2023-01-06T21:00:28.290Z,3.03
2023-01-06T21:02:56.599Z,3.07
2023-01-06T21:05:24.840Z,2.50
2023-01-06T21:07:53.014Z,3.27
2023-01-06T21:10:21.215Z,2.90
2023-01-06T21:12:49.547Z,2.60
2023-01-06T21:15:19.289Z,2.90
2023-01-06T21:17:47.451Z,4.40
2023-01-06T21:20:15.639Z,4.20
2023-01-06T21:22:43.788Z,2.87
2023-01-06T21:25:12.146Z,2.10
2023-01-06T21:27:40.288Z,3.40
2023-01-06T21:30:09.048Z,2.43
2023-01-06T21:32:38.602Z,2.50
2023-01-06T21:35:07.008Z,2.57
2023-01-06T21:37:35.148Z,2.10
2023-01-06T21:40:06.450Z,2.40
2023-01-06T21:42:52.561Z,3.33
2023-01-06T21:45:20.834Z,2.33
2023-01-06T21:47:50.421Z,2.10
2023-01-06T21:50:18.778Z,2.40
2023-01-06T21:52:47.053Z,2.00
2023-01-06T21:55:15.457Z,2.00
2023-01-06T21:57:44.221Z,3.50
2023-01-06T22:00:12.865Z,2.03
2023-01-06T22:02:41.184Z,2.27
2023-01-06T22:05:11.094Z,1.67
2023-01-06T22:07:41.636Z,2.10
2023-01-06T22:10:10.530Z,2.60
2023-01-06T22:12:39.203Z,2.23
2023-01-06T22:15:08.122Z,2.17
2023-01-06T22:17:36.419Z,2.07
2023-01-06T22:20:04.924Z,2.47
2023-01-06T22:22:35.199Z,2.40
2023-01-06T22:25:04.084Z,2.00
2023-01-06T22:27:32.363Z,2.57
2023-01-06T22:30:00.637Z,2.00
2023-01-06T22:32:29.207Z,2.40
2023-01-06T22:34:57.386Z,2.70
2023-01-06T22:37:25.627Z,2.30
2023-01-06T22:39:55.235Z,2.23
2023-01-06T22:42:23.418Z,2.67
2023-01-06T22:44:51.585Z,2.37
2023-01-06T22:47:19.777Z,2.40
2023-01-06T22:49:47.937Z,2.63
2023-01-06T22:52:16.154Z,2.60
2023-01-06T22:54:44.382Z,3.27
2023-01-06T22:57:13.949Z,3.33
2023-01-06T22:59:42.483Z,2.30
2023-01-06T23:02:13.636Z,2.70
2023-01-06T23:04:42.099Z,2.37
2023-01-06T23:07:10.330Z,2.20
2023-01-06T23:09:38.520Z,2.53
2023-01-06T23:12:06.892Z,2.47
2023-01-06T23:14:36.441Z,2.87
2023-01-06T23:17:05.282Z,3.33
2023-01-06T23:19:33.528Z,2.37
2023-01-06T23:22:01.699Z,2.70
2023-01-06T23:24:29.917Z,2.90
2023-01-06T23:26:58.137Z,2.47
2023-01-06T23:29:26.321Z,3.80
2023-01-06T23:31:55.937Z,4.53
2023-01-06T23:34:24.175Z,2.83
2023-01-06T23:36:52.395Z,2.47
2023-01-06T23:39:20.618Z,4.67
2023-01-06T23:41:49.309Z,6.73
2023-01-06T23:44:18.473Z,3.30
2023-01-06T23:46:47.301Z,3.50
2023-01-06T23:49:18.494Z,2.03
2023-01-06T23:51:47.010Z,2.37
2023-01-06T23:54:15.518Z,2.00
2023-01-06T23:56:43.788Z,1.93
2023-01-06T23:59:13.101Z,2.20
