createdAt,value
2019-06-09T00:01:42.387Z,1014.6
2019-06-09T00:02:53.098Z,1014.6
2019-06-09T00:04:14.601Z,1014.6
2019-06-09T00:05:21.653Z,1014.7
2019-06-09T00:06:37.732Z,1014.7
2019-06-09T00:07:45.129Z,1014.6
2019-06-09T00:08:58.012Z,1014.7
2019-06-09T00:10:19.352Z,1014.7
2019-06-09T00:11:30.987Z,1014.7
2019-06-09T00:12:42.875Z,1014.7
2019-06-09T00:13:50.866Z,1014.7
2019-06-09T00:15:04.197Z,1014.7
2019-06-09T00:16:19.039Z,1014.8
2019-06-09T00:17:30.048Z,1014.8
2019-06-09T00:18:38.082Z,1014.8
2019-06-09T00:19:43.705Z,1014.8
2019-06-09T00:20:53.373Z,1014.8
2019-06-09T00:22:04.704Z,1014.8
2019-06-09T00:23:23.376Z,1014.8
2019-06-09T00:24:31.180Z,1014.8
2019-06-09T00:25:38.147Z,1014.8
2019-06-09T00:26:42.987Z,1014.8
2019-06-09T00:27:48.478Z,1014.8
2019-06-09T00:28:55.011Z,1014.8
2019-06-09T00:30:22.629Z,1014.8
2019-06-09T00:31:51.813Z,1014.8
2019-06-09T00:32:57.573Z,1014.8
2019-06-09T00:34:06.769Z,1014.9
2019-06-09T00:35:21.176Z,1014.8
2019-06-09T00:36:23.252Z,1014.9
2019-06-09T00:37:27.596Z,1014.8
2019-06-09T00:38:29.731Z,1014.9
2019-06-09T00:39:31.840Z,1015
2019-06-09T00:40:33.936Z,1014.9
2019-06-09T00:41:37.524Z,1014.9
2019-06-09T00:42:39.627Z,1014.9
2019-06-09T00:43:42.394Z,1014.9
2019-06-09T00:44:44.477Z,1014.9
2019-06-09T00:45:49.366Z,1014.9
2019-06-09T00:46:51.460Z,1015
2019-06-09T00:47:53.817Z,1015
2019-06-09T00:48:57.595Z,1015
2019-06-09T00:49:59.709Z,1015
2019-06-09T00:51:01.846Z,1015
2019-06-09T00:52:10.500Z,1015
2019-06-09T00:53:23.732Z,1015
2019-06-09T00:54:28.729Z,1015
2019-06-09T00:55:31.128Z,1015
2019-06-09T00:56:33.207Z,1015.1
2019-06-09T00:57:37.744Z,1015.1
2019-06-09T00:58:40.267Z,1015.1
2019-06-09T00:59:42.370Z,1015.1
2019-06-09T01:00:44.496Z,1015.1
2019-06-09T01:02:04.242Z,1015.1
2019-06-09T01:03:24.794Z,1015.1
2019-06-09T01:04:28.947Z,1015.2
2019-06-09T01:05:31.070Z,1015.2
2019-06-09T01:06:33.163Z,1015.2
2019-06-09T01:07:37.529Z,1015.2
2019-06-09T01:08:39.964Z,1015.3
2019-06-09T01:09:42.441Z,1015.2
2019-06-09T01:10:44.594Z,1015.2
2019-06-09T01:11:49.320Z,1015.3
2019-06-09T01:12:51.409Z,1015.3
2019-06-09T01:13:53.499Z,1015.3
2019-06-09T01:14:57.740Z,1015.3
2019-06-09T01:15:59.901Z,1015.3
2019-06-09T01:17:01.973Z,1015.3
2019-06-09T01:18:04.118Z,1015.3
2019-06-09T01:19:10.709Z,1015.3
2019-06-09T01:20:22.355Z,1015.3
2019-06-09T01:21:24.649Z,1015.3
2019-06-09T01:22:29.391Z,1015.3
2019-06-09T01:23:31.532Z,1015.3
2019-06-09T01:24:33.599Z,1015.3
2019-06-09T01:25:37.987Z,1015.3
2019-06-09T01:26:40.342Z,1015.3
2019-06-09T01:27:42.423Z,1015.3
2019-06-09T01:28:44.878Z,1015.2
2019-06-09T01:29:49.292Z,1015.3
2019-06-09T01:30:51.718Z,1015.3
2019-06-09T01:31:53.802Z,1015.2
2019-06-09T01:32:57.977Z,1015.2
2019-06-09T01:34:00.043Z,1015.3
2019-06-09T01:35:02.146Z,1015.3
2019-06-09T01:36:04.240Z,1015.3
2019-06-09T01:37:08.352Z,1015.3
2019-06-09T01:38:12.400Z,1015.3
2019-06-09T01:39:22.661Z,1015.2
2019-06-09T01:40:24.910Z,1015.3
2019-06-09T01:41:30.145Z,1015.3
2019-06-09T01:42:32.228Z,1015.3
2019-06-09T01:43:34.753Z,1015.3
2019-06-09T01:44:39.421Z,1015.3
2019-06-09T01:45:41.560Z,1015.3
2019-06-09T01:46:43.613Z,1015.3
2019-06-09T01:47:49.867Z,1015.3
2019-06-09T01:48:51.944Z,1015.4
2019-06-09T01:49:54.060Z,1015.4
2019-06-09T01:50:58.573Z,1015.4
2019-06-09T01:52:00.653Z,1015.5
2019-06-09T01:53:02.796Z,1015.4
2019-06-09T01:54:04.894Z,1015.5
2019-06-09T01:55:09.694Z,1015.5
2019-06-09T01:56:14.175Z,1015.5
2019-06-09T01:57:23.222Z,1015.4
2019-06-09T01:58:27.693Z,1015.4
2019-06-09T01:59:29.879Z,1015.5
2019-06-09T02:00:32.291Z,1015.5
2019-06-09T02:01:37.964Z,1015.5
2019-06-09T02:02:52.322Z,1015.5
2019-06-09T02:03:57.495Z,1015.5
2019-06-09T02:04:59.527Z,1015.5
2019-06-09T02:06:01.685Z,1015.5
2019-06-09T02:07:03.720Z,1015.5
2019-06-09T02:08:07.759Z,1015.5
2019-06-09T02:09:09.855Z,1015.5
2019-06-09T02:10:14.477Z,1015.5
2019-06-09T02:11:27.236Z,1015.6
2019-06-09T02:12:29.386Z,1015.6
2019-06-09T02:13:31.558Z,1015.6
2019-06-09T02:14:34.015Z,1015.6
2019-06-09T02:15:38.136Z,1015.6
2019-06-09T02:16:40.219Z,1015.6
2019-06-09T02:17:42.344Z,1015.6
2019-06-09T02:18:44.419Z,1015.6
2019-06-09T02:19:48.299Z,1015.5
2019-06-09T02:20:50.439Z,1015.6
2019-06-09T02:21:52.529Z,1015.6
2019-06-09T02:22:54.676Z,1015.6
2019-06-09T02:23:59.442Z,1015.6
2019-06-09T02:25:01.549Z,1015.6
2019-06-09T02:26:03.918Z,1015.5
2019-06-09T02:27:08.420Z,1015.6
2019-06-09T02:28:10.548Z,1015.6
2019-06-09T02:29:12.649Z,1015.6
2019-06-09T02:30:25.765Z,1015.6
2019-06-09T02:31:51.538Z,1015.6
2019-06-09T02:33:20.436Z,1015.6
2019-06-09T02:35:01.076Z,1015.6
2019-06-09T02:36:24.894Z,1015.6
2019-06-09T02:37:55.858Z,1015.7
2019-06-09T02:39:02.171Z,1015.7
2019-06-09T02:40:05.023Z,1015.7
2019-06-09T02:41:07.396Z,1015.7
2019-06-09T02:42:12.961Z,1015.7
2019-06-09T02:43:19.069Z,1015.7
2019-06-09T02:44:43.454Z,1015.7
2019-06-09T02:45:45.861Z,1015.7
2019-06-09T02:46:47.903Z,1015.7
2019-06-09T02:47:53.280Z,1015.7
2019-06-09T02:48:55.745Z,1015.7
2019-06-09T02:49:57.782Z,1015.7
2019-06-09T02:51:03.450Z,1015.7
2019-06-09T02:52:06.103Z,1015.7
2019-06-09T02:53:12.024Z,1015.7
2019-06-09T02:54:14.126Z,1015.7
2019-06-09T02:55:16.255Z,1015.7
2019-06-09T02:56:44.907Z,1015.7
2019-06-09T02:57:47.244Z,1015.7
2019-06-09T02:58:52.150Z,1015.7
2019-06-09T02:59:54.532Z,1015.7
2019-06-09T03:00:57.092Z,1015.7
2019-06-09T03:02:03.944Z,1015.7
2019-06-09T03:03:45.474Z,1015.7
2019-06-09T03:05:22.093Z,1015.8
2019-06-09T03:06:45.971Z,1015.8
2019-06-09T03:07:51.865Z,1015.8
2019-06-09T03:08:54.799Z,1015.8
2019-06-09T03:09:57.164Z,1015.8
2019-06-09T03:11:02.811Z,1015.8
2019-06-09T03:12:05.600Z,1015.8
2019-06-09T03:13:07.754Z,1015.8
2019-06-09T03:14:14.187Z,1015.8
2019-06-09T03:15:16.348Z,1015.8
2019-06-09T03:16:22.445Z,1015.8
2019-06-09T03:17:46.973Z,1015.8
2019-06-09T03:18:56.534Z,1015.8
2019-06-09T03:19:58.710Z,1015.9
2019-06-09T03:21:05.867Z,1015.9
2019-06-09T03:22:08.632Z,1015.9
2019-06-09T03:23:14.449Z,1015.9
2019-06-09T03:24:16.534Z,1015.9
2019-06-09T03:25:26.361Z,1015.9
2019-06-09T03:26:46.059Z,1015.9
2019-06-09T03:27:51.626Z,1015.9
2019-06-09T03:28:54.400Z,1015.9
2019-06-09T03:29:56.507Z,1015.9
2019-06-09T03:31:30.729Z,1015.9
2019-06-09T03:36:28.440Z,1016
2019-06-09T03:39:52.503Z,1016
2019-06-09T03:40:55.041Z,1016
2019-06-09T03:41:57.431Z,1016
2019-06-09T03:43:03.525Z,1016
2019-06-09T03:44:06.220Z,1016.1
2019-06-09T03:45:08.253Z,1016
2019-06-09T03:46:12.212Z,1016
2019-06-09T03:47:14.324Z,1016
2019-06-09T03:48:16.416Z,1016
2019-06-09T03:49:27.338Z,1016.1
2019-06-09T03:50:57.159Z,1016
2019-06-09T03:52:03.339Z,1016
2019-06-09T03:53:06.176Z,1016.1
2019-06-09T03:54:12.318Z,1016
2019-06-09T03:55:24.505Z,1016.1
2019-06-09T03:56:53.903Z,1016.2
2019-06-09T03:57:56.269Z,1016.1
2019-06-09T03:58:58.380Z,1016.2
2019-06-09T04:00:19.162Z,1016.2
2019-06-09T04:01:56.389Z,1016.2
2019-06-09T04:03:03.178Z,1016.3
2019-06-09T04:04:06.287Z,1016.3
2019-06-09T04:05:11.986Z,1016.3
2019-06-09T04:08:07.728Z,1016.3
2019-06-09T04:09:13.483Z,1016.3
2019-06-09T04:10:15.627Z,1016.3
2019-06-09T04:11:18.003Z,1016.3
2019-06-09T04:12:45.948Z,1016.3
2019-06-09T04:13:48.072Z,1016.3
2019-06-09T04:14:54.012Z,1016.3
2019-06-09T04:15:56.135Z,1016.4
2019-06-09T04:17:02.635Z,1016.4
2019-06-09T04:18:11.963Z,1016.4
2019-06-09T04:19:14.070Z,1016.4
2019-06-09T04:20:16.812Z,1016.4
2019-06-09T04:21:18.889Z,1016.4
2019-06-09T04:22:49.905Z,1016.4
2019-06-09T04:23:57.238Z,1016.5
2019-06-09T04:25:03.659Z,1016.5
2019-06-09T04:26:05.760Z,1016.5
2019-06-09T04:27:08.244Z,1016.5
2019-06-09T04:28:13.799Z,1016.5
2019-06-09T04:29:16.170Z,1016.5
2019-06-09T04:30:27.014Z,1016.5
2019-06-09T04:31:56.510Z,1016.5
2019-06-09T04:33:02.477Z,1016.5
2019-06-09T04:34:05.349Z,1016.5
2019-06-09T04:35:07.789Z,1016.5
2019-06-09T04:36:40.681Z,1016.5
2019-06-09T04:38:12.239Z,1016.5
2019-06-09T04:39:14.624Z,1016.6
2019-06-09T04:40:17.341Z,1016.5
2019-06-09T04:41:26.799Z,1016.6
2019-06-09T04:42:46.929Z,1016.6
2019-06-09T04:43:54.603Z,1016.6
2019-06-09T04:44:57.649Z,1016.6
2019-06-09T04:46:02.661Z,1016.5
2019-06-09T04:47:04.718Z,1016.6
2019-06-09T04:48:07.249Z,1016.6
2019-06-09T04:49:13.291Z,1016.6
2019-06-09T04:50:15.833Z,1016.6
2019-06-09T04:51:18.457Z,1016.6
2019-06-09T04:52:25.646Z,1016.6
2019-06-09T04:53:47.832Z,1016.6
2019-06-09T04:54:54.086Z,1016.7
2019-06-09T04:55:56.201Z,1016.7
2019-06-09T04:57:02.169Z,1016.7
2019-06-09T04:58:04.936Z,1016.7
2019-06-09T04:59:07.338Z,1016.7
2019-06-09T05:00:18.452Z,1016.6
2019-06-09T05:01:35.667Z,1016.8
2019-06-09T05:02:55.475Z,1016.7
2019-06-09T05:03:58.225Z,1016.7
2019-06-09T05:05:03.906Z,1016.7
2019-06-09T05:06:05.994Z,1016.8
2019-06-09T05:07:30.263Z,1016.8
2019-06-09T05:09:15.026Z,1016.8
2019-06-09T05:10:17.437Z,1016.8
2019-06-09T05:11:23.717Z,1016.8
2019-06-09T05:12:27.785Z,1016.7
2019-06-09T05:13:52.946Z,1016.8
2019-06-09T05:14:55.734Z,1016.8
2019-06-09T05:15:57.889Z,1016.8
2019-06-09T05:17:03.755Z,1016.9
2019-06-09T05:18:06.282Z,1016.8
2019-06-09T05:19:08.794Z,1016.9
2019-06-09T05:20:15.341Z,1016.9
2019-06-09T05:21:18.093Z,1016.9
2019-06-09T05:22:24.359Z,1016.9
2019-06-09T05:23:26.463Z,1016.9
2019-06-09T05:24:36.635Z,1016.9
2019-06-09T05:25:56.807Z,1017
2019-06-09T05:27:02.852Z,1017
2019-06-09T05:28:04.941Z,1017
2019-06-09T05:29:07.049Z,1016.9
2019-06-09T05:30:12.666Z,1017
2019-06-09T05:31:15.630Z,1017
2019-06-09T05:32:17.731Z,1017
2019-06-09T05:33:22.064Z,1017
2019-06-09T05:34:24.133Z,1017.1
2019-06-09T05:35:26.604Z,1017
2019-06-09T05:36:37.886Z,1017
2019-06-09T05:38:48.006Z,1017.1
2019-06-09T05:40:05.478Z,1017.2
2019-06-09T05:41:08.125Z,1017.1
2019-06-09T05:42:13.326Z,1017.2
2019-06-09T05:43:15.494Z,1017
2019-06-09T05:44:17.574Z,1017.2
2019-06-09T05:45:21.058Z,1017.1
2019-06-09T05:46:23.137Z,1017.1
2019-06-09T05:47:25.230Z,1017.1
2019-06-09T05:48:27.351Z,1017.1
2019-06-09T05:49:35.711Z,1017.1
2019-06-09T05:50:44.556Z,1017.1
2019-06-09T05:51:46.644Z,1017.1
2019-06-09T05:52:48.810Z,1017.1
2019-06-09T05:53:53.625Z,1017.1
2019-06-09T05:54:55.777Z,1017.1
2019-06-09T05:56:00.528Z,1017.1
2019-06-09T05:57:02.878Z,1017.1
2019-06-09T05:58:05.318Z,1017.2
2019-06-09T05:59:07.413Z,1017.1
2019-06-09T06:00:12.322Z,1017.1
2019-06-09T06:01:14.424Z,1017.2
2019-06-09T06:02:16.795Z,1017.2
2019-06-09T06:03:21.693Z,1017.1
2019-06-09T06:04:24.099Z,1017.2
2019-06-09T06:05:26.273Z,1017.2
2019-06-09T06:06:30.643Z,1017.1
2019-06-09T06:07:37.389Z,1017.2
2019-06-09T06:08:44.176Z,1017.2
2019-06-09T06:09:46.351Z,1017.2
2019-06-09T06:10:48.432Z,1017.2
2019-06-09T06:11:53.249Z,1017.2
2019-06-09T06:12:55.401Z,1017.2
2019-06-09T06:13:57.894Z,1017.2
2019-06-09T06:15:02.076Z,1017.2
2019-06-09T06:16:04.261Z,1017.2
2019-06-09T06:17:06.353Z,1017.2
2019-06-09T06:18:11.225Z,1017.2
2019-06-09T06:19:13.374Z,1017.2
2019-06-09T06:20:15.528Z,1017.2
2019-06-09T06:21:18.298Z,1017.3
2019-06-09T06:22:23.232Z,1017.2
2019-06-09T06:23:25.610Z,1017.2
2019-06-09T06:24:27.698Z,1017.2
2019-06-09T06:25:36.685Z,1017.2
2019-06-09T06:26:51.339Z,1017.2
2019-06-09T06:27:54.176Z,1017.2
2019-06-09T06:28:56.297Z,1017.2
2019-06-09T06:30:00.780Z,1017.2
2019-06-09T06:31:03.543Z,1017.3
2019-06-09T06:32:05.735Z,1017.3
2019-06-09T06:33:07.856Z,1017.2
2019-06-09T06:34:12.473Z,1017.2
2019-06-09T06:35:15.043Z,1017.2
2019-06-09T06:36:17.357Z,1017.2
2019-06-09T06:37:40.864Z,1017.1
2019-06-09T06:38:57.561Z,1017.2
2019-06-09T06:40:05.735Z,1017.2
2019-06-09T06:41:08.259Z,1017.2
2019-06-09T06:42:11.916Z,1017.2
2019-06-09T06:43:14.001Z,1017.3
2019-06-09T06:44:16.076Z,1017.2
2019-06-09T06:45:18.239Z,1017.2
2019-06-09T06:46:23.119Z,1017.2
2019-06-09T06:47:25.263Z,1017.2
2019-06-09T06:48:27.622Z,1017.2
2019-06-09T06:49:32.259Z,1017.2
2019-06-09T06:50:34.627Z,1017.3
2019-06-09T06:51:41.610Z,1017.2
2019-06-09T06:52:51.984Z,1017.2
2019-06-09T06:53:54.049Z,1017.2
2019-06-09T06:54:56.191Z,1017.2
2019-06-09T06:55:58.280Z,1017.2
2019-06-09T06:57:03.404Z,1017.3
2019-06-09T06:58:05.490Z,1017.2
2019-06-09T06:59:07.853Z,1017.1
2019-06-09T07:00:12.644Z,1017.2
2019-06-09T07:01:15.348Z,1017.2
2019-06-09T07:02:17.519Z,1017.2
2019-06-09T07:03:21.263Z,1017.2
2019-06-09T07:04:23.408Z,1017.2
2019-06-09T07:05:25.515Z,1017.2
2019-06-09T07:06:27.878Z,1017.2
2019-06-09T07:07:59.060Z,1017.2
2019-06-09T07:09:13.977Z,1017.2
2019-06-09T07:10:16.057Z,1017.3
2019-06-09T07:11:18.122Z,1017.2
2019-06-09T07:12:22.667Z,1017.3
2019-06-09T07:13:24.755Z,1017.2
2019-06-09T07:14:28.009Z,1017.2
2019-06-09T07:15:32.724Z,1017.2
2019-06-09T07:16:35.082Z,1017.2
2019-06-09T07:17:37.226Z,1017.2
2019-06-09T07:18:45.747Z,1017.2
2019-06-09T07:19:54.864Z,1017.2
2019-06-09T07:20:56.976Z,1017.1
2019-06-09T07:22:01.481Z,1017.2
2019-06-09T07:23:03.808Z,1017.2
2019-06-09T07:24:06.189Z,1017.2
2019-06-09T07:25:08.344Z,1017.2
2019-06-09T07:26:11.972Z,1017.2
2019-06-09T07:27:14.059Z,1017.2
2019-06-09T07:28:16.574Z,1017.2
2019-06-09T07:29:21.143Z,1017.1
2019-06-09T07:30:23.245Z,1017.2
2019-06-09T07:31:25.354Z,1017.2
2019-06-09T07:32:27.501Z,1017.3
2019-06-09T07:33:33.319Z,1017.1
2019-06-09T07:34:35.800Z,1017.2
2019-06-09T07:35:38.282Z,1017.2
2019-06-09T07:36:57.484Z,1017.2
2019-06-09T07:38:24.538Z,1017.2
2019-06-09T07:41:49.881Z,1017.2
2019-06-09T07:42:56.763Z,1017.2
2019-06-09T07:44:01.515Z,1017.2
2019-06-09T07:45:03.968Z,1017.2
2019-06-09T07:46:06.449Z,1017.2
2019-06-09T07:47:08.698Z,1017.2
2019-06-09T07:48:14.370Z,1017.2
2019-06-09T07:49:16.564Z,1017.2
2019-06-09T07:50:21.358Z,1017.2
2019-06-09T07:51:23.534Z,1017.2
2019-06-09T07:52:26.196Z,1017.2
2019-06-09T07:53:31.184Z,1017.2
2019-06-09T07:54:33.972Z,1017.3
2019-06-09T07:55:36.128Z,1017.2
2019-06-09T07:56:42.263Z,1017.3
2019-06-09T07:57:48.125Z,1017.2
2019-06-09T07:58:55.949Z,1017.3
2019-06-09T07:59:58.132Z,1017.2
2019-06-09T08:01:03.210Z,1017.3
2019-06-09T08:02:05.748Z,1017.2
2019-06-09T08:03:08.303Z,1017.2
2019-06-09T08:04:12.890Z,1017.2
2019-06-09T08:05:15.131Z,1017.2
2019-06-09T08:06:17.306Z,1017.2
2019-06-09T08:07:21.363Z,1017.2
2019-06-09T08:08:41.993Z,1017.2
2019-06-09T08:10:01.961Z,1017.3
2019-06-09T08:11:04.179Z,1017.3
2019-06-09T08:12:06.430Z,1017.2
2019-06-09T08:13:11.437Z,1017.3
2019-06-09T08:14:13.661Z,1017.2
2019-06-09T08:15:15.859Z,1017.2
2019-06-09T08:16:18.026Z,1017.3
2019-06-09T08:17:23.532Z,1017.2
2019-06-09T08:18:25.729Z,1017.2
2019-06-09T08:19:27.970Z,1017.3
2019-06-09T08:20:33.376Z,1017.4
2019-06-09T08:21:35.560Z,1017.3
2019-06-09T08:22:37.731Z,1017.3
2019-06-09T08:23:42.958Z,1017.3
2019-06-09T08:24:48.654Z,1017.3
2019-06-09T08:25:56.610Z,1017.3
2019-06-09T08:27:01.792Z,1017.3
2019-06-09T08:28:04.778Z,1017.3
2019-06-09T08:29:07.173Z,1017.4
2019-06-09T08:30:13.279Z,1017.3
2019-06-09T08:31:16.495Z,1017.4
2019-06-09T08:32:18.767Z,1017.4
2019-06-09T08:33:23.318Z,1017.4
2019-06-09T08:34:25.866Z,1017.3
2019-06-09T08:35:28.379Z,1017.4
2019-06-09T08:36:33.168Z,1017.4
2019-06-09T08:37:35.401Z,1017.4
2019-06-09T08:39:07.217Z,1017.3
2019-06-09T08:40:17.587Z,1017.3
2019-06-09T08:41:21.955Z,1017.3
2019-06-09T08:42:24.492Z,1017.4
2019-06-09T08:43:26.682Z,1017.4
2019-06-09T08:44:32.071Z,1017.5
2019-06-09T08:45:34.471Z,1017.4
2019-06-09T08:46:36.683Z,1017.5
2019-06-09T08:47:41.416Z,1017.4
2019-06-09T08:48:46.103Z,1017.4
2019-06-09T08:49:57.654Z,1017.4
2019-06-09T08:51:02.237Z,1017.4
2019-06-09T08:52:04.890Z,1017.4
2019-06-09T08:53:07.092Z,1017.4
2019-06-09T08:54:11.554Z,1017.5
2019-06-09T08:55:13.808Z,1017.4
2019-06-09T08:56:15.999Z,1017.5
2019-06-09T08:57:18.252Z,1017.5
2019-06-09T08:58:23.286Z,1017.4
2019-06-09T08:59:25.542Z,1017.4
2019-06-09T09:00:28.101Z,1017.5
2019-06-09T09:01:33.091Z,1017.5
2019-06-09T09:02:35.367Z,1017.5
2019-06-09T09:03:37.554Z,1017.5
2019-06-09T09:04:42.067Z,1017.5
2019-06-09T09:05:46.495Z,1017.5
2019-06-09T09:06:55.980Z,1017.5
2019-06-09T09:07:58.172Z,1017.5
2019-06-09T09:09:26.477Z,1017.5
2019-06-09T09:10:35.719Z,1017.5
2019-06-09T09:11:37.913Z,1017.5
2019-06-09T09:12:41.064Z,1017.5
2019-06-09T09:13:46.451Z,1017.5
2019-06-09T09:14:59.808Z,1017.4
2019-06-09T09:16:05.270Z,1017.5
2019-06-09T09:17:07.550Z,1017.5
2019-06-09T09:18:11.718Z,1017.5
2019-06-09T09:19:13.914Z,1017.5
2019-06-09T09:20:16.149Z,1017.5
2019-06-09T09:21:20.816Z,1017.4
2019-06-09T09:22:23.888Z,1017.5
2019-06-09T09:23:26.206Z,1017.5
2019-06-09T09:25:13.768Z,1017.5
2019-06-09T09:26:28.130Z,1017.5
2019-06-09T09:27:33.447Z,1017.5
2019-06-09T09:28:36.019Z,1017.5
2019-06-09T09:29:38.275Z,1017.5
2019-06-09T09:30:43.300Z,1017.5
2019-06-09T09:31:56.744Z,1017.5
2019-06-09T09:33:04.187Z,1017.5
2019-06-09T09:34:11.257Z,1017.5
2019-06-09T09:35:13.747Z,1017.6
2019-06-09T09:36:15.861Z,1017.5
2019-06-09T09:37:19.087Z,1017.5
2019-06-09T09:38:24.335Z,1017.5
2019-06-09T09:39:35.893Z,1017.5
2019-06-09T09:40:40.876Z,1017.5
2019-06-09T09:41:43.475Z,1017.5
2019-06-09T09:42:50.289Z,1017.5
2019-06-09T09:44:01.696Z,1017.5
2019-06-09T09:45:05.153Z,1017.5
2019-06-09T09:46:07.538Z,1017.5
2019-06-09T09:47:13.222Z,1017.5
2019-06-09T09:48:16.239Z,1017.5
2019-06-09T09:49:18.795Z,1017.5
2019-06-09T09:50:23.770Z,1017.4
2019-06-09T09:51:27.050Z,1017.4
2019-06-09T09:52:32.759Z,1017.3
2019-06-09T09:53:35.400Z,1017.4
2019-06-09T09:54:38.377Z,1017.4
2019-06-09T09:55:43.566Z,1017.4
2019-06-09T09:56:46.306Z,1017.4
2019-06-09T09:57:56.181Z,1017.3
2019-06-09T09:59:03.384Z,1017.4
2019-06-09T10:00:13.717Z,1017.4
2019-06-09T10:01:16.707Z,1017.4
2019-06-09T10:02:21.492Z,1017.3
2019-06-09T10:03:23.839Z,1017.3
2019-06-09T10:04:26.697Z,1017.4
2019-06-09T10:05:31.371Z,1017.3
2019-06-09T10:06:34.118Z,1017.3
2019-06-09T10:07:36.696Z,1017.4
2019-06-09T10:08:41.825Z,1017.4
2019-06-09T10:09:57.651Z,1017.3
2019-06-09T10:11:07.634Z,1017.3
2019-06-09T10:12:12.857Z,1017.3
2019-06-09T10:13:15.338Z,1017.3
2019-06-09T10:14:17.868Z,1017.4
2019-06-09T10:15:24.455Z,1017.4
2019-06-09T10:16:27.049Z,1017.3
2019-06-09T10:17:31.236Z,1017.3
2019-06-09T10:18:34.454Z,1017.3
2019-06-09T10:19:36.909Z,1017.3
2019-06-09T10:20:41.949Z,1017.3
2019-06-09T10:21:44.445Z,1017.3
2019-06-09T10:22:47.717Z,1017.3
2019-06-09T10:23:56.872Z,1017.3
2019-06-09T10:25:18.840Z,1017.3
2019-06-09T10:26:28.184Z,1017.3
2019-06-09T10:27:33.762Z,1017.3
2019-06-09T10:28:36.273Z,1017.3
2019-06-09T10:29:40.917Z,1017.3
2019-06-09T10:30:43.452Z,1017.3
2019-06-09T10:31:47.845Z,1017.3
2019-06-09T10:33:08.674Z,1017.2
2019-06-09T10:34:14.960Z,1017.2
2019-06-09T10:35:17.322Z,1017.2
2019-06-09T10:36:21.998Z,1017.2
2019-06-09T10:37:24.540Z,1017.2
2019-06-09T10:38:27.231Z,1017.2
2019-06-09T10:39:34.124Z,1017.1
2019-06-09T10:40:36.566Z,1017.2
2019-06-09T10:41:42.594Z,1017.1
2019-06-09T10:42:45.607Z,1017.1
2019-06-09T10:43:48.873Z,1017.1
2019-06-09T10:45:05.317Z,1017.2
2019-06-09T10:46:08.025Z,1017.2
2019-06-09T10:47:14.294Z,1017.2
2019-06-09T10:48:17.257Z,1017.1
2019-06-09T10:49:21.615Z,1017.2
2019-06-09T10:50:23.954Z,1017.2
2019-06-09T10:51:26.345Z,1017.1
2019-06-09T10:52:29.199Z,1017.2
2019-06-09T10:53:34.646Z,1017.2
2019-06-09T10:54:37.063Z,1017.3
2019-06-09T10:55:41.878Z,1017.3
2019-06-09T10:56:44.406Z,1017.3
2019-06-09T10:57:46.468Z,1017.3
2019-06-09T10:58:51.085Z,1017.2
2019-06-09T11:00:30.290Z,1017.2
2019-06-09T11:01:37.442Z,1017.3
2019-06-09T11:02:42.623Z,1017.2
2019-06-09T11:03:44.709Z,1017.2
2019-06-09T11:04:46.862Z,1017.3
2019-06-09T11:05:53.589Z,1017.2
2019-06-09T11:07:04.938Z,1017.2
2019-06-09T11:08:07.636Z,1017.3
2019-06-09T11:09:12.916Z,1017.2
2019-06-09T11:10:31.545Z,1017.2
2019-06-09T11:11:38.216Z,1017.2
2019-06-09T11:12:43.176Z,1017.2
2019-06-09T11:13:45.276Z,1017.1
2019-06-09T11:14:47.438Z,1017.1
2019-06-09T11:15:54.658Z,1017.1
2019-06-09T11:17:07.056Z,1017.1
2019-06-09T11:18:11.839Z,1017
2019-06-09T11:19:14.214Z,1017.1
2019-06-09T11:20:17.304Z,1017.2
2019-06-09T11:21:21.763Z,1017.1
2019-06-09T11:22:24.319Z,1017.2
2019-06-09T11:23:26.411Z,1017.1
2019-06-09T11:24:31.742Z,1017.1
2019-06-09T11:25:33.829Z,1017.1
2019-06-09T11:26:35.984Z,1017.2
2019-06-09T11:27:38.114Z,1017.1
2019-06-09T11:28:41.912Z,1017.2
2019-06-09T11:29:44.152Z,1017.2
2019-06-09T11:30:46.569Z,1017
2019-06-09T11:31:53.822Z,1017.1
2019-06-09T11:33:00.898Z,1017.1
2019-06-09T11:34:06.220Z,1017
2019-06-09T11:35:11.302Z,1017.1
2019-06-09T11:36:13.744Z,1017.1
2019-06-09T11:37:16.013Z,1017.1
2019-06-09T11:38:18.477Z,1017.1
2019-06-09T11:39:24.205Z,1017
2019-06-09T11:40:41.216Z,1017
2019-06-09T11:41:46.360Z,1017
2019-06-09T11:42:48.592Z,1017
2019-06-09T11:43:58.978Z,1017
2019-06-09T11:45:07.444Z,1016.9
2019-06-09T11:46:11.730Z,1016.9
2019-06-09T11:47:13.981Z,1016.9
2019-06-09T11:48:16.166Z,1017
2019-06-09T11:49:19.138Z,1017
2019-06-09T11:50:24.970Z,1017
2019-06-09T11:51:27.639Z,1017
2019-06-09T11:52:30.212Z,1017
2019-06-09T11:53:32.669Z,1017
2019-06-09T11:54:34.939Z,1017
2019-06-09T11:55:37.164Z,1017
2019-06-09T11:56:41.641Z,1017
2019-06-09T11:57:44.234Z,1016.9
2019-06-09T11:58:47.040Z,1017
2019-06-09T11:59:51.301Z,1016.9
2019-06-09T12:00:57.329Z,1016.9
2019-06-09T12:02:06.155Z,1016.9
2019-06-09T12:03:09.584Z,1016.8
2019-06-09T12:04:12.297Z,1016.8
2019-06-09T12:05:14.594Z,1016.8
2019-06-09T12:06:17.192Z,1016.8
2019-06-09T12:07:22.672Z,1016.8
2019-06-09T12:08:25.067Z,1016.8
2019-06-09T12:09:27.257Z,1016.8
2019-06-09T12:10:29.836Z,1016.8
2019-06-09T12:11:32.890Z,1016.7
2019-06-09T12:12:35.245Z,1016.8
2019-06-09T12:13:37.766Z,1016.8
2019-06-09T12:14:42.173Z,1016.7
2019-06-09T12:15:44.388Z,1016.7
2019-06-09T12:16:46.634Z,1016.7
2019-06-09T12:17:48.893Z,1016.7
2019-06-09T12:18:56.443Z,1016.7
2019-06-09T12:20:13.069Z,1016.7
2019-06-09T12:21:15.684Z,1016.7
2019-06-09T12:22:17.844Z,1016.7
2019-06-09T12:23:22.799Z,1016.7
2019-06-09T12:24:25.123Z,1016.7
2019-06-09T12:25:28.486Z,1016.7
2019-06-09T12:26:32.312Z,1016.6
2019-06-09T12:27:34.538Z,1016.6
2019-06-09T12:28:36.758Z,1016.5
2019-06-09T12:29:42.267Z,1016.5
2019-06-09T12:30:44.507Z,1016.5
2019-06-09T12:31:46.802Z,1016.5
2019-06-09T12:32:49.017Z,1016.5
2019-06-09T12:33:56.315Z,1016.4
2019-06-09T12:35:08.632Z,1016.5
2019-06-09T12:36:14.370Z,1016.5
2019-06-09T12:37:18.284Z,1016.5
2019-06-09T12:38:23.683Z,1016.5
2019-06-09T12:39:25.965Z,1016.5
2019-06-09T12:40:30.275Z,1016.5
2019-06-09T12:41:35.858Z,1016.5
2019-06-09T12:42:38.092Z,1016.5
2019-06-09T12:43:42.850Z,1016.5
2019-06-09T12:44:45.152Z,1016.5
2019-06-09T12:45:47.366Z,1016.4
2019-06-09T12:46:51.502Z,1016.4
2019-06-09T12:47:53.714Z,1016.5
2019-06-09T12:48:57.703Z,1016.4
2019-06-09T12:50:12.211Z,1016.4
2019-06-09T12:51:14.740Z,1016.4
2019-06-09T12:52:17.264Z,1016.3
2019-06-09T12:53:22.623Z,1016.4
2019-06-09T12:54:24.945Z,1016.4
2019-06-09T12:55:52.120Z,1016.4
2019-06-09T12:56:54.340Z,1016.3
2019-06-09T12:57:56.536Z,1016.3
2019-06-09T12:59:07.157Z,1016.3
2019-06-09T13:00:25.704Z,1016.3
2019-06-09T13:01:31.298Z,1016.3
2019-06-09T13:02:33.516Z,1016.3
2019-06-09T13:03:35.810Z,1016.3
2019-06-09T13:04:38.019Z,1016.3
2019-06-09T13:05:43.401Z,1016.3
2019-06-09T13:06:45.703Z,1016.2
2019-06-09T13:07:48.039Z,1016.2
2019-06-09T13:08:53.125Z,1016.2
2019-06-09T13:09:55.631Z,1016.2
2019-06-09T13:11:12.068Z,1016.1
2019-06-09T13:12:44.774Z,1016.2
2019-06-09T13:13:47.381Z,1016.1
2019-06-09T13:14:51.641Z,1016.2
2019-06-09T13:15:53.851Z,1016.2
2019-06-09T13:16:56.470Z,1016.2
2019-06-09T13:17:58.692Z,1016.2
2019-06-09T13:19:13.722Z,1016.3
2019-06-09T13:20:23.240Z,1016.2
2019-06-09T13:21:26.267Z,1016.2
2019-06-09T13:22:28.485Z,1016.2
2019-06-09T13:23:33.240Z,1016.1
2019-06-09T13:24:36.224Z,1016.2
2019-06-09T13:25:42.013Z,1016.1
2019-06-09T13:26:44.621Z,1016.1
2019-06-09T13:27:46.819Z,1016
2019-06-09T13:28:49.129Z,1016.1
2019-06-09T13:29:54.317Z,1016.1
2019-06-09T13:30:56.860Z,1016
2019-06-09T13:32:01.879Z,1016
2019-06-09T21:34:16.055Z,1013.8
2019-06-09T21:35:18.223Z,1013.8
2019-06-09T21:36:23.309Z,1013.8
2019-06-09T21:37:25.502Z,1013.7
2019-06-09T21:38:32.059Z,1013.7
2019-06-09T21:39:34.636Z,1013.6
2019-06-09T21:40:36.894Z,1013.7
2019-06-09T21:41:41.519Z,1013.6
2019-06-09T21:42:47.881Z,1013.6
2019-06-09T21:43:57.704Z,1013.7
2019-06-09T21:45:00.587Z,1013.7
2019-06-09T21:46:02.832Z,1013.7
2019-06-09T21:47:06.422Z,1013.7
2019-06-09T21:48:15.964Z,1013.6
2019-06-09T21:49:18.161Z,1013.6
2019-06-09T21:50:20.381Z,1013.6
2019-06-09T21:51:22.536Z,1013.6
2019-06-09T21:52:28.602Z,1013.6
2019-06-09T21:53:33.635Z,1013.6
2019-06-09T21:54:35.750Z,1013.6
2019-06-09T21:55:43.510Z,1013.6
2019-06-09T21:56:54.046Z,1013.5
2019-06-09T21:58:01.345Z,1013.5
2019-06-09T21:59:03.458Z,1013.6
2019-06-09T22:00:05.544Z,1013.6