createdAt,value
2019-04-16T00:00:36.849Z,81.80
2019-04-16T00:03:05.990Z,81.80
2019-04-16T00:05:36.743Z,81.90
2019-04-16T00:08:26.694Z,81.90
2019-04-16T00:11:01.077Z,81.80
2019-04-16T00:13:31.803Z,81.80
2019-04-16T00:16:01.171Z,81.80
2019-04-16T00:18:30.276Z,82.00
2019-04-16T00:21:01.035Z,81.70
2019-04-16T00:23:46.619Z,81.70
2019-04-16T00:26:14.835Z,82.00
2019-04-16T00:28:43.876Z,81.50
2019-04-16T00:31:13.204Z,81.30
2019-04-16T00:33:42.862Z,81.60
2019-04-16T00:36:15.199Z,81.60
2019-04-16T00:38:43.406Z,81.80
2019-04-16T00:41:12.480Z,81.80
2019-04-16T00:43:44.107Z,82.10
2019-04-16T00:46:12.514Z,82.10
2019-04-16T00:48:41.625Z,82.30
2019-04-16T00:51:10.681Z,82.30
2019-04-16T00:53:40.393Z,82.50
2019-04-16T00:56:09.832Z,82.60
2019-04-16T00:58:38.940Z,82.80
2019-04-16T01:01:08.016Z,82.70
2019-04-16T01:03:37.112Z,82.80
2019-04-16T01:06:07.947Z,83.10
2019-04-16T01:08:36.948Z,83.10
2019-04-16T01:11:06.021Z,83.30
2019-04-16T01:13:35.214Z,83.50
2019-04-16T01:16:04.300Z,83.70
2019-04-16T01:18:33.335Z,83.80
2019-04-16T01:21:02.421Z,83.90
2019-04-16T01:23:31.463Z,84.00
2019-04-16T01:26:00.471Z,84.00
2019-04-16T01:28:31.957Z,84.10
2019-04-16T01:31:08.151Z,84.20
2019-04-16T01:33:43.452Z,84.50
2019-04-16T01:36:13.908Z,84.40
2019-04-16T01:38:44.526Z,84.40
2019-04-16T01:41:15.219Z,84.40
2019-04-16T01:43:44.244Z,84.50
2019-04-16T01:46:13.279Z,84.40
2019-04-16T01:48:42.267Z,84.40
2019-04-16T01:51:12.640Z,84.60
2019-04-16T01:53:42.405Z,84.50
2019-04-16T01:56:11.390Z,85.10
2019-04-16T01:58:40.530Z,84.60
2019-04-16T02:01:11.138Z,85.20
2019-04-16T02:03:40.412Z,85.10
2019-04-16T02:06:09.584Z,85.20
2019-04-16T02:08:38.717Z,85.30
2019-04-16T02:11:10.831Z,85.30
2019-04-16T02:13:38.627Z,86.40
2019-04-16T02:16:07.622Z,85.70
2019-04-16T02:18:36.661Z,85.70
2019-04-16T02:21:25.002Z,86.00
2019-04-16T02:23:53.964Z,86.00
2019-04-16T02:26:23.382Z,86.10
2019-04-16T02:28:53.242Z,86.10
2019-04-16T02:31:22.283Z,86.00
2019-04-16T02:33:51.267Z,86.10
2019-04-16T02:36:20.312Z,86.40
2019-04-16T02:38:53.266Z,86.50
2019-04-16T02:41:23.364Z,86.80
2019-04-16T02:43:50.914Z,86.80
2019-04-16T02:46:20.111Z,86.90
2019-04-16T02:48:51.573Z,87.10
2019-04-16T02:51:39.581Z,87.20
2019-04-16T02:54:09.765Z,87.40
2019-04-16T02:56:40.503Z,87.40
2019-04-16T02:59:14.555Z,87.40
2019-04-16T03:02:00.360Z,87.40
2019-04-16T03:04:34.006Z,87.50
2019-04-16T03:07:04.234Z,87.60
2019-04-16T03:09:33.815Z,87.60
2019-04-16T03:12:03.154Z,87.60
2019-04-16T03:14:32.199Z,87.50
2019-04-16T03:17:12.160Z,87.60
2019-04-16T03:19:43.263Z,87.90
2019-04-16T03:22:12.308Z,87.90
2019-04-16T03:24:41.404Z,87.80
2019-04-16T03:27:10.459Z,88.00
2019-04-16T03:29:39.544Z,87.90
2019-04-16T03:32:12.750Z,87.90
2019-04-16T03:34:39.420Z,87.80
2019-04-16T03:37:08.597Z,88.00
2019-04-16T03:39:37.647Z,88.00
2019-04-16T03:42:06.907Z,87.90
2019-04-16T03:44:37.171Z,87.80
2019-04-16T03:47:06.591Z,88.00
2019-04-16T03:49:35.665Z,88.00
2019-04-16T03:52:08.254Z,87.90
2019-04-16T03:54:35.470Z,88.10
2019-04-16T03:57:04.850Z,88.20
2019-04-16T03:59:33.938Z,88.30
2019-04-16T04:02:03.031Z,88.30
2019-04-16T04:04:32.018Z,88.30
2019-04-16T04:07:01.064Z,88.70
2019-04-16T04:09:30.625Z,88.80
2019-04-16T04:11:59.705Z,88.90
2019-04-16T04:14:28.883Z,88.90
2019-04-16T04:16:58.049Z,89.00
2019-04-16T04:19:27.100Z,89.10
2019-04-16T04:21:56.224Z,89.10
2019-04-16T04:24:25.222Z,89.30
2019-04-16T04:26:54.194Z,89.40
2019-04-16T04:29:24.686Z,89.40
2019-04-16T04:31:53.960Z,89.60
2019-04-16T04:34:23.035Z,89.50
2019-04-16T04:36:52.175Z,89.60
2019-04-16T04:39:21.432Z,89.90
2019-04-16T04:41:52.709Z,90.00
2019-04-16T04:44:21.110Z,90.00
2019-04-16T04:46:50.163Z,90.20
2019-04-16T04:49:19.217Z,90.20
2019-04-16T04:51:48.503Z,90.30
2019-04-16T04:54:21.639Z,90.30
2019-04-16T04:56:48.215Z,90.10
2019-04-16T04:59:17.237Z,90.10
2019-04-16T05:01:46.207Z,90.00
2019-04-16T05:04:38.992Z,90.00
2019-04-16T05:07:12.655Z,90.00
2019-04-16T05:09:41.762Z,89.70
2019-04-16T05:12:10.897Z,89.60
2019-04-16T05:14:41.612Z,89.40
2019-04-16T05:17:10.827Z,89.40
2019-04-16T05:19:40.060Z,89.30
2019-04-16T05:22:09.134Z,89.20
2019-04-16T05:24:38.233Z,89.10
2019-04-16T05:27:08.469Z,88.90
2019-04-16T05:29:38.033Z,88.90
2019-04-16T05:32:07.193Z,88.70
2019-04-16T05:34:37.414Z,88.40
2019-04-16T05:37:07.136Z,88.00
2019-04-16T05:39:36.174Z,88.30
2019-04-16T05:42:05.396Z,87.40
2019-04-16T05:44:34.620Z,87.00
2019-04-16T05:47:03.794Z,86.90
2019-04-16T05:49:33.122Z,86.30
2019-04-16T05:52:03.776Z,86.10
2019-04-16T05:54:37.675Z,86.00
2019-04-16T05:57:11.024Z,86.10
2019-04-16T05:59:40.402Z,86.00
2019-04-16T06:02:15.192Z,85.90
2019-04-16T06:04:44.780Z,86.00
2019-04-16T06:07:13.851Z,86.10
2019-04-16T06:09:44.494Z,86.10
2019-04-16T06:12:13.610Z,86.30
2019-04-16T06:14:49.696Z,85.80
2019-04-16T06:17:31.887Z,85.40
2019-04-16T06:20:09.820Z,85.20
2019-04-16T06:22:46.007Z,85.00
2019-04-16T06:25:29.359Z,85.60
2019-04-16T06:28:12.373Z,84.70
2019-04-16T06:30:46.119Z,84.20
2019-04-16T06:33:29.037Z,84.30
2019-04-16T06:35:59.802Z,83.90
2019-04-16T06:38:30.506Z,83.80
2019-04-16T06:41:03.422Z,83.40
2019-04-16T06:43:33.918Z,83.50
2019-04-16T06:46:05.403Z,82.80
2019-04-16T06:48:42.564Z,82.90
2019-04-16T06:51:31.651Z,83.30
2019-04-16T06:54:11.136Z,82.20
2019-04-16T06:56:42.157Z,82.10
2019-04-16T06:59:22.834Z,81.10
2019-04-16T07:01:59.721Z,81.80
2019-04-16T07:04:35.962Z,81.70
2019-04-16T07:07:23.388Z,82.20
2019-04-16T07:09:56.761Z,82.00
2019-04-16T07:12:25.117Z,80.30
2019-04-16T07:14:54.329Z,81.50
2019-04-16T07:17:23.794Z,80.90
2019-04-16T07:19:52.928Z,80.30
2019-04-16T07:22:22.313Z,79.80
2019-04-16T07:24:53.030Z,79.50
2019-04-16T07:27:22.169Z,80.20
2019-04-16T07:29:56.340Z,80.70
2019-04-16T07:32:30.179Z,81.00
2019-04-16T07:35:06.860Z,79.50
2019-04-16T07:37:40.276Z,79.80
2019-04-16T07:40:17.506Z,81.20
2019-04-16T07:43:00.454Z,78.80
2019-04-16T07:45:40.103Z,79.80
2019-04-16T07:48:13.561Z,78.20
2019-04-16T07:51:01.820Z,79.90
2019-04-16T07:53:34.333Z,80.20
2019-04-16T07:56:10.836Z,79.20
2019-04-16T07:58:40.002Z,78.70
2019-04-16T08:01:12.208Z,77.90
2019-04-16T08:03:40.030Z,79.60
2019-04-16T08:06:10.707Z,80.80
2019-04-16T08:08:40.373Z,81.20
2019-04-16T08:11:09.506Z,80.70
2019-04-16T08:13:40.383Z,81.60
2019-04-16T08:16:09.447Z,78.00
2019-04-16T08:18:40.175Z,77.90
2019-04-16T08:21:12.263Z,77.90
2019-04-16T08:23:41.898Z,76.90
2019-04-16T08:26:13.512Z,79.50
2019-04-16T08:28:41.986Z,79.20
2019-04-16T08:31:13.299Z,78.10
2019-04-16T08:34:01.936Z,77.10
2019-04-16T08:36:31.551Z,78.10
2019-04-16T08:39:06.090Z,76.30
2019-04-16T08:41:33.089Z,75.50
2019-04-16T08:44:03.828Z,76.80
2019-04-16T08:46:34.848Z,77.10
2019-04-16T08:49:04.341Z,76.00
2019-04-16T08:51:37.787Z,77.20
2019-04-16T08:54:06.211Z,76.00
2019-04-16T08:56:35.284Z,75.00
2019-04-16T08:59:09.787Z,73.60
2019-04-16T09:01:35.809Z,72.40
2019-04-16T09:04:05.138Z,74.80
2019-04-16T09:06:34.404Z,73.60
2019-04-16T09:09:13.475Z,72.60
2019-04-16T09:11:41.709Z,72.40
2019-04-16T09:14:10.769Z,71.80
2019-04-16T09:16:57.681Z,72.00
2019-04-16T09:19:27.187Z,71.00
2019-04-16T09:21:56.242Z,70.00
2019-04-16T09:24:41.386Z,71.40
2019-04-16T09:27:33.863Z,77.00
2019-04-16T09:30:18.905Z,77.80
2019-04-16T09:33:00.385Z,73.00
2019-04-16T09:35:30.556Z,72.90
2019-04-16T09:38:13.070Z,70.70
2019-04-16T09:40:48.911Z,71.40
2019-04-16T09:43:18.592Z,68.80
2019-04-16T09:45:47.861Z,71.10
2019-04-16T09:48:17.020Z,72.30
2019-04-16T09:50:47.886Z,71.20
2019-04-16T09:53:16.904Z,68.50
2019-04-16T09:55:47.610Z,68.90
2019-04-16T09:58:24.450Z,70.40
2019-04-16T10:01:07.314Z,69.90
2019-04-16T10:03:56.991Z,69.00
2019-04-16T10:06:26.253Z,70.70
2019-04-16T10:09:20.588Z,68.00
2019-04-16T10:11:47.525Z,69.30
2019-04-16T10:14:17.558Z,67.00
2019-04-16T10:16:46.933Z,68.70
2019-04-16T10:19:16.153Z,70.80
2019-04-16T10:21:45.591Z,69.20
2019-04-16T10:24:16.755Z,68.20
2019-04-16T10:26:47.729Z,66.00
2019-04-16T10:29:20.657Z,64.40
2019-04-16T10:31:49.851Z,63.70
2019-04-16T10:34:18.882Z,66.70
2019-04-16T10:36:47.921Z,63.80
2019-04-16T10:39:18.902Z,67.10
2019-04-16T10:41:49.809Z,65.60
2019-04-16T10:44:38.996Z,65.40
2019-04-16T10:47:12.741Z,61.70
2019-04-16T10:49:58.665Z,63.40
2019-04-16T10:52:45.766Z,66.80
2019-04-16T10:55:28.184Z,63.00
2019-04-16T10:58:15.154Z,61.20
2019-04-16T11:00:51.767Z,61.10
2019-04-16T11:03:28.758Z,61.30
2019-04-16T11:06:05.745Z,63.40
2019-04-16T11:08:35.285Z,63.10
2019-04-16T11:11:04.769Z,60.10
2019-04-16T11:13:35.545Z,66.00
2019-04-16T11:16:06.832Z,64.60
2019-04-16T11:18:36.153Z,60.20
2019-04-16T11:21:05.332Z,59.50
2019-04-16T11:23:34.535Z,62.60
2019-04-16T11:26:05.506Z,62.90
2019-04-16T11:28:34.707Z,61.80
2019-04-16T11:31:05.747Z,59.10
2019-04-16T11:33:34.813Z,58.90
2019-04-16T11:36:17.402Z,60.70
2019-04-16T11:38:34.944Z,62.80
2019-04-16T11:41:04.131Z,61.50
2019-04-16T11:43:33.153Z,59.40
2019-04-16T11:46:02.370Z,61.50
2019-04-16T11:48:31.486Z,61.60
2019-04-16T11:51:01.087Z,60.30
2019-04-16T11:53:30.279Z,60.10
2019-04-16T11:55:59.601Z,64.90
2019-04-16T11:58:30.457Z,61.70
2019-04-16T12:01:01.212Z,60.60
2019-04-16T12:03:36.681Z,59.20
2019-04-16T12:06:27.098Z,59.10
2019-04-16T12:09:01.917Z,62.20
2019-04-16T12:11:44.422Z,58.50
2019-04-16T12:14:29.626Z,57.80
2019-04-16T12:16:53.600Z,59.90
2019-04-16T12:19:24.315Z,59.90
2019-04-16T12:22:03.933Z,58.90
2019-04-16T12:24:37.811Z,57.80
2019-04-16T12:27:08.552Z,57.60
2019-04-16T12:29:48.435Z,58.10
2019-04-16T12:32:27.069Z,56.70
2019-04-16T12:35:06.388Z,56.40
2019-04-16T12:37:53.107Z,56.10
2019-04-16T12:40:42.025Z,56.20
2019-04-16T12:43:14.675Z,55.60
2019-04-16T12:45:53.538Z,55.40
2019-04-16T12:48:27.765Z,59.00
2019-04-16T12:51:04.423Z,56.20
2019-04-16T12:53:40.896Z,55.50
2019-04-16T12:56:11.586Z,55.00
2019-04-16T12:58:42.307Z,55.10
2019-04-16T13:01:29.824Z,55.10
2019-04-16T13:04:00.532Z,58.00
2019-04-16T13:06:34.389Z,57.60
2019-04-16T13:09:15.909Z,55.70
2019-04-16T13:11:52.239Z,56.50
2019-04-16T13:14:31.851Z,52.80
2019-04-16T13:17:05.869Z,56.50
2019-04-16T13:19:51.709Z,55.80
2019-04-16T13:22:22.373Z,53.30
2019-04-16T13:25:02.216Z,54.10
2019-04-16T13:27:33.362Z,56.00
2019-04-16T13:30:04.025Z,56.70
2019-04-16T13:32:33.811Z,59.00
2019-04-16T13:35:03.016Z,56.40
2019-04-16T13:37:36.980Z,59.50
2019-04-16T13:40:06.647Z,59.20
2019-04-16T13:42:35.722Z,57.00
2019-04-16T13:45:27.617Z,56.70
2019-04-16T13:47:57.033Z,56.90
2019-04-16T13:50:27.735Z,56.90
2019-04-16T13:53:01.417Z,56.20
2019-04-16T13:55:38.180Z,59.20
2019-04-16T13:58:25.821Z,58.60
2019-04-16T14:00:56.518Z,58.30
2019-04-16T14:03:25.556Z,56.10
2019-04-16T14:05:54.775Z,59.00
2019-04-16T14:08:23.849Z,59.40
2019-04-16T14:10:52.998Z,58.20
2019-04-16T14:13:22.379Z,58.90
2019-04-16T14:15:51.441Z,57.80
2019-04-16T14:18:21.938Z,57.20
2019-04-16T14:20:51.211Z,57.70
2019-04-16T14:23:20.266Z,57.90
2019-04-16T14:25:49.242Z,56.40
2019-04-16T14:28:18.272Z,57.30
2019-04-16T14:30:48.925Z,56.90
2019-04-16T14:33:28.411Z,57.00
2019-04-16T14:35:57.926Z,56.10
2019-04-16T14:38:28.669Z,55.20
2019-04-16T14:40:57.740Z,57.40
2019-04-16T14:43:30.836Z,57.90
2019-04-16T14:46:00.620Z,57.60
2019-04-16T14:48:29.784Z,56.50
2019-04-16T14:50:58.850Z,54.60
2019-04-16T14:53:29.636Z,58.20
2019-04-16T14:56:01.603Z,59.30
2019-04-16T14:58:35.346Z,60.00
2019-04-16T15:01:08.901Z,57.40
2019-04-16T15:03:43.148Z,58.70
2019-04-16T15:06:11.944Z,59.10
2019-04-16T15:08:52.233Z,57.50
2019-04-16T15:11:39.547Z,58.50
2019-04-16T15:14:10.269Z,58.30
2019-04-16T15:16:42.725Z,58.50
2019-04-16T15:19:28.524Z,58.40
2019-04-16T15:22:15.374Z,58.80
2019-04-16T15:24:46.179Z,56.90
2019-04-16T15:27:28.169Z,58.70
2019-04-16T15:30:00.934Z,58.70
2019-04-16T15:32:43.981Z,61.00
2019-04-16T15:35:17.354Z,58.70
2019-04-16T15:38:02.975Z,58.90
2019-04-16T15:40:39.337Z,58.60
2019-04-16T15:43:06.347Z,59.20
2019-04-16T15:45:37.178Z,60.50
2019-04-16T15:48:08.015Z,59.90
2019-04-16T15:50:44.593Z,61.80
2019-04-16T15:53:31.546Z,64.60
2019-04-16T15:56:17.228Z,63.60
2019-04-16T15:58:48.106Z,61.10
2019-04-16T16:01:37.085Z,63.10
2019-04-16T16:04:08.057Z,62.90
2019-04-16T16:06:40.059Z,64.00
2019-04-16T16:09:13.623Z,63.30
2019-04-16T16:11:53.491Z,63.90
2019-04-16T16:14:24.138Z,66.50
2019-04-16T16:16:53.341Z,66.50
2019-04-16T16:19:22.535Z,64.40
2019-04-16T16:21:51.788Z,65.70
2019-04-16T16:24:20.840Z,64.80
2019-04-16T16:26:49.886Z,66.50
2019-04-16T16:29:19.234Z,67.10
2019-04-16T16:31:48.417Z,66.40
2019-04-16T16:34:17.412Z,67.30
2019-04-16T16:36:46.773Z,67.70
2019-04-16T16:39:15.777Z,67.90
2019-04-16T16:41:46.667Z,68.10
2019-04-16T16:44:16.254Z,69.10
2019-04-16T16:46:57.360Z,69.00
2019-04-16T16:49:25.643Z,68.60
2019-04-16T16:52:13.891Z,68.80
2019-04-16T16:54:44.647Z,69.90
2019-04-16T16:57:15.528Z,70.10
2019-04-16T17:00:02.687Z,70.20
2019-04-16T17:02:36.471Z,69.80
2019-04-16T17:05:08.825Z,70.50
2019-04-16T17:07:37.946Z,71.00
2019-04-16T17:10:15.635Z,70.90
2019-04-16T17:12:44.730Z,70.40
2019-04-16T17:15:13.826Z,71.50
2019-04-16T17:17:43.212Z,72.70
2019-04-16T17:20:12.569Z,74.50
2019-04-16T17:22:42.193Z,75.70
2019-04-16T17:25:12.224Z,74.80
2019-04-16T17:27:51.056Z,75.20
2019-04-16T17:30:13.699Z,75.50
2019-04-16T17:32:42.779Z,77.00
2019-04-16T17:35:32.801Z,76.80
2019-04-16T17:38:03.763Z,77.20
2019-04-16T17:40:34.728Z,78.50
2019-04-16T17:43:12.956Z,79.10
2019-04-16T17:45:58.936Z,78.90
2019-04-16T17:48:38.565Z,79.00
2019-04-16T17:51:15.402Z,79.60
2019-04-16T17:53:48.833Z,79.80
2019-04-16T17:56:34.605Z,79.50
2019-04-16T17:59:17.583Z,79.80
2019-04-16T18:02:04.647Z,79.40
2019-04-16T18:04:44.901Z,79.80
2019-04-16T18:07:26.503Z,79.80
2019-04-16T18:10:00.674Z,80.10
2019-04-16T18:12:47.564Z,79.40
2019-04-16T18:15:18.376Z,80.30
2019-04-16T18:17:55.369Z,79.60
2019-04-16T18:20:30.431Z,78.30
2019-04-16T18:23:20.499Z,77.50
2019-04-16T18:26:07.235Z,78.40
2019-04-16T18:28:37.919Z,78.50
2019-04-16T18:31:26.813Z,78.30
2019-04-16T18:34:13.504Z,79.10
2019-04-16T18:36:50.084Z,79.80
2019-04-16T18:39:23.519Z,81.20
2019-04-16T18:42:03.018Z,79.90
2019-04-16T18:44:45.808Z,80.00
2019-04-16T18:47:33.157Z,80.40
2019-04-16T18:50:07.288Z,80.90
2019-04-16T18:52:37.370Z,81.30
2019-04-16T18:55:07.577Z,81.40
2019-04-16T18:57:38.466Z,81.60
2019-04-16T19:00:10.839Z,81.80
2019-04-16T19:02:42.158Z,82.30
2019-04-16T19:05:11.886Z,82.60
2019-04-16T19:07:40.954Z,83.30
2019-04-16T19:10:10.380Z,83.30
2019-04-16T19:12:39.748Z,83.60
2019-04-16T19:15:09.045Z,83.90
2019-04-16T19:17:38.133Z,84.30
2019-04-16T19:20:07.379Z,84.90
2019-04-16T19:22:36.471Z,85.20
2019-04-16T19:25:08.791Z,85.50
2019-04-16T19:27:37.215Z,85.80
2019-04-16T19:30:07.233Z,86.70
2019-04-16T19:32:36.489Z,87.00
2019-04-16T19:35:10.135Z,88.10
2019-04-16T19:37:36.494Z,88.30
2019-04-16T19:40:05.844Z,88.20
2019-04-16T19:42:34.948Z,88.30
2019-04-16T19:45:08.995Z,88.30
2019-04-16T19:47:40.670Z,88.00
2019-04-16T19:50:10.851Z,88.20
2019-04-16T19:52:39.925Z,88.20
2019-04-16T19:55:12.251Z,88.40
2019-04-16T19:57:40.325Z,88.50
2019-04-16T20:00:09.930Z,88.60
2019-04-16T20:02:39.021Z,88.80
2019-04-16T20:05:09.760Z,89.70
2019-04-16T20:07:38.848Z,88.90
2019-04-16T20:10:08.090Z,89.40
2019-04-16T20:12:37.313Z,90.00
2019-04-16T20:15:09.481Z,90.30
2019-04-16T20:17:38.107Z,90.60
2019-04-16T20:20:07.599Z,90.70
2019-04-16T20:22:36.823Z,90.60
2019-04-16T20:25:06.351Z,90.60
2019-04-16T20:27:36.215Z,90.70
2019-04-16T20:30:11.147Z,90.70
2019-04-16T20:32:42.384Z,91.10
2019-04-16T20:35:11.034Z,91.20
2019-04-16T20:37:40.209Z,91.10
2019-04-16T20:40:09.498Z,90.50
2019-04-16T20:42:38.596Z,90.30
2019-04-16T20:45:07.869Z,90.10
2019-04-16T20:47:39.952Z,89.90
2019-04-16T20:50:08.013Z,89.80
2019-04-16T20:52:37.681Z,90.20
2019-04-16T20:55:08.511Z,89.70
2019-04-16T20:57:39.259Z,89.50
2019-04-16T21:00:10.844Z,89.10
2019-04-16T21:02:40.134Z,89.10
2019-04-16T21:05:21.414Z,89.70
2019-04-16T21:07:40.428Z,90.10
2019-04-16T21:10:09.641Z,90.00
2019-04-16T21:12:38.776Z,89.70
2019-04-16T21:15:07.923Z,89.40
2019-04-16T21:17:39.143Z,90.00
2019-04-16T21:20:08.191Z,90.20
2019-04-16T21:22:37.349Z,89.70
2019-04-16T21:25:12.963Z,89.40
2019-04-16T21:27:39.741Z,89.90
2019-04-16T21:30:12.898Z,89.90
2019-04-16T21:32:48.764Z,90.40
2019-04-16T21:35:22.290Z,90.00
2019-04-16T21:38:12.533Z,90.70
2019-04-16T21:40:41.612Z,90.70
2019-04-16T21:43:10.607Z,90.30
2019-04-16T21:45:39.667Z,90.30
2019-04-16T21:48:12.251Z,90.40
2019-04-16T21:50:39.530Z,90.10
2019-04-16T21:53:08.862Z,89.70
2019-04-16T21:55:37.862Z,89.60
2019-04-16T21:58:06.907Z,89.90
2019-04-16T22:00:38.210Z,90.10
2019-04-16T22:03:10.695Z,90.20
2019-04-16T22:05:39.935Z,90.10
2019-04-16T22:08:09.148Z,90.20
2019-04-16T22:10:38.255Z,90.20
2019-04-16T22:13:07.312Z,90.10
2019-04-16T22:15:36.431Z,90.00
2019-04-16T22:18:09.095Z,90.10
2019-04-16T22:20:36.661Z,90.20
2019-04-16T22:23:05.919Z,90.20
2019-04-16T22:25:34.974Z,90.20
2019-04-16T22:28:04.246Z,90.70
2019-04-16T22:30:33.395Z,90.80
2019-04-16T22:33:06.382Z,91.10
2019-04-16T22:35:33.274Z,91.40
2019-04-16T22:38:02.337Z,91.60
2019-04-16T22:40:51.537Z,91.70
2019-04-16T22:43:35.269Z,92.40
2019-04-16T22:46:28.031Z,92.90
2019-04-16T22:49:01.421Z,93.50
2019-04-16T22:51:30.497Z,93.90
2019-04-16T22:53:59.637Z,94.40
2019-04-16T22:56:33.200Z,94.60
2019-04-16T22:59:02.482Z,94.90
2019-04-16T23:01:33.294Z,95.10
2019-04-16T23:04:02.651Z,95.30
2019-04-16T23:06:31.710Z,95.60
2019-04-16T23:09:00.722Z,95.60
2019-04-16T23:11:34.642Z,95.70
2019-04-16T23:14:05.171Z,95.70
2019-04-16T23:16:34.182Z,95.90
2019-04-16T23:19:03.244Z,96.00
2019-04-16T23:21:32.292Z,96.00
2019-04-16T23:24:01.373Z,96.10
2019-04-16T23:26:32.973Z,96.20
2019-04-16T23:29:01.148Z,96.30
2019-04-16T23:31:30.208Z,96.40
2019-04-16T23:34:04.522Z,96.40
2019-04-16T23:36:31.542Z,96.30
2019-04-16T23:39:04.340Z,96.40
2019-04-16T23:41:31.556Z,96.40
2019-04-16T23:44:08.570Z,96.50
2019-04-16T23:46:55.439Z,96.50
2019-04-16T23:49:37.934Z,96.50
2019-04-16T23:52:11.391Z,96.50
2019-04-16T23:55:00.234Z,96.50
2019-04-16T23:57:42.749Z,96.50
