createdAt,value
2019-02-14T00:00:34.999Z,17.40
2019-02-14T00:03:06.107Z,18.30
2019-02-14T00:05:35.635Z,18.13
2019-02-14T00:08:05.013Z,17.90
2019-02-14T00:10:34.371Z,18.53
2019-02-14T00:13:03.720Z,18.63
2019-02-14T00:15:33.162Z,18.50
2019-02-14T00:18:02.551Z,18.80
2019-02-14T00:20:31.903Z,19.03
2019-02-14T00:23:01.241Z,18.97
2019-02-14T00:25:30.614Z,18.53
2019-02-14T00:27:59.954Z,18.90
2019-02-14T00:30:29.321Z,18.97
2019-02-14T00:32:58.659Z,18.70
2019-02-14T00:35:28.005Z,19.20
2019-02-14T00:37:59.359Z,19.03
2019-02-14T00:40:28.723Z,18.07
2019-02-14T00:42:58.044Z,19.60
2019-02-14T00:45:27.409Z,18.13
2019-02-14T00:47:56.746Z,18.77
2019-02-14T00:50:26.200Z,18.07
2019-02-14T00:53:00.744Z,18.80
2019-02-14T00:55:30.093Z,18.33
2019-02-14T00:57:59.404Z,20.43
2019-02-14T01:00:28.758Z,18.97
2019-02-14T01:02:58.132Z,20.50
2019-02-14T01:05:33.316Z,20.23
2019-02-14T01:07:58.571Z,20.70
2019-02-14T01:10:27.924Z,20.93
2019-02-14T01:12:58.248Z,21.90
2019-02-14T01:15:27.709Z,22.50
2019-02-14T01:17:57.075Z,21.67
2019-02-14T01:20:26.435Z,21.87
2019-02-14T01:22:55.790Z,21.90
2019-02-14T01:25:25.852Z,21.53
2019-02-14T01:27:55.169Z,21.97
2019-02-14T01:30:24.501Z,22.30
2019-02-14T01:32:53.934Z,22.13
2019-02-14T01:35:23.250Z,23.13
2019-02-14T01:37:52.649Z,21.30
2019-02-14T01:40:21.987Z,22.27
2019-02-14T01:42:51.333Z,22.07
2019-02-14T01:45:20.870Z,22.63
2019-02-14T01:47:50.214Z,22.80
2019-02-14T01:50:19.536Z,21.90
2019-02-14T01:52:48.891Z,22.00
2019-02-14T01:55:18.249Z,22.37
2019-02-14T01:57:47.611Z,23.67
2019-02-14T02:00:18.035Z,23.10
2019-02-14T02:02:47.360Z,23.30
2019-02-14T02:05:16.724Z,24.10
2019-02-14T02:07:46.087Z,24.00
2019-02-14T02:10:15.456Z,23.40
2019-02-14T02:12:44.868Z,24.33
2019-02-14T02:15:14.782Z,24.33
2019-02-14T02:17:44.158Z,23.03
2019-02-14T02:20:13.507Z,23.83
2019-02-14T02:22:42.891Z,23.40
2019-02-14T02:25:12.483Z,24.47
2019-02-14T02:27:41.856Z,25.40
2019-02-14T02:30:12.993Z,25.13
2019-02-14T02:32:42.329Z,25.03
2019-02-14T02:35:11.764Z,23.63
2019-02-14T02:37:41.119Z,24.73
2019-02-14T02:40:10.499Z,23.53
2019-02-14T02:42:39.866Z,25.13
2019-02-14T02:45:11.011Z,24.97
2019-02-14T02:47:40.365Z,24.90
2019-02-14T02:50:11.471Z,25.00
2019-02-14T02:52:41.405Z,25.23
2019-02-14T02:55:10.868Z,24.50
2019-02-14T02:57:41.217Z,24.73
2019-02-14T03:00:13.750Z,24.40
2019-02-14T03:02:43.123Z,25.23
2019-02-14T03:05:13.553Z,25.17
2019-02-14T03:07:42.861Z,24.70
2019-02-14T03:10:12.855Z,25.50
2019-02-14T03:12:42.215Z,25.23
2019-02-14T03:15:12.486Z,24.80
2019-02-14T03:17:41.856Z,23.83
2019-02-14T03:20:11.713Z,23.43
2019-02-14T03:22:41.051Z,23.60
2019-02-14T03:25:13.154Z,24.20
2019-02-14T03:27:42.475Z,24.80
2019-02-14T03:30:12.746Z,23.83
2019-02-14T03:32:42.092Z,23.47
2019-02-14T03:35:11.468Z,24.73
2019-02-14T03:37:40.811Z,24.77
2019-02-14T03:40:10.946Z,25.33
2019-02-14T03:42:40.291Z,26.23
2019-02-14T03:45:13.460Z,26.27
2019-02-14T03:47:42.804Z,26.70
2019-02-14T03:50:12.218Z,25.47
2019-02-14T03:52:41.663Z,26.33
2019-02-14T03:55:11.050Z,26.73
2019-02-14T03:57:40.437Z,26.30
2019-02-14T04:00:12.321Z,25.83
2019-02-14T04:02:41.695Z,25.87
2019-02-14T04:05:11.102Z,25.73
2019-02-14T04:07:40.449Z,25.80
2019-02-14T04:10:11.241Z,27.00
2019-02-14T04:12:40.610Z,26.47
2019-02-14T04:15:11.900Z,26.60
2019-02-14T04:17:41.263Z,26.00
2019-02-14T04:20:10.866Z,25.67
2019-02-14T04:22:40.220Z,25.67
2019-02-14T04:25:10.003Z,25.30
2019-02-14T04:27:39.360Z,26.60
2019-02-14T04:30:09.799Z,27.33
2019-02-14T04:32:39.180Z,27.83
2019-02-14T04:35:08.819Z,28.13
2019-02-14T04:37:38.250Z,29.37
2019-02-14T04:40:10.351Z,27.23
2019-02-14T04:42:39.758Z,29.00
2019-02-14T04:45:09.150Z,28.57
2019-02-14T04:47:38.507Z,29.73
2019-02-14T04:50:08.796Z,28.87
2019-02-14T04:52:38.179Z,29.60
2019-02-14T04:55:08.821Z,28.50
2019-02-14T04:57:39.192Z,27.93
2019-02-14T05:00:09.585Z,29.47
2019-02-14T05:02:42.053Z,30.67
2019-02-14T05:05:11.386Z,30.93
2019-02-14T05:07:40.726Z,29.67
2019-02-14T05:10:10.460Z,28.53
2019-02-14T05:12:39.898Z,29.47
2019-02-14T05:15:09.865Z,29.33
2019-02-14T05:17:39.242Z,28.30
2019-02-14T05:20:09.676Z,29.13
2019-02-14T05:22:39.012Z,28.17
2019-02-14T05:25:08.867Z,30.20
2019-02-14T05:27:38.199Z,27.67
2019-02-14T05:30:08.798Z,27.60
2019-02-14T05:32:38.119Z,27.87
2019-02-14T05:35:07.671Z,26.65
2019-02-14T05:37:37.048Z,27.33
2019-02-14T05:40:07.396Z,25.67
2019-02-14T05:42:51.786Z,27.05
2019-02-14T05:45:21.106Z,26.37
2019-02-14T05:47:50.488Z,26.90
2019-02-14T05:50:19.724Z,26.67
2019-02-14T05:52:49.056Z,27.73
2019-02-14T05:55:18.412Z,27.33
2019-02-14T05:57:47.742Z,28.37
2019-02-14T06:00:17.814Z,27.67
2019-02-14T06:02:47.161Z,26.47
2019-02-14T06:05:16.512Z,26.80
2019-02-14T06:07:45.846Z,26.20
2019-02-14T06:10:15.195Z,29.93
2019-02-14T06:12:44.564Z,28.13
2019-02-14T06:15:13.916Z,28.50
2019-02-14T06:17:50.558Z,26.27
2019-02-14T06:20:19.907Z,27.27
2019-02-14T06:22:49.271Z,27.67
2019-02-14T06:25:18.621Z,26.97
2019-02-14T06:27:47.944Z,27.30
2019-02-14T06:30:17.290Z,29.27
2019-02-14T06:32:46.645Z,27.50
2019-02-14T06:35:16.023Z,26.40
2019-02-14T06:37:45.353Z,28.27
2019-02-14T06:40:14.821Z,27.47
2019-02-14T06:42:44.133Z,29.17
2019-02-14T06:45:15.513Z,28.50
2019-02-14T06:47:44.852Z,27.90
2019-02-14T06:50:14.214Z,27.82
2019-02-14T06:52:43.564Z,29.57
2019-02-14T06:55:13.926Z,27.42
2019-02-14T06:57:43.264Z,27.27
2019-02-14T07:00:14.568Z,27.53
2019-02-14T07:02:44.922Z,28.23
2019-02-14T07:05:14.268Z,28.63
2019-02-14T07:07:43.618Z,29.17
2019-02-14T07:10:12.971Z,30.75
2019-02-14T07:12:42.319Z,29.80
2019-02-14T07:15:12.001Z,30.30
2019-02-14T07:17:41.352Z,28.70
2019-02-14T07:20:12.285Z,30.03
2019-02-14T07:22:41.650Z,30.63
2019-02-14T07:25:11.222Z,29.53
2019-02-14T07:27:40.570Z,30.23
2019-02-14T07:30:13.240Z,29.03
2019-02-14T07:32:42.604Z,29.60
2019-02-14T07:35:12.024Z,30.70
2019-02-14T07:37:41.355Z,29.77
2019-02-14T07:40:19.695Z,28.70
2019-02-14T07:42:49.723Z,31.00
2019-02-14T07:45:19.085Z,29.97
2019-02-14T07:47:48.443Z,32.00
2019-02-14T07:50:18.774Z,30.57
2019-02-14T07:52:48.134Z,29.23
2019-02-14T07:55:17.578Z,30.53
2019-02-14T07:57:46.995Z,31.13
2019-02-14T08:00:16.535Z,31.10
2019-02-14T08:02:45.907Z,33.43
2019-02-14T08:05:16.271Z,31.73
2019-02-14T08:07:45.611Z,31.10
2019-02-14T08:10:15.566Z,31.07
2019-02-14T08:12:45.971Z,30.33
2019-02-14T08:15:15.297Z,31.03
2019-02-14T08:17:44.810Z,29.90
2019-02-14T08:20:14.409Z,29.80
2019-02-14T08:22:43.829Z,29.70
2019-02-14T08:25:13.435Z,29.57
2019-02-14T08:27:42.781Z,28.73
2019-02-14T08:30:15.014Z,29.20
2019-02-14T08:32:44.376Z,28.90
2019-02-14T08:35:14.750Z,29.37
2019-02-14T08:37:45.956Z,29.20
2019-02-14T08:40:17.935Z,28.53
2019-02-14T08:42:47.341Z,29.17
2019-02-14T08:45:16.678Z,28.97
2019-02-14T08:47:46.047Z,31.23
2019-02-14T08:50:15.370Z,29.60
2019-02-14T08:52:45.010Z,28.60
2019-02-14T08:55:14.414Z,29.60
2019-02-14T08:57:43.749Z,30.17
2019-02-14T09:00:13.857Z,29.80
2019-02-14T09:02:43.206Z,27.57
2019-02-14T09:05:13.379Z,28.97
2019-02-14T09:07:42.724Z,28.20
2019-02-14T09:10:12.965Z,29.10
2019-02-14T09:12:45.236Z,29.57
2019-02-14T09:15:14.606Z,29.47
2019-02-14T09:17:44.234Z,27.97
2019-02-14T09:20:15.251Z,29.07
2019-02-14T09:22:44.652Z,27.80
2019-02-14T09:25:14.001Z,32.73
2019-02-14T09:27:43.363Z,30.73
2019-02-14T09:30:12.800Z,29.67
2019-02-14T09:32:42.226Z,30.47
2019-02-14T09:35:11.690Z,30.43
2019-02-14T09:37:41.058Z,29.37
2019-02-14T09:40:11.360Z,30.80
2019-02-14T09:42:41.198Z,29.07
2019-02-14T09:45:11.295Z,30.27
2019-02-14T09:47:40.672Z,28.07
2019-02-14T09:50:10.931Z,28.27
2019-02-14T09:52:40.616Z,28.83
2019-02-14T09:55:10.571Z,28.70
2019-02-14T09:57:39.968Z,28.80
2019-02-14T10:00:12.209Z,26.67
2019-02-14T10:02:41.590Z,27.27
2019-02-14T10:05:11.462Z,27.93
2019-02-14T10:07:40.817Z,27.03
2019-02-14T10:10:12.876Z,22.90
2019-02-14T10:12:42.249Z,25.20
2019-02-14T10:15:11.634Z,26.23
2019-02-14T10:17:40.980Z,23.77
2019-02-14T10:20:12.536Z,26.00
2019-02-14T10:22:42.043Z,24.87
2019-02-14T10:25:11.689Z,23.40
2019-02-14T10:27:41.067Z,26.37
2019-02-14T10:30:16.043Z,24.53
2019-02-14T10:32:45.412Z,24.53
2019-02-14T10:35:14.778Z,24.00
2019-02-14T10:37:44.149Z,23.93
2019-02-14T10:40:14.138Z,24.63
2019-02-14T10:42:43.505Z,25.00
2019-02-14T10:45:15.708Z,24.13
2019-02-14T10:47:45.057Z,23.03
2019-02-14T10:50:14.594Z,23.37
2019-02-14T10:53:02.233Z,23.20
2019-02-14T10:55:31.588Z,22.93
2019-02-14T10:58:00.938Z,22.90
2019-02-14T11:00:30.770Z,21.87
2019-02-14T11:03:00.133Z,18.97
2019-02-14T11:05:29.517Z,19.63
2019-02-14T11:07:59.072Z,20.23
2019-02-14T11:10:28.420Z,21.73
2019-02-14T11:12:57.862Z,21.20
2019-02-14T11:15:29.367Z,22.43
2019-02-14T11:17:58.680Z,21.47
2019-02-14T11:20:28.063Z,22.13
2019-02-14T11:22:57.441Z,21.03
2019-02-14T11:25:29.537Z,20.90
2019-02-14T11:27:58.867Z,20.93
2019-02-14T11:30:28.249Z,19.13
2019-02-14T11:32:57.589Z,19.13
2019-02-14T11:35:26.929Z,17.87
2019-02-14T11:37:56.287Z,19.10
2019-02-14T11:40:25.652Z,17.10
2019-02-14T11:42:55.045Z,16.63
2019-02-14T11:45:25.060Z,16.67
2019-02-14T11:47:54.473Z,18.47
2019-02-14T11:50:23.876Z,17.70
2019-02-14T11:52:53.218Z,16.03
2019-02-14T11:55:24.662Z,15.97
2019-02-14T11:57:54.089Z,16.80
2019-02-14T12:00:24.725Z,15.53
2019-02-14T12:02:56.031Z,15.70
2019-02-14T12:05:25.192Z,15.57
2019-02-14T12:07:54.527Z,16.13
2019-02-14T12:10:23.901Z,15.47
2019-02-14T12:12:53.267Z,15.73
2019-02-14T12:15:23.390Z,15.30
2019-02-14T12:17:52.929Z,15.83
2019-02-14T12:20:22.292Z,15.20
2019-02-14T12:22:51.671Z,15.30
2019-02-14T12:25:21.247Z,15.40
2019-02-14T12:27:50.611Z,14.97
2019-02-14T12:30:19.940Z,15.27
2019-02-14T12:32:49.304Z,15.63
2019-02-14T12:35:18.745Z,14.73
2019-02-14T12:37:48.097Z,14.73
2019-02-14T12:40:17.451Z,13.90
2019-02-14T12:42:46.868Z,14.53
2019-02-14T12:45:21.568Z,13.10
2019-02-14T12:47:48.747Z,13.47
2019-02-14T12:50:18.144Z,13.70
2019-02-14T12:52:47.501Z,12.53
2019-02-14T12:55:16.860Z,12.43
2019-02-14T12:57:46.212Z,12.67
2019-02-14T13:00:17.733Z,12.00
2019-02-14T13:02:47.071Z,11.80
2019-02-14T13:05:16.397Z,11.90
2019-02-14T13:07:45.764Z,12.33
2019-02-14T13:10:15.468Z,12.13
2019-02-14T13:12:44.838Z,12.00
2019-02-14T13:15:16.190Z,11.83
2019-02-14T13:17:45.555Z,12.13
2019-02-14T13:20:14.904Z,11.60
2019-02-14T13:22:59.482Z,11.50
2019-02-14T13:25:28.874Z,12.37
2019-02-14T13:27:58.240Z,11.57
2019-02-14T13:30:27.607Z,11.63
2019-02-14T13:32:56.968Z,11.23
2019-02-14T13:35:26.292Z,11.20
2019-02-14T13:37:55.650Z,11.13
2019-02-14T13:40:24.984Z,10.67
2019-02-14T13:42:54.372Z,11.77
2019-02-14T13:45:24.125Z,11.60
2019-02-14T13:47:53.499Z,11.10
2019-02-14T13:50:22.829Z,9.97
2019-02-14T13:52:52.192Z,10.17
2019-02-14T13:55:21.581Z,10.20
2019-02-14T13:57:50.925Z,10.60
2019-02-14T14:00:25.003Z,10.13
2019-02-14T14:02:54.361Z,9.97
2019-02-14T14:05:23.716Z,9.90
2019-02-14T14:07:53.128Z,9.30
2019-02-14T14:10:22.504Z,8.90
2019-02-14T14:12:51.833Z,9.20
2019-02-14T14:15:27.282Z,9.27
2019-02-14T14:17:56.626Z,9.87
2019-02-14T14:20:25.985Z,8.63
2019-02-14T14:22:55.355Z,8.83
2019-02-14T14:25:24.734Z,8.80
2019-02-14T14:27:54.111Z,8.93
2019-02-14T14:30:23.568Z,8.10
2019-02-14T14:32:52.905Z,9.17
2019-02-14T14:35:22.271Z,8.70
2019-02-14T14:37:51.637Z,8.73
2019-02-14T14:40:21.028Z,8.73
2019-02-14T14:43:05.030Z,8.67
2019-02-14T14:46:08.808Z,8.47
2019-02-14T14:49:03.517Z,8.13
2019-02-14T14:51:32.887Z,8.17
2019-02-14T14:54:02.240Z,8.40
2019-02-14T14:56:31.646Z,8.00
2019-02-14T14:59:01.035Z,7.93
2019-02-14T15:01:30.329Z,8.20
2019-02-14T15:03:59.739Z,8.80
2019-02-14T15:06:29.120Z,7.57
2019-02-14T15:08:58.496Z,8.20
2019-02-14T15:11:27.863Z,7.67
2019-02-14T15:13:57.232Z,7.37
2019-02-14T15:16:26.612Z,8.17
2019-02-14T15:18:55.961Z,7.77
2019-02-14T15:21:27.325Z,7.03
2019-02-14T15:23:56.664Z,6.73
2019-02-14T15:26:26.078Z,8.07
2019-02-14T15:28:55.828Z,7.67
2019-02-14T15:31:25.178Z,7.47
2019-02-14T15:33:54.550Z,7.27
2019-02-14T15:36:27.557Z,7.77
2019-02-14T15:38:55.074Z,8.00
2019-02-14T15:41:24.450Z,8.23
2019-02-14T15:44:02.891Z,8.13
2019-02-14T15:46:32.245Z,8.30
2019-02-14T15:49:01.619Z,7.67
2019-02-14T15:51:30.959Z,7.57
2019-02-14T15:54:00.301Z,7.73
2019-02-14T15:56:31.483Z,9.00
2019-02-14T15:59:01.098Z,9.10
2019-02-14T16:01:30.485Z,9.57
2019-02-14T16:03:59.885Z,9.10
2019-02-14T16:06:30.358Z,9.40
2019-02-14T16:08:59.777Z,9.47
2019-02-14T16:11:29.140Z,9.23
2019-02-14T16:13:58.765Z,8.77
2019-02-14T16:16:28.100Z,7.70
2019-02-14T16:18:57.464Z,7.63
2019-02-14T16:21:27.784Z,7.70
2019-02-14T16:23:57.899Z,7.07
2019-02-14T16:26:27.305Z,7.90
2019-02-14T16:28:56.652Z,7.90
2019-02-14T16:31:26.064Z,7.67
2019-02-14T16:33:55.425Z,8.00
2019-02-14T16:36:24.781Z,7.83
2019-02-14T16:38:54.155Z,8.47
2019-02-14T16:41:23.538Z,8.13
2019-02-14T16:43:52.876Z,8.70
2019-02-14T16:46:22.266Z,7.83
2019-02-14T16:48:51.653Z,7.53
2019-02-14T16:51:21.003Z,8.00
2019-02-14T16:53:50.372Z,8.13
2019-02-14T16:56:19.838Z,8.93
2019-02-14T16:58:49.197Z,8.43
2019-02-14T17:01:18.546Z,8.33
2019-02-14T17:03:47.926Z,7.97
2019-02-14T17:06:17.279Z,8.70
2019-02-14T17:08:46.703Z,8.30
2019-02-14T17:11:16.137Z,8.37
2019-02-14T17:13:45.503Z,9.03
2019-02-14T17:16:14.897Z,8.93
2019-02-14T17:18:44.232Z,8.67
2019-02-14T17:21:13.578Z,8.83
2019-02-14T17:23:43.008Z,8.90
2019-02-14T17:26:12.404Z,9.03
2019-02-14T17:28:41.796Z,9.00
2019-02-14T17:31:11.124Z,9.33
2019-02-14T17:33:40.504Z,9.47
2019-02-14T17:36:09.918Z,10.40
2019-02-14T17:38:39.275Z,9.93
2019-02-14T17:41:08.631Z,9.57
2019-02-14T17:43:38.027Z,9.90
2019-02-14T17:46:07.413Z,10.63
2019-02-14T17:48:36.767Z,10.43
2019-02-14T17:51:06.340Z,12.00
2019-02-14T17:53:35.854Z,12.87
2019-02-14T17:56:05.196Z,13.70
2019-02-14T17:58:34.590Z,14.00
2019-02-14T18:01:04.052Z,13.40
2019-02-14T18:03:33.387Z,13.80
2019-02-14T18:06:02.772Z,13.83
2019-02-14T18:08:32.093Z,13.77
2019-02-14T18:11:01.460Z,13.57
2019-02-14T18:13:30.787Z,14.10
2019-02-14T18:16:00.171Z,13.33
2019-02-14T18:18:29.547Z,13.83
2019-02-14T18:20:58.948Z,13.40
2019-02-14T18:23:28.343Z,13.43
2019-02-14T18:25:57.712Z,13.47
2019-02-14T18:28:27.091Z,13.67
2019-02-14T18:30:56.519Z,12.87
2019-02-14T18:33:25.877Z,13.03
2019-02-14T18:35:55.214Z,13.23
2019-02-14T18:38:24.585Z,13.83
2019-02-14T18:40:53.907Z,13.80
2019-02-14T18:43:23.230Z,13.90
2019-02-14T18:45:52.592Z,14.87
2019-02-14T18:48:21.925Z,15.37
2019-02-14T18:50:51.377Z,14.03
2019-02-14T18:53:20.832Z,15.37
2019-02-14T18:55:50.240Z,14.23
2019-02-14T18:58:26.366Z,13.80
2019-02-14T19:00:50.790Z,14.00
2019-02-14T19:03:20.144Z,13.70
2019-02-14T19:05:49.479Z,13.07
2019-02-14T19:08:18.829Z,13.13
2019-02-14T19:10:48.204Z,12.33
2019-02-14T19:13:18.855Z,12.37
2019-02-14T19:15:48.446Z,12.37
2019-02-14T19:18:17.800Z,12.60
2019-02-14T19:20:47.176Z,12.80
2019-02-14T19:23:23.960Z,13.20
2019-02-14T19:25:47.601Z,12.87
2019-02-14T19:28:16.981Z,12.80
2019-02-14T19:30:46.358Z,13.43
2019-02-14T19:33:15.675Z,12.53
2019-02-14T19:35:45.050Z,14.33
2019-02-14T19:38:14.368Z,14.30
2019-02-14T19:40:43.715Z,13.80
2019-02-14T19:43:13.053Z,14.00
2019-02-14T19:45:42.387Z,14.80
2019-02-14T19:48:11.747Z,14.33
2019-02-14T19:50:41.105Z,14.67
2019-02-14T19:53:10.478Z,14.50
2019-02-14T19:55:39.842Z,13.77
2019-02-14T19:58:09.201Z,14.60
2019-02-14T20:00:38.536Z,14.63
2019-02-14T20:03:07.932Z,14.93
2019-02-14T20:05:37.282Z,13.33
2019-02-14T20:08:06.685Z,16.23
2019-02-14T20:10:36.041Z,15.73
2019-02-14T20:13:05.385Z,14.53
2019-02-14T20:15:37.583Z,14.37
2019-02-14T20:18:06.948Z,14.43
2019-02-14T20:20:36.297Z,14.50
2019-02-14T20:23:05.707Z,14.67
2019-02-14T20:25:35.051Z,15.03
2019-02-14T20:28:04.455Z,14.30
2019-02-14T20:30:33.781Z,14.70
2019-02-14T20:33:05.066Z,15.33
2019-02-14T20:35:34.176Z,14.67
2019-02-14T20:38:03.528Z,14.50
2019-02-14T20:40:32.863Z,15.30
2019-02-14T20:43:02.235Z,14.77
2019-02-14T20:45:31.709Z,14.43
2019-02-14T20:48:01.062Z,13.73
2019-02-14T20:50:30.369Z,14.30
2019-02-14T20:52:59.742Z,14.57
2019-02-14T20:55:29.092Z,14.70
2019-02-14T20:57:58.476Z,15.50
2019-02-14T21:00:33.904Z,15.13
2019-02-14T21:03:03.289Z,14.93
2019-02-14T21:05:32.618Z,14.47
2019-02-14T21:08:01.991Z,15.43
2019-02-14T21:10:32.091Z,14.20
2019-02-14T21:13:01.442Z,15.43
2019-02-14T21:15:30.808Z,15.60
2019-02-14T21:18:00.178Z,14.77
2019-02-14T21:20:29.562Z,15.80
2019-02-14T21:22:58.971Z,15.33
2019-02-14T21:25:28.317Z,16.10
2019-02-14T21:27:57.704Z,17.00
2019-02-14T21:30:27.068Z,16.37
2019-02-14T21:32:56.493Z,16.90
2019-02-14T21:35:25.807Z,17.13
2019-02-14T21:37:55.166Z,17.80
2019-02-14T21:40:24.619Z,17.57
2019-02-14T21:42:54.228Z,17.63
2019-02-14T21:45:23.669Z,16.67
2019-02-14T21:47:53.073Z,16.60
2019-02-14T21:50:22.595Z,16.03
2019-02-14T21:52:52.207Z,17.23
2019-02-14T21:55:21.750Z,16.13
2019-02-14T21:57:51.234Z,15.57
2019-02-14T22:00:21.015Z,15.60
2019-02-14T22:02:50.496Z,15.50
2019-02-14T22:05:24.427Z,16.03
2019-02-14T22:07:51.366Z,15.00
2019-02-14T22:10:20.782Z,15.93
2019-02-14T22:12:50.131Z,16.20
2019-02-14T22:15:19.641Z,16.50
2019-02-14T22:17:49.011Z,15.17
2019-02-14T22:20:19.543Z,16.80
2019-02-14T22:22:50.611Z,15.37
2019-02-14T22:25:21.015Z,15.13
2019-02-14T22:27:50.347Z,15.13
2019-02-14T22:30:19.810Z,15.17
2019-02-14T22:32:49.265Z,14.20
2019-02-14T22:35:18.673Z,16.40
2019-02-14T22:37:48.413Z,14.20
2019-02-14T22:40:17.900Z,15.03
2019-02-14T22:42:48.326Z,14.33
2019-02-14T22:45:17.773Z,14.73
2019-02-14T22:47:47.219Z,13.93
2019-02-14T22:50:16.627Z,14.60
2019-02-14T22:52:45.972Z,13.93
2019-02-14T22:55:15.632Z,13.90
2019-02-14T22:57:45.056Z,13.63
2019-02-14T23:00:32.011Z,13.90
2019-02-14T23:03:03.722Z,13.80
2019-02-14T23:05:42.633Z,14.37
2019-02-14T23:08:13.118Z,14.67
2019-02-14T23:10:46.079Z,14.63
2019-02-14T23:13:17.170Z,14.50
2019-02-14T23:15:46.850Z,14.77
2019-02-14T23:18:16.197Z,15.23
2019-02-14T23:20:45.514Z,14.60
2019-02-14T23:23:14.854Z,14.90
2019-02-14T23:25:48.427Z,15.80
2019-02-14T23:28:17.772Z,16.73
2019-02-14T23:30:47.847Z,15.97
2019-02-14T23:33:17.157Z,17.23
2019-02-14T23:35:46.483Z,17.43
2019-02-14T23:38:15.862Z,17.27
2019-02-14T23:40:45.215Z,18.67
2019-02-14T23:43:14.553Z,19.37
2019-02-14T23:45:43.886Z,19.73
2019-02-14T23:48:13.220Z,19.27
2019-02-14T23:50:42.590Z,21.10
2019-02-14T23:53:11.910Z,20.80
2019-02-14T23:55:41.225Z,19.70
2019-02-14T23:58:10.581Z,20.60
