createdAt,value
2018-09-15T00:01:22.907Z,12.00
2018-09-15T00:03:51.121Z,12.70
2018-09-15T00:06:19.348Z,10.50
2018-09-15T00:08:47.630Z,12.53
2018-09-15T00:11:15.874Z,11.93
2018-09-15T00:13:44.059Z,11.20
2018-09-15T00:16:12.274Z,12.37
2018-09-15T00:18:40.514Z,11.23
2018-09-15T00:21:08.736Z,11.10
2018-09-15T00:23:36.963Z,11.47
2018-09-15T00:26:05.205Z,10.63
2018-09-15T00:28:33.466Z,11.03
2018-09-15T00:31:01.810Z,10.03
2018-09-15T00:33:30.053Z,10.73
2018-09-15T00:35:58.260Z,10.67
2018-09-15T00:38:26.516Z,10.53
2018-09-15T00:40:54.770Z,10.90
2018-09-15T00:43:22.985Z,9.80
2018-09-15T00:45:51.328Z,9.63
2018-09-15T00:48:19.522Z,9.40
2018-09-15T00:50:47.738Z,8.27
2018-09-15T00:53:16.077Z,9.63
2018-09-15T00:55:44.304Z,10.57
2018-09-15T00:58:12.525Z,10.50
2018-09-15T01:00:40.745Z,11.30
2018-09-15T01:03:09.037Z,11.90
2018-09-15T01:05:37.251Z,10.33
2018-09-15T01:08:05.784Z,10.70
2018-09-15T01:10:34.002Z,8.83
2018-09-15T01:13:02.182Z,9.90
2018-09-15T01:15:30.477Z,9.57
2018-09-15T01:17:58.655Z,9.83
2018-09-15T01:20:26.898Z,9.80
2018-09-15T01:22:55.102Z,10.00
2018-09-15T01:25:23.361Z,9.23
2018-09-15T01:27:51.570Z,10.13
2018-09-15T01:30:19.988Z,10.03
2018-09-15T01:32:48.196Z,9.73
2018-09-15T01:35:16.409Z,9.57
2018-09-15T01:37:44.649Z,9.47
2018-09-15T01:40:12.835Z,9.90
2018-09-15T01:42:41.051Z,9.77
2018-09-15T01:45:09.317Z,9.43
2018-09-15T01:47:37.578Z,10.70
2018-09-15T01:50:05.803Z,10.93
2018-09-15T01:52:34.749Z,8.70
2018-09-15T01:55:02.974Z,9.17
2018-09-15T01:57:31.274Z,7.90
2018-09-15T01:59:59.485Z,12.97
2018-09-15T02:02:27.716Z,9.50
2018-09-15T02:04:55.932Z,10.30
2018-09-15T02:07:24.156Z,12.40
2018-09-15T02:09:52.392Z,10.07
2018-09-15T02:12:20.682Z,10.10
2018-09-15T02:14:48.894Z,12.20
2018-09-15T02:17:17.150Z,11.40
2018-09-15T02:19:45.343Z,11.77
2018-09-15T02:22:13.603Z,12.27
2018-09-15T02:24:41.866Z,10.43
2018-09-15T02:27:10.055Z,9.90
2018-09-15T02:29:38.277Z,9.30
2018-09-15T02:32:06.515Z,9.60
2018-09-15T02:34:34.705Z,9.80
2018-09-15T02:37:02.907Z,10.67
2018-09-15T02:39:31.133Z,10.40
2018-09-15T02:41:59.357Z,9.40
2018-09-15T02:44:27.801Z,9.70
2018-09-15T02:46:56.057Z,11.57
2018-09-15T02:49:24.237Z,10.37
2018-09-15T02:51:52.508Z,10.70
2018-09-15T02:54:20.705Z,9.73
2018-09-15T02:56:48.953Z,10.87
2018-09-15T02:59:17.158Z,10.57
2018-09-15T03:01:45.373Z,11.37
2018-09-15T03:04:13.590Z,12.20
2018-09-15T03:06:41.822Z,11.97
2018-09-15T03:09:11.551Z,11.00
2018-09-15T03:11:39.777Z,11.40
2018-09-15T03:14:08.205Z,13.17
2018-09-15T03:16:36.804Z,12.00
2018-09-15T03:19:05.299Z,13.47
2018-09-15T03:21:33.489Z,13.40
2018-09-15T03:24:01.717Z,12.73
2018-09-15T03:26:30.280Z,14.17
2018-09-15T03:28:58.629Z,13.67
2018-09-15T03:31:26.833Z,14.47
2018-09-15T03:33:55.079Z,14.90
2018-09-15T03:36:23.326Z,15.20
2018-09-15T03:38:51.509Z,18.43
2018-09-15T03:41:19.755Z,15.20
2018-09-15T03:43:48.000Z,18.47
2018-09-15T03:46:16.193Z,15.50
2018-09-15T03:48:44.429Z,15.30
2018-09-15T03:51:12.818Z,14.77
2018-09-15T03:53:41.038Z,18.10
2018-09-15T03:56:09.267Z,13.90
2018-09-15T03:58:37.482Z,15.30
2018-09-15T04:01:05.874Z,15.23
2018-09-15T04:03:34.368Z,14.97
2018-09-15T04:06:02.568Z,14.33
2018-09-15T04:08:30.786Z,14.00
2018-09-15T04:10:58.997Z,16.00
2018-09-15T04:13:27.264Z,15.13
2018-09-15T04:15:55.497Z,14.20
2018-09-15T04:18:23.715Z,16.47
2018-09-15T04:20:51.929Z,17.27
2018-09-15T04:23:20.117Z,15.67
2018-09-15T04:25:48.325Z,16.23
2018-09-15T04:28:16.878Z,16.53
2018-09-15T04:30:45.018Z,17.60
2018-09-15T04:33:13.237Z,18.13
2018-09-15T04:35:41.502Z,18.03
2018-09-15T04:38:09.709Z,19.53
2018-09-15T04:40:37.985Z,18.23
2018-09-15T04:43:06.155Z,19.60
2018-09-15T04:45:34.375Z,19.20
2018-09-15T04:48:02.581Z,22.07
2018-09-15T04:50:30.805Z,22.17
2018-09-15T04:52:59.056Z,23.30
2018-09-15T04:55:27.253Z,27.17
2018-09-15T04:57:55.659Z,27.10
2018-09-15T05:00:23.876Z,28.57
2018-09-15T05:02:52.088Z,30.03
2018-09-15T05:05:20.285Z,30.90
2018-09-15T05:07:48.513Z,32.43
2018-09-15T05:10:16.741Z,32.17
2018-09-15T05:12:44.983Z,34.00
2018-09-15T05:15:13.170Z,33.37
2018-09-15T05:17:41.369Z,35.00
2018-09-15T05:20:09.877Z,34.10
2018-09-15T05:22:38.073Z,32.87
2018-09-15T05:25:06.406Z,34.37
2018-09-15T05:27:34.629Z,34.73
2018-09-15T05:30:02.846Z,34.80
2018-09-15T05:32:31.053Z,33.63
2018-09-15T05:34:59.273Z,33.87
2018-09-15T05:37:27.501Z,35.00
2018-09-15T05:39:55.771Z,36.43
2018-09-15T05:42:24.045Z,36.97
2018-09-15T05:44:52.229Z,36.17
2018-09-15T05:47:20.441Z,36.57
2018-09-15T05:49:48.729Z,35.73
2018-09-15T05:52:17.079Z,36.13
2018-09-15T05:54:45.332Z,36.83
2018-09-15T05:57:13.552Z,40.13
2018-09-15T05:59:41.826Z,34.00
2018-09-15T06:02:10.037Z,42.50
2018-09-15T06:04:38.501Z,35.77
2018-09-15T06:07:06.757Z,40.40
2018-09-15T06:09:34.990Z,37.53
2018-09-15T06:12:03.438Z,38.53
2018-09-15T06:14:31.642Z,35.83
2018-09-15T06:16:59.901Z,37.60
2018-09-15T06:19:28.137Z,39.17
2018-09-15T06:21:56.340Z,36.93
2018-09-15T06:24:24.622Z,35.90
2018-09-15T06:26:52.873Z,38.57
2018-09-15T06:29:21.072Z,38.23
2018-09-15T06:31:49.320Z,38.60
2018-09-15T06:34:17.517Z,34.57
2018-09-15T06:36:45.729Z,36.47
2018-09-15T06:39:13.997Z,38.57
2018-09-15T06:41:42.172Z,37.70
2018-09-15T06:44:10.384Z,37.67
2018-09-15T06:46:38.770Z,37.97
2018-09-15T06:49:07.179Z,40.27
2018-09-15T06:51:35.396Z,36.97
2018-09-15T06:54:03.640Z,41.17
2018-09-15T06:56:31.873Z,38.90
2018-09-15T06:59:00.109Z,40.33
2018-09-15T07:01:28.312Z,38.03
2018-09-15T07:03:56.521Z,38.80
2018-09-15T07:06:24.774Z,35.53
2018-09-15T07:08:52.953Z,33.00
2018-09-15T07:11:21.184Z,30.23
2018-09-15T07:13:49.444Z,37.50
2018-09-15T07:16:17.674Z,34.33
2018-09-15T07:18:45.894Z,33.40
2018-09-15T07:21:14.230Z,33.10
2018-09-15T07:23:42.455Z,33.23
2018-09-15T07:26:10.703Z,34.60
2018-09-15T07:28:38.945Z,31.30
2018-09-15T07:31:07.185Z,35.07
2018-09-15T07:33:35.524Z,30.57
2018-09-15T07:36:03.906Z,28.40
2018-09-15T07:38:32.133Z,29.50
2018-09-15T07:41:00.509Z,31.13
2018-09-15T07:43:28.745Z,28.87
2018-09-15T07:45:57.095Z,29.43
2018-09-15T07:48:25.305Z,26.80
2018-09-15T07:50:53.521Z,27.40
2018-09-15T07:53:21.740Z,27.17
2018-09-15T07:55:50.058Z,30.50
2018-09-15T07:58:18.253Z,27.40
2018-09-15T08:00:46.488Z,27.27
2018-09-15T08:03:14.751Z,24.90
2018-09-15T08:05:42.962Z,26.70
2018-09-15T08:08:11.190Z,26.87
2018-09-15T08:10:39.393Z,26.90
2018-09-15T08:13:07.625Z,27.20
2018-09-15T08:15:35.962Z,26.57
2018-09-15T08:18:04.213Z,27.07
2018-09-15T08:20:32.491Z,28.10
2018-09-15T08:23:00.731Z,27.77
2018-09-15T08:25:28.935Z,28.10
2018-09-15T08:27:57.142Z,28.77
2018-09-15T08:30:25.363Z,28.80
2018-09-15T08:32:53.580Z,29.13
2018-09-15T08:35:21.907Z,30.57
2018-09-15T08:37:50.081Z,36.10
2018-09-15T08:40:18.472Z,30.07
2018-09-15T08:42:46.669Z,30.57
2018-09-15T08:45:14.913Z,27.40
2018-09-15T08:47:43.161Z,27.60
2018-09-15T08:50:11.360Z,27.17
2018-09-15T08:52:39.944Z,26.10
2018-09-15T08:55:08.166Z,28.27
2018-09-15T08:57:36.353Z,25.40
2018-09-15T09:00:04.619Z,26.63
2018-09-15T09:02:32.869Z,25.03
2018-09-15T09:05:01.137Z,26.67
2018-09-15T09:07:29.385Z,24.20
2018-09-15T09:09:57.656Z,24.37
2018-09-15T09:12:25.907Z,25.10
2018-09-15T09:14:54.149Z,24.77
2018-09-15T09:17:22.353Z,23.37
2018-09-15T09:19:50.603Z,22.93
2018-09-15T09:22:18.773Z,25.80
2018-09-15T09:24:47.081Z,23.20
2018-09-15T09:27:15.481Z,22.70
2018-09-15T09:29:43.705Z,23.17
2018-09-15T09:32:11.917Z,22.20
2018-09-15T09:34:40.141Z,22.57
2018-09-15T09:37:08.349Z,22.53
2018-09-15T09:39:36.590Z,21.80
2018-09-15T09:42:04.931Z,22.60
2018-09-15T09:44:33.388Z,23.20
2018-09-15T09:47:01.872Z,23.90
2018-09-15T09:49:30.199Z,22.50
2018-09-15T09:51:58.446Z,21.23
2018-09-15T09:54:26.956Z,21.80
2018-09-15T09:56:55.336Z,18.87
2018-09-15T09:59:23.537Z,19.97
2018-09-15T10:01:57.111Z,18.17
2018-09-15T10:04:25.341Z,20.40
2018-09-15T10:06:53.595Z,18.70
2018-09-15T10:09:21.903Z,17.90
2018-09-15T10:11:50.102Z,20.07
2018-09-15T10:14:18.321Z,19.80
2018-09-15T10:16:46.769Z,17.47
2018-09-15T10:19:15.045Z,17.97
2018-09-15T10:21:43.249Z,18.00
2018-09-15T10:24:11.462Z,18.10
2018-09-15T10:26:39.700Z,19.77
2018-09-15T10:29:07.933Z,18.00
2018-09-15T10:31:36.636Z,16.37
2018-09-15T10:34:04.852Z,16.30
2018-09-15T10:36:33.126Z,15.70
2018-09-15T10:39:01.361Z,15.70
2018-09-15T10:41:29.839Z,17.90
2018-09-15T10:43:58.039Z,17.00
2018-09-15T10:46:26.292Z,16.60
2018-09-15T10:48:54.464Z,16.47
2018-09-15T10:51:22.677Z,18.60
2018-09-15T10:53:50.924Z,16.07
2018-09-15T10:56:19.313Z,15.17
2018-09-15T10:58:47.545Z,15.17
2018-09-15T11:01:15.822Z,17.03
2018-09-15T11:03:44.021Z,16.70
2018-09-15T11:06:12.399Z,15.13
2018-09-15T11:08:40.785Z,14.80
2018-09-15T11:11:08.978Z,13.17
2018-09-15T11:13:37.553Z,16.67
2018-09-15T11:16:06.022Z,13.50
2018-09-15T11:18:34.266Z,15.03
2018-09-15T11:21:02.493Z,14.13
2018-09-15T11:23:30.725Z,13.80
2018-09-15T11:25:58.953Z,13.03
2018-09-15T11:28:27.238Z,14.40
2018-09-15T11:30:55.436Z,13.83
2018-09-15T11:33:23.645Z,12.00
2018-09-15T11:35:51.860Z,10.80
2018-09-15T11:38:20.210Z,12.73
2018-09-15T11:40:48.421Z,11.43
2018-09-15T11:43:16.782Z,11.77
2018-09-15T11:45:45.111Z,13.23
2018-09-15T11:48:13.331Z,13.53
2018-09-15T11:50:41.685Z,12.00
2018-09-15T11:53:10.265Z,12.40
2018-09-15T11:55:38.746Z,12.50
2018-09-15T11:58:07.124Z,9.50
2018-09-15T12:00:38.033Z,9.90
2018-09-15T12:03:06.396Z,11.07
2018-09-15T12:05:34.717Z,10.57
2018-09-15T12:08:02.906Z,12.47
2018-09-15T12:10:31.168Z,9.50
2018-09-15T12:12:59.368Z,8.30
2018-09-15T12:15:27.576Z,9.23
2018-09-15T12:17:55.787Z,8.73
2018-09-15T12:20:24.064Z,9.20
2018-09-15T12:22:52.485Z,9.10
2018-09-15T12:25:20.826Z,10.10
2018-09-15T12:27:49.261Z,9.93
2018-09-15T12:30:17.481Z,9.50
2018-09-15T12:32:45.962Z,9.50
2018-09-15T12:35:14.209Z,8.80
2018-09-15T12:37:42.477Z,8.77
2018-09-15T12:40:10.881Z,9.13
2018-09-15T12:42:39.105Z,9.80
2018-09-15T12:45:07.690Z,9.47
2018-09-15T12:47:35.825Z,10.60
2018-09-15T12:50:04.308Z,10.80
2018-09-15T12:52:32.587Z,11.17
2018-09-15T12:55:00.801Z,10.07
2018-09-15T12:57:29.531Z,11.00
2018-09-15T12:59:57.761Z,11.17
2018-09-15T13:02:25.985Z,11.17
2018-09-15T13:04:54.241Z,10.10
2018-09-15T13:07:22.526Z,10.47
2018-09-15T13:09:50.745Z,12.10
2018-09-15T13:12:19.026Z,10.17
2018-09-15T13:14:47.222Z,11.27
2018-09-15T13:17:15.448Z,10.40
2018-09-15T13:19:43.649Z,10.23
2018-09-15T13:22:11.861Z,10.03
2018-09-15T13:24:40.068Z,9.60
2018-09-15T13:27:08.455Z,8.50
2018-09-15T13:29:36.840Z,11.20
2018-09-15T13:32:04.960Z,8.83
2018-09-15T13:34:33.189Z,8.73
2018-09-15T13:37:01.421Z,9.43
2018-09-15T13:39:29.663Z,8.27
2018-09-15T13:41:57.894Z,9.57
2018-09-15T13:44:26.104Z,9.90
2018-09-15T13:46:54.383Z,9.20
2018-09-15T13:49:22.822Z,8.20
2018-09-15T13:51:51.265Z,11.40
2018-09-15T13:54:19.490Z,9.07
2018-09-15T13:56:47.772Z,8.70
2018-09-15T13:59:15.988Z,9.53
2018-09-15T14:01:44.250Z,9.93
2018-09-15T14:04:12.461Z,10.27
2018-09-15T14:06:40.678Z,12.53
2018-09-15T14:09:10.158Z,11.63
2018-09-15T14:11:38.924Z,11.60
2018-09-15T14:14:07.405Z,11.77
2018-09-15T14:16:35.787Z,11.43
2018-09-15T14:19:04.289Z,11.70
2018-09-15T14:21:32.784Z,11.50
2018-09-15T14:24:00.996Z,12.27
2018-09-15T14:26:29.235Z,11.67
2018-09-15T14:28:57.437Z,10.33
2018-09-15T14:31:25.695Z,10.87
2018-09-15T14:33:54.107Z,10.77
2018-09-15T14:36:22.375Z,10.10
2018-09-15T14:38:50.585Z,9.53
2018-09-15T14:41:18.739Z,9.90
2018-09-15T14:43:47.265Z,12.20
2018-09-15T14:46:15.655Z,8.47
2018-09-15T14:48:43.857Z,8.63
2018-09-15T14:51:12.202Z,9.57
2018-09-15T14:53:40.476Z,9.47
2018-09-15T14:56:09.374Z,9.80
2018-09-15T14:58:37.751Z,9.10
2018-09-15T15:01:06.109Z,10.10
2018-09-15T15:03:34.508Z,9.50
2018-09-15T15:06:02.701Z,8.70
2018-09-15T15:08:31.021Z,8.60
2018-09-15T15:10:59.237Z,11.20
2018-09-15T15:13:27.518Z,8.80
2018-09-15T15:15:55.689Z,10.40
2018-09-15T15:18:24.021Z,9.47
2018-09-15T15:20:52.321Z,10.13
2018-09-15T15:23:20.581Z,10.73
2018-09-15T15:25:49.144Z,8.90
2018-09-15T15:28:17.285Z,10.40
2018-09-15T15:30:45.549Z,9.17
2018-09-15T15:33:13.773Z,11.13
2018-09-15T15:35:41.992Z,10.23
2018-09-15T15:38:10.230Z,11.60
2018-09-15T15:40:38.480Z,14.30
2018-09-15T15:43:06.673Z,9.13
2018-09-15T15:45:35.111Z,10.37
2018-09-15T15:48:03.333Z,11.00
2018-09-15T15:50:31.593Z,11.80
2018-09-15T15:52:59.802Z,9.63
2018-09-15T15:55:28.028Z,9.53
2018-09-15T15:57:56.209Z,10.43
2018-09-15T16:00:24.461Z,12.37
2018-09-15T16:02:52.981Z,14.13
2018-09-15T16:05:21.179Z,10.30
2018-09-15T16:07:49.517Z,11.47
2018-09-15T16:10:17.749Z,12.90
2018-09-15T16:12:46.022Z,13.13
2018-09-15T16:15:14.258Z,11.60
2018-09-15T16:17:42.594Z,11.33
2018-09-15T16:20:10.989Z,11.37
2018-09-15T16:22:39.189Z,11.07
2018-09-15T16:25:07.458Z,12.27
2018-09-15T16:27:35.866Z,11.10
2018-09-15T16:30:04.361Z,11.60
2018-09-15T16:32:32.888Z,13.63
2018-09-15T16:35:01.103Z,11.93
2018-09-15T16:37:29.313Z,10.90
2018-09-15T16:39:57.591Z,13.37
2018-09-15T16:42:25.792Z,12.57
2018-09-15T16:44:54.025Z,12.30
2018-09-15T16:47:22.233Z,13.40
2018-09-15T16:49:50.430Z,12.97
2018-09-15T16:52:18.650Z,11.47
2018-09-15T16:54:46.839Z,12.13
2018-09-15T16:57:15.077Z,12.13
2018-09-15T16:59:43.326Z,12.70
2018-09-15T17:02:11.534Z,11.83
2018-09-15T17:04:39.750Z,11.83
2018-09-15T17:07:07.960Z,10.43
2018-09-15T17:09:36.579Z,10.77
2018-09-15T17:12:04.892Z,11.43
2018-09-15T17:14:33.334Z,11.93
2018-09-15T17:17:01.698Z,10.77
2018-09-15T17:19:29.923Z,10.23
2018-09-15T17:21:58.100Z,9.87
2018-09-15T17:24:26.667Z,11.43
2018-09-15T17:26:55.043Z,12.60
2018-09-15T17:29:23.421Z,10.43
2018-09-15T17:31:51.674Z,10.70
2018-09-15T17:34:20.173Z,10.00
2018-09-15T17:36:48.383Z,10.87
2018-09-15T17:39:16.939Z,10.60
2018-09-15T17:41:45.177Z,9.80
2018-09-15T17:44:13.385Z,9.90
2018-09-15T17:46:41.597Z,9.80
2018-09-15T17:49:09.838Z,11.80
2018-09-15T17:51:38.401Z,11.37
2018-09-15T17:54:06.677Z,10.63
2018-09-15T17:56:34.901Z,10.70
2018-09-15T17:59:03.167Z,10.17
2018-09-15T18:01:31.434Z,10.20
2018-09-15T18:03:59.663Z,11.23
2018-09-15T18:06:27.914Z,10.80
2018-09-15T18:08:56.166Z,11.03
2018-09-15T18:11:24.364Z,11.00
2018-09-15T18:13:53.011Z,12.13
2018-09-15T18:16:21.201Z,12.43
2018-09-15T18:18:49.462Z,13.77
2018-09-15T18:21:17.662Z,12.43
2018-09-15T18:23:45.865Z,11.97
2018-09-15T18:26:14.141Z,13.17
2018-09-15T18:28:42.437Z,11.37
2018-09-15T18:31:10.739Z,12.93
2018-09-15T18:33:39.022Z,10.43
2018-09-15T18:36:07.284Z,12.20
2018-09-15T18:38:35.470Z,12.37
2018-09-15T18:41:03.697Z,12.60
2018-09-15T18:43:32.023Z,11.37
2018-09-15T18:46:00.237Z,10.90
2018-09-15T18:48:28.500Z,11.87
2018-09-15T18:50:56.725Z,12.10
2018-09-15T18:53:25.021Z,12.97
2018-09-15T18:55:53.299Z,14.47
2018-09-15T18:58:21.989Z,12.10
2018-09-15T19:00:50.193Z,11.77
2018-09-15T19:03:18.565Z,11.87
2018-09-15T19:05:47.307Z,12.43
2018-09-15T19:08:15.816Z,13.50
2018-09-15T19:10:44.369Z,13.67
2018-09-15T19:13:13.117Z,13.63
2018-09-15T19:15:41.399Z,13.30
2018-09-15T19:18:09.606Z,15.00
2018-09-15T19:20:38.121Z,17.30
2018-09-15T19:23:06.421Z,12.20
2018-09-15T19:25:34.696Z,11.93
2018-09-15T19:28:02.922Z,12.37
2018-09-15T19:30:31.264Z,11.87
2018-09-15T19:32:59.476Z,12.00
2018-09-15T19:35:27.683Z,12.43
2018-09-15T19:37:55.903Z,12.40
2018-09-15T19:40:24.141Z,11.67
2018-09-15T19:42:52.721Z,11.77
2018-09-15T19:45:20.957Z,12.33
2018-09-15T19:47:49.164Z,14.00
2018-09-15T19:50:17.501Z,12.73
2018-09-15T19:52:45.804Z,17.20
2018-09-15T19:55:13.993Z,13.90
2018-09-15T19:57:42.374Z,11.73
2018-09-15T20:00:10.577Z,15.03
2018-09-15T20:02:38.783Z,12.77
2018-09-15T20:05:07.177Z,13.10
2018-09-15T20:07:35.545Z,13.03
2018-09-15T20:10:03.755Z,14.13
2018-09-15T20:12:32.015Z,16.17
2018-09-15T20:15:00.381Z,17.97
2018-09-15T20:17:27.757Z,16.63
2018-09-15T20:19:54.997Z,17.00
2018-09-15T20:22:23.244Z,16.90
2018-09-15T20:24:51.467Z,16.87
2018-09-15T20:27:20.757Z,16.43
2018-09-15T20:29:49.130Z,15.00
2018-09-15T20:32:17.341Z,16.53
2018-09-15T20:34:45.547Z,17.33
2018-09-15T20:37:13.762Z,19.70
2018-09-15T20:39:41.956Z,22.50
2018-09-15T20:42:10.171Z,18.23
2018-09-15T20:44:38.465Z,18.20
2018-09-15T20:47:06.681Z,18.00
2018-09-15T20:49:35.063Z,17.77
2018-09-15T20:52:03.413Z,17.83
2018-09-15T20:54:31.590Z,17.90
2018-09-15T20:56:59.849Z,20.40
2018-09-15T20:59:28.062Z,18.27
2018-09-15T21:01:56.436Z,18.93
2018-09-15T21:04:24.637Z,18.40
2018-09-15T21:06:52.862Z,19.80
2018-09-15T21:09:21.087Z,19.37
2018-09-15T21:11:49.576Z,19.30
2018-09-15T21:14:17.805Z,18.20
2018-09-15T21:16:46.162Z,18.17
2018-09-15T21:19:14.401Z,19.83
2018-09-15T21:21:42.611Z,18.53
2018-09-15T21:24:10.833Z,18.10
2018-09-15T21:26:39.054Z,17.80
2018-09-15T21:29:07.327Z,18.93
2018-09-15T21:31:35.561Z,18.27
2018-09-15T21:34:04.317Z,18.03
2018-09-15T21:36:32.553Z,17.53
2018-09-15T21:39:00.821Z,19.17
2018-09-15T21:41:29.040Z,18.73
2018-09-15T21:43:57.294Z,20.60
2018-09-15T21:46:25.548Z,22.50
2018-09-15T21:48:53.785Z,21.13
2018-09-15T21:51:22.047Z,19.50
2018-09-15T21:53:50.290Z,19.67
2018-09-15T21:56:18.525Z,23.63
2018-09-15T21:58:46.774Z,21.27
2018-09-15T22:01:15.153Z,21.93
2018-09-15T22:03:48.660Z,21.50
2018-09-15T22:06:16.934Z,24.37
2018-09-15T22:08:45.181Z,23.90
2018-09-15T22:11:13.465Z,23.13
2018-09-15T22:13:41.944Z,23.50
2018-09-15T22:16:10.186Z,25.33
2018-09-15T22:18:38.375Z,27.67
2018-09-15T22:21:06.656Z,29.20
2018-09-15T22:23:34.863Z,26.53
2018-09-15T22:26:03.111Z,27.23
2018-09-15T22:28:31.605Z,25.70
2018-09-15T22:30:59.893Z,25.90
2018-09-15T22:33:28.137Z,25.30
2018-09-15T22:35:56.368Z,24.83
2018-09-15T22:38:24.585Z,27.77
2018-09-15T22:40:53.105Z,23.80
2018-09-15T22:43:21.565Z,22.03
2018-09-15T22:45:49.818Z,22.60
2018-09-15T22:48:18.142Z,22.77
2018-09-15T22:50:46.392Z,23.27
2018-09-15T22:53:14.648Z,23.27
2018-09-15T22:55:42.924Z,22.87
2018-09-15T22:58:11.105Z,21.90
2018-09-15T23:00:39.728Z,21.77
2018-09-15T23:03:07.916Z,25.80
2018-09-15T23:05:36.178Z,24.33
2018-09-15T23:08:04.453Z,22.40
2018-09-15T23:10:32.818Z,24.63
2018-09-15T23:13:01.045Z,23.97
2018-09-15T23:15:29.318Z,24.40
2018-09-15T23:17:57.622Z,23.17
2018-09-15T23:20:25.861Z,25.30
2018-09-15T23:22:54.089Z,23.27
2018-09-15T23:25:22.328Z,25.53
2018-09-15T23:27:50.553Z,27.40
2018-09-15T23:30:18.751Z,24.23
2018-09-15T23:32:46.977Z,25.33
2018-09-15T23:35:15.370Z,25.13
2018-09-15T23:37:43.649Z,24.60
2018-09-15T23:40:11.952Z,25.33
2018-09-15T23:42:40.134Z,24.90
2018-09-15T23:45:08.353Z,23.00
2018-09-15T23:47:36.821Z,23.07
2018-09-15T23:50:05.393Z,22.10
2018-09-15T23:52:33.657Z,20.60
2018-09-15T23:55:01.951Z,22.10
2018-09-15T23:57:30.292Z,22.17
2018-09-15T23:59:58.517Z,23.00
