createdAt,value
2023-01-23T00:01:33.109Z,11.15
2023-01-23T00:04:01.135Z,12.55
2023-01-23T00:06:28.434Z,8.90
2023-01-23T00:08:57.108Z,10.57
2023-01-23T00:11:26.630Z,8.57
2023-01-23T00:13:55.179Z,10.68
2023-01-23T00:16:25.356Z,10.65
2023-01-23T00:18:55.205Z,12.20
2023-01-23T00:21:25.856Z,10.50
2023-01-23T00:23:57.561Z,8.80
2023-01-23T00:26:30.401Z,9.15
2023-01-23T00:28:57.555Z,8.98
2023-01-23T00:31:31.150Z,9.38
2023-01-23T00:34:00.822Z,9.88
2023-01-23T00:36:34.945Z,8.70
2023-01-23T00:39:02.712Z,9.40
2023-01-23T00:41:29.706Z,10.65
2023-01-23T00:43:56.649Z,9.63
2023-01-23T00:46:24.122Z,7.97
2023-01-23T00:48:51.626Z,10.23
2023-01-23T00:51:19.508Z,10.65
2023-01-23T00:53:46.923Z,9.02
2023-01-23T00:56:13.929Z,10.50
2023-01-23T00:58:44.133Z,9.43
2023-01-23T01:01:13.991Z,11.52
2023-01-23T01:03:41.436Z,8.32
2023-01-23T01:06:08.931Z,11.30
2023-01-23T01:08:36.128Z,12.23
2023-01-23T01:11:03.128Z,9.50
2023-01-23T01:13:31.235Z,13.43
2023-01-23T01:15:58.507Z,9.75
2023-01-23T01:18:25.398Z,13.05
2023-01-23T01:20:53.639Z,12.32
2023-01-23T01:23:20.686Z,13.47
2023-01-23T01:25:47.673Z,14.60
2023-01-23T01:28:14.880Z,14.80
2023-01-23T01:30:42.341Z,10.07
2023-01-23T01:33:09.484Z,10.60
2023-01-23T01:35:41.213Z,11.73
2023-01-23T01:38:09.634Z,14.25
2023-01-23T01:40:37.281Z,17.00
2023-01-23T01:43:09.743Z,13.40
2023-01-23T01:46:14.472Z,16.75
2023-01-23T01:48:56.601Z,12.13
2023-01-23T01:51:29.261Z,15.27
2023-01-23T01:54:11.346Z,10.98
2023-01-23T01:56:53.464Z,10.77
2023-01-23T02:01:56.221Z,14.15
2023-01-23T02:04:26.609Z,16.83
2023-01-23T02:06:55.761Z,12.93
2023-01-23T02:09:27.025Z,11.55
2023-01-23T02:11:54.467Z,10.27
2023-01-23T02:14:24.320Z,12.82
2023-01-23T02:16:55.248Z,9.60
2023-01-23T02:19:34.651Z,11.40
2023-01-23T02:22:20.956Z,11.18
2023-01-23T02:25:25.428Z,12.52
2023-01-23T02:27:54.909Z,9.02
2023-01-23T02:30:23.121Z,11.02
2023-01-23T02:32:52.753Z,10.48
2023-01-23T02:35:31.312Z,9.82
2023-01-23T02:38:05.804Z,9.50
2023-01-23T02:40:38.192Z,12.90
2023-01-23T02:43:16.064Z,8.57
2023-01-23T02:45:52.266Z,8.98
2023-01-23T02:48:20.839Z,10.02
2023-01-23T02:50:48.401Z,6.90
2023-01-23T02:53:15.354Z,10.55
2023-01-23T02:55:43.335Z,8.48
2023-01-23T02:58:29.822Z,10.27
2023-01-23T03:00:57.098Z,10.05
2023-01-23T03:03:27.089Z,9.43
2023-01-23T03:05:59.263Z,10.18
2023-01-23T03:08:33.401Z,10.05
2023-01-23T03:11:01.299Z,11.70
2023-01-23T03:13:28.479Z,9.10
2023-01-23T03:15:57.495Z,11.20
2023-01-23T03:18:27.701Z,10.90
2023-01-23T03:20:54.744Z,8.05
2023-01-23T03:23:26.430Z,7.65
2023-01-23T03:25:58.680Z,10.90
2023-01-23T03:28:48.064Z,9.07
2023-01-23T03:31:16.609Z,10.35
2023-01-23T03:33:45.148Z,9.13
2023-01-23T03:36:13.668Z,9.68
2023-01-23T03:39:01.190Z,13.38
2023-01-23T03:41:29.044Z,7.88
2023-01-23T03:44:01.061Z,8.73
2023-01-23T03:46:28.180Z,10.40
2023-01-23T03:48:55.419Z,10.13
2023-01-23T03:51:22.521Z,11.35
2023-01-23T03:53:50.267Z,10.93
2023-01-23T03:56:17.157Z,12.98
2023-01-23T03:58:44.153Z,9.93
2023-01-23T04:01:13.753Z,9.98
2023-01-23T04:03:43.994Z,11.63
2023-01-23T04:06:11.047Z,11.07
2023-01-23T04:08:38.485Z,9.38
2023-01-23T04:11:08.270Z,10.05
2023-01-23T04:13:35.678Z,12.23
2023-01-23T04:16:04.187Z,12.30
2023-01-23T04:18:31.516Z,13.85
2023-01-23T04:20:59.690Z,11.98
2023-01-23T04:23:26.911Z,11.35
2023-01-23T04:25:55.514Z,9.50
2023-01-23T04:28:25.075Z,12.63
2023-01-23T04:30:55.132Z,12.68
2023-01-23T04:33:28.703Z,12.25
2023-01-23T04:36:03.736Z,11.93
2023-01-23T04:38:32.170Z,11.73
2023-01-23T04:41:19.297Z,12.60
2023-01-23T04:43:47.147Z,10.35
2023-01-23T04:46:14.531Z,9.75
2023-01-23T04:49:01.895Z,10.60
2023-01-23T04:51:28.962Z,11.55
2023-01-23T04:53:56.551Z,9.55
2023-01-23T04:56:26.840Z,9.27
2023-01-23T04:58:54.848Z,11.50
2023-01-23T05:01:24.765Z,9.05
2023-01-23T05:03:57.765Z,11.65
2023-01-23T05:06:25.053Z,14.63
2023-01-23T05:08:55.479Z,10.57
2023-01-23T05:11:31.361Z,12.05
2023-01-23T05:13:58.721Z,11.83
2023-01-23T05:16:26.175Z,13.18
2023-01-23T05:19:11.744Z,11.40
2023-01-23T05:21:39.196Z,10.53
2023-01-23T05:24:10.717Z,10.20
2023-01-23T05:26:38.132Z,13.40
2023-01-23T05:29:05.262Z,12.75
2023-01-23T05:31:35.962Z,12.60
2023-01-23T05:34:25.802Z,10.47
2023-01-23T05:36:55.310Z,9.10
2023-01-23T05:39:22.684Z,14.27
2023-01-23T05:41:49.854Z,11.67
2023-01-23T05:44:48.925Z,11.30
2023-01-23T05:47:27.366Z,11.60
2023-01-23T05:49:55.943Z,9.93
2023-01-23T05:52:26.218Z,12.93
2023-01-23T05:54:53.297Z,11.63
2023-01-23T05:57:26.579Z,12.15
2023-01-23T06:00:14.386Z,12.48
2023-01-23T06:02:59.945Z,10.30
2023-01-23T06:05:45.702Z,10.40
2023-01-23T06:08:18.063Z,10.45
2023-01-23T06:10:45.100Z,10.57
2023-01-23T06:13:12.441Z,10.40
2023-01-23T06:15:40.621Z,13.95
2023-01-23T06:18:12.255Z,8.30
2023-01-23T06:20:39.525Z,11.43
2023-01-23T06:23:06.516Z,11.55
2023-01-23T06:25:33.753Z,12.50
2023-01-23T06:28:04.440Z,11.73
2023-01-23T06:30:34.237Z,11.82
2023-01-23T06:33:01.692Z,11.70
2023-01-23T06:35:40.195Z,12.23
2023-01-23T06:38:07.787Z,13.77
2023-01-23T06:40:36.244Z,13.05
2023-01-23T06:43:21.838Z,12.32
2023-01-23T06:45:51.176Z,15.13
2023-01-23T06:48:19.674Z,16.23
2023-01-23T06:50:47.957Z,16.77
2023-01-23T06:53:16.646Z,14.10
2023-01-23T06:55:45.405Z,16.27
2023-01-23T06:58:13.913Z,18.33
2023-01-23T07:00:44.441Z,14.45
2023-01-23T07:03:18.086Z,14.32
2023-01-23T07:05:45.357Z,13.13
2023-01-23T07:08:12.699Z,12.88
2023-01-23T07:10:40.003Z,12.27
2023-01-23T07:13:11.418Z,14.27
2023-01-23T07:15:40.237Z,10.20
2023-01-23T07:18:09.092Z,10.65
2023-01-23T07:20:37.104Z,12.40
2023-01-23T07:23:04.832Z,11.40
2023-01-23T07:25:32.615Z,13.07
2023-01-23T07:27:59.537Z,13.73
2023-01-23T07:30:26.836Z,13.17
2023-01-23T07:32:58.098Z,12.60
2023-01-23T07:35:25.728Z,13.53
2023-01-23T07:37:55.165Z,12.57
2023-01-23T07:40:22.350Z,13.13
2023-01-23T07:42:50.694Z,12.37
2023-01-23T07:45:19.129Z,13.63
2023-01-23T07:47:46.067Z,12.93
2023-01-23T07:50:13.709Z,17.30
2023-01-23T07:52:40.786Z,16.33
2023-01-23T07:55:08.185Z,13.55
2023-01-23T07:57:35.314Z,14.43
2023-01-23T08:00:02.584Z,14.70
2023-01-23T08:02:39.730Z,12.65
2023-01-23T08:05:07.359Z,13.50
2023-01-23T08:07:34.683Z,12.73
2023-01-23T08:10:02.323Z,13.23
2023-01-23T08:12:29.251Z,13.73
2023-01-23T08:14:56.174Z,13.18
2023-01-23T08:17:24.959Z,13.10
2023-01-23T08:19:51.990Z,14.00
2023-01-23T08:22:18.901Z,11.80
2023-01-23T08:24:46.216Z,10.90
2023-01-23T08:27:13.369Z,10.70
2023-01-23T08:29:40.431Z,10.48
2023-01-23T08:32:07.577Z,15.30
2023-01-23T08:34:34.534Z,12.70
2023-01-23T08:37:01.491Z,11.48
2023-01-23T08:39:28.776Z,11.45
2023-01-23T08:41:55.873Z,10.63
2023-01-23T08:44:26.482Z,10.98
2023-01-23T08:46:54.744Z,12.60
2023-01-23T08:49:21.905Z,12.50
2023-01-23T08:51:51.961Z,13.10
2023-01-23T08:54:18.890Z,11.00
2023-01-23T08:56:45.868Z,10.35
2023-01-23T08:59:13.116Z,15.25
2023-01-23T09:01:40.225Z,13.77
2023-01-23T09:04:07.248Z,15.60
2023-01-23T09:06:34.412Z,15.40
2023-01-23T09:09:01.310Z,13.93
2023-01-23T09:11:28.285Z,15.63
2023-01-23T09:13:55.662Z,12.43
2023-01-23T09:16:22.825Z,12.00
2023-01-23T09:18:49.797Z,12.52
2023-01-23T09:21:17.635Z,10.98
2023-01-23T09:23:44.598Z,15.00
2023-01-23T09:26:13.799Z,12.90
2023-01-23T09:28:42.773Z,12.57
2023-01-23T09:31:12.186Z,13.75
2023-01-23T09:33:40.999Z,11.02
2023-01-23T09:36:09.072Z,11.43
2023-01-23T09:38:36.245Z,13.75
2023-01-23T09:41:32.721Z,11.63
2023-01-23T09:44:25.577Z,13.52
2023-01-23T09:47:02.247Z,15.35
2023-01-23T09:49:47.510Z,14.40
2023-01-23T09:52:21.523Z,11.40
2023-01-23T09:54:56.277Z,12.10
2023-01-23T09:57:30.208Z,15.55
2023-01-23T10:00:06.971Z,16.02
2023-01-23T10:02:34.520Z,12.65
2023-01-23T10:05:04.471Z,14.45
2023-01-23T10:07:57.122Z,14.40
2023-01-23T10:10:42.473Z,13.38
2023-01-23T10:13:34.905Z,14.30
2023-01-23T10:16:23.197Z,13.18
2023-01-23T10:19:16.464Z,13.75
2023-01-23T10:22:01.083Z,11.65
2023-01-23T10:24:40.468Z,14.18
2023-01-23T10:27:21.040Z,11.13
2023-01-23T10:29:56.900Z,9.70
2023-01-23T10:32:30.091Z,12.75
2023-01-23T10:35:02.188Z,8.55
2023-01-23T10:37:58.136Z,9.45
2023-01-23T10:40:44.218Z,9.65
2023-01-23T10:43:17.072Z,13.32
2023-01-23T10:45:47.125Z,10.85
2023-01-23T10:48:42.903Z,12.68
2023-01-23T10:51:47.197Z,11.60
2023-01-23T10:54:32.337Z,12.38
2023-01-23T10:57:09.326Z,12.75
2023-01-23T10:59:39.874Z,11.88
2023-01-23T11:02:16.023Z,12.07
2023-01-23T11:04:46.257Z,13.02
2023-01-23T11:07:16.446Z,9.55
2023-01-23T11:10:09.869Z,14.75
2023-01-23T11:12:49.173Z,15.02
2023-01-23T11:15:28.200Z,12.05
2023-01-23T11:17:57.549Z,13.75
2023-01-23T11:20:28.518Z,18.25
2023-01-23T11:23:10.867Z,14.88
2023-01-23T11:25:42.030Z,16.48
2023-01-23T11:28:29.381Z,14.77
2023-01-23T11:31:22.272Z,13.80
2023-01-23T11:33:55.625Z,14.25
2023-01-23T11:36:50.117Z,13.73
2023-01-23T11:39:26.081Z,15.00
2023-01-23T11:41:53.242Z,14.90
2023-01-23T11:44:24.429Z,15.60
2023-01-23T11:47:25.960Z,13.30
2023-01-23T11:50:17.477Z,14.57
2023-01-23T11:52:49.805Z,14.05
2023-01-23T11:55:38.849Z,13.57
2023-01-23T11:58:54.801Z,12.02
2023-01-23T12:02:04.057Z,12.82
2023-01-23T12:05:03.003Z,13.05
2023-01-23T12:07:40.674Z,16.73
2023-01-23T12:10:29.871Z,15.73
2023-01-23T12:13:11.997Z,13.52
2023-01-23T12:16:08.040Z,13.50
2023-01-23T12:19:11.195Z,12.05
2023-01-23T12:21:56.921Z,12.90
2023-01-23T12:24:44.980Z,11.60
2023-01-23T12:27:57.994Z,12.80
2023-01-23T12:31:06.022Z,12.75
2023-01-23T12:34:02.308Z,12.30
2023-01-23T12:37:10.032Z,12.10
2023-01-23T12:39:42.063Z,12.60
2023-01-23T12:42:19.483Z,11.02
2023-01-23T12:45:28.012Z,12.60
2023-01-23T12:48:15.148Z,13.50
2023-01-23T12:50:45.090Z,15.38
2023-01-23T12:53:18.393Z,14.07
2023-01-23T12:56:06.732Z,15.40
2023-01-23T12:58:40.861Z,12.57
2023-01-23T13:01:38.115Z,16.50
2023-01-23T13:04:25.400Z,14.43
2023-01-23T13:06:59.056Z,14.98
2023-01-23T13:09:57.222Z,14.27
2023-01-23T13:12:29.119Z,10.93
2023-01-23T13:15:39.065Z,11.52
2023-01-23T13:18:26.491Z,11.35
2023-01-23T13:21:16.310Z,10.05
2023-01-23T13:23:43.733Z,12.23
2023-01-23T13:26:17.214Z,10.18
2023-01-23T13:28:54.347Z,11.02
2023-01-23T13:31:46.398Z,10.40
2023-01-23T13:34:16.539Z,10.73
2023-01-23T13:36:45.209Z,12.10
2023-01-23T13:39:18.374Z,10.73
2023-01-23T13:41:55.037Z,9.38
2023-01-23T13:44:35.854Z,11.05
2023-01-23T14:22:43.654Z,10.95
2023-01-23T14:25:28.771Z,10.98
2023-01-23T14:28:05.610Z,9.10
2023-01-23T14:30:32.702Z,8.48
2023-01-23T14:32:59.949Z,11.48
2023-01-23T14:35:31.062Z,11.27
2023-01-23T14:38:04.671Z,14.23
2023-01-23T14:40:46.750Z,12.25
2023-01-23T14:43:26.865Z,10.70
2023-01-23T14:46:19.592Z,10.82
2023-01-23T14:51:27.113Z,11.32
2023-01-23T14:54:01.983Z,14.73
2023-01-23T14:56:39.584Z,14.13
2023-01-23T14:59:27.071Z,10.73
2023-01-23T15:02:13.151Z,8.77
2023-01-23T15:04:43.396Z,10.55
2023-01-23T15:07:17.263Z,10.80
2023-01-23T15:09:46.489Z,11.52
2023-01-23T15:12:17.737Z,10.48
2023-01-23T15:14:45.466Z,12.82
2023-01-23T15:17:19.721Z,8.85
2023-01-23T15:19:55.393Z,9.80
2023-01-23T15:22:30.036Z,9.32
2023-01-23T15:24:57.317Z,10.07
2023-01-23T15:27:35.902Z,11.20
2023-01-23T15:30:48.686Z,9.32
2023-01-23T15:33:31.115Z,10.10
2023-01-23T15:36:12.010Z,11.18
2023-01-23T15:38:39.107Z,9.38
2023-01-23T15:41:10.728Z,9.65
2023-01-23T15:43:40.459Z,7.82
2023-01-23T15:46:11.464Z,9.18
2023-01-23T15:48:38.414Z,10.95
2023-01-23T15:51:06.051Z,10.48
2023-01-23T15:53:33.086Z,9.43
2023-01-23T15:56:01.538Z,9.57
2023-01-23T15:58:29.178Z,9.57
2023-01-23T16:00:56.185Z,8.18
2023-01-23T16:03:23.358Z,9.95
2023-01-23T16:05:50.592Z,7.63
2023-01-23T16:08:25.109Z,8.68
2023-01-23T16:10:52.346Z,9.07
2023-01-23T16:13:19.431Z,8.07
2023-01-23T16:15:46.743Z,7.47
2023-01-23T16:18:13.928Z,9.77
2023-01-23T16:20:44.336Z,8.93
2023-01-23T16:23:19.739Z,8.63
2023-01-23T16:25:47.112Z,9.32
2023-01-23T16:28:23.835Z,6.47
2023-01-23T16:30:51.907Z,8.43
2023-01-23T16:33:24.820Z,7.65
2023-01-23T16:35:53.586Z,8.25
2023-01-23T16:38:24.274Z,7.63
2023-01-23T16:40:53.412Z,7.93
2023-01-23T16:43:21.807Z,8.32
2023-01-23T16:45:49.431Z,7.40
2023-01-23T16:48:26.272Z,8.88
2023-01-23T16:51:03.485Z,8.20
2023-01-23T16:53:35.086Z,8.38
2023-01-23T16:56:03.115Z,7.20
2023-01-23T16:58:34.941Z,8.77
2023-01-23T17:01:06.980Z,8.00
2023-01-23T17:03:37.467Z,7.13
2023-01-23T17:06:04.760Z,7.50
2023-01-23T17:08:32.036Z,9.48
2023-01-23T17:11:02.341Z,9.07
2023-01-23T17:13:33.669Z,10.02
2023-01-23T17:16:02.087Z,9.05
2023-01-23T17:18:32.030Z,8.00
2023-01-23T17:20:59.299Z,8.18
2023-01-23T17:23:26.635Z,9.43
2023-01-23T17:26:00.767Z,8.00
2023-01-23T17:28:28.806Z,8.38
2023-01-23T17:30:58.298Z,7.47
2023-01-23T17:33:31.592Z,9.50
2023-01-23T17:36:00.475Z,9.45
2023-01-23T17:38:32.125Z,7.75
2023-01-23T17:40:59.256Z,9.60
2023-01-23T17:43:26.282Z,8.18
2023-01-23T17:45:56.107Z,9.23
2023-01-23T17:48:32.610Z,6.97
2023-01-23T17:50:59.867Z,8.23
2023-01-23T17:53:28.005Z,8.98
2023-01-23T17:55:55.305Z,9.80
2023-01-23T17:58:24.000Z,7.50
2023-01-23T18:00:56.201Z,8.38
2023-01-23T18:03:24.953Z,8.43
2023-01-23T18:05:53.489Z,8.23
2023-01-23T18:08:35.102Z,10.75
2023-01-23T18:11:02.214Z,8.13
2023-01-23T18:13:45.855Z,10.05
2023-01-23T18:16:12.880Z,10.80
2023-01-23T18:18:41.905Z,11.68
2023-01-23T18:21:18.009Z,8.60
2023-01-23T18:23:45.747Z,9.40
2023-01-23T18:26:25.305Z,9.50
2023-01-23T18:28:59.188Z,9.20
2023-01-23T18:32:03.937Z,9.82
2023-01-23T18:35:02.251Z,9.85
2023-01-23T18:37:38.321Z,8.80
2023-01-23T18:40:29.192Z,9.40
2023-01-23T18:43:15.252Z,10.57
2023-01-23T18:45:42.806Z,8.23
2023-01-23T18:48:25.146Z,8.18
2023-01-23T18:51:17.620Z,8.55
2023-01-23T18:53:59.834Z,7.67
2023-01-23T18:57:03.118Z,9.25
2023-01-23T18:59:50.872Z,8.20
2023-01-23T19:02:55.513Z,10.32
2023-01-23T19:05:29.113Z,12.05
2023-01-23T19:07:57.350Z,10.38
2023-01-23T19:10:32.532Z,12.02
2023-01-23T19:13:32.295Z,9.52
2023-01-23T19:16:28.309Z,10.57
2023-01-23T19:19:22.637Z,10.13
2023-01-23T19:21:51.042Z,10.55
2023-01-23T19:24:21.667Z,11.10
2023-01-23T19:26:50.213Z,9.77
2023-01-23T19:29:22.725Z,9.00
2023-01-23T19:32:07.069Z,10.95
2023-01-23T19:34:34.557Z,7.53
2023-01-23T19:37:02.368Z,9.65
2023-01-23T19:39:32.725Z,8.80
2023-01-23T19:42:04.367Z,10.00
2023-01-23T19:44:33.859Z,10.05
2023-01-23T19:47:03.066Z,10.85
2023-01-23T19:49:34.897Z,9.38
2023-01-23T19:52:02.168Z,8.77
2023-01-23T19:54:31.329Z,11.50
2023-01-23T19:57:01.197Z,10.45
2023-01-23T19:59:28.379Z,11.88
2023-01-23T20:01:55.757Z,10.70
2023-01-23T20:04:24.046Z,8.05
2023-01-23T20:06:53.829Z,9.15
2023-01-23T20:09:21.810Z,9.30
2023-01-23T20:11:50.130Z,11.00
2023-01-23T20:14:17.244Z,11.68
2023-01-23T20:16:44.611Z,10.38
2023-01-23T20:19:16.703Z,10.40
2023-01-23T20:21:43.960Z,12.77
2023-01-23T20:24:11.516Z,10.20
2023-01-23T20:26:39.076Z,10.07
2023-01-23T20:29:09.278Z,11.15
2023-01-23T20:31:39.801Z,11.07
2023-01-23T20:34:11.023Z,10.18
2023-01-23T20:36:38.324Z,10.82
2023-01-23T20:39:06.008Z,11.68
2023-01-23T20:41:33.143Z,13.18
2023-01-23T20:44:00.996Z,10.70
2023-01-23T20:46:39.488Z,10.05
2023-01-23T20:49:06.693Z,11.27
2023-01-23T20:51:35.152Z,10.70
2023-01-23T20:54:02.264Z,10.90
2023-01-23T20:56:29.796Z,9.50
2023-01-23T20:59:15.821Z,10.07
2023-01-23T21:02:03.127Z,11.52
2023-01-23T21:04:40.021Z,10.85
2023-01-23T21:07:07.128Z,10.10
2023-01-23T21:09:44.055Z,11.27
2023-01-23T21:12:20.321Z,9.90
2023-01-23T21:14:47.477Z,9.10
2023-01-23T21:17:14.673Z,11.85
2023-01-23T21:19:41.819Z,10.77
2023-01-23T21:22:08.763Z,10.40
2023-01-23T21:24:36.614Z,8.88
2023-01-23T21:27:14.991Z,9.95
2023-01-23T21:29:42.315Z,12.00
2023-01-23T21:32:37.832Z,12.00
2023-01-23T21:35:10.403Z,10.07
2023-01-23T21:37:37.690Z,11.38
2023-01-23T21:40:05.379Z,13.05
2023-01-23T21:42:32.410Z,12.50
2023-01-23T21:45:02.521Z,11.90
2023-01-23T21:47:30.058Z,10.18
2023-01-23T21:49:57.379Z,9.68
2023-01-23T21:52:24.528Z,8.93
2023-01-23T21:54:51.649Z,8.85
2023-01-23T21:57:18.742Z,8.88
2023-01-23T22:00:05.736Z,7.43
2023-01-23T22:02:39.087Z,8.38
2023-01-23T22:05:06.579Z,8.55
2023-01-23T22:07:33.561Z,9.30
2023-01-23T22:10:00.577Z,7.50
2023-01-23T22:12:28.814Z,9.55
2023-01-23T22:14:56.093Z,9.15
2023-01-23T22:17:23.038Z,9.15
2023-01-23T22:19:50.918Z,10.10
2023-01-23T22:22:19.560Z,8.88
2023-01-23T22:24:46.545Z,9.35
2023-01-23T22:27:13.416Z,9.52
2023-01-23T22:29:40.455Z,8.70
2023-01-23T22:32:07.475Z,7.07
2023-01-23T22:34:34.460Z,8.55
2023-01-23T22:37:03.707Z,9.52
2023-01-23T22:39:30.819Z,10.32
2023-01-23T22:41:57.848Z,10.43
2023-01-23T22:44:25.390Z,9.98
2023-01-23T22:46:54.254Z,9.85
2023-01-23T22:49:21.657Z,10.80
2023-01-23T22:51:48.758Z,9.52
2023-01-23T22:54:15.817Z,9.35
2023-01-23T22:56:44.213Z,10.55
2023-01-23T22:59:11.572Z,9.23
2023-01-23T23:01:38.790Z,8.70
2023-01-23T23:04:06.382Z,9.52
2023-01-23T23:06:33.458Z,8.45
2023-01-23T23:09:00.517Z,9.10
2023-01-23T23:11:29.051Z,9.13
2023-01-23T23:13:57.244Z,9.63
2023-01-23T23:16:31.545Z,9.73
2023-01-23T23:19:01.792Z,11.38
2023-01-23T23:21:32.220Z,9.73
2023-01-23T23:24:00.358Z,10.45
2023-01-23T23:26:30.057Z,9.32
2023-01-23T23:28:57.857Z,6.90
2023-01-23T23:31:25.412Z,9.52
2023-01-23T23:33:54.470Z,10.45
2023-01-23T23:36:21.636Z,10.40
2023-01-23T23:38:48.766Z,12.90
2023-01-23T23:41:18.174Z,9.60
2023-01-23T23:43:45.502Z,9.95
2023-01-23T23:46:13.735Z,10.88
2023-01-23T23:48:41.877Z,12.20
2023-01-23T23:51:11.918Z,10.85
2023-01-23T23:53:39.739Z,10.35
2023-01-23T23:56:16.948Z,10.10
2023-01-23T23:58:43.889Z,13.32
