createdAt,value
2023-01-29T00:00:39.297Z,7.30
2023-01-29T00:03:29.928Z,7.10
2023-01-29T00:06:00.619Z,7.10
2023-01-29T00:08:32.927Z,7.70
2023-01-29T00:11:04.819Z,7.20
2023-01-29T00:13:35.531Z,7.40
2023-01-29T00:16:07.136Z,7.20
2023-01-29T00:18:40.143Z,6.50
2023-01-29T00:21:13.094Z,7.80
2023-01-29T00:23:43.941Z,7.70
2023-01-29T00:26:14.993Z,8.20
2023-01-29T00:31:16.401Z,7.20
2023-01-29T00:33:47.504Z,7.60
2023-01-29T00:38:48.259Z,7.70
2023-01-29T00:41:18.914Z,8.60
2023-01-29T00:43:49.587Z,8.90
2023-01-29T00:46:20.264Z,8.60
2023-01-29T00:48:50.907Z,9.30
2023-01-29T00:51:21.611Z,9.10
2023-01-29T00:53:52.355Z,8.10
2023-01-29T00:56:23.300Z,9.80
2023-01-29T00:58:54.003Z,8.90
2023-01-29T01:01:25.126Z,8.40
2023-01-29T01:06:24.740Z,7.30
2023-01-29T01:08:55.403Z,8.10
2023-01-29T01:11:26.069Z,8.60
2023-01-29T01:13:56.737Z,8.60
2023-01-29T01:16:27.363Z,8.40
2023-01-29T01:18:58.075Z,8.50
2023-01-29T01:21:28.694Z,7.80
2023-01-29T01:23:59.443Z,8.20
2023-01-29T01:26:30.082Z,7.50
2023-01-29T01:29:00.886Z,8.10
2023-01-29T01:31:31.553Z,7.30
2023-01-29T01:34:02.620Z,7.40
2023-01-29T01:39:02.362Z,7.50
2023-01-29T01:41:33.017Z,6.90
2023-01-29T01:44:04.848Z,7.30
2023-01-29T01:46:37.766Z,7.30
2023-01-29T01:49:13.392Z,7.20
2023-01-29T01:51:46.842Z,8.30
2023-01-29T01:54:23.393Z,7.70
2023-01-29T01:56:59.137Z,7.60
2023-01-29T01:59:29.920Z,7.60
2023-01-29T02:02:00.642Z,7.60
2023-01-29T02:04:31.337Z,7.60
2023-01-29T02:07:03.551Z,7.30
2023-01-29T02:09:39.248Z,7.50
2023-01-29T02:12:12.603Z,7.00
2023-01-29T02:14:44.549Z,6.70
2023-01-29T02:17:17.213Z,7.10
2023-01-29T02:19:53.169Z,6.70
2023-01-29T02:22:41.629Z,6.70
2023-01-29T02:25:29.384Z,6.00
2023-01-29T02:28:19.680Z,7.30
2023-01-29T02:31:00.555Z,6.50
2023-01-29T02:33:41.709Z,6.30
2023-01-29T02:36:19.996Z,7.50
2023-01-29T02:38:57.429Z,7.10
2023-01-29T02:41:34.802Z,6.60
2023-01-29T02:44:15.413Z,6.60
2023-01-29T02:46:53.216Z,6.70
2023-01-29T02:49:27.609Z,6.70
2023-01-29T02:52:03.238Z,6.30
2023-01-29T02:54:41.340Z,6.40
2023-01-29T02:57:18.458Z,5.70
2023-01-29T02:59:54.916Z,6.30
2023-01-29T03:02:33.203Z,5.90
2023-01-29T03:05:11.932Z,5.40
2023-01-29T03:07:50.589Z,5.60
2023-01-29T03:10:24.925Z,6.10
2023-01-29T03:13:00.666Z,5.80
2023-01-29T03:15:35.184Z,5.40
2023-01-29T03:18:10.547Z,5.30
2023-01-29T03:20:45.827Z,5.20
2023-01-29T03:23:21.353Z,5.00
2023-01-29T03:25:54.489Z,5.70
2023-01-29T03:28:27.060Z,5.20
2023-01-29T03:31:03.089Z,5.50
2023-01-29T03:33:43.782Z,5.50
2023-01-29T03:36:21.800Z,5.80
2023-01-29T03:38:52.624Z,6.30
2023-01-29T03:41:28.957Z,6.10
2023-01-29T03:44:10.585Z,5.60
2023-01-29T03:46:48.780Z,5.60
2023-01-29T03:49:24.084Z,5.60
2023-01-29T03:52:01.041Z,5.40
2023-01-29T03:54:39.464Z,5.90
2023-01-29T03:57:17.237Z,5.70
2023-01-29T03:59:55.789Z,5.40
2023-01-29T04:02:31.637Z,5.70
2023-01-29T04:05:09.262Z,6.30
2023-01-29T04:07:41.519Z,6.10
2023-01-29T04:10:16.980Z,6.20
2023-01-29T04:12:52.533Z,5.40
2023-01-29T04:15:27.411Z,5.30
2023-01-29T04:17:58.758Z,5.70
2023-01-29T04:20:30.012Z,6.10
2023-01-29T04:23:00.670Z,5.60
2023-01-29T04:25:40.970Z,5.40
2023-01-29T04:28:18.841Z,6.20
2023-01-29T04:30:59.037Z,5.60
2023-01-29T04:33:42.479Z,5.30
2023-01-29T04:36:26.890Z,6.30
2023-01-29T04:39:11.956Z,5.40
2023-01-29T04:41:50.194Z,6.20
2023-01-29T04:44:26.283Z,5.70
2023-01-29T04:47:05.942Z,6.40
2023-01-29T04:49:43.279Z,6.60
2023-01-29T04:52:24.270Z,6.70
2023-01-29T04:55:04.367Z,6.10
2023-01-29T04:57:43.503Z,6.80
2023-01-29T05:00:19.521Z,6.90
2023-01-29T05:02:51.292Z,7.00
2023-01-29T05:05:22.461Z,7.50
2023-01-29T05:10:23.377Z,7.50
2023-01-29T05:12:58.316Z,8.30
2023-01-29T05:15:33.803Z,8.30
2023-01-29T05:18:06.688Z,9.40
2023-01-29T05:20:40.259Z,9.70
2023-01-29T05:23:17.711Z,9.10
2023-01-29T05:25:50.132Z,7.70
2023-01-29T05:28:21.070Z,8.90
2023-01-29T05:30:53.903Z,8.20
2023-01-29T05:33:28.388Z,9.00
2023-01-29T05:36:00.743Z,9.30
2023-01-29T05:38:31.365Z,8.50
2023-01-29T05:41:02.089Z,9.80
2023-01-29T05:43:32.738Z,8.10
2023-01-29T05:46:03.419Z,9.00
2023-01-29T05:48:34.113Z,8.00
2023-01-29T05:51:05.681Z,9.20
2023-01-29T05:53:36.337Z,10.00
2023-01-29T05:56:07.793Z,9.10
2023-01-29T05:58:38.793Z,9.30
2023-01-29T06:01:15.212Z,9.50
2023-01-29T06:03:46.552Z,9.20
2023-01-29T06:06:17.951Z,9.10
2023-01-29T06:08:48.838Z,9.60
2023-01-29T06:11:19.467Z,10.60
2023-01-29T06:13:50.236Z,10.10
2023-01-29T06:16:20.920Z,10.40
2023-01-29T06:18:51.672Z,9.90
2023-01-29T06:21:22.335Z,10.00
2023-01-29T06:23:55.318Z,9.80
2023-01-29T06:26:26.017Z,9.30
2023-01-29T06:28:56.769Z,10.20
2023-01-29T06:31:42.729Z,9.80
2023-01-29T06:34:13.470Z,10.30
2023-01-29T06:36:44.356Z,10.40
2023-01-29T06:39:14.995Z,9.90
2023-01-29T06:41:45.648Z,10.20
2023-01-29T06:44:16.550Z,10.30
2023-01-29T06:46:47.160Z,9.80
2023-01-29T06:49:18.084Z,10.30
2023-01-29T06:51:48.801Z,10.10
2023-01-29T06:54:19.447Z,9.80
2023-01-29T06:56:50.152Z,10.40
2023-01-29T06:59:20.822Z,9.30
2023-01-29T07:01:51.518Z,10.00
2023-01-29T07:04:22.225Z,10.40
2023-01-29T07:06:52.867Z,10.90
2023-01-29T07:09:23.507Z,10.70
2023-01-29T07:11:54.168Z,10.70
2023-01-29T07:14:24.910Z,9.90
2023-01-29T07:16:55.530Z,10.60
2023-01-29T07:19:26.292Z,9.40
2023-01-29T07:21:56.925Z,10.00
2023-01-29T07:24:27.707Z,10.50
2023-01-29T07:26:58.443Z,10.70
2023-01-29T07:29:29.237Z,10.40
2023-01-29T07:32:00.261Z,9.90
2023-01-29T07:37:00.044Z,9.80
2023-01-29T07:39:30.735Z,11.30
2023-01-29T07:42:01.343Z,10.70
2023-01-29T07:44:32.026Z,10.30
2023-01-29T07:47:02.731Z,9.70
2023-01-29T07:49:33.410Z,10.00
2023-01-29T07:52:04.149Z,10.90
2023-01-29T07:54:34.797Z,9.90
2023-01-29T07:57:05.543Z,9.50
2023-01-29T07:59:36.210Z,10.10
2023-01-29T08:02:06.940Z,11.20
2023-01-29T08:04:37.604Z,9.80
2023-01-29T08:07:08.261Z,9.90
2023-01-29T08:09:38.919Z,10.00
2023-01-29T08:12:09.735Z,9.90
2023-01-29T08:14:40.522Z,11.80
2023-01-29T08:17:11.167Z,10.20
2023-01-29T08:19:41.867Z,10.90
2023-01-29T08:22:12.549Z,10.30
2023-01-29T08:24:53.685Z,11.60
2023-01-29T08:27:30.776Z,10.70
2023-01-29T08:30:01.515Z,11.30
2023-01-29T08:32:32.173Z,12.40
2023-01-29T08:35:03.064Z,14.70
2023-01-29T08:37:33.768Z,14.40
2023-01-29T08:40:04.992Z,14.80
2023-01-29T08:42:35.659Z,11.00
2023-01-29T08:45:09.840Z,11.80
2023-01-29T08:47:44.683Z,11.30
2023-01-29T08:50:16.551Z,11.50
2023-01-29T08:52:47.597Z,11.30
2023-01-29T08:55:18.763Z,11.60
2023-01-29T08:57:49.652Z,12.60
2023-01-29T09:00:23.090Z,12.00
2023-01-29T09:02:53.687Z,10.70
2023-01-29T09:05:24.445Z,11.30
2023-01-29T09:07:56.336Z,14.20
2023-01-29T09:10:28.912Z,12.60
2023-01-29T09:12:59.620Z,15.80
2023-01-29T09:15:30.484Z,13.90
2023-01-29T09:18:04.871Z,13.40
2023-01-29T09:20:35.503Z,12.10
2023-01-29T09:23:08.751Z,12.50
2023-01-29T09:25:39.540Z,13.10
2023-01-29T09:28:10.243Z,14.70
2023-01-29T09:30:40.976Z,14.40
2023-01-29T09:33:11.882Z,13.80
2023-01-29T09:35:44.243Z,13.20
2023-01-29T09:38:15.173Z,14.10
2023-01-29T09:40:55.020Z,14.10
2023-01-29T09:43:34.765Z,14.00
2023-01-29T09:46:12.767Z,13.50
2023-01-29T09:48:46.271Z,14.70
2023-01-29T09:51:28.669Z,14.50
2023-01-29T09:54:11.341Z,14.70
2023-01-29T09:56:45.113Z,15.10
2023-01-29T09:59:21.908Z,14.80
2023-01-29T10:02:01.743Z,14.10
2023-01-29T10:05:04.785Z,13.50
2023-01-29T10:08:03.061Z,14.30
2023-01-29T10:10:47.352Z,13.10
2023-01-29T10:13:27.283Z,13.60
2023-01-29T10:16:18.091Z,15.10
2023-01-29T10:19:17.105Z,14.90
2023-01-29T10:22:10.932Z,15.20
2023-01-29T10:24:50.146Z,15.60
2023-01-29T10:27:21.038Z,16.70
2023-01-29T10:29:55.331Z,14.80
2023-01-29T10:32:28.923Z,16.70
2023-01-29T10:35:05.982Z,18.80
2023-01-29T10:37:40.334Z,16.50
2023-01-29T10:40:29.629Z,16.70
2023-01-29T10:43:11.017Z,14.50
2023-01-29T10:45:48.907Z,16.10
2023-01-29T10:48:40.466Z,18.10
2023-01-29T10:51:22.326Z,18.50
2023-01-29T10:54:11.080Z,22.60
2023-01-29T10:56:58.636Z,18.90
2023-01-29T10:59:52.886Z,17.30
2023-01-29T11:02:23.949Z,17.70
2023-01-29T11:07:23.930Z,17.90
2023-01-29T11:10:00.417Z,16.60
2023-01-29T11:12:33.249Z,19.90
2023-01-29T11:15:13.843Z,20.30
2023-01-29T11:18:03.915Z,21.70
2023-01-29T11:20:34.966Z,20.20
2023-01-29T11:23:07.571Z,20.00
2023-01-29T11:25:39.048Z,21.30
2023-01-29T11:30:41.700Z,21.30
2023-01-29T11:33:22.083Z,20.40
2023-01-29T11:35:52.809Z,19.40
2023-01-29T11:38:26.093Z,18.60
2023-01-29T11:41:06.732Z,20.20
2023-01-29T11:43:37.864Z,20.30
2023-01-29T11:46:14.299Z,20.70
2023-01-29T11:48:47.067Z,22.20
2023-01-29T11:51:26.085Z,19.80
2023-01-29T11:53:59.933Z,19.20
2023-01-29T11:56:34.623Z,19.50
2023-01-29T11:59:06.041Z,20.50
2023-01-29T12:01:40.132Z,21.60
2023-01-29T12:04:19.485Z,20.10
2023-01-29T12:06:52.558Z,20.20
2023-01-29T12:09:25.954Z,20.50
2023-01-29T12:12:16.442Z,20.10
2023-01-29T12:14:47.277Z,20.80
2023-01-29T12:17:24.035Z,22.70
2023-01-29T12:19:59.027Z,21.50
2023-01-29T12:22:40.376Z,21.20
2023-01-29T12:27:57.667Z,20.10
2023-01-29T12:30:35.251Z,23.70
2023-01-29T12:33:26.727Z,19.40
2023-01-29T12:36:02.907Z,21.20
2023-01-29T12:38:34.473Z,23.70
2023-01-29T12:41:14.343Z,23.60
2023-01-29T12:43:48.844Z,21.20
2023-01-29T12:46:27.278Z,24.90
2023-01-29T12:49:02.962Z,25.10
2023-01-29T12:51:42.217Z,23.50
2023-01-29T12:54:18.062Z,24.60
2023-01-29T12:56:53.370Z,24.80
2023-01-29T12:59:31.578Z,25.30
2023-01-29T13:02:12.496Z,22.20
2023-01-29T13:04:46.844Z,21.70
2023-01-29T13:07:20.978Z,21.30
2023-01-29T13:09:54.830Z,21.50
2023-01-29T13:12:26.325Z,20.80
2023-01-29T13:15:00.172Z,21.90
2023-01-29T13:17:37.847Z,19.70
2023-01-29T13:20:16.362Z,18.90
2023-01-29T13:22:50.353Z,22.40
2023-01-29T13:25:21.653Z,24.00
2023-01-29T13:27:52.476Z,28.70
2023-01-29T13:30:32.359Z,26.30
2023-01-29T13:35:38.561Z,23.80
2023-01-29T13:38:25.271Z,22.20
2023-01-29T13:41:00.667Z,21.90
2023-01-29T13:43:36.553Z,23.80
2023-01-29T13:46:12.353Z,24.50
2023-01-29T13:48:46.766Z,23.10
2023-01-29T13:51:21.763Z,22.90
2023-01-29T13:54:00.207Z,22.00
2023-01-29T13:56:46.475Z,22.20
2023-01-29T13:59:45.493Z,22.50
2023-01-29T14:02:32.570Z,19.20
2023-01-29T14:05:46.314Z,21.10
2023-01-29T14:08:41.525Z,20.50
2023-01-29T14:11:36.276Z,22.60
2023-01-29T14:14:49.307Z,20.90
2023-01-29T14:17:21.204Z,22.50
2023-01-29T14:19:54.888Z,21.50
2023-01-29T14:22:28.482Z,21.20
2023-01-29T14:25:02.874Z,22.10
2023-01-29T14:27:35.703Z,20.30
2023-01-29T14:30:16.638Z,21.50
2023-01-29T14:32:50.181Z,19.90
2023-01-29T14:35:23.025Z,21.40
2023-01-29T14:37:58.086Z,20.50
2023-01-29T14:40:32.178Z,20.10
2023-01-29T14:43:06.252Z,18.80
2023-01-29T14:45:38.541Z,19.90
2023-01-29T14:48:38.669Z,19.70
2023-01-29T14:51:12.631Z,19.20
2023-01-29T14:53:58.792Z,19.30
2023-01-29T14:56:36.203Z,19.20
2023-01-29T14:59:19.932Z,19.60
2023-01-29T15:01:54.851Z,20.00
2023-01-29T15:04:29.355Z,19.50
2023-01-29T15:07:03.860Z,19.60
2023-01-29T15:09:42.476Z,19.90
2023-01-29T15:12:23.337Z,18.90
2023-01-29T15:15:05.973Z,18.40
2023-01-29T15:17:41.711Z,20.50
2023-01-29T15:20:37.574Z,20.70
2023-01-29T15:23:25.987Z,19.80
2023-01-29T15:25:59.953Z,20.20
2023-01-29T15:28:31.750Z,20.70
2023-01-29T15:31:05.539Z,20.80
2023-01-29T15:33:38.059Z,20.30
2023-01-29T15:36:16.112Z,20.70
2023-01-29T15:38:46.986Z,22.20
2023-01-29T15:41:21.171Z,22.10
2023-01-29T15:43:57.119Z,23.80
2023-01-29T15:46:30.632Z,23.30
2023-01-29T15:49:07.687Z,24.00
2023-01-29T15:51:38.922Z,22.70
2023-01-29T15:54:15.763Z,22.80
2023-01-29T15:56:50.317Z,23.10
2023-01-29T15:59:24.711Z,22.90
2023-01-29T16:01:55.720Z,21.90
2023-01-29T16:06:59.330Z,21.10
2023-01-29T16:09:30.428Z,22.00
2023-01-29T16:14:31.579Z,19.40
2023-01-29T16:17:21.683Z,21.70
2023-01-29T16:19:59.321Z,22.50
2023-01-29T16:22:32.702Z,21.10
2023-01-29T16:25:07.028Z,21.50
2023-01-29T16:27:37.812Z,21.20
2023-01-29T16:30:14.401Z,22.20
2023-01-29T16:32:45.576Z,22.10
2023-01-29T16:37:50.822Z,21.00
2023-01-29T16:40:30.276Z,19.00
2023-01-29T16:43:37.510Z,18.80
2023-01-29T16:46:32.239Z,19.60
2023-01-29T16:49:20.307Z,19.10
2023-01-29T16:51:51.278Z,19.50
2023-01-29T16:54:24.439Z,18.40
2023-01-29T16:57:00.196Z,17.50
2023-01-29T16:59:34.447Z,19.50
2023-01-29T17:02:15.166Z,17.80
2023-01-29T17:04:47.653Z,18.40
2023-01-29T17:07:19.039Z,17.00
2023-01-29T17:09:53.262Z,17.90
2023-01-29T17:12:26.346Z,18.40
2023-01-29T17:14:59.319Z,17.90
2023-01-29T17:17:35.524Z,19.60
2023-01-29T17:20:17.263Z,19.70
2023-01-29T17:22:48.270Z,19.20
2023-01-29T17:25:19.349Z,19.70
2023-01-29T17:27:50.189Z,18.40
2023-01-29T17:30:31.914Z,19.60
2023-01-29T17:33:09.353Z,18.20
2023-01-29T17:35:40.165Z,20.70
2023-01-29T17:38:24.261Z,20.90
2023-01-29T17:41:00.259Z,19.90
2023-01-29T17:43:30.938Z,20.40
2023-01-29T17:46:01.691Z,19.90
2023-01-29T17:48:32.960Z,21.60
2023-01-29T17:51:05.813Z,20.20
2023-01-29T17:53:45.247Z,20.30
2023-01-29T17:56:21.532Z,21.50
2023-01-29T17:58:52.140Z,21.00
2023-01-29T18:01:23.308Z,20.70
2023-01-29T18:06:29.745Z,19.30
2023-01-29T18:09:00.580Z,19.10
2023-01-29T18:11:31.679Z,19.50
2023-01-29T18:14:11.368Z,19.40
2023-01-29T18:16:46.813Z,22.70
2023-01-29T18:19:21.976Z,20.70
2023-01-29T18:21:53.239Z,22.60
2023-01-29T18:26:53.143Z,19.50
2023-01-29T18:29:24.060Z,21.20
2023-01-29T18:31:54.771Z,20.90
2023-01-29T18:34:25.562Z,21.40
2023-01-29T18:36:56.395Z,22.60
2023-01-29T18:39:27.478Z,22.60
2023-01-29T18:41:58.768Z,20.60
2023-01-29T18:44:29.668Z,20.30
2023-01-29T18:47:00.702Z,20.90
2023-01-29T18:49:31.771Z,22.20
2023-01-29T18:52:02.669Z,24.80
2023-01-29T18:54:33.378Z,22.70
2023-01-29T18:57:13.304Z,22.70
2023-01-29T18:59:54.865Z,19.60
2023-01-29T19:02:25.806Z,21.10
2023-01-29T19:04:56.693Z,19.70
2023-01-29T19:07:27.658Z,20.90
2023-01-29T19:09:58.324Z,21.50
2023-01-29T19:12:29.377Z,23.90
2023-01-29T19:15:00.044Z,24.10
2023-01-29T19:17:30.942Z,25.00
2023-01-29T19:20:01.593Z,22.40
2023-01-29T19:22:35.355Z,20.90
2023-01-29T19:25:08.556Z,20.90
2023-01-29T19:27:39.369Z,19.10
2023-01-29T19:30:12.193Z,19.10
2023-01-29T19:32:42.860Z,21.10
2023-01-29T19:35:13.471Z,23.40
2023-01-29T19:37:44.227Z,20.80
2023-01-29T19:40:15.295Z,19.90
2023-01-29T19:45:15.552Z,18.90
2023-01-29T19:47:46.413Z,18.10
2023-01-29T19:50:18.913Z,19.50
2023-01-29T19:52:51.523Z,19.10
2023-01-29T19:55:22.444Z,20.60
2023-01-29T19:57:55.441Z,18.20
2023-01-29T20:00:26.307Z,18.50
2023-01-29T20:03:00.964Z,16.90
2023-01-29T20:05:35.087Z,17.70
2023-01-29T20:08:06.250Z,18.00
2023-01-29T20:10:37.037Z,17.00
2023-01-29T20:13:07.676Z,19.20
2023-01-29T20:15:38.535Z,25.10
2023-01-29T20:18:09.236Z,21.30
2023-01-29T20:20:42.265Z,20.60
2023-01-29T20:23:16.806Z,19.50
2023-01-29T20:25:51.251Z,18.50
2023-01-29T20:28:22.444Z,17.90
2023-01-29T20:33:22.801Z,16.80
2023-01-29T20:35:57.226Z,16.10
2023-01-29T20:38:28.568Z,16.90
2023-01-29T20:41:35.296Z,17.20
2023-01-29T20:43:55.912Z,18.40
2023-01-29T20:46:26.751Z,18.40
2023-01-29T20:48:57.442Z,17.20
2023-01-29T20:51:28.092Z,17.80
2023-01-29T20:53:59.281Z,17.70
2023-01-29T20:56:38.448Z,17.60
2023-01-29T20:59:13.231Z,16.30
2023-01-29T21:01:44.142Z,15.80
2023-01-29T21:04:14.936Z,16.90
2023-01-29T21:06:45.563Z,16.30
2023-01-29T21:09:16.184Z,16.40
2023-01-29T21:11:48.045Z,16.10
2023-01-29T21:14:18.722Z,16.60
2023-01-29T21:16:49.454Z,16.30
2023-01-29T21:19:20.185Z,16.40
2023-01-29T21:21:50.936Z,16.50
2023-01-29T21:24:21.738Z,15.80
2023-01-29T21:26:52.807Z,17.30
2023-01-29T21:31:52.663Z,16.20
2023-01-29T21:34:23.501Z,14.90
2023-01-29T21:36:54.153Z,18.90
2023-01-29T21:39:24.873Z,17.20
2023-01-29T21:41:55.627Z,17.40
2023-01-29T21:44:26.759Z,16.70
2023-01-29T21:49:26.665Z,17.30
2023-01-29T21:51:57.285Z,17.40
2023-01-29T21:54:28.066Z,16.60
2023-01-29T21:56:58.678Z,16.80
2023-01-29T21:59:29.671Z,16.70
2023-01-29T22:02:00.948Z,15.90
2023-01-29T22:04:32.189Z,16.40
2023-01-29T22:07:02.807Z,17.20
2023-01-29T22:09:33.487Z,17.70
2023-01-29T22:12:05.442Z,16.20
2023-01-29T22:14:36.489Z,16.50
2023-01-29T22:17:07.991Z,16.40
2023-01-29T22:19:38.676Z,16.60
2023-01-29T22:22:12.146Z,16.10
2023-01-29T22:24:43.177Z,16.50
2023-01-29T22:29:43.599Z,15.40
2023-01-29T22:34:44.082Z,14.40
2023-01-29T22:37:15.090Z,15.80
2023-01-29T22:39:45.873Z,16.40
2023-01-29T22:42:18.179Z,16.00
2023-01-29T22:44:48.957Z,16.40
2023-01-29T22:47:19.574Z,15.60
2023-01-29T22:49:50.251Z,15.10
2023-01-29T22:52:23.615Z,15.30
2023-01-29T22:54:54.298Z,15.60
2023-01-29T22:57:24.946Z,16.10
2023-01-29T22:59:55.595Z,15.80
2023-01-29T23:02:26.325Z,14.60
2023-01-29T23:04:57.078Z,15.10
2023-01-29T23:07:27.841Z,15.10
2023-01-29T23:09:58.496Z,15.80
2023-01-29T23:12:29.103Z,15.50
2023-01-29T23:14:59.742Z,14.90
2023-01-29T23:17:30.484Z,15.50
2023-01-29T23:20:01.161Z,14.20
2023-01-29T23:22:31.813Z,15.10
2023-01-29T23:25:02.622Z,14.40
2023-01-29T23:27:33.347Z,15.10
2023-01-29T23:30:04.478Z,14.30
2023-01-29T23:32:35.263Z,13.60
2023-01-29T23:35:07.106Z,13.80
2023-01-29T23:37:37.725Z,13.70
2023-01-29T23:40:17.612Z,13.90
2023-01-29T23:42:49.225Z,14.00
2023-01-29T23:45:19.910Z,13.60
2023-01-29T23:47:50.852Z,13.00
2023-01-29T23:50:28.278Z,12.00
2023-01-29T23:52:58.938Z,13.30
2023-01-29T23:55:29.634Z,12.70
2023-01-29T23:58:00.261Z,13.20
