createdAt,value
2018-03-02T00:01:08.063Z,20.60
2018-03-02T00:03:49.092Z,17.25
2018-03-02T00:06:24.385Z,18.85
2018-03-02T00:09:05.381Z,17.17
2018-03-02T00:11:39.684Z,17.67
2018-03-02T00:14:18.446Z,16.80
2018-03-02T00:16:52.089Z,18.17
2018-03-02T00:19:25.805Z,18.50
2018-03-02T00:21:59.951Z,18.40
2018-03-02T00:24:34.159Z,19.65
2018-03-02T00:27:13.636Z,20.58
2018-03-02T00:29:53.214Z,16.15
2018-03-02T00:32:32.268Z,19.17
2018-03-02T00:35:11.760Z,19.87
2018-03-02T00:37:47.242Z,17.15
2018-03-02T00:40:26.170Z,18.77
2018-03-02T00:43:07.230Z,14.80
2018-03-02T00:45:45.478Z,18.33
2018-03-02T00:48:26.721Z,18.45
2018-03-02T00:51:05.744Z,19.05
2018-03-02T00:53:43.466Z,19.48
2018-03-02T00:56:23.298Z,18.12
2018-03-02T00:59:02.961Z,19.10
2018-03-02T01:01:42.031Z,19.25
2018-03-02T01:04:20.549Z,16.37
2018-03-02T01:07:01.037Z,21.15
2018-03-02T01:09:38.658Z,19.50
2018-03-02T01:12:17.391Z,19.00
2018-03-02T01:14:56.371Z,16.80
2018-03-02T01:17:36.408Z,19.67
2018-03-02T01:20:15.408Z,20.77
2018-03-02T01:22:56.073Z,18.08
2018-03-02T01:25:35.726Z,19.33
2018-03-02T01:28:15.006Z,19.60
2018-03-02T01:30:55.886Z,17.87
2018-03-02T01:33:34.740Z,20.37
2018-03-02T01:36:14.884Z,20.20
2018-03-02T01:38:55.284Z,17.70
2018-03-02T01:41:34.287Z,21.27
2018-03-02T01:44:12.835Z,20.37
2018-03-02T01:46:51.152Z,20.92
2018-03-02T01:49:30.340Z,19.48
2018-03-02T01:52:07.972Z,20.37
2018-03-02T01:54:47.175Z,20.70
2018-03-02T01:57:22.948Z,18.08
2018-03-02T02:00:03.732Z,20.08
2018-03-02T02:02:44.218Z,17.33
2018-03-02T02:05:24.619Z,14.15
2018-03-02T02:08:02.896Z,18.35
2018-03-02T02:10:40.474Z,18.87
2018-03-02T02:13:18.127Z,17.10
2018-03-02T02:15:56.740Z,19.85
2018-03-02T02:18:37.399Z,19.27
2018-03-02T02:21:18.833Z,15.35
2018-03-02T02:23:58.904Z,18.48
2018-03-02T02:26:37.829Z,21.02
2018-03-02T02:29:17.147Z,20.10
2018-03-02T02:31:54.549Z,16.40
2018-03-02T02:34:34.284Z,19.08
2018-03-02T02:37:12.103Z,20.00
2018-03-02T02:39:51.240Z,19.10
2018-03-02T02:42:31.324Z,21.52
2018-03-02T02:45:10.395Z,14.57
2018-03-02T02:47:48.665Z,15.18
2018-03-02T02:50:22.579Z,19.35
2018-03-02T02:53:01.859Z,15.18
2018-03-02T02:55:41.343Z,20.55
2018-03-02T02:58:20.647Z,18.70
2018-03-02T03:01:00.612Z,18.17
2018-03-02T03:03:41.003Z,18.45
2018-03-02T03:06:20.051Z,17.77
2018-03-02T03:09:01.417Z,20.05
2018-03-02T03:11:34.953Z,16.40
2018-03-02T03:14:14.140Z,17.33
2018-03-02T03:16:53.827Z,21.50
2018-03-02T03:19:31.456Z,17.45
2018-03-02T03:22:12.875Z,19.45
2018-03-02T03:24:51.747Z,20.73
2018-03-02T03:27:30.510Z,18.08
2018-03-02T03:30:11.389Z,20.00
2018-03-02T03:32:44.472Z,20.20
2018-03-02T03:35:22.052Z,20.35
2018-03-02T03:37:59.595Z,21.83
2018-03-02T03:40:39.054Z,22.98
2018-03-02T03:43:18.016Z,21.90
2018-03-02T03:45:57.480Z,18.23
2018-03-02T03:48:34.939Z,19.92
2018-03-02T03:51:16.596Z,20.30
2018-03-02T03:53:55.758Z,19.17
2018-03-02T03:56:34.071Z,23.40
2018-03-02T03:59:14.326Z,19.52
2018-03-02T04:01:54.093Z,24.48
2018-03-02T04:04:31.463Z,21.30
2018-03-02T04:07:09.046Z,22.40
2018-03-02T04:09:49.314Z,20.37
2018-03-02T04:12:31.747Z,20.73
2018-03-02T04:15:09.873Z,19.20
2018-03-02T04:17:48.061Z,21.83
2018-03-02T04:20:30.180Z,22.30
2018-03-02T04:23:07.947Z,21.55
2018-03-02T04:25:45.532Z,20.27
2018-03-02T04:28:22.655Z,24.58
2018-03-02T04:31:00.564Z,22.02
2018-03-02T04:33:40.224Z,21.27
2018-03-02T04:36:19.318Z,21.00
2018-03-02T04:38:56.617Z,20.50
2018-03-02T04:41:34.903Z,22.48
2018-03-02T04:44:13.471Z,22.05
2018-03-02T04:46:51.899Z,24.77
2018-03-02T04:49:29.348Z,21.83
2018-03-02T04:52:10.032Z,20.92
2018-03-02T04:54:48.992Z,23.00
2018-03-02T04:57:28.331Z,21.27
2018-03-02T05:00:06.179Z,17.12
2018-03-02T05:02:43.888Z,21.45
2018-03-02T05:05:22.602Z,19.37
2018-03-02T05:08:01.019Z,23.25
2018-03-02T05:10:39.939Z,23.02
2018-03-02T05:13:17.915Z,24.77
2018-03-02T05:15:53.219Z,17.62
2018-03-02T05:18:36.319Z,25.42
2018-03-02T05:21:17.679Z,25.35
2018-03-02T05:23:59.600Z,24.80
2018-03-02T05:26:38.831Z,22.20
2018-03-02T05:29:18.299Z,23.27
2018-03-02T05:31:55.012Z,21.25
2018-03-02T05:34:38.382Z,22.75
2018-03-02T05:37:19.237Z,24.48
2018-03-02T05:39:54.165Z,24.08
2018-03-02T05:42:31.640Z,24.73
2018-03-02T05:45:11.158Z,17.50
2018-03-02T05:47:47.463Z,19.55
2018-03-02T05:50:21.635Z,18.52
2018-03-02T05:52:58.267Z,15.80
2018-03-02T05:55:36.890Z,24.73
2018-03-02T05:58:14.509Z,20.45
2018-03-02T06:00:55.008Z,22.52
2018-03-02T06:03:34.018Z,22.30
2018-03-02T06:06:16.397Z,24.60
2018-03-02T06:08:56.117Z,25.55
2018-03-02T06:11:34.555Z,28.00
2018-03-02T06:14:08.963Z,25.98
2018-03-02T06:16:48.129Z,21.62
2018-03-02T06:19:26.951Z,24.30
2018-03-02T06:22:02.947Z,20.10
2018-03-02T06:24:42.139Z,28.00
2018-03-02T06:27:22.610Z,25.55
2018-03-02T06:30:02.435Z,22.95
2018-03-02T06:32:41.465Z,28.17
2018-03-02T06:35:21.062Z,24.73
2018-03-02T06:37:59.116Z,24.15
2018-03-02T06:40:39.915Z,23.73
2018-03-02T06:43:17.764Z,27.67
2018-03-02T06:45:57.140Z,19.42
2018-03-02T06:48:35.427Z,27.02
2018-03-02T06:51:10.367Z,25.05
2018-03-02T06:53:48.290Z,27.42
2018-03-02T06:56:26.911Z,25.62
2018-03-02T06:59:00.224Z,25.85
2018-03-02T07:01:38.643Z,25.00
2018-03-02T07:04:12.197Z,21.37
2018-03-02T07:06:51.446Z,25.37
2018-03-02T07:09:31.470Z,27.33
2018-03-02T07:12:10.016Z,27.23
2018-03-02T07:14:50.089Z,20.20
2018-03-02T07:17:23.822Z,26.98
2018-03-02T07:20:03.256Z,28.98
2018-03-02T07:22:42.928Z,20.85
2018-03-02T07:25:21.339Z,24.90
2018-03-02T07:28:00.546Z,27.65
2018-03-02T07:30:40.745Z,27.37
2018-03-02T07:33:20.514Z,22.45
2018-03-02T07:36:00.848Z,25.52
2018-03-02T07:38:34.995Z,24.87
2018-03-02T07:41:17.678Z,25.60
2018-03-02T07:43:54.894Z,25.90
2018-03-02T07:46:31.871Z,26.40
2018-03-02T07:49:12.006Z,20.27
2018-03-02T07:51:52.851Z,26.75
2018-03-02T07:54:31.111Z,25.77
2018-03-02T07:57:12.558Z,20.23
2018-03-02T07:59:53.936Z,25.73
2018-03-02T08:02:27.996Z,30.33
2018-03-02T08:05:07.178Z,25.50
2018-03-02T08:07:47.217Z,26.17
2018-03-02T08:10:27.248Z,23.85
2018-03-02T08:13:02.856Z,29.00
2018-03-02T08:15:41.540Z,26.62
2018-03-02T08:18:22.372Z,27.87
2018-03-02T08:21:03.008Z,24.37
2018-03-02T08:23:37.754Z,30.30
2018-03-02T08:26:16.819Z,22.60
2018-03-02T08:29:02.536Z,28.00
2018-03-02T08:31:37.219Z,28.50
2018-03-02T08:34:22.880Z,27.60
2018-03-02T08:37:04.886Z,28.40
2018-03-02T08:39:46.382Z,28.73
2018-03-02T08:42:24.916Z,31.25
2018-03-02T08:44:59.234Z,33.22
2018-03-02T08:47:38.946Z,29.23
2018-03-02T08:50:19.458Z,28.10
2018-03-02T08:52:59.251Z,25.52
2018-03-02T08:55:37.794Z,23.60
2018-03-02T08:58:19.506Z,25.20
2018-03-02T09:00:58.128Z,29.95
2018-03-02T09:03:32.242Z,28.23
2018-03-02T09:06:12.739Z,29.15
2018-03-02T09:08:50.308Z,26.90
2018-03-02T09:11:28.606Z,30.05
2018-03-02T09:14:05.301Z,30.42
2018-03-02T09:16:42.343Z,27.60
2018-03-02T09:19:23.864Z,29.95
2018-03-02T09:22:01.405Z,27.52
2018-03-02T09:24:38.756Z,30.95
2018-03-02T09:27:20.474Z,30.50
2018-03-02T09:30:02.623Z,30.20
2018-03-02T09:32:38.578Z,27.55
2018-03-02T09:35:15.902Z,31.02
2018-03-02T09:37:54.498Z,28.40
2018-03-02T09:40:33.563Z,30.23
2018-03-02T09:43:13.150Z,27.87
2018-03-02T09:45:48.527Z,30.48
2018-03-02T09:48:25.163Z,30.30
2018-03-02T09:51:01.950Z,27.92
2018-03-02T09:53:32.425Z,32.13
2018-03-02T09:56:08.328Z,31.83
2018-03-02T09:58:46.280Z,29.85
2018-03-02T10:01:22.835Z,33.40
2018-03-02T10:04:06.372Z,31.80
2018-03-02T10:06:43.461Z,30.73
2018-03-02T10:09:22.406Z,31.23
2018-03-02T10:12:01.262Z,33.83
2018-03-02T10:14:38.187Z,31.85
2018-03-02T10:17:13.933Z,26.25
2018-03-02T10:19:52.128Z,28.48
2018-03-02T10:22:31.757Z,29.70
2018-03-02T10:25:09.848Z,28.35
2018-03-02T10:27:47.527Z,29.73
2018-03-02T10:30:24.844Z,28.05
2018-03-02T10:33:01.812Z,32.85
2018-03-02T10:35:39.346Z,27.77
2018-03-02T10:38:16.916Z,32.50
2018-03-02T10:40:54.888Z,31.87
2018-03-02T10:43:32.155Z,30.65
2018-03-02T10:46:10.210Z,32.88
2018-03-02T10:48:47.384Z,29.63
2018-03-02T10:51:29.882Z,33.65
2018-03-02T10:54:06.150Z,31.70
2018-03-02T10:56:42.290Z,31.15
2018-03-02T10:59:18.631Z,33.38
2018-03-02T11:01:55.801Z,29.87
2018-03-02T11:04:31.851Z,34.30
2018-03-02T11:07:09.251Z,32.03
2018-03-02T11:09:45.674Z,30.65
2018-03-02T11:12:22.882Z,25.75
2018-03-02T11:14:59.930Z,27.17
2018-03-02T11:17:36.108Z,32.67
2018-03-02T11:20:12.483Z,28.80
2018-03-02T11:22:49.287Z,31.77
2018-03-02T11:25:32.743Z,31.85
2018-03-02T11:28:09.462Z,30.23
2018-03-02T11:30:46.613Z,34.08
2018-03-02T11:33:25.271Z,34.97
2018-03-02T11:36:03.245Z,30.98
2018-03-02T11:38:39.569Z,31.90
2018-03-02T11:41:16.983Z,28.45
2018-03-02T11:43:54.184Z,32.65
2018-03-02T11:46:32.435Z,29.63
2018-03-02T11:49:09.632Z,29.37
2018-03-02T11:51:52.453Z,31.55
2018-03-02T11:54:29.737Z,31.42
2018-03-02T11:57:06.154Z,29.23
2018-03-02T11:59:42.288Z,31.05
2018-03-02T12:02:19.107Z,27.50
2018-03-02T12:04:57.146Z,29.77
2018-03-02T12:07:38.226Z,29.95
2018-03-02T12:10:16.813Z,30.75
2018-03-02T12:12:54.388Z,32.45
2018-03-02T12:15:32.062Z,30.83
2018-03-02T12:18:08.764Z,30.20
2018-03-02T12:20:46.058Z,29.17
2018-03-02T12:23:24.328Z,29.83
2018-03-02T12:26:02.575Z,30.10
2018-03-02T12:28:39.461Z,30.02
2018-03-02T12:31:16.410Z,29.05
2018-03-02T12:33:53.846Z,30.08
2018-03-02T12:36:32.015Z,31.75
2018-03-02T12:39:09.945Z,31.30
2018-03-02T12:41:49.146Z,31.77
2018-03-02T12:44:27.213Z,30.20
2018-03-02T12:47:04.073Z,32.30
2018-03-02T12:49:44.344Z,33.95
2018-03-02T12:52:21.777Z,29.00
2018-03-02T12:54:57.629Z,30.42
2018-03-02T12:57:35.550Z,31.15
2018-03-02T13:00:12.913Z,29.90
2018-03-02T13:02:52.115Z,31.85
2018-03-02T13:05:28.521Z,31.83
2018-03-02T13:08:08.970Z,28.65
2018-03-02T13:10:47.654Z,32.10
2018-03-02T13:13:23.338Z,32.22
2018-03-02T13:16:04.193Z,29.58
2018-03-02T13:18:51.652Z,34.15
2018-03-02T13:21:31.774Z,29.63
2018-03-02T13:24:11.177Z,30.92
2018-03-02T13:26:58.454Z,31.20
2018-03-02T13:29:41.108Z,31.62
2018-03-02T13:32:20.087Z,28.73
2018-03-02T13:35:07.735Z,30.30
2018-03-02T13:37:44.915Z,33.40
2018-03-02T13:40:32.188Z,34.08
2018-03-02T13:43:02.487Z,29.33
2018-03-02T13:45:40.384Z,30.95
2018-03-02T13:48:22.344Z,31.12
2018-03-02T13:51:01.087Z,31.87
2018-03-02T13:53:37.973Z,30.23
2018-03-02T13:56:20.727Z,31.77
2018-03-02T13:58:57.791Z,32.80
2018-03-02T14:01:41.324Z,29.25
2018-03-02T14:04:28.149Z,29.60
2018-03-02T14:07:07.967Z,29.55
2018-03-02T14:09:43.558Z,31.90
2018-03-02T14:12:20.908Z,28.33
2018-03-02T14:14:56.322Z,29.60
2018-03-02T14:17:38.548Z,29.23
2018-03-02T14:20:17.653Z,33.85
2018-03-02T14:22:55.269Z,34.03
2018-03-02T14:25:32.877Z,31.98
2018-03-02T14:28:10.835Z,30.70
2018-03-02T14:30:47.503Z,31.15
2018-03-02T14:33:24.839Z,32.13
2018-03-02T14:36:01.548Z,34.20
2018-03-02T14:38:38.802Z,30.55
2018-03-02T14:41:18.366Z,31.33
2018-03-02T14:43:54.059Z,33.15
2018-03-02T14:46:31.702Z,32.30
2018-03-02T14:49:09.151Z,31.35
2018-03-02T14:51:47.459Z,31.08
2018-03-02T14:54:27.768Z,31.08
2018-03-02T14:57:05.312Z,30.37
2018-03-02T14:59:44.774Z,33.10
2018-03-02T15:02:22.183Z,31.10
2018-03-02T15:04:58.401Z,29.87
2018-03-02T15:07:36.123Z,31.35
2018-03-02T15:10:14.120Z,32.08
2018-03-02T15:12:51.374Z,29.98
2018-03-02T15:15:29.264Z,29.58
2018-03-02T15:18:05.297Z,31.40
2018-03-02T15:20:41.655Z,34.90
2018-03-02T15:23:17.672Z,31.70
2018-03-02T15:25:56.224Z,31.70
2018-03-02T15:28:32.696Z,33.35
2018-03-02T15:31:10.297Z,31.95
2018-03-02T15:33:47.542Z,31.65
2018-03-02T15:36:27.718Z,31.73
2018-03-02T15:39:05.404Z,32.00
2018-03-02T15:41:44.771Z,32.30
2018-03-02T15:44:22.292Z,30.73
2018-03-02T15:46:59.591Z,33.05
2018-03-02T15:49:36.569Z,30.92
2018-03-02T15:52:14.765Z,33.78
2018-03-02T15:54:51.860Z,34.08
2018-03-02T15:57:31.355Z,34.42
2018-03-02T16:00:07.445Z,32.10
2018-03-02T16:02:46.132Z,30.30
2018-03-02T16:05:21.785Z,35.95
2018-03-02T16:07:59.475Z,32.63
2018-03-02T16:10:37.140Z,35.97
2018-03-02T16:13:13.271Z,35.10
2018-03-02T16:15:51.948Z,30.30
2018-03-02T16:18:28.894Z,31.05
2018-03-02T16:21:08.942Z,30.27
2018-03-02T16:23:45.049Z,29.27
2018-03-02T16:26:22.471Z,32.55
2018-03-02T16:29:01.572Z,31.10
2018-03-02T16:31:38.675Z,30.55
2018-03-02T16:34:15.981Z,31.40
2018-03-02T16:36:54.109Z,34.08
2018-03-02T16:39:33.629Z,31.58
2018-03-02T16:42:11.335Z,33.47
2018-03-02T16:44:47.495Z,30.42
2018-03-02T16:47:26.738Z,31.65
2018-03-02T16:50:04.118Z,30.70
2018-03-02T16:52:40.114Z,31.95
2018-03-02T16:55:16.563Z,32.50
2018-03-02T16:57:58.694Z,29.12
2018-03-02T17:00:37.973Z,32.33
2018-03-02T17:03:16.069Z,30.83
2018-03-02T17:05:53.472Z,31.23
2018-03-02T17:08:31.130Z,34.20
2018-03-02T17:11:09.948Z,32.22
2018-03-02T17:13:46.566Z,29.17
2018-03-02T17:16:16.639Z,30.88
2018-03-02T17:18:53.996Z,31.23
2018-03-02T17:21:31.041Z,31.10
2018-03-02T17:24:08.347Z,36.00
2018-03-02T17:26:47.870Z,35.70
2018-03-02T17:29:25.131Z,32.78
2018-03-02T17:32:00.456Z,32.00
2018-03-02T17:34:36.283Z,30.40
2018-03-02T17:37:12.084Z,33.33
2018-03-02T17:39:49.585Z,33.97
2018-03-02T17:42:26.195Z,33.38
2018-03-02T17:45:04.005Z,33.78
2018-03-02T17:47:40.611Z,34.60
2018-03-02T17:50:16.486Z,31.98
2018-03-02T17:52:55.212Z,33.70
2018-03-02T17:55:33.360Z,32.38
2018-03-02T17:58:10.972Z,35.92
2018-03-02T18:00:48.082Z,37.60
2018-03-02T18:03:26.191Z,33.60
2018-03-02T18:06:04.156Z,32.35
2018-03-02T18:08:40.359Z,35.50
2018-03-02T18:11:16.965Z,33.70
2018-03-02T18:13:58.989Z,32.05
2018-03-02T18:16:36.621Z,35.30
2018-03-02T18:19:13.699Z,33.10
2018-03-02T18:21:50.516Z,35.53
2018-03-02T18:24:27.719Z,34.15
2018-03-02T18:27:04.901Z,34.70
2018-03-02T18:29:42.682Z,39.20
2018-03-02T18:32:18.087Z,38.22
2018-03-02T18:34:56.055Z,34.95
2018-03-02T18:37:33.301Z,34.50
2018-03-02T18:40:10.646Z,36.10
2018-03-02T18:42:47.480Z,36.38
2018-03-02T18:45:30.045Z,36.38
2018-03-02T18:48:05.750Z,37.70
2018-03-02T18:50:43.091Z,34.33
2018-03-02T18:53:21.265Z,36.63
2018-03-02T18:55:58.542Z,35.42
2018-03-02T18:58:34.084Z,34.83
2018-03-02T19:01:11.803Z,33.35
2018-03-02T19:03:48.873Z,36.80
2018-03-02T19:06:25.778Z,36.35
2018-03-02T19:09:04.834Z,36.38
2018-03-02T19:11:43.417Z,44.55
2018-03-02T19:14:20.778Z,41.33
2018-03-02T19:16:56.025Z,42.53
2018-03-02T19:19:34.340Z,41.60
2018-03-02T19:22:10.249Z,43.55
2018-03-02T19:24:47.251Z,41.83
2018-03-02T19:27:29.649Z,43.38
2018-03-02T19:30:07.788Z,48.25
2018-03-02T19:32:45.553Z,47.88
2018-03-02T19:35:23.542Z,44.75
2018-03-02T19:38:03.367Z,42.78
2018-03-02T19:40:41.458Z,45.63
2018-03-02T19:43:18.473Z,45.30
2018-03-02T19:45:55.479Z,48.55
2018-03-02T19:48:31.861Z,43.17
2018-03-02T19:51:08.944Z,43.97
2018-03-02T19:53:44.706Z,46.60
2018-03-02T19:56:22.223Z,44.00
2018-03-02T19:59:00.484Z,49.92
2018-03-02T20:01:42.156Z,49.95
2018-03-02T20:04:19.067Z,47.80
2018-03-02T20:07:01.249Z,51.20
2018-03-02T20:09:38.481Z,48.03
2018-03-02T20:12:14.205Z,50.80
2018-03-02T20:14:51.796Z,53.40
2018-03-02T20:17:26.906Z,49.15
2018-03-02T20:20:05.571Z,47.42
2018-03-02T20:22:42.158Z,51.47
2018-03-02T20:25:18.714Z,52.22
2018-03-02T20:27:55.289Z,53.30
2018-03-02T20:30:33.201Z,43.38
2018-03-02T20:33:11.601Z,49.35
2018-03-02T20:35:47.401Z,53.83
2018-03-02T20:38:23.490Z,51.72
2018-03-02T20:41:02.161Z,57.25
2018-03-02T20:43:39.059Z,55.63
2018-03-02T20:46:14.360Z,61.20
2018-03-02T20:48:50.902Z,53.13
2018-03-02T20:51:28.002Z,55.55
2018-03-02T20:53:59.032Z,63.22
2018-03-02T20:56:35.221Z,61.90
2018-03-02T20:59:10.660Z,66.10
2018-03-02T21:01:48.212Z,67.10
2018-03-02T21:04:25.400Z,82.20
2018-03-02T21:07:00.905Z,68.20
2018-03-02T21:09:38.795Z,78.40
2018-03-02T21:12:14.448Z,69.87
2018-03-02T21:14:52.915Z,65.00
2018-03-02T21:17:31.353Z,61.95
2018-03-02T21:20:08.584Z,68.93
2018-03-02T21:22:46.469Z,64.00
2018-03-02T21:25:22.987Z,61.47
2018-03-02T21:28:02.274Z,64.80
2018-03-02T21:30:41.538Z,70.25
2018-03-02T21:33:19.144Z,74.57
2018-03-02T21:35:54.994Z,75.60
2018-03-02T21:38:32.106Z,71.15
2018-03-02T21:41:11.446Z,75.82
2018-03-02T21:43:48.869Z,74.05
2018-03-02T21:46:26.464Z,69.57
2018-03-02T21:49:06.907Z,90.65
2018-03-02T21:51:44.047Z,73.45
2018-03-02T21:54:23.354Z,76.37
2018-03-02T21:57:00.484Z,82.60
2018-03-02T21:59:37.538Z,74.05
2018-03-02T22:02:15.453Z,71.32
2018-03-02T22:04:51.336Z,81.55
2018-03-02T22:07:27.076Z,78.55
2018-03-02T22:10:02.997Z,82.53
2018-03-02T22:12:41.426Z,75.75
2018-03-02T22:15:18.038Z,88.22
2018-03-02T22:17:56.193Z,83.40
2018-03-02T22:20:34.090Z,78.68
2018-03-02T22:23:10.076Z,78.87
2018-03-02T22:25:45.878Z,79.53
2018-03-02T22:28:22.803Z,75.32
2018-03-02T22:30:58.859Z,62.72
2018-03-02T22:33:35.729Z,76.12
2018-03-02T22:36:14.169Z,73.28
2018-03-02T22:38:51.233Z,69.60
2018-03-02T22:41:26.925Z,73.78
2018-03-02T22:43:57.120Z,76.97
2018-03-02T22:46:33.851Z,93.25
2018-03-02T22:49:09.750Z,71.90
2018-03-02T22:51:46.362Z,83.47
2018-03-02T22:54:22.454Z,74.55
2018-03-02T22:57:04.718Z,72.03
2018-03-02T22:59:42.481Z,63.40
2018-03-02T23:02:17.728Z,69.93
2018-03-02T23:04:56.719Z,64.32
2018-03-02T23:07:34.211Z,66.05
2018-03-02T23:10:10.786Z,80.43
2018-03-02T23:12:47.197Z,74.07
2018-03-02T23:15:24.516Z,72.03
2018-03-02T23:18:00.835Z,80.75
2018-03-02T23:20:36.861Z,73.35
2018-03-02T23:23:14.433Z,72.22
2018-03-02T23:25:53.962Z,70.25
2018-03-02T23:28:31.163Z,75.50
2018-03-02T23:31:07.837Z,81.55
2018-03-02T23:33:45.057Z,76.72
2018-03-02T23:36:20.541Z,81.10
2018-03-02T23:38:58.232Z,86.05
2018-03-02T23:41:36.601Z,78.55
2018-03-02T23:44:14.628Z,84.37
2018-03-02T23:46:52.794Z,73.12
2018-03-02T23:49:28.444Z,65.87
2018-03-02T23:52:05.939Z,86.93
2018-03-02T23:54:41.528Z,83.87
2018-03-02T23:57:18.670Z,72.05
2018-03-02T23:59:56.178Z,72.95
