createdAt,value
2023-02-08T00:01:13.840Z,79.90
2023-02-08T00:03:41.751Z,80.20
2023-02-08T00:06:10.372Z,79.60
2023-02-08T00:08:39.032Z,77.10
2023-02-08T00:11:07.473Z,75.50
2023-02-08T00:13:35.772Z,74.60
2023-02-08T00:16:03.891Z,74.70
2023-02-08T00:18:33.189Z,73.50
2023-02-08T00:21:01.054Z,72.00
2023-02-08T00:23:29.164Z,71.60
2023-02-08T00:25:56.967Z,70.90
2023-02-08T00:28:24.817Z,70.90
2023-02-08T00:30:53.333Z,71.30
2023-02-08T00:33:21.314Z,71.50
2023-02-08T00:35:50.544Z,72.40
2023-02-08T00:38:18.380Z,74.70
2023-02-08T00:40:46.179Z,74.90
2023-02-08T00:43:14.139Z,75.80
2023-02-08T00:45:41.950Z,73.90
2023-02-08T00:48:09.764Z,73.60
2023-02-08T00:50:38.203Z,76.40
2023-02-08T00:53:07.562Z,77.70
2023-02-08T00:55:35.411Z,75.20
2023-02-08T00:58:03.235Z,75.10
2023-02-08T01:00:31.177Z,76.50
2023-02-08T01:02:59.093Z,78.40
2023-02-08T01:05:26.836Z,75.90
2023-02-08T01:07:54.589Z,78.00
2023-02-08T01:10:23.684Z,79.30
2023-02-08T01:12:51.448Z,78.10
2023-02-08T01:15:19.436Z,78.00
2023-02-08T01:17:47.283Z,73.40
2023-02-08T01:20:15.119Z,76.50
2023-02-08T01:22:42.949Z,78.10
2023-02-08T01:25:11.124Z,75.10
2023-02-08T01:27:40.452Z,70.20
2023-02-08T01:30:09.703Z,68.70
2023-02-08T01:32:37.612Z,65.70
2023-02-08T01:35:05.940Z,64.30
2023-02-08T01:37:33.732Z,64.20
2023-02-08T01:40:01.565Z,64.60
2023-02-08T01:42:29.437Z,64.40
2023-02-08T01:45:30.007Z,65.50
2023-02-08T01:48:11.763Z,65.10
2023-02-08T01:50:47.573Z,64.30
2023-02-08T01:53:15.815Z,63.70
2023-02-08T01:55:48.138Z,64.60
2023-02-08T01:58:17.145Z,65.30
2023-02-08T02:00:47.125Z,69.10
2023-02-08T02:03:15.678Z,67.50
2023-02-08T02:05:47.221Z,67.10
2023-02-08T02:08:15.154Z,71.10
2023-02-08T02:10:43.742Z,72.50
2023-02-08T02:13:14.874Z,70.10
2023-02-08T02:15:44.583Z,69.30
2023-02-08T02:18:18.108Z,72.90
2023-02-08T02:21:06.535Z,75.30
2023-02-08T02:23:59.228Z,76.60
2023-02-08T02:26:59.052Z,76.30
2023-02-08T02:29:48.197Z,77.20
2023-02-08T02:32:29.996Z,78.80
2023-02-08T02:35:03.733Z,79.00
2023-02-08T02:37:49.112Z,79.70
2023-02-08T02:40:23.542Z,80.00
2023-02-08T02:43:14.756Z,79.70
2023-02-08T02:45:50.858Z,81.40
2023-02-08T02:48:30.983Z,81.30
2023-02-08T02:51:03.851Z,80.80
2023-02-08T02:53:48.629Z,81.30
2023-02-08T02:56:20.648Z,81.00
2023-02-08T02:58:48.495Z,81.80
2023-02-08T03:01:25.948Z,81.90
2023-02-08T03:03:55.583Z,81.50
2023-02-08T03:06:39.540Z,81.40
2023-02-08T03:09:32.018Z,81.10
2023-02-08T03:12:12.808Z,81.60
2023-02-08T03:14:52.696Z,81.40
2023-02-08T03:17:36.013Z,81.50
2023-02-08T03:20:10.156Z,81.30
2023-02-08T03:22:46.238Z,81.80
2023-02-08T03:25:20.867Z,81.60
2023-02-08T03:27:57.383Z,81.30
2023-02-08T03:30:31.851Z,80.50
2023-02-08T03:33:06.131Z,80.80
2023-02-08T03:35:40.977Z,80.80
2023-02-08T03:38:11.885Z,80.80
2023-02-08T03:40:43.703Z,79.70
2023-02-08T03:43:16.701Z,77.10
2023-02-08T03:45:48.603Z,76.40
2023-02-08T03:48:19.193Z,77.80
2023-02-08T03:50:52.593Z,78.50
2023-02-08T03:53:23.425Z,78.60
2023-02-08T03:55:56.972Z,78.80
2023-02-08T03:58:27.180Z,79.30
2023-02-08T04:01:00.673Z,78.70
2023-02-08T04:03:30.829Z,77.50
2023-02-08T04:06:00.202Z,77.00
2023-02-08T04:08:28.082Z,77.40
2023-02-08T04:10:55.942Z,73.80
2023-02-08T04:13:23.707Z,74.50
2023-02-08T04:15:51.581Z,75.10
2023-02-08T04:18:19.454Z,76.90
2023-02-08T04:20:47.230Z,78.20
2023-02-08T04:23:16.507Z,78.40
2023-02-08T04:25:44.657Z,78.90
2023-02-08T04:28:12.563Z,78.30
2023-02-08T04:30:40.662Z,74.80
2023-02-08T04:33:08.636Z,73.70
2023-02-08T04:35:36.429Z,71.60
2023-02-08T04:38:04.830Z,71.60
2023-02-08T04:40:33.971Z,70.90
2023-02-08T04:43:02.375Z,69.50
2023-02-08T04:45:32.088Z,69.20
2023-02-08T04:48:01.765Z,68.80
2023-02-08T04:50:29.783Z,68.60
2023-02-08T04:52:57.529Z,67.90
2023-02-08T04:55:25.434Z,67.70
2023-02-08T04:57:54.736Z,68.40
2023-02-08T05:00:22.553Z,68.30
2023-02-08T05:02:53.966Z,68.70
2023-02-08T05:05:21.913Z,69.10
2023-02-08T05:07:49.761Z,69.80
2023-02-08T05:10:17.962Z,70.00
2023-02-08T05:12:46.250Z,70.10
2023-02-08T05:15:15.454Z,69.80
2023-02-08T05:17:43.391Z,72.00
2023-02-08T05:20:13.264Z,72.80
2023-02-08T05:22:41.342Z,73.90
2023-02-08T05:25:09.900Z,75.00
2023-02-08T05:27:37.846Z,76.20
2023-02-08T05:30:06.517Z,75.70
2023-02-08T05:32:35.636Z,76.60
2023-02-08T05:35:03.387Z,77.50
2023-02-08T05:37:31.168Z,77.60
2023-02-08T05:39:59.172Z,78.60
2023-02-08T05:42:27.116Z,78.70
2023-02-08T05:44:54.933Z,79.50
2023-02-08T05:47:22.892Z,79.60
2023-02-08T05:49:52.057Z,80.00
2023-02-08T05:52:19.840Z,79.90
2023-02-08T05:54:47.705Z,80.70
2023-02-08T05:57:15.467Z,81.60
2023-02-08T05:59:43.237Z,81.80
2023-02-08T06:02:10.994Z,82.40
2023-02-08T06:04:39.265Z,83.10
2023-02-08T06:07:08.455Z,83.30
2023-02-08T06:09:36.226Z,83.10
2023-02-08T06:12:04.038Z,83.50
2023-02-08T06:14:31.762Z,84.00
2023-02-08T06:16:59.830Z,83.80
2023-02-08T06:19:27.555Z,83.90
2023-02-08T06:21:56.601Z,84.30
2023-02-08T06:24:25.729Z,84.20
2023-02-08T06:26:53.640Z,84.60
2023-02-08T06:29:21.379Z,84.70
2023-02-08T06:31:49.357Z,85.30
2023-02-08T06:34:17.248Z,85.60
2023-02-08T06:36:45.714Z,86.00
2023-02-08T06:39:13.530Z,86.40
2023-02-08T06:41:42.633Z,85.90
2023-02-08T06:44:10.404Z,85.40
2023-02-08T06:46:38.200Z,85.90
2023-02-08T06:49:05.951Z,84.90
2023-02-08T06:51:33.771Z,85.30
2023-02-08T06:54:01.546Z,86.00
2023-02-08T06:56:29.323Z,86.00
2023-02-08T06:58:58.788Z,86.00
2023-02-08T07:01:26.731Z,85.30
2023-02-08T07:03:54.594Z,85.40
2023-02-08T07:06:22.461Z,85.20
2023-02-08T07:08:50.352Z,84.40
2023-02-08T07:11:20.775Z,84.50
2023-02-08T07:13:49.491Z,84.70
2023-02-08T07:16:19.295Z,83.80
2023-02-08T07:18:47.324Z,84.30
2023-02-08T07:21:15.120Z,82.40
2023-02-08T07:23:43.012Z,81.50
2023-02-08T07:26:14.370Z,83.00
2023-02-08T07:28:42.481Z,83.70
2023-02-08T07:31:11.670Z,83.90
2023-02-08T07:33:40.948Z,83.50
2023-02-08T07:36:10.876Z,83.20
2023-02-08T07:38:39.115Z,83.30
2023-02-08T07:41:09.003Z,82.10
2023-02-08T07:43:37.604Z,82.40
2023-02-08T07:46:09.093Z,82.00
2023-02-08T07:48:40.041Z,81.70
2023-02-08T07:51:10.275Z,80.70
2023-02-08T07:53:38.653Z,80.40
2023-02-08T07:56:06.808Z,79.30
2023-02-08T07:58:34.706Z,77.50
2023-02-08T08:01:15.809Z,78.00
2023-02-08T08:03:49.316Z,77.90
2023-02-08T08:06:18.652Z,77.40
2023-02-08T08:08:47.583Z,76.80
2023-02-08T08:11:15.685Z,76.50
2023-02-08T08:13:43.560Z,75.80
2023-02-08T08:16:11.473Z,75.30
2023-02-08T08:18:39.315Z,73.30
2023-02-08T08:21:07.858Z,73.10
2023-02-08T08:23:37.161Z,71.40
2023-02-08T08:26:09.252Z,71.70
2023-02-08T08:28:37.873Z,71.10
2023-02-08T08:31:11.582Z,70.30
2023-02-08T08:33:39.633Z,70.00
2023-02-08T08:36:08.522Z,67.10
2023-02-08T08:38:38.615Z,65.40
2023-02-08T08:41:09.013Z,65.50
2023-02-08T08:43:36.790Z,65.80
2023-02-08T08:46:06.598Z,64.90
2023-02-08T08:48:34.676Z,64.90
2023-02-08T08:51:02.528Z,64.40
2023-02-08T08:53:30.505Z,64.30
2023-02-08T08:55:59.649Z,62.40
2023-02-08T08:58:27.573Z,62.70
2023-02-08T09:00:57.339Z,62.80
2023-02-08T09:03:25.265Z,61.80
2023-02-08T09:05:53.185Z,62.20
2023-02-08T09:08:21.060Z,62.40
2023-02-08T09:10:48.827Z,62.30
2023-02-08T09:13:19.777Z,61.00
2023-02-08T09:15:48.569Z,60.50
2023-02-08T09:18:16.715Z,60.80
2023-02-08T09:20:44.872Z,60.60
2023-02-08T09:23:14.401Z,60.50
2023-02-08T09:25:42.208Z,59.80
2023-02-08T09:28:10.039Z,59.70
2023-02-08T09:30:39.158Z,59.00
2023-02-08T09:33:07.024Z,58.80
2023-02-08T09:35:34.759Z,57.90
2023-02-08T09:38:04.424Z,57.60
2023-02-08T09:40:38.971Z,58.10
2023-02-08T09:43:13.264Z,57.20
2023-02-08T09:45:59.192Z,58.60
2023-02-08T09:48:32.557Z,57.70
2023-02-08T09:51:05.702Z,57.10
2023-02-08T09:53:36.304Z,56.60
2023-02-08T09:56:06.272Z,57.80
2023-02-08T09:58:38.743Z,55.60
2023-02-08T10:01:18.466Z,55.30
2023-02-08T10:03:47.853Z,53.50
2023-02-08T10:06:18.209Z,57.20
2023-02-08T10:08:48.861Z,57.80
2023-02-08T10:11:48.947Z,56.20
2023-02-08T10:14:34.739Z,55.70
2023-02-08T10:17:16.403Z,54.00
2023-02-08T10:20:00.782Z,53.90
2023-02-08T10:22:38.982Z,51.60
2023-02-08T10:25:24.487Z,51.00
2023-02-08T10:28:06.247Z,46.00
2023-02-08T10:30:42.782Z,44.30
2023-02-08T10:33:19.611Z,44.10
2023-02-08T10:35:50.889Z,43.60
2023-02-08T10:38:29.707Z,43.40
2023-02-08T10:41:04.386Z,43.70
2023-02-08T10:43:38.663Z,41.50
2023-02-08T10:46:12.835Z,42.30
2023-02-08T10:48:53.973Z,41.00
2023-02-08T10:51:22.731Z,42.60
2023-02-08T10:53:50.509Z,41.60
2023-02-08T10:56:37.501Z,43.10
2023-02-08T10:59:14.427Z,41.60
2023-02-08T11:01:42.773Z,41.20
2023-02-08T11:04:14.128Z,42.00
2023-02-08T11:06:43.588Z,42.80
2023-02-08T11:09:25.257Z,42.30
2023-02-08T11:11:53.819Z,42.40
2023-02-08T11:14:32.618Z,41.70
2023-02-08T11:17:05.880Z,43.10
2023-02-08T11:19:42.434Z,42.80
2023-02-08T11:22:17.505Z,42.00
2023-02-08T11:24:50.338Z,42.40
2023-02-08T11:27:29.776Z,42.40
2023-02-08T11:30:20.938Z,42.20
2023-02-08T11:32:50.277Z,42.70
2023-02-08T11:35:25.035Z,42.10
2023-02-08T11:37:55.069Z,42.30
2023-02-08T11:40:26.793Z,42.20
2023-02-08T11:42:55.402Z,41.30
2023-02-08T11:45:26.422Z,42.90
2023-02-08T11:47:54.825Z,43.00
2023-02-08T11:50:31.258Z,42.70
2023-02-08T11:53:00.426Z,42.10
2023-02-08T11:55:29.898Z,42.50
2023-02-08T11:58:01.435Z,42.70
2023-02-08T12:00:31.582Z,42.10
2023-02-08T12:03:01.698Z,42.00
2023-02-08T12:05:41.450Z,42.20
2023-02-08T12:08:17.649Z,41.90
2023-02-08T12:11:14.536Z,42.80
2023-02-08T12:13:57.505Z,41.30
2023-02-08T12:16:40.361Z,40.70
2023-02-08T12:19:33.697Z,40.30
2023-02-08T12:22:10.462Z,40.70
2023-02-08T12:24:48.207Z,40.60
2023-02-08T12:27:28.229Z,40.00
2023-02-08T12:30:05.108Z,40.50
2023-02-08T12:33:02.080Z,39.70
2023-02-08T12:36:07.513Z,40.90
2023-02-08T12:39:18.468Z,40.20
2023-02-08T12:42:06.044Z,40.10
2023-02-08T12:44:42.009Z,40.90
2023-02-08T12:47:26.980Z,41.10
2023-02-08T12:50:09.206Z,41.50
2023-02-08T12:52:41.145Z,40.80
2023-02-08T12:55:18.785Z,41.90
2023-02-08T12:57:50.613Z,42.10
2023-02-08T13:00:22.861Z,42.50
2023-02-08T13:02:57.687Z,41.90
2023-02-08T13:05:30.989Z,41.40
2023-02-08T13:08:03.896Z,41.50
2023-02-08T13:10:37.556Z,42.40
2023-02-08T13:13:14.355Z,41.50
2023-02-08T13:15:45.610Z,41.80
2023-02-08T13:18:18.433Z,42.10
2023-02-08T13:20:50.527Z,42.20
2023-02-08T13:23:25.501Z,41.80
2023-02-08T13:25:59.119Z,41.30
2023-02-08T13:28:28.075Z,41.50
2023-02-08T13:31:01.953Z,41.50
2023-02-08T13:33:35.918Z,41.20
2023-02-08T13:36:04.480Z,41.70
2023-02-08T13:38:34.754Z,41.40
2023-02-08T13:41:15.567Z,41.90
2023-02-08T13:43:48.430Z,42.00
2023-02-08T13:46:17.889Z,41.20
2023-02-08T13:48:48.716Z,41.50
2023-02-08T13:52:03.274Z,42.00
2023-02-08T13:54:31.061Z,41.50
2023-02-08T13:57:00.245Z,41.30
2023-02-08T13:59:35.023Z,41.90
2023-02-08T14:02:28.137Z,41.60
2023-02-08T14:05:15.388Z,42.20
2023-02-08T14:07:45.910Z,42.00
2023-02-08T14:10:37.361Z,42.30
2023-02-08T14:13:17.097Z,42.90
2023-02-08T14:15:45.629Z,42.90
2023-02-08T14:18:26.443Z,44.50
2023-02-08T14:21:03.555Z,44.60
2023-02-08T14:23:33.599Z,41.80
2023-02-08T14:26:08.271Z,41.90
2023-02-08T14:28:40.382Z,42.20
2023-02-08T14:31:11.837Z,42.30
2023-02-08T14:33:42.321Z,42.60
2023-02-08T14:36:26.300Z,42.80
2023-02-08T14:39:07.279Z,43.20
2023-02-08T14:42:05.374Z,43.30
2023-02-08T14:45:00.319Z,44.80
2023-02-08T14:48:01.895Z,43.80
2023-02-08T14:50:43.390Z,44.50
2023-02-08T14:53:26.115Z,44.20
2023-02-08T14:56:00.113Z,44.50
2023-02-08T14:58:31.263Z,45.40
2023-02-08T15:01:03.216Z,46.50
2023-02-08T15:03:33.077Z,46.40
2023-02-08T15:06:49.952Z,46.10
2023-02-08T15:09:21.541Z,47.50
2023-02-08T15:11:54.307Z,47.40
2023-02-08T15:14:22.868Z,47.80
2023-02-08T15:16:53.904Z,48.20
2023-02-08T15:19:25.242Z,49.20
2023-02-08T15:21:53.168Z,48.90
2023-02-08T15:24:23.392Z,48.60
2023-02-08T15:26:53.408Z,49.00
2023-02-08T15:29:30.053Z,49.50
2023-02-08T15:32:05.314Z,49.30
2023-02-08T15:34:33.539Z,49.10
2023-02-08T15:37:01.317Z,49.80
2023-02-08T15:39:34.770Z,50.10
2023-02-08T15:42:03.150Z,50.40
2023-02-08T15:44:33.280Z,50.50
2023-02-08T15:47:03.342Z,51.30
2023-02-08T15:49:36.473Z,51.60
2023-02-08T15:52:05.393Z,50.80
2023-02-08T15:54:33.275Z,51.50
2023-02-08T15:57:04.124Z,51.90
2023-02-08T15:59:34.641Z,52.10
2023-02-08T16:02:19.467Z,52.30
2023-02-08T16:04:48.888Z,52.40
2023-02-08T16:07:25.270Z,52.00
2023-02-08T16:09:53.363Z,53.80
2023-02-08T16:12:23.243Z,53.40
2023-02-08T16:14:52.952Z,53.10
2023-02-08T16:17:34.209Z,53.10
2023-02-08T16:20:03.487Z,52.90
2023-02-08T16:22:33.689Z,53.30
2023-02-08T16:25:32.950Z,53.60
2023-02-08T16:28:00.985Z,54.10
2023-02-08T16:30:28.908Z,54.70
2023-02-08T16:32:56.860Z,55.60
2023-02-08T16:35:30.047Z,56.80
2023-02-08T16:38:00.722Z,57.00
2023-02-08T16:40:48.948Z,57.10
2023-02-08T16:43:18.837Z,57.40
2023-02-08T16:45:46.720Z,58.00
2023-02-08T16:48:33.279Z,58.40
2023-02-08T16:51:02.830Z,59.20
2023-02-08T16:53:40.388Z,60.30
2023-02-08T16:56:11.126Z,61.30
2023-02-08T16:58:39.188Z,62.10
2023-02-08T17:01:07.757Z,61.10
2023-02-08T17:03:37.948Z,62.10
2023-02-08T17:06:07.827Z,61.70
2023-02-08T17:08:37.426Z,62.70
2023-02-08T17:11:05.383Z,64.10
2023-02-08T17:13:33.132Z,63.70
2023-02-08T17:16:01.217Z,63.70
2023-02-08T17:18:29.068Z,63.60
2023-02-08T17:20:59.725Z,62.90
2023-02-08T17:23:29.136Z,63.70
2023-02-08T17:25:58.064Z,64.10
2023-02-08T17:28:25.929Z,65.50
2023-02-08T17:30:54.085Z,66.60
2023-02-08T17:33:21.930Z,66.60
2023-02-08T17:35:51.905Z,66.10
2023-02-08T17:38:20.255Z,65.80
2023-02-08T17:40:49.509Z,67.20
2023-02-08T17:43:17.731Z,67.40
2023-02-08T17:45:45.861Z,68.10
2023-02-08T17:48:15.201Z,68.60
2023-02-08T17:50:46.436Z,70.00
2023-02-08T17:53:15.814Z,69.50
2023-02-08T17:55:44.240Z,71.00
2023-02-08T17:58:14.106Z,70.80
2023-02-08T18:00:42.119Z,71.70
2023-02-08T18:03:10.037Z,71.90
2023-02-08T18:05:37.886Z,72.30
2023-02-08T18:08:06.010Z,72.30
2023-02-08T18:10:34.231Z,71.70
2023-02-08T18:13:02.135Z,71.90
2023-02-08T18:15:31.242Z,71.80
2023-02-08T18:17:58.973Z,72.80
2023-02-08T18:20:26.695Z,71.20
2023-02-08T18:22:54.426Z,70.70
2023-02-08T18:25:22.164Z,71.60
2023-02-08T18:27:50.073Z,72.10
2023-02-08T18:30:17.934Z,72.80
2023-02-08T18:32:47.247Z,71.80
2023-02-08T18:35:15.019Z,72.60
2023-02-08T18:37:42.750Z,72.60
2023-02-08T18:40:12.267Z,71.80
2023-02-08T18:42:40.048Z,71.30
2023-02-08T18:45:08.659Z,71.40
2023-02-08T18:47:37.080Z,71.50
2023-02-08T18:50:07.040Z,71.20
2023-02-08T18:52:35.330Z,71.00
2023-02-08T18:55:03.294Z,71.30
2023-02-08T18:57:31.048Z,71.40
2023-02-08T18:59:58.775Z,71.70
2023-02-08T19:02:27.380Z,72.00
2023-02-08T19:04:55.117Z,72.10
2023-02-08T19:07:24.295Z,72.60
2023-02-08T19:09:52.051Z,73.90
2023-02-08T19:12:21.036Z,73.90
2023-02-08T19:14:50.528Z,74.10
2023-02-08T19:17:18.654Z,74.10
2023-02-08T19:19:46.536Z,73.90
2023-02-08T19:22:14.490Z,74.40
2023-02-08T19:24:43.593Z,76.10
2023-02-08T19:27:11.343Z,75.90
2023-02-08T19:29:39.057Z,76.60
2023-02-08T19:32:07.976Z,77.30
2023-02-08T19:34:35.784Z,77.60
2023-02-08T19:37:03.647Z,78.40
2023-02-08T19:39:31.452Z,78.40
2023-02-08T19:42:00.719Z,78.20
2023-02-08T19:44:30.504Z,78.10
2023-02-08T19:46:59.081Z,77.10
2023-02-08T19:49:28.336Z,76.90
2023-02-08T19:51:57.081Z,77.80
2023-02-08T19:54:25.262Z,77.50
2023-02-08T19:56:54.692Z,76.90
2023-02-08T19:59:25.783Z,78.60
2023-02-08T20:01:54.094Z,79.00
2023-02-08T20:04:22.164Z,78.30
2023-02-08T20:06:52.460Z,79.50
2023-02-08T20:09:20.681Z,79.40
2023-02-08T20:11:57.946Z,81.20
2023-02-08T20:14:28.935Z,80.70
2023-02-08T20:16:56.768Z,79.90
2023-02-08T20:19:25.015Z,79.70
2023-02-08T20:21:53.360Z,79.90
2023-02-08T20:24:21.584Z,78.10
2023-02-08T20:26:49.977Z,78.30
2023-02-08T20:29:18.504Z,79.10
2023-02-08T20:31:51.988Z,80.20
2023-02-08T20:34:19.873Z,82.30
2023-02-08T20:37:05.302Z,80.30
2023-02-08T20:39:33.969Z,80.20
2023-02-08T20:42:01.752Z,81.60
2023-02-08T20:44:29.502Z,80.50
2023-02-08T20:46:58.599Z,79.70
2023-02-08T20:49:26.821Z,79.10
2023-02-08T20:51:55.250Z,80.20
2023-02-08T20:54:24.869Z,81.10
2023-02-08T20:56:53.889Z,78.70
2023-02-08T20:59:21.970Z,80.10
2023-02-08T21:01:50.221Z,78.60
2023-02-08T21:04:23.131Z,79.10
2023-02-08T21:06:51.786Z,79.80
2023-02-08T21:09:20.318Z,78.30
2023-02-08T21:11:48.274Z,79.50
2023-02-08T21:14:19.015Z,80.50
2023-02-08T21:16:48.338Z,83.10
2023-02-08T21:19:17.096Z,82.10
2023-02-08T21:21:46.248Z,82.00
2023-02-08T21:24:14.494Z,81.90
2023-02-08T21:26:42.409Z,82.80
2023-02-08T21:29:10.416Z,82.10
2023-02-08T21:31:38.324Z,82.10
2023-02-08T21:34:06.908Z,80.60
2023-02-08T21:36:35.081Z,79.90
2023-02-08T21:39:04.772Z,80.80
2023-02-08T21:41:34.482Z,81.40
2023-02-08T21:44:04.364Z,81.80
2023-02-08T21:46:33.090Z,82.30
2023-02-08T21:49:19.024Z,82.90
2023-02-08T21:52:04.991Z,82.80
2023-02-08T21:54:53.082Z,81.00
2023-02-08T21:57:22.757Z,82.10
2023-02-08T21:59:52.159Z,80.40
2023-02-08T22:02:21.907Z,80.80
2023-02-08T22:04:50.328Z,79.80
2023-02-08T22:07:18.204Z,80.40
2023-02-08T22:09:47.388Z,79.90
2023-02-08T22:12:17.454Z,81.00
2023-02-08T22:14:45.358Z,81.70
2023-02-08T22:17:13.161Z,81.30
2023-02-08T22:19:41.871Z,82.30
2023-02-08T22:22:10.177Z,82.80
2023-02-08T22:24:38.143Z,83.00
2023-02-08T22:27:07.374Z,83.80
2023-02-08T22:29:35.277Z,84.80
2023-02-08T22:32:03.167Z,86.10
2023-02-08T22:34:31.053Z,86.40
2023-02-08T22:36:58.880Z,86.80
2023-02-08T22:39:26.638Z,88.00
2023-02-08T22:41:54.430Z,87.50
2023-02-08T22:44:23.547Z,86.80
2023-02-08T22:46:51.337Z,86.60
2023-02-08T22:49:19.105Z,86.60
2023-02-08T22:51:46.894Z,86.60
2023-02-08T22:54:14.659Z,83.90
2023-02-08T22:56:42.427Z,83.70
2023-02-08T22:59:10.255Z,83.90
2023-02-08T23:01:39.512Z,84.80
2023-02-08T23:04:07.345Z,85.60
2023-02-08T23:06:35.550Z,85.70
2023-02-08T23:09:04.912Z,86.80
2023-02-08T23:11:33.180Z,87.40
2023-02-08T23:14:01.462Z,87.90
2023-02-08T23:16:29.267Z,87.90
2023-02-08T23:18:58.402Z,88.10
2023-02-08T23:21:26.173Z,88.00
2023-02-08T23:23:54.240Z,90.00
2023-02-08T23:26:23.454Z,88.70
2023-02-08T23:28:52.610Z,89.30
2023-02-08T23:31:21.399Z,89.40
2023-02-08T23:33:49.469Z,90.80
2023-02-08T23:36:21.873Z,90.40
2023-02-08T23:38:50.541Z,90.10
2023-02-08T23:41:20.866Z,88.80
2023-02-08T23:43:50.070Z,88.20
2023-02-08T23:46:20.314Z,87.50
2023-02-08T23:48:48.827Z,84.90
2023-02-08T23:51:19.418Z,84.70
2023-02-08T23:53:47.193Z,85.30
2023-02-08T23:56:16.846Z,84.40
2023-02-08T23:58:45.949Z,85.60
