createdAt,value
2022-10-10T00:04:41.901Z,10.00
2022-10-10T00:09:43.542Z,9.97
2022-10-10T00:14:44.966Z,9.82
2022-10-10T00:19:46.430Z,9.93
2022-10-10T00:24:47.930Z,9.87
2022-10-10T00:29:49.386Z,9.88
2022-10-10T00:34:50.896Z,9.78
2022-10-10T00:39:52.490Z,9.84
2022-10-10T00:45:21.629Z,9.94
2022-10-10T00:50:24.123Z,9.95
2022-10-10T00:55:25.762Z,9.93
2022-10-10T01:00:27.132Z,9.99
2022-10-10T01:05:29.310Z,10.04
2022-10-10T01:10:36.458Z,10.01
2022-10-10T01:16:04.970Z,10.02
2022-10-10T01:21:18.848Z,10.00
2022-10-10T01:26:41.357Z,9.89
2022-10-10T01:31:46.502Z,9.84
2022-10-10T01:37:06.519Z,9.92
2022-10-10T01:42:16.113Z,9.84
2022-10-10T01:47:17.529Z,9.77
2022-10-10T01:52:32.652Z,9.64
2022-10-10T01:58:09.345Z,9.66
2022-10-10T02:03:16.850Z,9.77
2022-10-10T02:08:36.153Z,9.85
2022-10-10T02:13:43.538Z,9.76
2022-10-10T02:18:47.305Z,9.84
2022-10-10T02:23:50.824Z,9.77
2022-10-10T02:29:00.117Z,9.75
2022-10-10T02:34:25.836Z,9.81
2022-10-10T02:39:32.274Z,9.51
2022-10-10T02:44:34.499Z,9.62
2022-10-10T02:49:36.355Z,9.51
2022-10-10T02:54:37.727Z,9.64
2022-10-10T02:59:39.243Z,9.71
2022-10-10T03:04:40.618Z,9.46
2022-10-10T03:09:42.010Z,9.41
2022-10-10T03:14:43.839Z,9.51
2022-10-10T03:19:45.203Z,9.55
2022-10-10T03:24:46.567Z,9.50
2022-10-10T03:29:47.958Z,9.58
2022-10-10T03:34:49.326Z,9.50
2022-10-10T03:39:50.718Z,9.52
2022-10-10T03:44:55.137Z,9.45
2022-10-10T03:49:56.550Z,9.59
2022-10-10T03:54:57.947Z,9.19
2022-10-10T03:59:59.349Z,9.50
2022-10-10T04:05:00.716Z,9.42
2022-10-10T04:10:02.190Z,9.33
2022-10-10T04:15:03.791Z,9.28
2022-10-10T04:20:05.526Z,9.46
2022-10-10T04:25:07.201Z,9.49
2022-10-10T04:30:09.229Z,9.42
2022-10-10T04:35:11.890Z,9.31
2022-10-10T04:40:13.290Z,9.27
2022-10-10T04:45:14.695Z,8.97
2022-10-10T04:50:16.074Z,9.30
2022-10-10T04:55:17.823Z,9.16
2022-10-10T05:00:19.375Z,9.03
2022-10-10T05:05:20.757Z,9.23
2022-10-10T05:10:23.144Z,9.32
2022-10-10T05:15:24.522Z,8.93
2022-10-10T05:20:25.923Z,8.96
2022-10-10T05:25:27.337Z,9.21
2022-10-10T05:30:28.705Z,9.21
2022-10-10T05:35:30.184Z,9.15
2022-10-10T05:40:31.703Z,9.26
2022-10-10T05:45:33.256Z,9.19
2022-10-10T05:50:37.934Z,9.03
2022-10-10T05:55:39.491Z,9.14
2022-10-10T06:00:41.863Z,9.22
2022-10-10T06:05:44.819Z,8.94
2022-10-10T06:10:46.578Z,9.10
2022-10-10T06:15:51.179Z,9.27
2022-10-10T06:20:52.631Z,9.29
2022-10-10T06:25:53.977Z,9.39
2022-10-10T06:30:59.221Z,9.34
2022-10-10T06:36:05.403Z,9.41
2022-10-10T06:41:07.612Z,9.63
2022-10-10T06:46:09.061Z,9.16
2022-10-10T06:51:15.391Z,9.56
2022-10-10T06:56:16.777Z,9.53
2022-10-10T07:01:19.708Z,9.51
2022-10-10T07:06:21.857Z,10.03
2022-10-10T07:11:23.253Z,10.20
2022-10-10T07:16:24.663Z,9.85
2022-10-10T07:21:26.090Z,9.83
2022-10-10T07:26:27.510Z,9.85
2022-10-10T07:31:28.903Z,9.36
2022-10-10T07:36:30.287Z,9.98
2022-10-10T07:41:31.679Z,9.43
2022-10-10T07:46:33.091Z,10.08
2022-10-10T07:51:58.786Z,10.44
2022-10-10T07:57:02.012Z,10.26
2022-10-10T08:02:03.786Z,10.49
2022-10-10T08:07:05.296Z,10.69
2022-10-10T08:12:06.654Z,10.92
2022-10-10T08:17:08.089Z,11.18
2022-10-10T08:22:09.449Z,11.40
2022-10-10T08:27:10.832Z,11.44
2022-10-10T08:32:12.258Z,11.62
2022-10-10T08:37:14.041Z,11.83
2022-10-10T08:42:29.234Z,12.00
2022-10-10T08:47:38.789Z,12.19
2022-10-10T08:52:55.357Z,12.34
2022-10-10T08:58:04.663Z,12.56
2022-10-10T09:03:19.579Z,12.72
2022-10-10T09:08:33.898Z,12.98
2022-10-10T09:13:52.618Z,13.03
2022-10-10T09:19:03.534Z,12.98
2022-10-10T09:24:29.431Z,13.07
2022-10-10T09:29:36.666Z,13.42
2022-10-10T09:34:45.528Z,13.59
2022-10-10T09:39:57.561Z,13.68
2022-10-10T09:44:58.962Z,13.69
2022-10-10T09:50:00.449Z,13.77
2022-10-10T09:55:05.821Z,14.04
2022-10-10T10:00:28.039Z,13.87
2022-10-10T10:05:29.667Z,14.28
2022-10-10T10:10:35.058Z,14.25
2022-10-10T10:15:36.531Z,14.31
2022-10-10T10:20:41.410Z,14.41
2022-10-10T10:25:42.806Z,14.33
2022-10-10T10:30:45.080Z,14.31
2022-10-10T10:36:02.097Z,14.15
2022-10-10T10:41:12.784Z,14.27
2022-10-10T10:46:29.220Z,14.63
2022-10-10T10:51:51.295Z,14.78
2022-10-10T10:57:06.945Z,14.85
2022-10-10T11:02:08.999Z,15.17
2022-10-10T11:07:39.809Z,15.19
2022-10-10T11:12:56.398Z,14.97
2022-10-10T11:18:13.382Z,14.64
2022-10-10T11:23:21.977Z,14.67
2022-10-10T11:28:32.848Z,14.37
2022-10-10T11:33:40.429Z,14.33
2022-10-10T11:38:48.680Z,14.81
2022-10-10T11:43:53.087Z,14.99
2022-10-10T11:49:14.561Z,15.22
2022-10-10T11:54:32.857Z,14.90
2022-10-10T12:00:01.244Z,14.52
2022-10-10T12:05:04.479Z,14.62
2022-10-10T12:10:14.247Z,14.74
2022-10-10T12:15:46.598Z,14.84
2022-10-10T12:21:13.744Z,15.22
2022-10-10T12:26:22.235Z,15.09
2022-10-10T12:31:30.818Z,14.96
2022-10-10T12:36:32.152Z,15.68
2022-10-10T12:41:46.937Z,15.17
2022-10-10T12:47:14.582Z,15.53
2022-10-10T12:52:45.278Z,16.26
2022-10-10T12:57:49.251Z,16.09
2022-10-10T13:02:53.175Z,15.65
2022-10-10T13:07:59.052Z,15.75
2022-10-10T13:13:06.269Z,15.55
2022-10-10T13:18:07.874Z,15.19
2022-10-10T13:23:14.396Z,15.65
2022-10-10T13:28:18.707Z,15.57
2022-10-10T13:33:23.421Z,15.42
2022-10-10T13:38:25.846Z,15.44
2022-10-10T13:43:27.411Z,15.06
2022-10-10T13:48:34.834Z,15.26
2022-10-10T13:53:42.385Z,15.04
2022-10-10T13:58:49.626Z,14.96
2022-10-10T14:03:53.087Z,14.77
2022-10-10T14:09:02.060Z,14.78
2022-10-10T14:14:09.162Z,14.53
2022-10-10T14:19:20.040Z,14.52
2022-10-10T14:24:21.531Z,14.47
2022-10-10T14:29:23.128Z,14.45
2022-10-10T14:34:24.621Z,14.40
2022-10-10T14:39:25.981Z,14.40
2022-10-10T14:44:30.220Z,14.33
2022-10-10T14:49:36.798Z,14.44
2022-10-10T14:54:38.229Z,14.54
2022-10-10T14:59:48.041Z,14.59
2022-10-10T15:04:51.522Z,14.58
2022-10-10T15:15:14.743Z,14.45
2022-10-10T15:20:16.131Z,14.50
2022-10-10T15:25:17.738Z,14.49
2022-10-10T15:30:19.317Z,14.38
2022-10-10T15:35:23.031Z,14.33
2022-10-10T15:40:24.513Z,14.35
2022-10-10T15:50:47.282Z,14.43
2022-10-10T15:55:48.708Z,14.35
2022-10-10T16:00:50.152Z,14.28
2022-10-10T16:05:51.557Z,14.29
2022-10-10T16:10:53.044Z,14.28
2022-10-10T16:15:58.163Z,14.23
2022-10-10T16:21:00.439Z,14.22
2022-10-10T16:26:07.473Z,14.18
2022-10-10T16:31:11.755Z,14.12
2022-10-10T16:36:34.293Z,14.05
2022-10-10T16:41:47.497Z,14.05
2022-10-10T16:46:49.643Z,14.01
2022-10-10T16:51:51.068Z,13.97
2022-10-10T16:56:52.490Z,13.96
2022-10-10T17:01:53.883Z,13.94
2022-10-10T17:06:55.246Z,13.94
2022-10-10T17:11:56.628Z,13.93
2022-10-10T17:17:11.749Z,13.94
2022-10-10T17:22:14.252Z,13.98
2022-10-10T17:27:15.654Z,13.89
2022-10-10T17:32:17.079Z,13.91
2022-10-10T17:37:18.497Z,13.88
2022-10-10T17:42:20.019Z,13.86
2022-10-10T17:47:21.485Z,13.85
2022-10-10T17:52:22.909Z,13.96
2022-10-10T17:57:24.277Z,13.87
2022-10-10T18:02:25.697Z,13.86
2022-10-10T18:07:28.270Z,13.90
2022-10-10T18:12:29.643Z,13.82
2022-10-10T18:17:31.021Z,13.81
2022-10-10T18:22:32.426Z,13.84
2022-10-10T18:27:34.078Z,13.80
2022-10-10T18:32:35.547Z,13.81
2022-10-10T18:37:37.396Z,13.79
2022-10-10T18:42:38.845Z,13.75
2022-10-10T18:47:40.226Z,13.73
2022-10-10T18:52:41.676Z,13.73
2022-10-10T18:57:43.065Z,13.69
2022-10-10T19:02:44.555Z,13.67
2022-10-10T19:07:46.050Z,13.69
2022-10-10T19:12:47.549Z,13.71
2022-10-10T19:17:48.974Z,13.76
2022-10-10T19:22:50.340Z,13.77
2022-10-10T19:27:51.713Z,13.76
2022-10-10T19:32:53.077Z,13.76
2022-10-10T19:37:54.455Z,13.76
2022-10-10T19:42:56.036Z,13.82
2022-10-10T19:47:57.407Z,13.82
2022-10-10T19:53:01.893Z,13.80
2022-10-10T19:58:06.556Z,13.94
2022-10-10T20:03:08.345Z,13.81
2022-10-10T20:08:09.945Z,13.86
2022-10-10T20:13:11.463Z,13.72
2022-10-10T20:18:12.990Z,13.75
2022-10-10T20:23:15.942Z,13.85
2022-10-10T20:28:18.711Z,13.85
2022-10-10T20:33:20.877Z,13.91
2022-10-10T20:38:22.398Z,13.95
2022-10-10T20:43:23.809Z,13.93
2022-10-10T20:48:25.263Z,13.94
2022-10-10T20:53:26.666Z,13.98
2022-10-10T20:58:28.045Z,13.96
2022-10-10T21:03:30.124Z,13.93
2022-10-10T21:08:31.613Z,13.83
2022-10-10T21:13:34.990Z,13.87
2022-10-10T21:18:37.232Z,13.75
2022-10-10T21:23:42.622Z,13.79
2022-10-10T21:28:45.039Z,13.83
2022-10-10T21:33:46.940Z,13.80
2022-10-10T21:38:48.402Z,13.75
2022-10-10T21:43:52.381Z,13.66
2022-10-10T21:48:54.398Z,13.75
2022-10-10T21:53:58.120Z,13.71
2022-10-10T21:59:01.454Z,13.76
2022-10-10T22:04:04.242Z,13.73
2022-10-10T22:09:05.720Z,13.60
2022-10-10T22:14:07.122Z,13.55
2022-10-10T22:19:08.558Z,13.57
2022-10-10T22:24:09.953Z,13.59
2022-10-10T22:29:11.311Z,13.69
2022-10-10T22:34:12.734Z,13.71
2022-10-10T22:39:14.145Z,13.60
2022-10-10T22:44:15.513Z,13.52
2022-10-10T22:49:16.926Z,13.49
2022-10-10T22:54:18.377Z,13.57
2022-10-10T22:59:19.734Z,13.49
2022-10-10T23:04:22.038Z,13.44
2022-10-10T23:09:23.422Z,13.44
2022-10-10T23:14:24.783Z,13.46
2022-10-10T23:19:26.287Z,13.41
2022-10-10T23:24:27.717Z,13.44
2022-10-10T23:29:29.096Z,13.45
2022-10-10T23:34:30.739Z,13.47
2022-10-10T23:39:32.098Z,13.50
2022-10-10T23:44:33.456Z,13.32
2022-10-10T23:49:34.831Z,13.30
2022-10-10T23:54:36.394Z,13.27
2022-10-10T23:59:37.791Z,13.25
