createdAt,value
2023-08-12T00:03:28.527Z,8.20
2023-08-12T00:08:31.802Z,5.90
2023-08-12T00:13:34.997Z,10.30
2023-08-12T00:18:38.227Z,6.70
2023-08-12T00:23:42.017Z,10.00
2023-08-12T00:28:44.669Z,7.80
2023-08-12T00:33:47.380Z,11.10
2023-08-12T00:38:50.671Z,13.80
2023-08-12T00:43:53.277Z,13.90
2023-08-12T00:48:55.930Z,7.50
2023-08-12T00:54:00.283Z,11.70
2023-08-12T00:59:06.204Z,14.50
2023-08-12T01:09:11.976Z,11.70
2023-08-12T01:14:20.420Z,17.20
2023-08-12T01:19:37.638Z,8.70
2023-08-12T01:24:45.002Z,9.20
2023-08-12T01:29:50.625Z,7.10
2023-08-12T01:35:07.814Z,11.50
2023-08-12T01:40:12.626Z,10.30
2023-08-12T01:45:15.640Z,9.20
2023-08-12T01:50:20.104Z,6.80
2023-08-12T01:55:22.780Z,7.50
2023-08-12T02:00:25.785Z,7.10
2023-08-12T02:05:28.447Z,4.90
2023-08-12T02:10:31.466Z,5.40
2023-08-12T02:15:34.116Z,8.40
2023-08-12T02:20:36.797Z,10.10
2023-08-12T02:25:39.482Z,7.50
2023-08-12T02:30:44.514Z,7.80
2023-08-12T02:35:47.143Z,4.40
2023-08-12T02:40:50.874Z,6.90
2023-08-12T02:45:53.792Z,7.30
2023-08-12T02:50:56.808Z,6.20
2023-08-12T02:55:59.477Z,9.20
2023-08-12T03:01:02.182Z,5.40
2023-08-12T03:06:04.857Z,6.00
2023-08-12T03:11:07.515Z,7.30
2023-08-12T03:16:14.957Z,7.30
2023-08-12T03:21:17.525Z,8.10
2023-08-12T03:26:20.166Z,6.70
2023-08-12T03:31:22.892Z,17.50
2023-08-12T03:36:25.584Z,11.10
2023-08-12T03:41:28.424Z,7.20
2023-08-12T03:46:31.206Z,6.80
2023-08-12T03:51:33.975Z,8.20
2023-08-12T03:56:36.635Z,7.30
2023-08-12T04:01:39.324Z,8.80
2023-08-12T04:06:41.945Z,7.10
2023-08-12T04:11:46.355Z,11.40
2023-08-12T04:16:49.488Z,8.20
2023-08-12T04:21:52.395Z,10.10
2023-08-12T04:26:55.046Z,10.80
2023-08-12T04:31:57.735Z,9.40
2023-08-12T04:37:00.304Z,7.90
2023-08-12T04:42:03.088Z,10.80
2023-08-12T04:47:06.118Z,10.80
2023-08-12T04:52:09.242Z,8.80
2023-08-12T04:57:12.145Z,9.00
2023-08-12T05:02:15.086Z,10.10
2023-08-12T05:07:18.688Z,7.20
2023-08-12T05:12:21.407Z,10.60
2023-08-12T05:17:24.130Z,8.60
2023-08-12T05:22:26.753Z,10.00
2023-08-12T05:27:29.481Z,6.80
2023-08-12T05:32:32.065Z,7.90
2023-08-12T05:37:34.812Z,6.80
2023-08-12T05:42:37.649Z,10.00
2023-08-12T05:47:40.547Z,9.40
2023-08-12T05:52:44.982Z,12.40
2023-08-12T05:57:48.003Z,10.60
2023-08-12T06:02:52.735Z,10.30
2023-08-12T06:07:55.724Z,8.10
2023-08-12T06:12:58.391Z,6.00
2023-08-12T06:18:02.136Z,6.90
2023-08-12T06:23:04.930Z,7.10
2023-08-12T06:28:09.692Z,3.90
2023-08-12T06:33:12.349Z,6.20
2023-08-12T06:38:15.144Z,4.10
2023-08-12T06:43:17.928Z,3.00
2023-08-12T06:48:20.610Z,9.50
2023-08-12T06:53:23.666Z,5.20
2023-08-12T06:58:26.464Z,6.00
2023-08-12T07:03:29.239Z,4.40
2023-08-12T07:08:33.308Z,4.80
2023-08-12T07:13:36.181Z,4.90
2023-08-12T07:18:39.166Z,9.40
2023-08-12T07:23:48.656Z,2.10
2023-08-12T07:28:57.612Z,5.50
2023-08-12T07:34:00.383Z,7.60
2023-08-12T07:39:03.282Z,7.90
2023-08-12T07:44:06.105Z,5.70
2023-08-12T07:49:08.802Z,5.90
2023-08-12T07:54:11.470Z,6.70
2023-08-12T07:59:14.094Z,4.80
2023-08-12T08:04:16.754Z,3.60
2023-08-12T08:09:19.323Z,3.80
2023-08-12T08:14:22.043Z,6.50
2023-08-12T08:19:29.937Z,4.50
2023-08-12T08:24:32.917Z,9.50
2023-08-12T08:29:35.567Z,7.00
2023-08-12T08:34:38.275Z,5.50
2023-08-12T08:39:40.929Z,4.00
2023-08-12T08:44:44.588Z,6.30
2023-08-12T08:49:47.737Z,4.00
2023-08-12T08:59:58.636Z,5.20
2023-08-12T09:05:03.593Z,4.60
2023-08-12T09:10:07.883Z,5.40
2023-08-12T09:15:11.651Z,11.40
2023-08-12T09:20:14.375Z,4.40
2023-08-12T09:25:21.375Z,5.30
2023-08-12T09:30:24.120Z,3.90
2023-08-12T09:35:36.872Z,4.00
2023-08-12T09:40:40.707Z,6.80
2023-08-12T09:45:46.983Z,4.60
2023-08-12T09:50:51.093Z,6.10
2023-08-12T09:55:55.243Z,7.50
2023-08-12T10:00:58.511Z,7.40
2023-08-12T10:06:04.265Z,4.50
2023-08-12T10:11:13.358Z,3.90
2023-08-12T10:16:18.262Z,3.40
2023-08-12T10:21:23.935Z,3.10
2023-08-12T10:26:26.713Z,3.10
2023-08-12T10:31:30.303Z,4.90
2023-08-12T10:36:33.190Z,8.90
2023-08-12T10:41:37.282Z,4.30
2023-08-12T10:46:40.170Z,5.70
2023-08-12T10:51:48.788Z,3.50
2023-08-12T10:57:06.957Z,4.40
2023-08-12T11:02:17.105Z,4.30
2023-08-12T11:07:22.101Z,5.30
2023-08-12T11:12:32.215Z,4.20
2023-08-12T11:17:43.072Z,5.60
2023-08-12T11:22:45.859Z,8.40
2023-08-12T11:27:49.357Z,4.00
2023-08-12T11:32:56.943Z,9.20
2023-08-12T11:38:00.207Z,4.80
2023-08-12T11:43:04.537Z,4.30
2023-08-12T11:48:11.110Z,3.80
2023-08-12T11:53:13.855Z,2.90
2023-08-12T11:58:21.453Z,6.90
2023-08-12T12:03:28.997Z,4.00
2023-08-12T12:08:35.004Z,4.90
2023-08-12T12:13:37.922Z,3.30
2023-08-12T12:18:40.620Z,5.50
2023-08-12T12:23:43.307Z,8.10
2023-08-12T12:28:45.995Z,5.10
2023-08-12T12:33:48.698Z,4.20
2023-08-12T12:38:51.368Z,7.40
2023-08-12T12:43:54.094Z,4.30
2023-08-12T12:48:56.830Z,3.70
2023-08-12T12:53:59.492Z,2.90
2023-08-12T12:59:02.230Z,4.50
2023-08-12T13:04:05.088Z,2.90
2023-08-12T13:09:07.826Z,2.60
2023-08-12T13:14:10.567Z,6.60
2023-08-12T13:19:13.227Z,3.70
2023-08-12T13:24:16.513Z,3.90
2023-08-12T13:29:19.213Z,13.30
2023-08-12T13:34:21.895Z,4.00
2023-08-12T13:39:24.556Z,3.70
2023-08-12T13:44:27.295Z,7.20
2023-08-12T13:49:32.652Z,8.80
2023-08-12T13:54:35.258Z,8.50
2023-08-12T14:04:40.522Z,4.20
2023-08-12T14:09:43.668Z,7.50
2023-08-12T14:14:46.851Z,3.20
2023-08-12T14:19:50.920Z,5.90
2023-08-12T14:24:53.950Z,4.40
2023-08-12T14:29:56.615Z,2.20
2023-08-12T14:34:59.298Z,6.60
2023-08-12T14:40:02.643Z,6.80
2023-08-12T14:45:05.740Z,6.90
2023-08-12T14:50:09.763Z,7.20
2023-08-12T14:55:12.417Z,6.00
2023-08-12T15:00:15.728Z,5.00
2023-08-12T15:05:18.613Z,3.00
2023-08-12T15:10:21.428Z,3.40
2023-08-12T15:15:24.031Z,2.70
2023-08-12T15:20:26.930Z,6.40
2023-08-12T15:25:29.631Z,6.20
2023-08-12T15:30:32.547Z,9.00
2023-08-12T15:35:35.397Z,3.30
2023-08-12T15:40:39.863Z,6.60
2023-08-12T15:45:43.569Z,6.90
2023-08-12T15:50:48.927Z,5.40
2023-08-12T15:55:52.943Z,7.50
2023-08-12T16:00:55.730Z,6.20
2023-08-12T16:06:01.701Z,4.90
2023-08-12T16:11:04.760Z,4.30
2023-08-12T16:16:07.572Z,5.60
2023-08-12T16:21:10.330Z,7.50
2023-08-12T16:26:13.101Z,5.90
2023-08-12T16:31:15.805Z,5.50
2023-08-12T16:36:18.670Z,4.40
2023-08-12T16:41:21.445Z,4.80
2023-08-12T16:51:27.863Z,5.70
2023-08-12T17:01:33.476Z,7.50
2023-08-12T17:06:36.451Z,10.00
2023-08-12T17:11:39.230Z,15.30
2023-08-12T17:16:41.982Z,11.70
2023-08-12T17:21:44.989Z,14.00
2023-08-12T17:26:47.865Z,9.50
2023-08-12T17:31:50.515Z,15.00
2023-08-12T17:36:53.485Z,27.10
2023-08-12T17:41:56.178Z,32.60
2023-08-12T17:47:00.378Z,43.10
2023-08-12T17:52:03.204Z,21.00
2023-08-12T17:57:05.870Z,37.90
2023-08-12T18:02:08.610Z,59.90
2023-08-12T18:07:11.637Z,35.90
2023-08-12T18:12:14.576Z,46.50
2023-08-12T18:17:17.623Z,27.10
2023-08-12T18:22:20.557Z,20.80
2023-08-12T18:27:23.227Z,34.10
2023-08-12T18:32:29.369Z,22.50
2023-08-12T18:37:32.612Z,20.60
2023-08-12T18:42:36.840Z,28.90
2023-08-12T18:47:39.609Z,31.30
2023-08-12T18:52:42.444Z,27.00
2023-08-12T18:57:45.164Z,23.50
2023-08-12T19:02:47.816Z,25.00
2023-08-12T19:07:50.575Z,28.30
2023-08-12T19:12:53.264Z,27.80
2023-08-12T19:17:55.984Z,21.40
2023-08-12T19:22:58.777Z,19.10
2023-08-12T19:28:01.458Z,20.90
2023-08-12T19:33:04.824Z,22.70
2023-08-12T19:38:15.325Z,14.90
2023-08-12T19:43:18.014Z,17.40
2023-08-12T19:48:21.098Z,31.50
2023-08-12T19:53:24.777Z,17.90
2023-08-12T19:58:27.446Z,18.00
2023-08-12T20:03:30.462Z,11.00
2023-08-12T20:08:33.283Z,10.00
2023-08-12T20:13:36.038Z,13.90
2023-08-12T20:18:38.732Z,9.90
2023-08-12T20:23:42.450Z,13.60
2023-08-12T20:28:45.074Z,9.70
2023-08-12T20:33:47.740Z,10.00
2023-08-12T20:38:50.590Z,9.00
2023-08-12T20:43:53.285Z,13.90
2023-08-12T20:48:55.945Z,14.20
2023-08-12T20:53:58.583Z,11.70
2023-08-12T20:59:01.373Z,10.10
2023-08-12T21:04:04.265Z,11.40
2023-08-12T21:09:07.083Z,11.50
2023-08-12T21:14:09.793Z,14.00
2023-08-12T21:19:14.375Z,10.60
2023-08-12T21:24:16.973Z,8.80
2023-08-12T21:29:21.418Z,11.20
2023-08-12T21:34:24.213Z,10.30
2023-08-12T21:39:26.884Z,9.20
2023-08-12T21:44:29.752Z,9.60
2023-08-12T21:49:32.621Z,11.40
2023-08-12T21:54:35.261Z,11.10
2023-08-12T21:59:37.956Z,8.40
2023-08-12T22:04:40.655Z,10.00
2023-08-12T22:09:43.254Z,12.60
2023-08-12T22:14:46.348Z,7.90
2023-08-12T22:19:49.855Z,7.30
2023-08-12T22:24:52.602Z,12.30
2023-08-12T22:29:55.274Z,5.30
2023-08-12T22:34:57.933Z,9.20
2023-08-12T22:40:00.644Z,10.00
2023-08-12T22:45:05.216Z,10.00
2023-08-12T22:50:10.452Z,6.70
2023-08-12T23:00:16.252Z,6.50
2023-08-12T23:05:19.382Z,6.60
2023-08-12T23:10:22.230Z,6.70
2023-08-12T23:15:24.953Z,7.60
2023-08-12T23:20:27.660Z,7.70
2023-08-12T23:25:30.534Z,8.00
2023-08-12T23:30:33.361Z,7.00
2023-08-12T23:35:36.338Z,7.20
2023-08-12T23:40:40.314Z,7.90
2023-08-12T23:45:42.922Z,5.40
2023-08-12T23:50:45.633Z,7.10
2023-08-12T23:55:50.998Z,7.70
