createdAt,value
2017-11-23T00:09:33.311Z,8.55
2017-11-23T00:19:33.304Z,8.51
2017-11-23T00:29:33.358Z,8.5
2017-11-23T00:39:33.345Z,8.08
2017-11-23T00:49:33.297Z,8.03
2017-11-23T00:59:33.336Z,8.18
2017-11-23T01:09:33.302Z,8.26
2017-11-23T01:19:33.355Z,8.36
2017-11-23T01:29:33.315Z,8.51
2017-11-23T01:39:33.402Z,8.68
2017-11-23T01:49:33.391Z,9.01
2017-11-23T01:59:33.399Z,9.15
2017-11-23T02:09:33.372Z,9.39
2017-11-23T02:19:33.428Z,9.34
2017-11-23T02:29:34.465Z,9.48
2017-11-23T02:39:33.480Z,9.46
2017-11-23T02:49:33.390Z,9.79
2017-11-23T02:59:33.413Z,9.83
2017-11-23T03:09:33.433Z,9.66
2017-11-23T03:19:33.382Z,9.71
2017-11-23T03:29:33.452Z,9.88
2017-11-23T03:39:33.403Z,10.09
2017-11-23T03:49:33.398Z,10.09
2017-11-23T03:59:33.456Z,10.12
2017-11-23T04:09:33.570Z,9.82
2017-11-23T04:19:33.442Z,9.76
2017-11-23T04:29:33.533Z,9.73
2017-11-23T04:39:33.416Z,9.73
2017-11-23T04:49:33.547Z,9.99
2017-11-23T04:59:33.845Z,10.12
2017-11-23T05:09:33.562Z,10.19
2017-11-23T05:19:33.558Z,10.51
2017-11-23T05:29:33.610Z,11.03
2017-11-23T05:39:33.511Z,10.96
2017-11-23T05:49:33.535Z,10.92
2017-11-23T05:59:33.607Z,11.21
2017-11-23T06:09:33.583Z,11.36
2017-11-23T06:19:33.591Z,11.38
2017-11-23T06:29:34.567Z,11.65
2017-11-23T06:39:33.558Z,11.8
2017-11-23T06:49:33.561Z,12.06
2017-11-23T06:59:33.675Z,12.31
2017-11-23T07:09:33.649Z,12.45
2017-11-23T07:19:33.686Z,12.63
2017-11-23T07:29:33.727Z,12.51
2017-11-23T07:39:33.669Z,12.49
2017-11-23T07:49:33.701Z,12.69
2017-11-23T07:59:33.696Z,12.62
2017-11-23T08:09:33.721Z,13.06
2017-11-23T08:19:33.705Z,13.33
2017-11-23T08:29:33.787Z,13.71
2017-11-23T08:39:33.711Z,14.06
2017-11-23T08:49:33.689Z,14.44
2017-11-23T08:59:33.774Z,14.88
2017-11-23T09:09:33.740Z,15.23
2017-11-23T09:19:34.842Z,15.56
2017-11-23T09:29:33.740Z,15.63
2017-11-23T09:39:33.845Z,15.23
2017-11-23T09:49:33.763Z,15.02
2017-11-23T09:59:33.860Z,15.24
2017-11-23T10:09:33.769Z,15.03
2017-11-23T10:19:33.768Z,14.91
2017-11-23T10:29:33.811Z,14.94
2017-11-23T10:39:34.414Z,14.98
2017-11-23T10:49:33.708Z,15.11
2017-11-23T10:59:33.872Z,15.41
2017-11-23T11:09:33.754Z,15.11
2017-11-23T11:19:33.713Z,14.43
2017-11-23T11:29:33.985Z,13.81
2017-11-23T11:39:35.970Z,13.61
2017-11-23T11:49:33.694Z,13.65
2017-11-23T11:59:33.718Z,13.47
2017-11-23T12:09:33.789Z,14.1
2017-11-23T12:19:33.717Z,14.65
2017-11-23T12:29:33.749Z,14.69
2017-11-23T12:39:33.746Z,14.67
2017-11-23T12:49:33.725Z,15.06
2017-11-23T12:59:33.714Z,15.21
2017-11-23T13:09:33.727Z,15.56
2017-11-23T13:19:33.743Z,15.54
2017-11-23T13:29:33.787Z,15.51
2017-11-23T13:39:33.769Z,15.36
2017-11-23T13:49:33.762Z,15.36
2017-11-23T13:59:33.798Z,15.45
2017-11-23T14:09:33.791Z,15.45
2017-11-23T14:19:33.802Z,15.26
2017-11-23T14:29:33.780Z,15.23
2017-11-23T14:39:33.798Z,15.33
2017-11-23T14:49:33.803Z,15.35
2017-11-23T14:59:33.833Z,15.3
2017-11-23T15:09:33.839Z,15.24
2017-11-23T15:19:35.127Z,15.27
2017-11-23T15:29:39.761Z,15.06
2017-11-23T15:39:33.954Z,13.81
2017-11-23T15:49:33.868Z,13
2017-11-23T15:59:33.986Z,12.12
2017-11-23T16:09:33.900Z,11.5
2017-11-23T16:19:33.979Z,11.16
2017-11-23T16:29:33.921Z,11.29
2017-11-23T16:39:33.999Z,11.11
2017-11-23T16:49:33.960Z,11.1
2017-11-23T16:59:34.042Z,10.99
2017-11-23T17:09:33.984Z,10.56
2017-11-23T17:19:34.093Z,10.63
2017-11-23T17:29:34.023Z,10.65
2017-11-23T17:39:34.067Z,10.42
2017-11-23T17:49:34.065Z,10.3
2017-11-23T17:59:33.975Z,10.34
2017-11-23T18:09:34.055Z,10.04
2017-11-23T18:19:35.076Z,9.94
2017-11-23T18:29:38.307Z,10.06
2017-11-23T18:39:35.781Z,10.06
2017-11-23T18:49:34.033Z,9.85
2017-11-23T18:59:34.076Z,9.71
2017-11-23T19:09:34.061Z,9.85
2017-11-23T19:19:34.079Z,10.06
2017-11-23T19:29:34.367Z,10.15
2017-11-23T19:39:34.157Z,10.09
2017-11-23T19:49:34.115Z,9.78
2017-11-23T19:59:34.224Z,9.57
2017-11-23T20:09:34.222Z,9.58
2017-11-23T20:19:34.388Z,9.81
2017-11-23T20:29:34.339Z,9.91
2017-11-23T20:39:35.454Z,9.82
2017-11-23T20:49:34.100Z,9.82
2017-11-23T20:59:34.721Z,9.6
2017-11-23T21:09:34.372Z,9.46
2017-11-23T21:19:34.151Z,9.16
2017-11-23T21:29:34.126Z,8.73
2017-11-23T21:39:34.159Z,8.48
2017-11-23T21:49:34.205Z,8.29
2017-11-23T21:59:34.199Z,8.51
2017-11-23T22:09:35.206Z,8.33
2017-11-23T22:19:34.223Z,8.04
2017-11-23T22:29:34.378Z,7.97
2017-11-23T22:39:34.883Z,7.81
2017-11-23T22:49:39.875Z,7.6
2017-11-23T22:59:34.328Z,7.58
2017-11-23T23:09:34.314Z,7.55
2017-11-23T23:19:34.307Z,7.5
2017-11-23T23:29:34.253Z,7.62
2017-11-23T23:39:34.328Z,7.47
2017-11-23T23:49:34.326Z,7.42
2017-11-23T23:59:34.353Z,7.23
