createdAt,value
2019-01-29T00:00:19.160Z,991.19
2019-01-29T00:01:19.184Z,991.15
2019-01-29T00:02:19.142Z,991.20
2019-01-29T00:03:19.130Z,991.21
2019-01-29T00:04:19.113Z,991.25
2019-01-29T00:05:19.109Z,991.20
2019-01-29T00:06:19.096Z,991.24
2019-01-29T00:07:19.101Z,991.24
2019-01-29T00:08:19.160Z,991.21
2019-01-29T00:09:19.235Z,991.28
2019-01-29T00:10:19.046Z,991.32
2019-01-29T00:11:19.046Z,991.35
2019-01-29T00:12:19.038Z,991.33
2019-01-29T00:13:19.049Z,991.35
2019-01-29T00:14:19.056Z,991.33
2019-01-29T00:15:18.998Z,991.39
2019-01-29T00:16:18.988Z,991.34
2019-01-29T00:17:18.976Z,991.33
2019-01-29T00:18:18.985Z,991.34
2019-01-29T00:19:18.951Z,991.39
2019-01-29T00:20:18.942Z,991.37
2019-01-29T00:21:18.934Z,991.39
2019-01-29T00:22:18.951Z,991.44
2019-01-29T00:23:18.914Z,991.42
2019-01-29T00:24:18.978Z,991.47
2019-01-29T00:25:18.890Z,991.52
2019-01-29T00:26:18.877Z,991.54
2019-01-29T00:27:18.869Z,991.52
2019-01-29T00:28:18.855Z,991.53
2019-01-29T00:29:18.854Z,991.50
2019-01-29T00:30:18.852Z,991.56
2019-01-29T00:31:18.823Z,991.57
2019-01-29T00:32:18.813Z,991.60
2019-01-29T00:33:18.798Z,991.57
2019-01-29T00:34:18.790Z,991.64
2019-01-29T00:35:18.788Z,991.64
2019-01-29T00:36:18.770Z,991.65
2019-01-29T00:37:18.753Z,991.68
2019-01-29T00:38:18.750Z,991.70
2019-01-29T00:39:18.739Z,991.73
2019-01-29T00:40:18.726Z,991.74
2019-01-29T00:41:18.721Z,991.72
2019-01-29T00:42:18.708Z,991.76
2019-01-29T00:43:18.695Z,991.75
2019-01-29T00:44:18.739Z,991.77
2019-01-29T00:45:18.671Z,991.72
2019-01-29T00:46:18.668Z,991.74
2019-01-29T00:47:18.663Z,991.74
2019-01-29T00:48:18.642Z,991.73
2019-01-29T00:49:18.624Z,991.75
2019-01-29T00:50:18.622Z,991.82
2019-01-29T00:51:18.638Z,991.78
2019-01-29T00:52:18.603Z,991.83
2019-01-29T00:53:18.621Z,991.82
2019-01-29T00:54:18.574Z,991.86
2019-01-29T00:55:18.564Z,991.88
2019-01-29T00:56:18.562Z,991.90
2019-01-29T00:57:18.541Z,991.91
2019-01-29T00:58:18.539Z,991.94
2019-01-29T00:59:18.522Z,991.93
2019-01-29T01:00:18.510Z,991.96
2019-01-29T01:01:18.493Z,991.96
2019-01-29T01:02:18.513Z,992.04
2019-01-29T01:03:18.479Z,992.03
2019-01-29T01:04:18.489Z,992.13
2019-01-29T01:05:18.455Z,992.11
2019-01-29T01:06:18.437Z,992.11
2019-01-29T01:07:18.431Z,992.16
2019-01-29T01:08:18.416Z,992.12
2019-01-29T01:09:18.410Z,992.15
2019-01-29T01:10:18.563Z,992.15
2019-01-29T01:11:18.385Z,992.19
2019-01-29T01:12:18.370Z,992.21
2019-01-29T01:13:18.363Z,992.26
2019-01-29T01:14:18.351Z,992.29
2019-01-29T01:15:18.356Z,992.22
2019-01-29T01:16:18.330Z,992.27
2019-01-29T01:17:18.325Z,992.40
2019-01-29T01:18:18.308Z,992.30
2019-01-29T01:19:18.304Z,992.35
2019-01-29T01:20:18.290Z,992.39
2019-01-29T01:21:18.296Z,992.40
2019-01-29T01:22:18.265Z,992.38
2019-01-29T01:23:18.261Z,992.41
2019-01-29T01:24:18.249Z,992.52
2019-01-29T01:25:18.240Z,992.44
2019-01-29T01:26:18.244Z,992.49
2019-01-29T01:27:18.211Z,992.50
2019-01-29T01:28:18.201Z,992.56
2019-01-29T01:29:18.199Z,992.51
2019-01-29T01:30:18.215Z,992.54
2019-01-29T01:31:18.181Z,992.52
2019-01-29T01:32:18.175Z,992.58
2019-01-29T01:33:18.171Z,992.53
2019-01-29T01:34:18.148Z,992.60
2019-01-29T01:35:18.129Z,992.59
2019-01-29T01:36:18.124Z,992.58
2019-01-29T01:37:18.116Z,992.62
2019-01-29T01:38:18.111Z,992.63
2019-01-29T01:39:18.086Z,992.60
2019-01-29T01:40:18.078Z,992.59
2019-01-29T01:41:18.068Z,992.58
2019-01-29T01:42:18.053Z,992.61
2019-01-29T01:43:18.083Z,992.68
2019-01-29T01:44:18.039Z,992.65
2019-01-29T01:45:18.023Z,992.67
2019-01-29T01:46:18.016Z,992.70
2019-01-29T01:47:18.002Z,992.67
2019-01-29T01:48:17.990Z,992.67
2019-01-29T01:49:18.006Z,992.80
2019-01-29T01:50:17.967Z,992.75
2019-01-29T01:51:17.962Z,992.76
2019-01-29T01:52:17.948Z,992.80
2019-01-29T01:53:17.938Z,992.82
2019-01-29T01:54:17.931Z,992.80
2019-01-29T01:55:17.933Z,992.83
2019-01-29T01:56:17.902Z,992.83
2019-01-29T01:57:17.895Z,992.84
2019-01-29T01:58:17.883Z,992.88
2019-01-29T01:59:17.892Z,992.91
2019-01-29T02:00:17.875Z,992.93
2019-01-29T02:01:17.873Z,992.88
2019-01-29T02:02:17.839Z,992.92
2019-01-29T02:03:17.834Z,992.92
2019-01-29T02:04:17.823Z,992.96
2019-01-29T02:05:17.808Z,993.00
2019-01-29T02:06:17.809Z,992.95
2019-01-29T02:07:17.801Z,993.01
2019-01-29T02:08:17.773Z,993.04
2019-01-29T02:09:17.784Z,993.07
2019-01-29T02:10:17.780Z,993.06
2019-01-29T02:11:17.743Z,993.06
2019-01-29T02:12:17.745Z,993.06
2019-01-29T02:13:17.725Z,993.09
2019-01-29T02:14:17.715Z,993.07
2019-01-29T02:15:17.701Z,993.11
2019-01-29T02:16:17.703Z,993.08
2019-01-29T02:17:17.682Z,993.09
2019-01-29T02:18:17.682Z,993.14
2019-01-29T02:19:17.662Z,993.15
2019-01-29T02:20:17.647Z,993.26
2019-01-29T02:21:17.637Z,993.22
2019-01-29T02:22:17.627Z,993.23
2019-01-29T02:23:17.620Z,993.26
2019-01-29T02:24:17.618Z,993.28
2019-01-29T02:25:17.594Z,993.33
2019-01-29T02:26:17.581Z,993.28
2019-01-29T02:27:17.579Z,993.31
2019-01-29T02:28:17.563Z,993.34
2019-01-29T02:29:17.557Z,993.37
2019-01-29T02:30:17.537Z,993.37
2019-01-29T02:31:17.538Z,993.34
2019-01-29T02:32:17.518Z,993.38
2019-01-29T02:33:17.514Z,993.32
2019-01-29T02:34:17.499Z,993.42
2019-01-29T02:35:17.502Z,993.43
2019-01-29T02:36:17.480Z,993.41
2019-01-29T02:37:17.469Z,993.48
2019-01-29T02:38:17.456Z,993.47
2019-01-29T02:39:17.455Z,993.53
2019-01-29T02:40:17.439Z,993.66
2019-01-29T02:41:17.447Z,993.60
2019-01-29T02:42:17.408Z,993.66
2019-01-29T02:43:17.399Z,993.57
2019-01-29T02:44:17.389Z,993.61
2019-01-29T02:45:17.385Z,993.68
2019-01-29T02:46:17.381Z,993.68
2019-01-29T02:47:17.372Z,993.72
2019-01-29T02:48:17.347Z,993.72
2019-01-29T02:49:17.334Z,993.71
2019-01-29T02:50:17.333Z,993.70
2019-01-29T02:51:17.998Z,993.78
2019-01-29T02:52:17.320Z,993.82
2019-01-29T02:53:18.508Z,993.80
2019-01-29T02:54:17.283Z,993.89
2019-01-29T02:55:17.269Z,993.81
2019-01-29T02:56:17.270Z,993.88
2019-01-29T02:57:17.263Z,993.91
2019-01-29T02:58:17.259Z,993.94
2019-01-29T02:59:17.252Z,993.96
2019-01-29T03:00:17.216Z,993.94
2019-01-29T03:01:17.207Z,993.90
2019-01-29T03:02:17.201Z,993.98
2019-01-29T03:03:17.189Z,993.94
2019-01-29T03:04:17.189Z,993.99
2019-01-29T03:05:17.175Z,994.04
2019-01-29T03:06:17.153Z,994.14
2019-01-29T03:07:17.142Z,994.09
2019-01-29T03:08:17.142Z,994.14
2019-01-29T03:09:17.143Z,994.12
2019-01-29T03:10:17.112Z,994.17
2019-01-29T03:11:17.103Z,994.20
2019-01-29T03:12:17.091Z,994.19
2019-01-29T03:13:17.099Z,994.26
2019-01-29T03:14:17.077Z,994.26
2019-01-29T03:15:17.069Z,994.25
2019-01-29T03:16:17.048Z,994.25
2019-01-29T03:17:17.032Z,994.29
2019-01-29T03:18:17.026Z,994.28
2019-01-29T03:19:17.034Z,994.30
2019-01-29T03:20:17.016Z,994.33
2019-01-29T03:21:17.018Z,994.46
2019-01-29T03:22:16.979Z,994.52
2019-01-29T03:23:16.970Z,994.49
2019-01-29T03:24:16.964Z,994.52
2019-01-29T03:25:16.954Z,994.53
2019-01-29T03:26:16.966Z,994.49
2019-01-29T03:27:16.930Z,994.53
2019-01-29T03:28:16.923Z,994.58
2019-01-29T03:29:16.904Z,994.55
2019-01-29T03:30:16.902Z,994.61
2019-01-29T03:31:16.890Z,994.63
2019-01-29T03:32:16.896Z,994.61
2019-01-29T03:33:16.865Z,994.66
2019-01-29T03:34:16.851Z,994.72
2019-01-29T03:35:16.840Z,994.72
2019-01-29T03:36:16.842Z,994.73
2019-01-29T03:37:16.826Z,994.76
2019-01-29T03:38:16.832Z,994.80
2019-01-29T03:39:16.840Z,994.78
2019-01-29T03:40:16.847Z,994.76
2019-01-29T03:41:16.776Z,994.82
2019-01-29T03:42:16.769Z,994.82
2019-01-29T03:43:16.765Z,994.85
2019-01-29T03:44:16.742Z,994.85
2019-01-29T03:45:16.746Z,994.83
2019-01-29T03:46:16.732Z,995.00
2019-01-29T03:47:16.719Z,994.91
2019-01-29T03:48:16.710Z,994.91
2019-01-29T03:49:16.708Z,994.93
2019-01-29T03:50:16.682Z,994.98
2019-01-29T03:51:16.682Z,994.96
2019-01-29T03:52:16.658Z,994.98
2019-01-29T03:53:16.660Z,994.98
2019-01-29T03:54:16.645Z,994.96
2019-01-29T03:55:16.646Z,995.00
2019-01-29T03:56:16.619Z,994.97
2019-01-29T03:57:16.603Z,995.07
2019-01-29T03:58:16.595Z,995.09
2019-01-29T03:59:16.582Z,995.11
2019-01-29T04:00:16.646Z,995.12
2019-01-29T04:01:16.591Z,995.16
2019-01-29T04:02:16.553Z,995.15
2019-01-29T04:03:16.547Z,995.14
2019-01-29T04:04:16.535Z,995.21
2019-01-29T04:05:16.526Z,995.17
2019-01-29T04:06:16.518Z,995.20
2019-01-29T04:07:16.539Z,995.20
2019-01-29T04:08:16.491Z,995.20
2019-01-29T04:09:16.474Z,995.28
2019-01-29T04:10:16.531Z,995.22
2019-01-29T04:11:16.455Z,995.31
2019-01-29T04:12:16.457Z,995.28
2019-01-29T04:13:16.436Z,995.30
2019-01-29T04:14:16.436Z,995.24
2019-01-29T04:15:16.411Z,995.28
2019-01-29T04:16:16.410Z,995.32
2019-01-29T04:17:16.425Z,995.26
2019-01-29T04:18:16.395Z,995.27
2019-01-29T04:19:16.399Z,995.35
2019-01-29T04:20:16.357Z,995.36
2019-01-29T04:21:16.350Z,995.34
2019-01-29T04:22:16.337Z,995.40
2019-01-29T04:23:16.336Z,995.46
2019-01-29T04:24:16.331Z,995.44
2019-01-29T04:25:16.309Z,995.49
2019-01-29T04:26:16.295Z,995.49
2019-01-29T04:27:16.287Z,995.51
2019-01-29T04:28:16.273Z,995.53
2019-01-29T04:29:16.278Z,995.57
2019-01-29T04:30:16.285Z,995.60
2019-01-29T04:31:16.263Z,995.65
2019-01-29T04:32:16.234Z,995.65
2019-01-29T04:33:16.226Z,995.72
2019-01-29T04:34:16.220Z,995.72
2019-01-29T04:35:16.222Z,995.73
2019-01-29T04:36:16.211Z,995.76
2019-01-29T04:37:16.181Z,995.72
2019-01-29T04:38:16.167Z,995.73
2019-01-29T04:39:16.160Z,995.73
2019-01-29T04:40:16.153Z,995.75
2019-01-29T04:41:16.151Z,995.76
2019-01-29T04:42:16.136Z,995.81
2019-01-29T04:43:16.127Z,995.79
2019-01-29T04:44:16.102Z,995.77
2019-01-29T04:45:16.093Z,995.83
2019-01-29T04:46:16.094Z,995.84
2019-01-29T04:47:16.071Z,995.85
2019-01-29T04:48:16.069Z,995.82
2019-01-29T04:49:16.047Z,995.80
2019-01-29T04:50:16.039Z,995.83
2019-01-29T04:51:16.028Z,995.91
2019-01-29T04:52:16.028Z,995.87
2019-01-29T04:53:16.004Z,995.90
2019-01-29T04:54:15.999Z,995.93
2019-01-29T04:55:15.983Z,995.96
2019-01-29T04:56:15.975Z,995.96
2019-01-29T04:57:15.978Z,995.95
2019-01-29T04:58:15.965Z,995.95
2019-01-29T04:59:15.943Z,996.08
2019-01-29T05:00:15.961Z,996.11
2019-01-29T05:01:15.917Z,996.04
2019-01-29T05:02:15.909Z,996.04
2019-01-29T05:03:15.905Z,996.07
2019-01-29T05:04:15.894Z,996.11
2019-01-29T05:05:15.879Z,996.09
2019-01-29T05:06:15.966Z,996.13
2019-01-29T05:07:15.855Z,996.20
2019-01-29T05:08:15.845Z,996.09
2019-01-29T05:09:15.842Z,996.14
2019-01-29T05:10:15.822Z,996.14
2019-01-29T05:11:15.818Z,996.11
2019-01-29T05:12:15.811Z,996.15
2019-01-29T05:13:15.797Z,996.16
2019-01-29T05:14:15.784Z,996.19
2019-01-29T05:15:15.780Z,996.22
2019-01-29T05:16:15.762Z,996.21
2019-01-29T05:17:15.752Z,996.21
2019-01-29T05:18:15.745Z,996.23
2019-01-29T05:19:15.726Z,996.23
2019-01-29T05:20:15.724Z,996.22
2019-01-29T05:21:15.706Z,996.21
2019-01-29T05:22:15.696Z,996.23
2019-01-29T05:23:15.698Z,996.29
2019-01-29T05:24:15.683Z,996.32
2019-01-29T05:25:15.664Z,996.34
2019-01-29T05:26:15.663Z,996.34
2019-01-29T05:27:15.646Z,996.36
2019-01-29T05:28:15.630Z,996.37
2019-01-29T05:29:15.627Z,996.46
2019-01-29T05:30:15.611Z,996.47
2019-01-29T05:31:15.602Z,996.59
2019-01-29T05:32:15.596Z,996.54
2019-01-29T05:33:15.577Z,996.56
2019-01-29T05:34:15.566Z,996.57
2019-01-29T05:35:15.564Z,996.58
2019-01-29T05:36:15.567Z,996.63
2019-01-29T05:37:15.539Z,996.67
2019-01-29T05:38:15.547Z,996.60
2019-01-29T05:39:15.511Z,996.64
2019-01-29T05:40:15.503Z,996.61
2019-01-29T05:41:15.505Z,996.61
2019-01-29T05:42:15.482Z,996.63
2019-01-29T05:43:15.480Z,996.63
2019-01-29T05:44:15.488Z,996.64
2019-01-29T05:45:15.448Z,996.69
2019-01-29T05:46:15.442Z,996.69
2019-01-29T05:47:15.444Z,996.70
2019-01-29T05:48:15.418Z,996.75
2019-01-29T05:49:15.419Z,996.73
2019-01-29T05:50:15.394Z,996.69
2019-01-29T05:51:15.384Z,996.77
2019-01-29T05:52:15.379Z,996.77
2019-01-29T05:53:15.380Z,996.74
2019-01-29T05:54:16.377Z,996.75
2019-01-29T05:55:15.355Z,996.79
2019-01-29T05:56:15.328Z,996.83
2019-01-29T05:57:15.323Z,996.77
2019-01-29T05:58:15.320Z,996.82
2019-01-29T05:59:15.376Z,996.90
2019-01-29T06:00:15.331Z,996.81
2019-01-29T06:01:15.296Z,996.86
2019-01-29T06:02:15.270Z,996.89
2019-01-29T06:03:15.267Z,996.92
2019-01-29T06:04:15.251Z,996.94
2019-01-29T06:05:15.270Z,996.99
2019-01-29T06:06:15.267Z,996.94
2019-01-29T06:07:15.233Z,996.99
2019-01-29T06:08:15.201Z,997.01
2019-01-29T06:09:15.197Z,997.01
2019-01-29T06:10:15.201Z,997.09
2019-01-29T06:11:15.191Z,997.07
2019-01-29T06:12:15.179Z,997.10
2019-01-29T06:13:15.161Z,997.14
2019-01-29T06:14:15.223Z,997.18
2019-01-29T06:15:15.129Z,997.18
2019-01-29T06:16:15.127Z,997.13
2019-01-29T06:17:15.123Z,997.16
2019-01-29T06:18:15.144Z,997.24
2019-01-29T06:19:15.083Z,997.23
2019-01-29T06:20:15.073Z,997.21
2019-01-29T06:21:15.067Z,997.21
2019-01-29T06:22:15.086Z,997.26
2019-01-29T06:23:15.062Z,997.25
2019-01-29T06:24:15.062Z,997.35
2019-01-29T06:25:15.024Z,997.30
2019-01-29T06:26:15.016Z,997.30
2019-01-29T06:27:15.002Z,997.36
2019-01-29T06:28:14.995Z,997.34
2019-01-29T06:29:15.016Z,997.36
2019-01-29T06:30:14.975Z,997.38
2019-01-29T06:31:14.956Z,997.43
2019-01-29T06:32:14.946Z,997.43
2019-01-29T06:33:14.946Z,997.54
2019-01-29T06:34:14.927Z,997.59
2019-01-29T06:35:14.934Z,997.61
2019-01-29T06:36:14.904Z,997.65
2019-01-29T06:37:14.891Z,997.70
2019-01-29T06:38:14.932Z,997.66
2019-01-29T06:39:14.890Z,997.66
2019-01-29T06:40:14.869Z,997.71
2019-01-29T06:41:14.873Z,997.74
2019-01-29T06:42:14.842Z,997.79
2019-01-29T06:43:14.828Z,997.77
2019-01-29T06:44:14.819Z,997.79
2019-01-29T06:45:14.820Z,997.82
2019-01-29T06:46:14.813Z,997.84
2019-01-29T06:47:14.795Z,997.84
2019-01-29T06:48:14.782Z,997.83
2019-01-29T06:49:14.763Z,997.82
2019-01-29T06:50:14.766Z,997.86
2019-01-29T06:51:14.751Z,997.88
2019-01-29T06:52:14.743Z,997.90
2019-01-29T06:53:14.724Z,997.87
2019-01-29T06:54:14.709Z,997.91
2019-01-29T06:55:14.704Z,997.93
2019-01-29T06:56:14.713Z,997.97
2019-01-29T06:57:14.689Z,997.99
2019-01-29T06:58:14.682Z,997.94
2019-01-29T06:59:14.669Z,997.96
2019-01-29T07:00:14.653Z,998.03
2019-01-29T07:01:14.633Z,998.05
2019-01-29T07:02:14.630Z,998.03
2019-01-29T07:03:14.623Z,998.04
2019-01-29T07:04:14.612Z,998.05
2019-01-29T07:05:14.598Z,998.13
2019-01-29T07:06:14.588Z,998.12
2019-01-29T07:07:14.570Z,998.20
2019-01-29T07:08:14.564Z,998.15
2019-01-29T07:09:14.558Z,998.23
2019-01-29T07:10:14.550Z,998.25
2019-01-29T07:11:14.529Z,998.32
2019-01-29T07:12:14.518Z,998.31
2019-01-29T07:13:14.506Z,998.31
2019-01-29T07:14:14.496Z,998.40
2019-01-29T07:15:14.505Z,998.42
2019-01-29T07:16:14.472Z,998.42
2019-01-29T07:17:14.472Z,998.43
2019-01-29T07:18:14.450Z,998.45
2019-01-29T07:19:14.446Z,998.45
2019-01-29T07:20:14.434Z,998.49
2019-01-29T07:21:14.439Z,998.48
2019-01-29T07:22:14.410Z,998.56
2019-01-29T07:23:14.406Z,998.52
2019-01-29T07:24:14.388Z,998.57
2019-01-29T07:25:14.380Z,998.55
2019-01-29T07:26:14.382Z,998.54
2019-01-29T07:27:14.378Z,998.59
2019-01-29T07:28:14.345Z,998.59
2019-01-29T07:29:14.347Z,998.59
2019-01-29T07:30:14.344Z,998.67
2019-01-29T07:31:14.316Z,998.62
2019-01-29T07:32:14.348Z,998.68
2019-01-29T07:33:14.295Z,998.68
2019-01-29T07:34:14.279Z,998.68
2019-01-29T07:35:14.275Z,998.68
2019-01-29T07:36:14.272Z,998.73
2019-01-29T07:37:21.892Z,998.69
2019-01-29T07:38:15.234Z,998.74
2019-01-29T07:39:14.309Z,998.68
2019-01-29T07:40:14.345Z,998.71
2019-01-29T07:41:14.214Z,998.69
2019-01-29T07:42:14.200Z,998.72
2019-01-29T07:43:14.193Z,998.76
2019-01-29T07:44:14.189Z,998.77
2019-01-29T07:45:14.166Z,998.75
2019-01-29T07:46:14.160Z,998.82
2019-01-29T07:47:14.147Z,998.77
2019-01-29T07:48:14.144Z,998.82
2019-01-29T07:49:14.130Z,998.84
2019-01-29T07:50:14.119Z,998.83
2019-01-29T07:51:14.102Z,998.83
2019-01-29T07:52:14.091Z,998.83
2019-01-29T07:53:14.104Z,998.88
2019-01-29T07:54:14.067Z,998.90
2019-01-29T07:55:14.073Z,998.92
2019-01-29T07:56:14.050Z,998.94
2019-01-29T07:57:14.033Z,998.94
2019-01-29T07:58:14.027Z,998.95
2019-01-29T07:59:14.062Z,998.96
2019-01-29T08:00:14.008Z,999.01
2019-01-29T08:01:13.999Z,998.95
2019-01-29T08:02:13.982Z,998.96
2019-01-29T08:03:13.967Z,998.94
2019-01-29T08:04:13.967Z,998.95
2019-01-29T08:05:13.947Z,998.97
2019-01-29T08:06:13.950Z,998.96
2019-01-29T08:07:13.924Z,999.01
2019-01-29T08:08:13.921Z,999.00
2019-01-29T08:09:13.905Z,999.01
2019-01-29T08:10:13.899Z,998.99
2019-01-29T08:11:13.892Z,998.93
2019-01-29T08:12:13.893Z,998.99
2019-01-29T08:13:13.862Z,998.89
2019-01-29T08:14:13.854Z,998.94
2019-01-29T08:15:13.842Z,998.94
2019-01-29T08:16:15.519Z,998.99
2019-01-29T08:17:13.824Z,999.03
2019-01-29T08:18:13.890Z,999.02
2019-01-29T08:19:13.796Z,998.99
2019-01-29T08:20:13.792Z,999.01
2019-01-29T08:21:13.795Z,999.01
2019-01-29T08:22:13.779Z,999.04
2019-01-29T08:23:13.768Z,999.04
2019-01-29T08:24:13.753Z,999.13
2019-01-29T08:25:13.734Z,999.17
2019-01-29T08:26:13.730Z,999.11
2019-01-29T08:27:13.716Z,999.09
2019-01-29T08:28:13.715Z,999.10
2019-01-29T08:29:13.718Z,999.13
2019-01-29T08:30:13.679Z,999.15
2019-01-29T08:31:13.668Z,999.17
2019-01-29T08:32:13.666Z,999.14
2019-01-29T08:33:13.656Z,999.23
2019-01-29T08:34:13.642Z,999.13
2019-01-29T08:35:13.651Z,999.20
2019-01-29T08:36:13.615Z,999.23
2019-01-29T08:37:13.609Z,999.17
2019-01-29T08:38:13.598Z,999.21
2019-01-29T08:39:13.608Z,999.25
2019-01-29T08:40:13.587Z,999.22
2019-01-29T08:41:13.597Z,999.24
2019-01-29T08:42:13.556Z,999.23
2019-01-29T08:43:13.546Z,999.23
2019-01-29T08:44:13.532Z,999.32
2019-01-29T08:45:13.530Z,999.31
2019-01-29T08:46:13.528Z,999.29
2019-01-29T08:47:13.529Z,999.29
2019-01-29T08:48:13.494Z,999.32
2019-01-29T08:49:13.478Z,999.32
2019-01-29T08:50:13.473Z,999.33
2019-01-29T08:51:13.461Z,999.32
2019-01-29T08:52:13.468Z,999.35
2019-01-29T08:53:13.433Z,999.40
2019-01-29T08:54:13.423Z,999.35
2019-01-29T08:55:13.416Z,999.42
2019-01-29T08:56:13.410Z,999.44
2019-01-29T08:57:13.397Z,999.41
2019-01-29T08:58:13.403Z,999.41
2019-01-29T08:59:13.370Z,999.43
2019-01-29T09:00:13.359Z,999.41
2019-01-29T09:01:13.353Z,999.47
2019-01-29T09:02:13.335Z,999.44
2019-01-29T09:03:13.344Z,999.49
2019-01-29T09:04:13.339Z,999.53
2019-01-29T09:05:13.308Z,999.49
2019-01-29T09:06:13.295Z,999.52
2019-01-29T09:07:13.293Z,999.49
2019-01-29T09:08:13.379Z,999.50
2019-01-29T09:09:13.274Z,999.52
2019-01-29T09:10:13.277Z,999.55
2019-01-29T09:11:13.257Z,999.57
2019-01-29T09:12:13.232Z,999.56
2019-01-29T09:13:13.231Z,999.53
2019-01-29T09:14:13.208Z,999.55
2019-01-29T09:15:13.212Z,999.60
2019-01-29T09:16:13.192Z,999.53
2019-01-29T09:17:13.184Z,999.56
2019-01-29T09:18:13.167Z,999.61
2019-01-29T09:19:13.163Z,999.60
2019-01-29T09:20:13.152Z,999.60
2019-01-29T09:21:13.448Z,999.64
2019-01-29T09:22:13.126Z,999.64
2019-01-29T09:23:13.112Z,999.65
2019-01-29T09:24:13.174Z,999.64
2019-01-29T09:25:19.921Z,999.67
2019-01-29T09:26:14.096Z,999.64
2019-01-29T09:27:13.084Z,999.68
2019-01-29T09:28:18.393Z,999.64
2019-01-29T09:29:17.855Z,999.70
2019-01-29T09:30:13.033Z,999.72
2019-01-29T09:31:13.022Z,999.72
2019-01-29T09:32:13.030Z,999.72
2019-01-29T09:33:13.003Z,999.76
2019-01-29T09:34:13.001Z,999.69
2019-01-29T09:35:12.978Z,999.71
2019-01-29T09:36:12.970Z,999.77
2019-01-29T09:37:12.958Z,999.73
2019-01-29T09:38:12.964Z,999.75
2019-01-29T09:39:12.935Z,999.80
2019-01-29T09:40:12.927Z,999.76
2019-01-29T09:41:12.916Z,999.74
2019-01-29T09:42:12.913Z,999.78
2019-01-29T09:43:12.898Z,999.77
2019-01-29T09:44:12.896Z,999.79
2019-01-29T09:45:12.871Z,999.84
2019-01-29T09:46:12.931Z,999.80
2019-01-29T09:47:12.849Z,999.84
2019-01-29T09:48:12.843Z,999.83
2019-01-29T09:49:12.833Z,999.77
2019-01-29T09:50:12.839Z,999.78
2019-01-29T09:51:12.807Z,999.73
2019-01-29T09:52:12.797Z,999.77
2019-01-29T09:53:12.784Z,999.74
2019-01-29T09:54:12.782Z,999.78
2019-01-29T09:55:13.690Z,999.77
2019-01-29T09:56:12.802Z,999.77
2019-01-29T09:57:12.742Z,999.79
2019-01-29T09:58:12.733Z,999.75
2019-01-29T09:59:12.731Z,999.78
2019-01-29T10:00:12.719Z,999.79
2019-01-29T10:01:12.714Z,999.81
2019-01-29T10:02:12.703Z,999.79
2019-01-29T10:03:12.681Z,999.79
2019-01-29T10:04:12.668Z,999.82
2019-01-29T10:05:12.677Z,999.85
2019-01-29T10:06:12.653Z,999.79
2019-01-29T10:07:12.652Z,999.89
2019-01-29T10:08:12.636Z,999.84
2019-01-29T10:09:12.615Z,999.85
2019-01-29T10:10:12.606Z,999.82
2019-01-29T10:11:12.596Z,999.85
2019-01-29T10:12:12.590Z,999.86
2019-01-29T10:13:12.593Z,999.84
2019-01-29T10:14:12.560Z,999.83
2019-01-29T10:15:12.550Z,999.84
2019-01-29T10:16:12.540Z,999.82
2019-01-29T10:17:12.531Z,999.82
2019-01-29T10:18:12.538Z,999.83
2019-01-29T10:19:12.519Z,999.81
2019-01-29T10:20:12.505Z,999.78
2019-01-29T10:21:12.486Z,999.86
2019-01-29T10:22:12.486Z,999.82
2019-01-29T10:23:12.469Z,999.79
2019-01-29T10:24:12.484Z,999.78
2019-01-29T10:25:12.520Z,999.78
2019-01-29T10:26:12.432Z,999.76
2019-01-29T10:27:12.426Z,999.84
2019-01-29T10:28:12.414Z,999.79
2019-01-29T10:29:12.408Z,999.73
2019-01-29T10:30:12.398Z,999.80
2019-01-29T10:31:12.382Z,999.85
2019-01-29T10:32:12.369Z,999.79
2019-01-29T10:33:12.366Z,999.77
2019-01-29T10:34:12.353Z,999.86
2019-01-29T10:35:12.350Z,999.86
2019-01-29T10:36:12.336Z,999.85
2019-01-29T10:37:12.340Z,999.84
2019-01-29T10:38:12.312Z,999.83
2019-01-29T10:39:12.301Z,999.87
2019-01-29T10:40:12.290Z,999.83
2019-01-29T10:41:12.294Z,999.87
2019-01-29T10:42:12.274Z,999.84
2019-01-29T10:43:12.258Z,999.85
2019-01-29T10:44:12.246Z,999.84
2019-01-29T10:45:12.240Z,999.86
2019-01-29T10:46:12.233Z,999.85
2019-01-29T10:47:12.218Z,999.89
2019-01-29T10:48:12.208Z,999.88
2019-01-29T10:49:12.192Z,999.85
2019-01-29T10:50:12.184Z,999.89
2019-01-29T10:51:12.174Z,999.83
2019-01-29T10:52:12.173Z,999.87
2019-01-29T10:53:12.177Z,999.86
2019-01-29T10:54:12.145Z,999.83
2019-01-29T10:55:12.137Z,999.85
2019-01-29T10:56:12.118Z,999.89
2019-01-29T10:57:12.114Z,999.86
2019-01-29T10:58:12.106Z,999.88
2019-01-29T10:59:12.087Z,999.84
2019-01-29T11:00:12.313Z,999.80
2019-01-29T11:01:12.067Z,999.85
2019-01-29T11:02:12.062Z,999.86
2019-01-29T11:03:12.051Z,999.79
2019-01-29T11:04:12.048Z,999.81
2019-01-29T11:05:12.048Z,999.85
2019-01-29T11:06:12.018Z,999.83
2019-01-29T11:07:11.997Z,999.86
2019-01-29T11:08:11.991Z,999.91
2019-01-29T11:09:11.984Z,999.85
2019-01-29T11:10:11.978Z,999.91
2019-01-29T11:11:11.955Z,999.87
2019-01-29T11:12:11.943Z,999.81
2019-01-29T11:13:11.931Z,999.90
2019-01-29T11:14:11.917Z,999.86
2019-01-29T11:15:11.918Z,999.87
2019-01-29T11:16:11.898Z,999.93
2019-01-29T11:17:11.890Z,999.89
2019-01-29T11:18:11.875Z,999.89
2019-01-29T11:19:11.871Z,999.88
2019-01-29T11:20:11.858Z,999.89
2019-01-29T11:21:11.853Z,999.87
2019-01-29T11:22:11.836Z,999.91
2019-01-29T11:23:11.822Z,999.85
2019-01-29T11:24:11.814Z,999.83
2019-01-29T11:25:11.800Z,999.87
2019-01-29T11:26:11.797Z,999.91
2019-01-29T11:27:11.791Z,999.89
2019-01-29T16:09:14.709Z,1000.16
2019-01-29T16:09:57.245Z,1000.19
2019-01-29T16:10:57.310Z,1000.13
2019-01-29T16:12:27.709Z,1000.14
2019-01-29T16:13:27.686Z,1000.18
2019-01-29T16:14:58.218Z,1000.19
2019-01-29T16:15:58.188Z,1000.18
2019-01-29T16:17:28.754Z,1000.23
2019-01-29T16:18:28.648Z,1000.22
2019-01-29T16:19:28.645Z,1000.24
2019-01-29T16:20:28.626Z,1000.22
2019-01-29T16:21:28.612Z,1000.27
2019-01-29T16:22:28.599Z,1000.26
2019-01-29T16:23:28.604Z,1000.25
2019-01-29T16:24:28.578Z,1000.31
2019-01-29T16:25:28.583Z,1000.26
2019-01-29T16:26:28.560Z,1000.29
2019-01-29T16:27:28.545Z,1000.27
2019-01-29T16:28:28.535Z,1000.25
2019-01-29T16:29:28.528Z,1000.23
2019-01-29T16:30:28.515Z,1000.26
2019-01-29T16:31:28.520Z,1000.26
2019-01-29T16:32:28.492Z,1000.23
2019-01-29T16:33:28.481Z,1000.25
2019-01-29T16:34:28.474Z,1000.21
2019-01-29T16:35:28.461Z,1000.22
2019-01-29T16:36:28.464Z,1000.28
2019-01-29T16:37:28.441Z,1000.19
2019-01-29T16:38:28.428Z,1000.26
2019-01-29T16:39:28.428Z,1000.27
2019-01-29T16:40:28.409Z,1000.27
2019-01-29T16:41:28.401Z,1000.25
2019-01-29T16:42:28.396Z,1000.27
2019-01-29T16:43:28.373Z,1000.27
2019-01-29T16:44:28.365Z,1000.26
2019-01-29T16:45:28.357Z,1000.28
2019-01-29T16:46:28.349Z,1000.23
2019-01-29T16:47:28.334Z,1000.27
2019-01-29T16:48:28.341Z,1000.29
2019-01-29T16:49:28.319Z,1000.26
2019-01-29T16:50:28.328Z,1000.25
2019-01-29T16:51:28.290Z,1000.30
2019-01-29T16:52:28.982Z,1000.28
2019-01-29T16:53:28.276Z,1000.29
2019-01-29T16:54:28.258Z,1000.28
2019-01-29T16:55:28.244Z,1000.26
2019-01-29T16:56:28.244Z,1000.30
2019-01-29T16:57:31.801Z,1000.30
2019-01-29T16:58:28.279Z,1000.29
2019-01-29T16:59:30.555Z,1000.32
2019-01-29T17:01:31.406Z,1000.30
2019-01-29T17:02:28.182Z,1000.27
2019-01-29T17:03:29.810Z,1000.29
2019-01-29T17:04:28.666Z,1000.27
2019-01-29T17:05:28.533Z,1000.30
2019-01-29T17:06:29.669Z,1000.32
2019-01-29T17:07:28.460Z,1000.31
2019-01-29T17:08:28.463Z,1000.34
2019-01-29T17:09:28.185Z,1000.32