createdAt,value
2019-02-21T00:00:00.238Z,23.40
2019-02-21T00:02:30.448Z,23.40
2019-02-21T00:05:00.353Z,23.40
2019-02-21T00:07:30.283Z,23.40
2019-02-21T00:10:00.269Z,23.40
2019-02-21T00:12:30.324Z,23.40
2019-02-21T00:15:00.162Z,23.30
2019-02-21T00:17:32.197Z,23.30
2019-02-21T00:20:02.426Z,23.30
2019-02-21T00:22:32.187Z,23.40
2019-02-21T00:25:01.962Z,23.30
2019-02-21T00:27:31.798Z,23.40
2019-02-21T00:30:01.555Z,23.40
2019-02-21T00:32:32.470Z,23.30
2019-02-21T00:35:02.328Z,23.30
2019-02-21T00:37:32.211Z,23.30
2019-02-21T00:40:02.006Z,23.30
2019-02-21T00:42:31.761Z,23.30
2019-02-21T00:45:01.523Z,23.30
2019-02-21T00:47:32.394Z,23.30
2019-02-21T00:50:04.070Z,23.30
2019-02-21T00:52:33.850Z,23.30
2019-02-21T00:55:03.707Z,23.30
2019-02-21T00:57:33.542Z,23.30
2019-02-21T01:00:03.539Z,23.30
2019-02-21T01:02:33.337Z,23.30
2019-02-21T01:05:04.462Z,23.30
2019-02-21T01:07:35.834Z,23.30
2019-02-21T01:10:05.789Z,23.30
2019-02-21T01:12:35.566Z,23.30
2019-02-21T01:15:06.557Z,23.30
2019-02-21T01:17:36.371Z,23.20
2019-02-21T01:20:06.742Z,23.20
2019-02-21T01:22:36.510Z,23.20
2019-02-21T01:25:06.860Z,23.20
2019-02-21T01:27:36.618Z,23.20
2019-02-21T01:30:06.656Z,23.30
2019-02-21T01:32:37.831Z,23.20
2019-02-21T01:35:08.584Z,23.20
2019-02-21T01:37:38.335Z,23.20
2019-02-21T01:40:08.728Z,23.20
2019-02-21T01:42:38.495Z,23.20
2019-02-21T01:45:08.427Z,23.20
2019-02-21T01:47:38.759Z,23.10
2019-02-21T01:50:09.394Z,23.20
2019-02-21T01:52:39.155Z,23.20
2019-02-21T01:55:10.963Z,23.20
2019-02-21T01:57:40.774Z,23.10
2019-02-21T02:00:10.890Z,23.10
2019-02-21T02:02:42.670Z,23.20
2019-02-21T02:05:12.767Z,23.20
2019-02-21T02:07:42.595Z,23.20
2019-02-21T02:10:12.411Z,23.20
2019-02-21T02:12:42.178Z,23.10
2019-02-21T02:15:12.732Z,23.10
2019-02-21T02:17:42.530Z,23.20
2019-02-21T02:20:12.439Z,23.20
2019-02-21T02:22:42.678Z,23.10
2019-02-21T02:25:12.435Z,23.20
2019-02-21T02:27:42.189Z,23.20
2019-02-21T02:30:12.359Z,23.20
2019-02-21T02:32:43.583Z,23.10
2019-02-21T02:35:14.126Z,23.10
2019-02-21T02:37:43.967Z,23.10
2019-02-21T02:40:13.745Z,23.10
2019-02-21T02:42:43.707Z,23.10
2019-02-21T02:45:13.666Z,23.10
2019-02-21T02:47:45.202Z,23.10
2019-02-21T02:50:15.981Z,23.10
2019-02-21T02:52:45.862Z,23.10
2019-02-21T02:55:15.654Z,23.10
2019-02-21T02:57:45.468Z,23.10
2019-02-21T03:00:15.610Z,23.10
2019-02-21T03:02:45.471Z,23.10
2019-02-21T03:05:15.534Z,23.10
2019-02-21T03:07:45.362Z,23.10
2019-02-21T03:10:15.425Z,23.10
2019-02-21T03:12:45.300Z,23.10
2019-02-21T03:15:15.155Z,23.10
2019-02-21T03:17:44.944Z,23.00
2019-02-21T03:20:14.803Z,23.10
2019-02-21T03:22:44.729Z,23.10
2019-02-21T03:25:14.587Z,23.10
2019-02-21T03:27:44.752Z,23.00
2019-02-21T03:30:14.691Z,23.10
2019-02-21T03:32:45.563Z,23.10
2019-02-21T03:35:15.355Z,23.10
2019-02-21T03:37:45.147Z,23.00
2019-02-21T03:40:15.046Z,23.10
2019-02-21T03:42:44.837Z,23.00
2019-02-21T03:45:14.971Z,23.00
2019-02-21T03:47:45.881Z,23.00
2019-02-21T03:50:16.059Z,23.10
2019-02-21T03:52:45.916Z,23.10
2019-02-21T03:55:15.836Z,23.10
2019-02-21T03:57:45.653Z,23.10
2019-02-21T04:00:15.638Z,23.10
2019-02-21T04:02:45.515Z,23.10
2019-02-21T04:05:15.615Z,23.10
2019-02-21T04:07:45.459Z,23.10
2019-02-21T04:10:15.323Z,23.10
2019-02-21T04:12:45.361Z,23.10
2019-02-21T04:15:15.214Z,23.10
2019-02-21T04:17:45.114Z,23.10
2019-02-21T04:20:14.902Z,23.10
2019-02-21T04:22:44.693Z,23.00
2019-02-21T04:25:14.499Z,23.00
2019-02-21T04:27:44.283Z,23.10
2019-02-21T04:30:14.143Z,23.00
2019-02-21T04:32:45.199Z,23.10
2019-02-21T04:35:15.226Z,23.10
2019-02-21T04:37:47.273Z,23.00
2019-02-21T04:40:17.131Z,23.10
2019-02-21T04:42:46.923Z,23.00
2019-02-21T04:45:16.795Z,23.00
2019-02-21T04:47:46.584Z,23.00
2019-02-21T04:50:16.375Z,23.00
2019-02-21T04:52:46.219Z,23.00
2019-02-21T04:55:16.130Z,23.00
2019-02-21T04:57:45.942Z,23.00
2019-02-21T05:00:16.016Z,23.00
2019-02-21T05:02:45.886Z,23.00
2019-02-21T05:05:15.743Z,23.00
2019-02-21T05:07:45.541Z,23.00
2019-02-21T05:10:15.362Z,23.00
2019-02-21T05:12:45.237Z,23.00
2019-02-21T05:15:15.053Z,23.00
2019-02-21T05:17:44.909Z,23.00
2019-02-21T05:20:14.736Z,23.00
2019-02-21T05:22:44.919Z,23.00
2019-02-21T05:25:15.492Z,23.00
2019-02-21T05:27:50.481Z,23.00
2019-02-21T05:30:22.762Z,23.00
2019-02-21T05:33:28.830Z,23.00
2019-02-21T05:36:17.409Z,22.90
2019-02-21T05:38:54.785Z,22.90
2019-02-21T05:41:33.617Z,22.90
2019-02-21T05:44:15.016Z,22.90
2019-02-21T05:46:52.908Z,22.90
2019-02-21T05:49:28.963Z,22.90
2019-02-21T05:52:12.703Z,22.90
2019-02-21T05:54:48.264Z,22.90
2019-02-21T05:57:30.346Z,22.90
2019-02-21T06:00:18.815Z,22.90
2019-02-21T06:03:06.347Z,22.90
2019-02-21T06:05:59.147Z,22.90
2019-02-21T06:08:41.084Z,22.90
2019-02-21T06:11:35.016Z,22.90
2019-02-21T06:14:33.230Z,22.90
2019-02-21T06:17:09.094Z,22.90
2019-02-21T06:19:56.743Z,22.90
2019-02-21T06:22:45.080Z,22.90
2019-02-21T06:25:34.028Z,22.90
2019-02-21T06:28:18.130Z,22.90
2019-02-21T06:30:52.186Z,22.90
2019-02-21T06:33:24.725Z,22.90
2019-02-21T06:35:54.748Z,22.90
2019-02-21T06:38:24.556Z,22.90
2019-02-21T06:40:54.419Z,23.00
2019-02-21T06:43:24.390Z,23.00
2019-02-21T06:45:54.296Z,23.00
2019-02-21T06:48:24.124Z,23.00
2019-02-21T06:50:54.004Z,23.00
2019-02-21T06:53:23.853Z,23.00
2019-02-21T06:55:54.158Z,23.00
2019-02-21T06:58:23.977Z,23.00
2019-02-21T07:00:53.775Z,23.00
2019-02-21T07:03:23.750Z,23.00
2019-02-21T07:05:56.530Z,23.00
2019-02-21T07:08:26.366Z,23.00
2019-02-21T07:11:05.940Z,23.00
2019-02-21T07:13:27.863Z,23.00
2019-02-21T07:15:58.551Z,23.10
2019-02-21T07:18:29.061Z,23.10
2019-02-21T07:20:59.053Z,23.10
2019-02-21T07:23:35.782Z,23.10
2019-02-21T07:26:04.369Z,23.10
2019-02-21T07:28:34.250Z,23.20
2019-02-21T07:31:04.092Z,23.20
2019-02-21T07:33:34.739Z,23.20
2019-02-21T07:36:06.098Z,23.30
2019-02-21T07:38:36.143Z,23.30
2019-02-21T07:41:06.141Z,23.30
2019-02-21T07:43:36.153Z,23.30
2019-02-21T07:46:06.975Z,23.40
2019-02-21T07:48:36.992Z,23.40
2019-02-21T07:51:07.790Z,23.40
2019-02-21T07:53:38.379Z,23.40
2019-02-21T07:56:08.188Z,23.50
2019-02-21T07:58:39.654Z,23.50
2019-02-21T08:01:09.710Z,23.50
2019-02-21T08:03:44.452Z,23.50
2019-02-21T08:06:11.117Z,23.50
2019-02-21T08:08:41.049Z,23.60
2019-02-21T08:11:11.183Z,23.50
2019-02-21T08:13:41.125Z,23.70
2019-02-21T08:16:12.544Z,24.10
2019-02-21T08:18:42.667Z,24.20
2019-02-21T08:21:12.464Z,24.30
2019-02-21T08:23:50.028Z,24.40
2019-02-21T08:26:14.274Z,24.40
2019-02-21T08:28:44.074Z,24.40
2019-02-21T08:31:13.911Z,24.40
2019-02-21T08:33:58.342Z,24.40
2019-02-21T08:36:27.789Z,24.40
2019-02-21T08:38:58.679Z,24.40
2019-02-21T08:41:29.147Z,24.50
2019-02-21T08:43:58.964Z,24.50
2019-02-21T08:46:28.765Z,24.50
2019-02-21T08:48:58.577Z,24.50
2019-02-21T08:51:28.396Z,24.50
2019-02-21T08:53:58.339Z,24.60
2019-02-21T08:56:30.003Z,24.60
2019-02-21T08:59:00.538Z,24.70
2019-02-21T09:01:31.794Z,24.70
2019-02-21T09:04:10.488Z,24.80
2019-02-21T09:06:35.627Z,24.80
2019-02-21T09:09:09.340Z,24.80
2019-02-21T09:11:40.595Z,24.80
2019-02-21T09:14:11.984Z,24.80
2019-02-21T09:16:43.415Z,24.90
2019-02-21T09:19:15.087Z,25.00
2019-02-21T09:21:46.444Z,24.90
2019-02-21T09:24:35.094Z,24.80
2019-02-21T09:26:50.054Z,24.80
2019-02-21T09:29:24.204Z,24.80
2019-02-21T09:31:58.469Z,24.90
2019-02-21T09:34:31.071Z,24.90
2019-02-21T09:37:06.979Z,24.90
2019-02-21T09:39:39.110Z,24.70
2019-02-21T09:42:10.300Z,23.80
2019-02-21T09:44:41.620Z,23.90
2019-02-21T09:47:14.188Z,24.10
2019-02-21T09:49:45.615Z,24.30
2019-02-21T09:52:18.336Z,24.40
2019-02-21T09:54:51.923Z,24.50
2019-02-21T09:57:23.334Z,24.70
2019-02-21T09:59:58.723Z,24.80
2019-02-21T10:02:29.995Z,25.00
2019-02-21T10:05:05.093Z,25.00
2019-02-21T10:07:32.005Z,25.10
2019-02-21T10:10:02.032Z,25.10
2019-02-21T10:12:31.915Z,25.10
2019-02-21T10:15:01.805Z,25.20
2019-02-21T10:17:31.750Z,25.30
2019-02-21T10:20:05.354Z,25.30
2019-02-21T10:22:41.368Z,25.40
2019-02-21T10:25:14.455Z,25.40
2019-02-21T10:27:44.383Z,25.40
2019-02-21T10:30:15.499Z,25.40
2019-02-21T10:32:45.937Z,25.40
2019-02-21T10:35:16.781Z,25.40
2019-02-21T10:37:46.857Z,25.40
2019-02-21T10:40:18.351Z,25.40
2019-02-21T10:42:48.834Z,25.40
2019-02-21T10:45:19.804Z,25.40
2019-02-21T10:47:49.970Z,25.50
2019-02-21T10:50:22.626Z,25.40
2019-02-21T10:52:56.413Z,25.40
2019-02-21T10:55:30.666Z,25.40
2019-02-21T10:58:06.373Z,25.40
2019-02-21T11:00:38.521Z,25.50
2019-02-21T11:03:09.254Z,25.50
2019-02-21T11:05:41.534Z,25.50
2019-02-21T11:08:12.870Z,25.50
2019-02-21T11:10:46.941Z,25.50
2019-02-21T11:13:19.898Z,25.50
2019-02-21T11:15:51.440Z,25.40
2019-02-21T11:18:22.961Z,25.40
2019-02-21T11:20:54.368Z,25.40
2019-02-21T11:23:27.303Z,25.40
2019-02-21T11:25:59.632Z,25.40
2019-02-21T11:28:30.890Z,25.30
2019-02-21T11:31:02.074Z,25.30
2019-02-21T11:33:32.112Z,25.30
2019-02-21T11:36:02.779Z,25.30
2019-02-21T11:38:33.005Z,25.30
2019-02-21T11:41:04.163Z,25.20
2019-02-21T11:43:34.039Z,25.20
2019-02-21T11:46:03.919Z,25.20
2019-02-21T11:48:33.825Z,25.20
2019-02-21T11:51:03.734Z,25.20
2019-02-21T11:53:33.638Z,25.20
2019-02-21T11:56:03.986Z,25.20
2019-02-21T11:58:33.924Z,25.10
2019-02-21T12:01:06.764Z,25.10
2019-02-21T12:03:37.830Z,25.00
2019-02-21T12:06:07.753Z,25.00
2019-02-21T12:08:38.155Z,25.00
2019-02-21T12:11:08.062Z,25.10
2019-02-21T12:13:37.889Z,25.00
2019-02-21T12:16:07.723Z,24.90
2019-02-21T12:18:37.864Z,25.00
2019-02-21T12:21:07.851Z,25.00
2019-02-21T12:23:46.257Z,25.00
2019-02-21T12:26:17.625Z,24.90
2019-02-21T12:28:47.800Z,24.80
2019-02-21T12:31:17.760Z,24.70
2019-02-21T12:33:48.382Z,24.60
2019-02-21T12:36:18.992Z,24.60
2019-02-21T12:38:50.087Z,24.60
2019-02-21T12:41:20.051Z,24.60
2019-02-21T12:43:49.931Z,24.60
2019-02-21T12:46:19.959Z,24.50
2019-02-21T12:48:49.889Z,24.40
2019-02-21T12:51:20.298Z,24.30
2019-02-21T12:53:51.231Z,24.30
2019-02-21T12:56:21.465Z,24.40
2019-02-21T12:58:51.327Z,24.40
2019-02-21T13:01:21.147Z,24.50
2019-02-21T13:03:51.058Z,24.50
2019-02-21T13:06:21.885Z,24.70
2019-02-21T13:08:54.407Z,24.70
2019-02-21T13:11:24.791Z,24.70
2019-02-21T13:13:54.746Z,24.80
2019-02-21T13:16:24.829Z,24.90
2019-02-21T13:18:54.668Z,24.90
2019-02-21T13:21:24.531Z,24.90
2019-02-21T13:23:54.364Z,24.90
2019-02-21T13:26:24.837Z,24.90
2019-02-21T13:28:54.767Z,24.90
2019-02-21T13:31:24.859Z,25.00
2019-02-21T13:33:55.816Z,25.00
2019-02-21T13:36:26.957Z,25.10
2019-02-21T13:38:58.099Z,25.00
2019-02-21T13:41:29.567Z,24.90
2019-02-21T13:43:59.750Z,24.80
2019-02-21T13:46:37.280Z,24.60
2019-02-21T13:49:03.606Z,24.50
2019-02-21T13:51:36.081Z,24.40
2019-02-21T13:54:11.243Z,24.40
2019-02-21T13:56:44.419Z,24.40
2019-02-21T13:59:14.462Z,24.30
2019-02-21T14:01:45.258Z,24.30
2019-02-21T14:04:15.077Z,24.30
2019-02-21T14:06:46.105Z,24.30
2019-02-21T14:09:16.200Z,24.30
2019-02-21T14:11:46.411Z,24.20
2019-02-21T14:14:16.277Z,24.20
2019-02-21T14:16:46.990Z,24.20
2019-02-21T14:19:17.458Z,24.10
2019-02-21T14:21:47.359Z,24.10
2019-02-21T14:24:17.268Z,24.20
2019-02-21T14:26:47.218Z,24.20
2019-02-21T14:29:17.680Z,24.30
2019-02-21T14:31:49.244Z,24.30
2019-02-21T14:34:20.852Z,24.30
2019-02-21T14:36:50.682Z,24.20
2019-02-21T14:39:20.510Z,24.20
2019-02-21T14:41:51.876Z,24.10
2019-02-21T14:44:21.732Z,24.10
2019-02-21T14:46:52.030Z,24.20
2019-02-21T14:49:25.546Z,24.30
2019-02-21T14:51:55.746Z,24.30
2019-02-21T14:54:26.329Z,24.40
2019-02-21T14:56:56.615Z,24.50
2019-02-21T14:59:26.421Z,24.50
2019-02-21T15:01:56.744Z,24.50
2019-02-21T15:04:26.587Z,24.60
2019-02-21T15:06:58.488Z,24.60
2019-02-21T15:09:28.550Z,24.60
2019-02-21T15:11:59.195Z,24.60
2019-02-21T15:14:29.163Z,24.60
2019-02-21T15:16:59.142Z,24.60
2019-02-21T15:19:29.332Z,24.60
2019-02-21T15:21:59.333Z,24.60
2019-02-21T15:24:29.209Z,24.60
2019-02-21T15:27:08.090Z,24.60
2019-02-21T15:29:32.156Z,24.60
2019-02-21T15:32:11.018Z,24.70
2019-02-21T15:34:36.383Z,24.70
2019-02-21T15:37:07.498Z,24.70
2019-02-21T15:39:37.863Z,24.60
2019-02-21T15:42:08.530Z,24.70
2019-02-21T15:44:38.347Z,24.60
2019-02-21T15:47:08.171Z,24.60
2019-02-21T15:49:37.980Z,24.60
2019-02-21T15:52:07.846Z,24.60
2019-02-21T15:54:37.638Z,24.50
2019-02-21T15:57:07.834Z,24.50
2019-02-21T15:59:37.739Z,24.50
2019-02-21T16:02:07.538Z,24.50
2019-02-21T16:04:37.378Z,24.50
2019-02-21T16:07:07.326Z,24.50
2019-02-21T16:09:37.151Z,24.60
2019-02-21T16:12:07.300Z,24.50
2019-02-21T16:14:37.832Z,24.50
2019-02-21T16:17:07.959Z,24.50
2019-02-21T16:19:37.761Z,24.50
2019-02-21T16:22:07.560Z,24.50
2019-02-21T16:24:37.916Z,24.40
2019-02-21T16:27:08.182Z,24.50
2019-02-21T16:29:38.358Z,24.40
2019-02-21T16:32:08.810Z,24.40
2019-02-21T16:34:40.250Z,24.40
2019-02-21T16:37:11.099Z,24.30
2019-02-21T16:39:41.917Z,24.40
2019-02-21T16:42:11.948Z,24.40
2019-02-21T16:44:42.767Z,24.40
2019-02-21T16:47:12.567Z,24.40
2019-02-21T16:49:42.443Z,24.40
2019-02-21T16:52:12.254Z,24.40
2019-02-21T16:54:42.159Z,24.30
2019-02-21T16:57:11.959Z,24.30
2019-02-21T16:59:43.408Z,24.30
2019-02-21T17:02:13.526Z,24.30
2019-02-21T17:04:43.330Z,24.30
2019-02-21T17:07:19.138Z,24.30
2019-02-21T17:09:44.726Z,24.30
2019-02-21T17:12:14.602Z,24.30
2019-02-21T17:14:44.470Z,24.30
2019-02-21T17:17:14.666Z,24.30
2019-02-21T17:19:44.500Z,24.30
2019-02-21T17:22:14.442Z,24.30
2019-02-21T17:24:44.262Z,24.30
2019-02-21T17:27:14.063Z,24.30
2019-02-21T17:29:43.862Z,24.30
2019-02-21T17:32:14.878Z,24.30
2019-02-21T17:34:45.710Z,24.30
2019-02-21T17:37:24.618Z,24.30
2019-02-21T17:39:49.411Z,24.30
2019-02-21T17:42:20.015Z,24.20
2019-02-21T17:44:51.077Z,24.20
2019-02-21T17:47:20.895Z,24.20
2019-02-21T17:49:50.686Z,24.20
2019-02-21T17:52:20.488Z,24.20
2019-02-21T17:54:50.462Z,24.10
2019-02-21T17:57:20.302Z,24.20
2019-02-21T17:59:50.179Z,24.20
2019-02-21T18:02:20.357Z,24.20
2019-02-21T18:04:50.159Z,24.10
2019-02-21T18:07:19.962Z,24.10
2019-02-21T18:09:49.834Z,24.10
2019-02-21T18:12:19.667Z,24.10
2019-02-21T18:14:49.470Z,24.10
2019-02-21T18:17:19.279Z,24.20
2019-02-21T18:19:49.075Z,24.10
2019-02-21T18:22:18.896Z,24.10
2019-02-21T18:24:49.594Z,24.10
2019-02-21T18:27:19.465Z,24.10
2019-02-21T18:29:49.270Z,24.10
2019-02-21T18:32:20.432Z,24.20
2019-02-21T18:34:52.239Z,24.10
2019-02-21T18:37:22.667Z,24.10
2019-02-21T18:39:52.546Z,24.10
2019-02-21T18:42:22.611Z,24.10
2019-02-21T18:44:53.487Z,24.10
2019-02-21T18:47:23.282Z,24.10
2019-02-21T18:49:53.083Z,24.10
2019-02-21T18:52:22.891Z,24.10
2019-02-21T18:54:52.712Z,24.10
2019-02-21T18:57:22.580Z,24.10
2019-02-21T18:59:52.519Z,24.20
2019-02-21T19:02:22.365Z,24.10
2019-02-21T19:04:52.226Z,24.00
2019-02-21T19:07:22.060Z,24.10
2019-02-21T19:09:51.915Z,24.00
2019-02-21T19:12:21.783Z,24.00
2019-02-21T19:14:51.619Z,24.00
2019-02-21T19:17:21.470Z,24.00
2019-02-21T19:19:51.270Z,24.10
2019-02-21T19:22:23.850Z,24.00
2019-02-21T19:24:54.022Z,24.00
2019-02-21T19:27:23.966Z,24.00
2019-02-21T19:29:53.871Z,24.10
2019-02-21T19:32:25.402Z,24.00
2019-02-21T19:34:55.274Z,24.00
2019-02-21T19:37:25.295Z,24.00
2019-02-21T19:39:55.387Z,24.10
2019-02-21T19:42:25.179Z,24.00
2019-02-21T19:44:56.166Z,24.00
2019-02-21T19:47:25.975Z,24.00
2019-02-21T19:49:55.767Z,24.10
2019-02-21T19:52:35.015Z,24.00
2019-02-21T19:55:05.121Z,24.10
2019-02-21T19:57:35.164Z,24.10
2019-02-21T20:00:06.570Z,24.10
2019-02-21T20:02:36.474Z,24.00
2019-02-21T20:05:06.803Z,24.00
2019-02-21T20:07:36.618Z,24.00
2019-02-21T20:10:08.866Z,24.00
2019-02-21T20:12:39.590Z,24.00
2019-02-21T20:15:09.867Z,24.00
2019-02-21T20:17:39.661Z,24.00
2019-02-21T20:20:10.755Z,24.00
2019-02-21T20:22:40.755Z,24.00
2019-02-21T20:25:10.911Z,24.00
2019-02-21T20:27:40.962Z,24.00
2019-02-21T20:30:12.853Z,24.00
2019-02-21T20:32:45.550Z,24.00
2019-02-21T20:35:15.996Z,24.00
2019-02-21T20:37:45.966Z,24.00
2019-02-21T20:40:15.907Z,24.00
2019-02-21T20:42:45.772Z,24.00
2019-02-21T20:45:15.670Z,24.00
2019-02-21T20:47:45.586Z,24.00
2019-02-21T20:50:16.618Z,24.00
2019-02-21T20:52:46.419Z,24.00
2019-02-21T20:55:16.222Z,24.00
2019-02-21T20:57:46.112Z,24.00
2019-02-21T21:00:17.151Z,24.00
2019-02-21T21:02:47.104Z,24.00
2019-02-21T21:05:17.079Z,24.00
2019-02-21T21:07:47.018Z,24.00
2019-02-21T21:10:18.571Z,24.00
2019-02-21T21:12:48.602Z,24.00
2019-02-21T21:15:18.416Z,24.00
2019-02-21T21:17:48.226Z,24.00
2019-02-21T21:20:18.109Z,23.90
2019-02-21T21:22:47.910Z,23.90
2019-02-21T21:25:18.014Z,23.90
2019-02-21T21:27:47.966Z,23.90
2019-02-21T21:30:17.868Z,23.90
2019-02-21T21:32:48.670Z,23.90
2019-02-21T21:35:18.859Z,23.90
2019-02-21T21:37:48.678Z,23.90
2019-02-21T21:40:18.926Z,23.90
2019-02-21T21:42:48.990Z,23.90
2019-02-21T21:45:19.243Z,23.90
2019-02-21T21:47:49.559Z,23.90
2019-02-21T21:50:20.890Z,24.00
2019-02-21T21:52:50.689Z,24.00
2019-02-21T21:55:20.482Z,24.00
2019-02-21T21:57:50.285Z,24.00
2019-02-21T22:00:21.934Z,24.00
2019-02-21T22:02:52.309Z,24.00
2019-02-21T22:05:22.258Z,24.00
2019-02-21T22:07:52.059Z,24.00
2019-02-21T22:10:21.931Z,23.90
2019-02-21T22:12:51.853Z,23.90
2019-02-21T22:15:21.734Z,23.90
2019-02-21T22:17:51.615Z,24.00
2019-02-21T22:20:21.419Z,23.90
2019-02-21T22:22:51.282Z,23.90
2019-02-21T22:25:21.544Z,23.90
2019-02-21T22:27:51.366Z,23.90
2019-02-21T22:30:21.310Z,23.90
2019-02-21T22:32:52.714Z,23.90
2019-02-21T22:35:22.628Z,23.90
2019-02-21T22:37:52.499Z,23.90
2019-02-21T22:40:22.414Z,23.90
2019-02-21T22:42:52.210Z,23.90
2019-02-21T22:45:22.003Z,23.90
2019-02-21T22:47:51.846Z,23.90
2019-02-21T22:50:22.874Z,23.90
2019-02-21T22:52:53.259Z,23.90
2019-02-21T22:55:23.130Z,23.90
2019-02-21T22:57:53.774Z,23.90
2019-02-21T23:01:06.327Z,23.90
2019-02-21T23:04:10.636Z,23.90
2019-02-21T23:07:00.334Z,23.90
2019-02-21T23:09:30.547Z,23.90
2019-02-21T23:12:00.378Z,23.90
2019-02-21T23:14:30.246Z,23.90
2019-02-21T23:17:00.152Z,23.90
2019-02-21T23:19:30.183Z,23.90
2019-02-21T23:21:59.978Z,23.90
2019-02-21T23:24:29.930Z,23.90
2019-02-21T23:26:59.826Z,23.90
2019-02-21T23:29:29.689Z,23.90
2019-02-21T23:32:03.204Z,23.90
2019-02-21T23:34:37.900Z,23.90
2019-02-21T23:37:07.839Z,23.90
2019-02-21T23:39:38.715Z,23.90
2019-02-21T23:42:08.847Z,23.90
2019-02-21T23:44:38.740Z,23.90
2019-02-21T23:47:08.538Z,23.90
2019-02-21T23:49:38.907Z,23.90
2019-02-21T23:52:10.443Z,23.90
2019-02-21T23:54:40.343Z,23.90
2019-02-21T23:57:10.221Z,23.90
2019-02-21T23:59:40.022Z,23.90
