createdAt,value
2016-04-26T00:00:07.013Z,40.79
2016-04-26T00:01:07.344Z,40.6
2016-04-26T00:02:07.112Z,40.79
2016-04-26T00:03:06.942Z,40.79
2016-04-26T00:04:06.930Z,40.99
2016-04-26T00:05:06.917Z,40.7
2016-04-26T00:06:06.877Z,40.22
2016-04-26T00:07:06.863Z,40.22
2016-04-26T00:08:06.851Z,40.12
2016-04-26T00:09:06.822Z,39.73
2016-04-26T00:10:06.809Z,40.02
2016-04-26T00:11:06.796Z,39.45
2016-04-26T00:12:06.783Z,39.26
2016-04-26T00:13:06.786Z,39.45
2016-04-26T00:14:06.742Z,39.54
2016-04-26T00:15:06.714Z,39.26
2016-04-26T00:16:06.716Z,39.45
2016-04-26T00:17:07.453Z,39.35
2016-04-26T00:18:06.675Z,38.95
2016-04-26T00:19:06.646Z,39.06
2016-04-26T00:20:06.633Z,38.96
2016-04-26T00:21:06.605Z,39.26
2016-04-26T00:22:06.575Z,39.16
2016-04-26T00:23:06.563Z,39.06
2016-04-26T00:24:06.550Z,38.59
2016-04-26T00:25:06.522Z,38.96
2016-04-26T00:26:06.508Z,38.95
2016-04-26T00:27:06.496Z,39.16
2016-04-26T00:28:06.467Z,39.16
2016-04-26T00:29:06.454Z,39.16
2016-04-26T00:30:06.441Z,39.16
2016-04-26T00:31:06.272Z,38.96
2016-04-26T00:32:06.431Z,38.87
2016-04-26T00:33:06.371Z,39.06
2016-04-26T00:34:06.358Z,38.96
2016-04-26T00:35:06.345Z,39.06
2016-04-26T00:36:06.316Z,38.96
2016-04-26T00:37:06.304Z,39.54
2016-04-26T00:38:06.291Z,39.26
2016-04-26T00:39:06.262Z,39.45
2016-04-26T00:40:06.234Z,39.54
2016-04-26T00:41:06.221Z,39.26
2016-04-26T00:42:06.223Z,39.16
2016-04-26T00:43:06.195Z,39.26
2016-04-26T00:44:06.181Z,39.06
2016-04-26T00:45:06.153Z,39.54
2016-04-26T00:46:06.140Z,39.54
2016-04-26T00:47:05.970Z,39.26
2016-04-26T00:48:06.099Z,39.45
2016-04-26T00:49:06.070Z,39.26
2016-04-26T00:50:06.057Z,39.45
2016-04-26T00:51:06.045Z,39.16
2016-04-26T00:52:06.016Z,39.45
2016-04-26T00:53:06.003Z,39.35
2016-04-26T00:54:05.975Z,39.35
2016-04-26T00:55:05.961Z,39.33
2016-04-26T00:56:05.949Z,39.35
2016-04-26T00:57:05.919Z,39.23
2016-04-26T00:58:05.907Z,39.43
2016-04-26T00:59:05.894Z,39.45
2016-04-26T01:00:05.866Z,39.33
2016-04-26T01:01:05.915Z,39.33
2016-04-26T01:02:05.699Z,39.35
2016-04-26T01:03:05.810Z,39.45
2016-04-26T01:04:05.799Z,39.83
2016-04-26T01:05:05.770Z,39.62
2016-04-26T01:06:05.757Z,39.73
2016-04-26T01:07:05.729Z,39.64
2016-04-26T01:08:05.715Z,39.72
2016-04-26T01:09:05.702Z,39.72
2016-04-26T01:10:05.673Z,39.64
2016-04-26T01:11:05.661Z,39.62
2016-04-26T01:12:05.648Z,39.72
2016-04-26T01:13:05.619Z,39.62
2016-04-26T01:14:05.607Z,39.72
2016-04-26T01:15:05.578Z,39.72
2016-04-26T01:16:05.565Z,39.91
2016-04-26T01:17:05.443Z,39.81
2016-04-26T01:18:05.523Z,39.81
2016-04-26T01:19:05.511Z,39.62
2016-04-26T01:20:05.498Z,39.62
2016-04-26T01:21:05.469Z,40.2
2016-04-26T01:22:05.471Z,39.53
2016-04-26T01:23:05.428Z,39.72
2016-04-26T01:24:05.414Z,39.81
2016-04-26T01:25:05.386Z,39.91
2016-04-26T01:26:05.389Z,39.81
2016-04-26T01:27:05.360Z,39.91
2016-04-26T01:28:05.331Z,39.91
2016-04-26T01:29:05.319Z,40.29
2016-04-26T01:30:05.291Z,39.62
2016-04-26T01:31:05.277Z,40.2
2016-04-26T01:32:05.264Z,40.2
2016-04-26T01:33:05.235Z,40.29
2016-04-26T01:34:05.379Z,40.39
2016-04-26T01:35:05.210Z,40.1
2016-04-26T01:36:05.182Z,40.48
2016-04-26T01:37:05.168Z,40.67
2016-04-26T01:38:05.140Z,40.77
2016-04-26T01:39:05.127Z,40.96
2016-04-26T01:40:05.099Z,40.96
2016-04-26T01:41:05.085Z,41.06
2016-04-26T01:42:05.353Z,40.77
2016-04-26T01:43:05.044Z,40.77
2016-04-26T01:44:05.031Z,40.77
2016-04-26T01:45:05.002Z,40.67
2016-04-26T01:46:04.989Z,40.77
2016-04-26T01:47:04.837Z,40.77
2016-04-26T01:48:04.964Z,40.67
2016-04-26T01:49:04.934Z,40.96
2016-04-26T01:50:05.359Z,41.25
2016-04-26T01:51:04.893Z,41.06
2016-04-26T01:52:04.880Z,41.25
2016-04-26T01:53:04.853Z,41.06
2016-04-26T01:54:04.839Z,41.44
2016-04-26T01:55:04.825Z,41.25
2016-04-26T01:56:04.798Z,41.16
2016-04-26T01:57:04.784Z,41.25
2016-04-26T01:58:05.365Z,41.25
2016-04-26T01:59:04.744Z,41.35
2016-04-26T02:00:04.730Z,41.35
2016-04-26T02:01:04.702Z,41.35
2016-04-26T02:02:04.689Z,41.35
2016-04-26T02:03:04.660Z,41.35
2016-04-26T02:04:04.647Z,41.44
2016-04-26T02:05:04.619Z,41.73
2016-04-26T02:06:04.652Z,41.44
2016-04-26T02:07:04.594Z,41.54
2016-04-26T02:08:04.564Z,41.63
2016-04-26T02:09:04.551Z,41.73
2016-04-26T02:10:04.524Z,41.73
2016-04-26T02:11:04.510Z,41.63
2016-04-26T02:12:04.496Z,41.63
2016-04-26T02:13:04.484Z,41.63
2016-04-26T02:14:04.659Z,41.63
2016-04-26T02:15:04.442Z,41.83
2016-04-26T02:16:04.429Z,41.63
2016-04-26T02:17:04.245Z,41.73
2016-04-26T02:18:04.388Z,41.63
2016-04-26T02:19:04.359Z,41.93
2016-04-26T02:20:04.331Z,41.83
2016-04-26T02:21:04.318Z,41.93
2016-04-26T02:22:04.664Z,42.02
2016-04-26T02:23:04.283Z,42.02
2016-04-26T02:24:04.286Z,41.83
2016-04-26T02:25:04.242Z,42.02
2016-04-26T02:26:04.213Z,42.02
2016-04-26T02:27:04.200Z,41.93
2016-04-26T02:28:04.188Z,42.02
2016-04-26T02:29:04.284Z,42.11
2016-04-26T02:30:04.146Z,42.02
2016-04-26T02:31:04.148Z,42.4
2016-04-26T02:32:03.949Z,42.3
2016-04-26T02:33:04.732Z,42.4
2016-04-26T02:34:04.078Z,42.6
2016-04-26T02:35:04.050Z,42.5
2016-04-26T02:36:04.037Z,42.6
2016-04-26T02:37:04.306Z,42.4
2016-04-26T02:38:04.011Z,42.4
2016-04-26T02:39:03.983Z,42.5
2016-04-26T02:40:03.954Z,42.4
2016-04-26T02:41:03.957Z,42.4
2016-04-26T02:42:03.912Z,42.5
2016-04-26T02:43:03.899Z,42.4
2016-04-26T02:44:03.871Z,42.29
2016-04-26T02:45:04.312Z,42.3
2016-04-26T02:46:03.845Z,42.38
2016-04-26T02:47:04.082Z,42.19
2016-04-26T02:48:03.804Z,42.4
2016-04-26T02:49:03.806Z,42.4
2016-04-26T02:50:03.761Z,42.57
2016-04-26T02:51:03.733Z,42.47
2016-04-26T02:52:03.722Z,42.67
2016-04-26T02:53:04.302Z,42.38
2016-04-26T02:54:03.710Z,42.5
2016-04-26T02:55:03.667Z,42.47
2016-04-26T02:56:03.652Z,42.4
2016-04-26T02:57:03.469Z,42.47
2016-04-26T02:58:03.612Z,42.57
2016-04-26T02:59:03.583Z,42.47
2016-04-26T03:00:03.571Z,42.38
2016-04-26T03:01:03.621Z,42.5
2016-04-26T03:02:03.998Z,42.4
2016-04-26T03:03:03.515Z,42.38
2016-04-26T03:04:03.488Z,42.47
2016-04-26T03:05:03.474Z,42.47
2016-04-26T03:06:03.446Z,42.4
2016-04-26T03:07:03.432Z,42.38
2016-04-26T03:08:03.420Z,42.57
2016-04-26T03:09:03.595Z,42.47
2016-04-26T03:10:03.378Z,42.57
2016-04-26T03:11:03.365Z,42.57
2016-04-26T03:12:03.337Z,42.86
2016-04-26T03:13:03.309Z,42.57
2016-04-26T03:14:03.295Z,42.57
2016-04-26T03:15:03.283Z,42.57
2016-04-26T03:16:03.253Z,42.77
2016-04-26T03:17:05.383Z,42.67
2016-04-26T03:18:03.229Z,42.67
2016-04-26T03:19:03.201Z,42.67
2016-04-26T03:20:03.203Z,42.77
2016-04-26T03:21:03.003Z,42.77
2016-04-26T03:22:03.146Z,42.77
2016-04-26T03:23:03.133Z,42.77
2016-04-26T03:24:03.104Z,42.77
2016-04-26T03:25:03.092Z,42.77
2016-04-26T03:26:03.064Z,42.67
2016-04-26T03:27:03.050Z,42.67
2016-04-26T03:28:03.037Z,42.77
2016-04-26T03:29:03.009Z,42.67
2016-04-26T03:30:02.995Z,42.77
2016-04-26T03:31:02.967Z,42.77
2016-04-26T03:32:02.955Z,42.57
2016-04-26T03:33:02.941Z,42.77
2016-04-26T03:34:02.913Z,42.67
2016-04-26T03:35:02.884Z,43.05
2016-04-26T03:36:02.871Z,42.86
2016-04-26T03:37:02.858Z,42.86
2016-04-26T03:38:02.830Z,43.15
2016-04-26T03:39:02.817Z,43.05
2016-04-26T03:40:02.804Z,42.86
2016-04-26T03:41:02.791Z,43.05
2016-04-26T03:42:02.747Z,42.86
2016-04-26T03:43:02.734Z,42.96
2016-04-26T03:44:02.721Z,43.05
2016-04-26T03:45:02.707Z,42.86
2016-04-26T03:46:02.680Z,43.05
2016-04-26T03:47:02.666Z,43.15
2016-04-26T03:48:02.637Z,43.24
2016-04-26T03:49:02.626Z,43.15
2016-04-26T03:50:02.596Z,43.15
2016-04-26T03:51:02.584Z,43.15
2016-04-26T03:52:02.571Z,43.24
2016-04-26T03:53:02.542Z,42.86
2016-04-26T03:54:02.529Z,43.44
2016-04-26T03:55:02.500Z,43.24
2016-04-26T03:56:02.487Z,43.24
2016-04-26T03:57:02.459Z,43.05
2016-04-26T03:58:02.461Z,43.24
2016-04-26T03:59:02.418Z,43.24
2016-04-26T04:00:02.405Z,43.24
2016-04-26T04:01:02.391Z,43.15
2016-04-26T04:02:02.801Z,43.15
2016-04-26T04:03:02.444Z,42.96
2016-04-26T04:04:02.321Z,43.15
2016-04-26T04:05:02.325Z,43.24
2016-04-26T04:06:02.296Z,43.73
2016-04-26T04:07:02.267Z,43.53
2016-04-26T04:08:02.255Z,43.17
2016-04-26T04:09:02.241Z,42.71
2016-04-26T04:10:02.223Z,42.33
2016-04-26T04:11:02.210Z,41.39
2016-04-26T04:12:02.181Z,40.83
2016-04-26T04:13:02.168Z,40.47
2016-04-26T04:14:02.140Z,39.79
2016-04-26T04:15:02.126Z,38.66
2016-04-26T04:16:02.098Z,38.49
2016-04-26T04:17:02.101Z,37.91
2016-04-26T04:18:02.072Z,37.34
2016-04-26T04:19:02.059Z,37.16
2016-04-26T04:20:02.031Z,36.87
2016-04-26T04:21:02.033Z,36.19
2016-04-26T04:22:02.005Z,36.29
2016-04-26T04:23:01.976Z,35.91
2016-04-26T04:24:01.964Z,35.71
2016-04-26T04:25:01.950Z,36
2016-04-26T04:26:01.937Z,35.83
2016-04-26T04:27:01.925Z,35.24
2016-04-26T04:28:01.896Z,35.06
2016-04-26T04:29:01.883Z,35.04
2016-04-26T04:30:01.869Z,34.84
2016-04-26T04:31:01.858Z,34.94
2016-04-26T04:32:01.814Z,34.67
2016-04-26T04:33:01.706Z,34.67
2016-04-26T04:34:01.803Z,34.77
2016-04-26T04:35:01.774Z,34.58
2016-04-26T04:36:01.761Z,34.66
2016-04-26T04:37:01.763Z,34.56
2016-04-26T04:38:01.735Z,34.67
2016-04-26T04:39:01.707Z,34.56
2016-04-26T04:40:01.710Z,34.66
2016-04-26T04:41:01.681Z,34.56
2016-04-26T04:42:01.668Z,34.75
2016-04-26T04:43:01.655Z,34.66
2016-04-26T04:44:01.642Z,34.66
2016-04-26T04:45:01.613Z,34.66
2016-04-26T04:46:01.601Z,34.56
2016-04-26T04:47:01.587Z,34.66
2016-04-26T04:48:01.559Z,34.66
2016-04-26T04:49:01.546Z,34.75
2016-04-26T04:50:01.533Z,34.66
2016-04-26T04:51:01.504Z,34.66
2016-04-26T04:52:01.507Z,34.66
2016-04-26T04:53:01.588Z,34.56
2016-04-26T04:54:01.466Z,34.94
2016-04-26T04:55:01.453Z,34.94
2016-04-26T04:56:01.424Z,34.94
2016-04-26T04:57:01.411Z,34.94
2016-04-26T04:58:01.398Z,34.94
2016-04-26T04:59:01.386Z,34.84
2016-04-26T05:00:01.357Z,34.84
2016-04-26T05:01:01.547Z,34.75
2016-04-26T05:02:01.534Z,34.75
2016-04-26T05:03:01.302Z,34.67
2016-04-26T05:04:01.289Z,34.48
2016-04-26T05:05:01.292Z,34.38
2016-04-26T05:06:01.263Z,34.48
2016-04-26T05:07:01.252Z,34.58
2016-04-26T05:08:01.237Z,34.58
2016-04-26T05:09:01.616Z,34.48
2016-04-26T05:10:01.041Z,34.09
2016-04-26T05:11:01.183Z,33.51
2016-04-26T05:12:01.155Z,33.42
2016-04-26T05:13:01.157Z,33.61
2016-04-26T05:14:01.129Z,33.61
2016-04-26T05:15:01.132Z,33.81
2016-04-26T05:16:01.087Z,33.81
2016-04-26T05:17:01.778Z,33.42
2016-04-26T05:18:01.061Z,33.63
2016-04-26T05:19:01.049Z,33.34
2016-04-26T05:20:01.021Z,33.25
2016-04-26T05:21:01.023Z,32.76
2016-04-26T05:22:01.010Z,32.47
2016-04-26T05:23:00.981Z,32.28
2016-04-26T05:24:00.953Z,32.01
2016-04-26T05:25:01.596Z,32.18
2016-04-26T05:26:00.927Z,31.8
2016-04-26T05:27:00.930Z,31.72
2016-04-26T05:28:00.901Z,31.6
2016-04-26T05:29:00.873Z,31.41
2016-04-26T05:30:00.859Z,31.33
2016-04-26T05:31:00.847Z,31.33
2016-04-26T05:32:01.053Z,31.24
2016-04-26T05:33:00.883Z,31.14
2016-04-26T05:34:00.792Z,30.94
2016-04-26T05:35:00.780Z,30.85
2016-04-26T05:36:00.782Z,30.85
2016-04-26T05:37:00.753Z,30.85
2016-04-26T05:38:00.724Z,30.66
2016-04-26T05:39:00.712Z,30.76
2016-04-26T05:40:00.699Z,30.85
2016-04-26T05:41:00.888Z,30.66
2016-04-26T05:42:00.673Z,30.46
2016-04-26T05:43:00.660Z,30.38
2016-04-26T05:44:00.632Z,30.19
2016-04-26T05:45:00.618Z,30.19
2016-04-26T05:46:00.606Z,29.9
2016-04-26T05:47:00.451Z,29.61
2016-04-26T05:48:00.470Z,29.52
2016-04-26T05:49:00.910Z,30.19
2016-04-26T05:50:00.445Z,29.8
2016-04-26T05:51:00.526Z,30.19
2016-04-26T05:52:00.512Z,30.1
2016-04-26T05:53:00.500Z,29.71
2016-04-26T05:54:00.471Z,29.61
2016-04-26T05:55:00.473Z,29.52
2016-04-26T05:56:00.492Z,29.52
2016-04-26T05:57:00.421Z,29.52
2016-04-26T05:58:00.771Z,29.34
2016-04-26T05:59:00.259Z,29.34
2016-04-26T06:00:00.371Z,29.24
2016-04-26T06:01:00.654Z,29.34
2016-04-26T06:02:00.636Z,29.32
2016-04-26T06:03:00.357Z,29.32
2016-04-26T06:04:00.500Z,29.42
2016-04-26T06:05:00.301Z,29.9
2016-04-26T06:06:00.272Z,29.8
2016-04-26T06:07:00.259Z,29.9
2016-04-26T06:08:00.230Z,29.71
2016-04-26T06:09:00.217Z,29.8
2016-04-26T06:10:00.204Z,29.9
2016-04-26T06:11:00.191Z,30.19
2016-04-26T06:12:00.522Z,29.8
2016-04-26T06:13:00.165Z,29.98
2016-04-26T06:14:00.184Z,30.18
2016-04-26T06:15:00.124Z,29.98
2016-04-26T06:16:00.111Z,29.98
2016-04-26T06:17:00.224Z,30.37
2016-04-26T06:18:00.304Z,30.27
2016-04-26T06:19:00.073Z,30.46
2016-04-26T06:20:00.543Z,30.37
2016-04-26T06:21:00.031Z,30.56
2016-04-26T06:22:00.018Z,30.66
2016-04-26T06:22:59.993Z,30.94
2016-04-26T06:23:59.980Z,30.85
2016-04-26T06:24:59.966Z,30.85
2016-04-26T06:25:59.954Z,30.76
2016-04-26T06:26:59.925Z,30.66
2016-04-26T06:28:00.568Z,30.93
2016-04-26T06:29:01.727Z,30.76
2016-04-26T06:29:59.902Z,30.85
2016-04-26T06:30:59.874Z,30.93
2016-04-26T06:31:59.704Z,30.74
2016-04-26T06:32:59.707Z,31.03
2016-04-26T06:33:59.819Z,31.12
2016-04-26T06:34:59.806Z,31.12
2016-04-26T06:36:00.543Z,31.22
2016-04-26T06:36:59.780Z,31.22
2016-04-26T06:37:59.751Z,31.24
2016-04-26T06:38:59.738Z,31.22
2016-04-26T06:39:59.726Z,31.04
2016-04-26T06:40:59.713Z,31.14
2016-04-26T06:41:59.699Z,30.94
2016-04-26T06:42:59.687Z,31.04
2016-04-26T06:43:59.799Z,30.94
2016-04-26T06:44:59.661Z,30.94
2016-04-26T06:45:59.633Z,30.85
2016-04-26T06:46:59.979Z,30.66
2016-04-26T06:47:59.450Z,30.94
2016-04-26T06:48:59.577Z,30.37
2016-04-26T06:49:59.580Z,30.66
2016-04-26T06:50:59.552Z,30.46
2016-04-26T06:51:59.820Z,30.66
2016-04-26T06:52:59.510Z,30.85
2016-04-26T06:53:59.498Z,30.46
2016-04-26T06:54:59.501Z,30.48
2016-04-26T06:55:59.456Z,30.48
2016-04-26T06:56:59.443Z,30.38
2016-04-26T06:57:59.429Z,30.1
2016-04-26T06:58:59.432Z,30.1
2016-04-26T06:59:59.795Z,30.1
2016-04-26T07:00:59.391Z,29.8
2016-04-26T07:01:59.362Z,29.9
2016-04-26T07:02:59.318Z,29.9
2016-04-26T07:03:59.337Z,30
2016-04-26T07:04:59.309Z,30
2016-04-26T07:05:59.296Z,30.1
2016-04-26T07:06:59.283Z,29.8
2016-04-26T07:07:59.270Z,29.8
2016-04-26T07:08:59.257Z,29.9
2016-04-26T07:09:59.244Z,30
2016-04-26T07:10:59.231Z,29.9
2016-04-26T07:11:59.217Z,29.8
2016-04-26T07:12:59.189Z,30
2016-04-26T07:13:59.177Z,30.29
2016-04-26T07:14:59.164Z,30.38
2016-04-26T07:15:59.150Z,30.18
2016-04-26T07:16:59.122Z,30.46
2016-04-26T07:17:58.969Z,30.46
2016-04-26T07:18:59.097Z,30.56
2016-04-26T07:19:59.083Z,30.66
2016-04-26T07:20:59.071Z,30.76
2016-04-26T07:21:59.057Z,30.76
2016-04-26T07:22:59.034Z,30.76
2016-04-26T07:23:59.020Z,30.85
2016-04-26T07:24:58.992Z,30.66
2016-04-26T07:25:58.979Z,30.76
2016-04-26T07:26:58.982Z,30.76
2016-04-26T07:27:58.954Z,30.94
2016-04-26T07:28:58.925Z,30.93
2016-04-26T07:29:58.912Z,31.12
2016-04-26T07:30:58.898Z,31.12
2016-04-26T07:31:58.886Z,31.32
2016-04-26T07:32:58.873Z,31.32
2016-04-26T07:33:58.844Z,31.41
2016-04-26T07:34:58.832Z,31.41
2016-04-26T07:35:58.818Z,31.41
2016-04-26T07:36:58.805Z,31.51
2016-04-26T07:37:58.778Z,31.32
2016-04-26T07:38:58.608Z,31.8
2016-04-26T07:39:58.783Z,31.51
2016-04-26T07:40:58.738Z,31.6
2016-04-26T07:41:58.725Z,31.32
2016-04-26T07:42:58.697Z,31.51
2016-04-26T07:43:58.683Z,31.91
2016-04-26T07:44:58.671Z,31.81
2016-04-26T07:45:58.704Z,31.62
2016-04-26T07:46:58.645Z,31.52
2016-04-26T07:47:58.632Z,31.25
2016-04-26T07:48:58.604Z,31.15
2016-04-26T07:49:58.591Z,31.06
2016-04-26T07:50:58.577Z,30.96
2016-04-26T07:51:58.580Z,30.67
2016-04-26T07:52:58.536Z,30.77
2016-04-26T07:53:58.523Z,30.87
2016-04-26T07:54:58.510Z,30.87
2016-04-26T07:55:58.512Z,30.59
2016-04-26T07:56:58.469Z,30.49
2016-04-26T07:57:58.472Z,30.01
2016-04-26T07:58:58.443Z,28.85
2016-04-26T07:59:58.430Z,28.16
2016-04-26T08:00:58.417Z,27.96
2016-04-26T08:01:58.403Z,28.05
2016-04-26T08:02:58.376Z,29.02
2016-04-26T08:03:58.690Z,28.83
2016-04-26T08:04:58.350Z,29.11
2016-04-26T08:05:58.336Z,28.83
2016-04-26T08:06:58.323Z,29.42
2016-04-26T08:07:58.311Z,29.22
2016-04-26T08:08:58.283Z,29.24
2016-04-26T08:09:58.270Z,29.14
2016-04-26T08:10:58.256Z,29.05
2016-04-26T08:11:58.228Z,28.95
2016-04-26T08:12:58.825Z,28.77
2016-04-26T08:13:58.202Z,28.67
2016-04-26T08:14:58.189Z,28.3
2016-04-26T08:15:58.176Z,28.2
2016-04-26T08:16:58.147Z,28.3
2016-04-26T08:17:59.182Z,28.11
2016-04-26T08:18:58.138Z,28.02
2016-04-26T08:19:58.109Z,28.2
2016-04-26T08:20:58.096Z,28.02
2016-04-26T08:21:58.083Z,27.82
2016-04-26T08:22:58.071Z,27.71
2016-04-26T08:23:58.135Z,27.92
2016-04-26T08:24:58.029Z,27.91
2016-04-26T08:25:58.015Z,27.91
2016-04-26T08:26:58.018Z,28.19
2016-04-26T08:27:58.005Z,28.19
2016-04-26T08:28:57.967Z,28.29
2016-04-26T08:29:57.958Z,28.48
2016-04-26T08:30:57.986Z,28.39
2016-04-26T08:31:58.016Z,28.37
2016-04-26T08:32:57.903Z,28.28
2016-04-26T08:33:58.058Z,28.28
2016-04-26T08:34:58.085Z,28.37
2016-04-26T08:35:58.086Z,28.85
2016-04-26T08:36:58.089Z,28.66
2016-04-26T08:37:58.091Z,28.84
2016-04-26T08:38:58.078Z,28.84
2016-04-26T08:39:58.078Z,29.13
2016-04-26T08:40:58.072Z,29.22
2016-04-26T08:41:58.080Z,29.13
2016-04-26T08:42:58.055Z,29.69
2016-04-26T08:43:59.236Z,29.6
2016-04-26T08:44:58.026Z,29.89
2016-04-26T08:45:58.030Z,29.98
2016-04-26T08:46:58.002Z,29.98
2016-04-26T08:47:57.992Z,30.27
2016-04-26T08:48:57.981Z,30.46
2016-04-26T08:49:57.955Z,30.76
2016-04-26T08:50:58.145Z,30.85
2016-04-26T08:51:57.914Z,30.46
2016-04-26T08:52:57.902Z,30.56
2016-04-26T08:53:57.891Z,30.85
2016-04-26T08:54:57.894Z,30.85
2016-04-26T08:55:57.865Z,30.76
2016-04-26T08:56:57.853Z,30.76
2016-04-26T08:57:57.826Z,30.85
2016-04-26T08:58:58.219Z,30.66
2016-04-26T08:59:57.815Z,30.45
2016-04-26T09:00:57.787Z,30.45
2016-04-26T09:01:57.757Z,30.64
2016-04-26T09:02:57.590Z,31.32
2016-04-26T09:03:57.732Z,31.6
2016-04-26T09:04:57.719Z,31.6
2016-04-26T09:05:57.691Z,31.51
2016-04-26T09:06:58.021Z,31.51
2016-04-26T09:07:57.665Z,31.41
2016-04-26T09:08:57.651Z,31.24
2016-04-26T09:09:57.623Z,31.72
2016-04-26T09:10:57.611Z,31.81
2016-04-26T09:11:57.598Z,31.45
2016-04-26T09:12:57.584Z,31.35
2016-04-26T09:13:57.556Z,31.25
2016-04-26T09:14:58.042Z,30.96
2016-04-26T09:15:57.530Z,30.77
2016-04-26T09:16:57.517Z,30.48
2016-04-26T09:17:57.755Z,30.4
2016-04-26T09:18:57.991Z,30.3
2016-04-26T09:19:57.463Z,30.4
2016-04-26T09:20:57.466Z,30.49
2016-04-26T09:21:57.453Z,30.3
2016-04-26T09:22:58.064Z,30.21
2016-04-26T09:23:57.395Z,30.11
2016-04-26T09:24:57.383Z,30.21
2016-04-26T09:25:57.369Z,29.91
2016-04-26T09:26:57.357Z,29.72
2016-04-26T09:27:57.344Z,30.21
2016-04-26T09:28:57.346Z,29.91
2016-04-26T09:29:57.302Z,30.11
2016-04-26T09:30:58.304Z,30.3
2016-04-26T09:31:57.273Z,30.01
2016-04-26T09:32:57.245Z,29.91
2016-04-26T09:33:57.813Z,29.91
2016-04-26T09:34:57.219Z,30.11
2016-04-26T09:35:57.206Z,30.21
2016-04-26T09:36:57.179Z,29.91
2016-04-26T09:37:57.165Z,30.01
2016-04-26T09:38:59.904Z,30.22
2016-04-26T09:39:57.139Z,29.93
2016-04-26T09:40:57.126Z,29.24
2016-04-26T09:41:57.098Z,29.14
2016-04-26T09:42:57.084Z,29.24
2016-04-26T09:43:57.072Z,29.05
2016-04-26T09:44:57.043Z,28.85
2016-04-26T09:45:57.030Z,29.13
2016-04-26T09:46:57.470Z,29.32
2016-04-26T09:47:57.144Z,29.52
2016-04-26T09:48:56.850Z,29.61
2016-04-26T09:49:56.978Z,29.61
2016-04-26T09:50:56.950Z,30
2016-04-26T09:51:56.953Z,29.9
2016-04-26T09:52:56.924Z,30.48
2016-04-26T09:53:57.052Z,30.19
2016-04-26T09:54:56.883Z,30.19
2016-04-26T09:55:56.886Z,30.38
2016-04-26T09:56:56.887Z,30.29
2016-04-26T09:57:56.843Z,30.66
2016-04-26T09:58:56.846Z,30.38
2016-04-26T09:59:56.818Z,30.19
2016-04-26T10:00:56.789Z,30.19
2016-04-26T10:01:57.073Z,30.1
2016-04-26T10:02:58.310Z,30.38
2016-04-26T10:03:57.516Z,30.38
2016-04-26T10:04:56.737Z,30.1
2016-04-26T10:05:56.709Z,29.8
2016-04-26T10:06:56.696Z,30
2016-04-26T10:07:56.668Z,30.29
2016-04-26T10:08:56.654Z,30
2016-04-26T10:09:57.095Z,29.9
2016-04-26T10:10:56.628Z,30
2016-04-26T10:11:56.616Z,30
2016-04-26T10:12:56.603Z,29.9
2016-04-26T10:13:56.590Z,29.8
2016-04-26T10:14:56.561Z,29.91
2016-04-26T10:15:56.548Z,30.19
2016-04-26T10:16:56.535Z,30.29
2016-04-26T10:17:57.117Z,30.01
2016-04-26T10:18:57.025Z,29.9
2016-04-26T10:20:00.062Z,29.91
2016-04-26T10:20:56.468Z,29.91
2016-04-26T10:21:56.455Z,29.91
2016-04-26T10:22:56.426Z,30.11
2016-04-26T10:23:56.414Z,30.1
2016-04-26T10:24:56.417Z,29.91
2016-04-26T10:25:56.387Z,30.21
2016-04-26T10:26:56.375Z,30.01
2016-04-26T10:27:56.347Z,29.71
2016-04-26T10:28:56.333Z,30.19
2016-04-26T10:29:56.336Z,30
2016-04-26T10:30:56.323Z,29.8
2016-04-26T10:31:56.295Z,30.48
2016-04-26T10:32:56.969Z,30.77
2016-04-26T10:33:56.347Z,30.67
2016-04-26T10:34:56.241Z,30.58
2016-04-26T10:35:56.227Z,30.1
2016-04-26T10:36:56.214Z,30.19
2016-04-26T10:37:56.186Z,30.19
2016-04-26T10:38:59.781Z,30.48
2016-04-26T10:39:56.160Z,30.87
2016-04-26T10:40:56.146Z,30.87
2016-04-26T10:41:56.134Z,30.67
2016-04-26T10:42:56.105Z,30.48
2016-04-26T10:43:56.342Z,30.58
2016-04-26T10:44:56.079Z,30.77
2016-04-26T10:45:56.067Z,30.77
2016-04-26T10:46:56.053Z,31.06
2016-04-26T10:47:56.525Z,30.87
2016-04-26T10:48:56.356Z,30.58
2016-04-26T10:49:55.999Z,30.19
2016-04-26T10:50:55.987Z,30.1
2016-04-26T10:51:55.958Z,30.27
2016-04-26T10:52:55.960Z,30.94
2016-04-26T10:53:55.931Z,30.76
2016-04-26T10:54:55.919Z,31.33
2016-04-26T10:55:55.905Z,31.54
2016-04-26T10:56:55.878Z,31.35
2016-04-26T10:57:55.864Z,30.87
2016-04-26T10:58:56.367Z,30.59
2016-04-26T10:59:55.822Z,30.98
2016-04-26T11:00:55.841Z,30.69
2016-04-26T11:01:55.797Z,30.21
2016-04-26T11:02:56.285Z,30.01
2016-04-26T11:03:55.881Z,29.83
2016-04-26T11:04:55.758Z,30.03
2016-04-26T11:05:55.729Z,29.55
2016-04-26T11:06:55.717Z,29.74
2016-04-26T11:07:55.704Z,29.06
2016-04-26T11:08:55.676Z,29.35
2016-04-26T11:09:55.663Z,29.16
2016-04-26T11:10:55.665Z,28.67
2016-04-26T11:11:55.637Z,28.67
2016-04-26T11:12:55.623Z,28.48
2016-04-26T11:13:57.096Z,29.06
2016-04-26T11:14:55.598Z,28.87
2016-04-26T11:15:55.570Z,29.06
2016-04-26T11:16:55.556Z,28.87
2016-04-26T11:17:55.543Z,28.97
2016-04-26T11:18:55.562Z,28.58
2016-04-26T11:19:55.517Z,29.06
2016-04-26T11:20:55.504Z,28.97
2016-04-26T11:21:55.476Z,28.85
2016-04-26T11:22:55.447Z,29.25
2016-04-26T11:23:55.450Z,29.24
2016-04-26T11:24:55.422Z,29.05
2016-04-26T11:25:55.409Z,29.14
2016-04-26T11:26:55.380Z,29.63
2016-04-26T11:27:55.367Z,29.82
2016-04-26T11:28:55.355Z,29.24
2016-04-26T11:29:55.342Z,29.24
2016-04-26T11:30:55.328Z,30.21
2016-04-26T11:31:55.300Z,30.21
2016-04-26T11:32:55.286Z,29.91
2016-04-26T11:33:55.274Z,30.11
2016-04-26T11:34:55.246Z,29.43
2016-04-26T11:35:55.233Z,30.01
2016-04-26T11:36:55.219Z,30.11
2016-04-26T11:37:55.362Z,29.05
2016-04-26T11:38:55.178Z,29.05
2016-04-26T11:39:55.180Z,29.22
2016-04-26T11:40:55.152Z,29.52
2016-04-26T11:41:55.124Z,29.42
2016-04-26T11:42:55.126Z,29.71
2016-04-26T11:43:55.097Z,29.9
2016-04-26T11:44:55.709Z,29.79
2016-04-26T11:45:55.322Z,29.61
2016-04-26T11:46:55.059Z,30.46
2016-04-26T11:47:55.734Z,28.84
2016-04-26T11:48:55.018Z,29.98
2016-04-26T11:49:54.989Z,29.69
2016-04-26T11:50:54.992Z,29.79
2016-04-26T11:51:54.978Z,29.98
2016-04-26T11:52:54.950Z,29.79
2016-04-26T11:53:55.484Z,29.6
2016-04-26T11:54:54.909Z,29.69
2016-04-26T11:55:54.943Z,30.27
2016-04-26T11:56:54.883Z,29.97
2016-04-26T11:57:54.853Z,30.16
2016-04-26T11:58:54.841Z,30.83
2016-04-26T11:59:54.813Z,30.83
2016-04-26T12:00:54.815Z,30.83
2016-04-26T12:01:55.349Z,30.64
2016-04-26T12:02:54.789Z,30.83
2016-04-26T12:03:54.605Z,30.74
2016-04-26T12:04:54.747Z,30.93
2016-04-26T12:05:54.750Z,31.22
2016-04-26T12:06:54.707Z,31.69
2016-04-26T12:07:54.678Z,31.78
2016-04-26T12:08:54.665Z,32.09
2016-04-26T12:09:55.355Z,31.78
2016-04-26T12:10:54.623Z,31.88
2016-04-26T12:11:54.611Z,32.07
2016-04-26T12:12:54.613Z,32.36
2016-04-26T12:13:54.568Z,32.56
2016-04-26T12:14:54.556Z,32.36
2016-04-26T12:15:54.543Z,32.84
2016-04-26T12:16:54.529Z,33.31
2016-04-26T12:17:55.408Z,33.81
2016-04-26T12:18:54.348Z,33.61
2016-04-26T12:19:54.476Z,33.81
2016-04-26T12:20:54.447Z,33.51
2016-04-26T12:21:54.450Z,33.53
2016-04-26T12:22:54.420Z,33.73
2016-04-26T12:23:54.408Z,33.44
2016-04-26T12:24:54.380Z,32.09
2016-04-26T12:25:54.664Z,32.39
2016-04-26T12:26:54.353Z,32.2
2016-04-26T12:27:54.325Z,32.1
2016-04-26T12:28:54.328Z,31.81
2016-04-26T12:29:54.300Z,32.12
2016-04-26T12:30:54.286Z,31.93
2016-04-26T12:31:54.274Z,31.94
2016-04-26T12:32:54.245Z,31.75
2016-04-26T12:33:54.169Z,31.37
2016-04-26T12:34:54.219Z,31.17
2016-04-26T12:35:54.190Z,30.8
2016-04-26T12:36:54.178Z,30.7
2016-04-26T12:37:54.165Z,29.93
2016-04-26T12:38:54.152Z,29.74
2016-04-26T12:39:54.124Z,30.12
2016-04-26T12:40:54.266Z,29.35
2016-04-26T12:41:54.097Z,29.83
2016-04-26T12:42:54.085Z,29.94
2016-04-26T12:43:54.072Z,29.75
2016-04-26T12:44:54.043Z,28.88
2016-04-26T12:45:54.029Z,28.88
2016-04-26T12:46:54.018Z,29.17
2016-04-26T12:47:54.005Z,28.88
2016-04-26T12:48:54.179Z,28.98
2016-04-26T12:49:53.978Z,29.85
2016-04-26T12:50:53.982Z,31.3
2016-04-26T12:51:53.937Z,30.44
2016-04-26T12:52:53.924Z,31.22
2016-04-26T12:53:53.895Z,29.01
2016-04-26T12:54:53.898Z,27.28
2016-04-26T12:55:53.870Z,26.2