createdAt,value
2023-03-23T15:58:33.126Z,16.82
2023-03-23T16:01:06.130Z,16.85
2023-03-23T16:03:55.065Z,16.86
2023-03-23T16:06:27.642Z,16.85
2023-03-23T16:08:56.835Z,16.86
2023-03-23T16:11:28.573Z,16.86
2023-03-23T16:13:56.563Z,16.81
2023-03-23T16:16:29.498Z,16.75
2023-03-23T16:18:57.503Z,16.67
2023-03-23T16:21:25.698Z,16.62
2023-03-23T16:23:54.596Z,16.57
2023-03-23T16:26:22.508Z,16.52
2023-03-23T16:28:53.226Z,16.45
2023-03-23T16:31:23.914Z,16.36
2023-03-23T16:33:52.247Z,16.25
2023-03-23T16:36:20.619Z,16.09
2023-03-23T16:38:51.059Z,15.83
2023-03-23T16:41:20.093Z,15.50
2023-03-23T16:43:48.173Z,15.16
2023-03-23T16:46:16.284Z,14.93
2023-03-23T16:48:44.260Z,14.72
2023-03-23T16:51:12.582Z,14.53
2023-03-23T16:53:40.641Z,14.37
2023-03-23T16:56:08.813Z,14.20
2023-03-23T16:58:36.999Z,14.03
2023-03-23T17:01:06.108Z,13.83
2023-03-23T17:03:34.570Z,13.67
2023-03-23T17:06:02.871Z,13.48
2023-03-23T17:08:31.228Z,13.24
2023-03-23T17:10:59.291Z,12.98
2023-03-23T17:13:28.299Z,12.80
2023-03-23T17:15:57.486Z,12.62
2023-03-23T17:18:26.068Z,12.46
2023-03-23T17:20:54.525Z,12.33
2023-03-23T17:23:23.100Z,12.23
2023-03-23T17:25:51.870Z,12.17
2023-03-23T17:28:21.007Z,12.11
2023-03-23T17:30:51.250Z,12.03
2023-03-23T17:33:19.382Z,11.92
2023-03-23T17:35:51.890Z,11.80
2023-03-23T17:38:20.460Z,11.68
2023-03-23T17:40:48.637Z,11.56
2023-03-23T17:43:16.715Z,11.48
2023-03-23T17:45:47.048Z,11.41
2023-03-23T17:48:15.723Z,11.35
2023-03-23T17:50:48.300Z,11.32
2023-03-23T17:53:18.484Z,11.24
2023-03-23T17:55:46.745Z,11.17
2023-03-23T17:58:15.880Z,11.11
2023-03-23T18:00:44.059Z,11.09
2023-03-23T18:03:12.522Z,11.07
2023-03-23T18:05:41.357Z,11.05
2023-03-23T18:08:10.614Z,10.99
2023-03-23T18:10:40.833Z,10.91
2023-03-23T18:13:09.522Z,10.86
2023-03-23T18:15:37.799Z,10.81
2023-03-23T18:18:06.920Z,10.74
2023-03-23T18:20:37.708Z,10.71
2023-03-23T18:23:07.069Z,10.69
2023-03-23T18:25:35.204Z,10.67
2023-03-23T18:28:05.250Z,10.64
2023-03-23T18:30:35.645Z,10.61
2023-03-23T18:33:03.928Z,10.57
2023-03-23T18:35:32.210Z,10.54
2023-03-23T18:38:00.780Z,10.51
2023-03-23T18:40:28.668Z,10.48
2023-03-23T18:42:56.606Z,10.44
2023-03-23T18:45:27.042Z,10.40
2023-03-23T18:47:54.891Z,10.37
2023-03-23T18:50:26.163Z,10.34
2023-03-23T18:52:54.229Z,10.28
2023-03-23T18:55:24.140Z,10.24
2023-03-23T18:57:52.097Z,10.18
2023-03-23T19:00:21.825Z,10.12
2023-03-23T19:02:51.983Z,10.06
2023-03-23T19:05:20.924Z,10.03
2023-03-23T19:07:49.211Z,10.02
2023-03-23T19:10:17.425Z,9.99
2023-03-23T19:12:47.234Z,9.85
2023-03-23T19:15:16.798Z,9.67
2023-03-23T19:17:45.647Z,9.54
2023-03-23T19:20:17.070Z,9.45
2023-03-23T19:22:58.717Z,9.38
2023-03-23T19:25:27.117Z,9.34
2023-03-23T19:34:01.354Z,9.14
2023-03-23T19:36:30.671Z,9.09
2023-03-23T19:39:02.830Z,9.10
2023-03-23T19:41:35.650Z,9.12
2023-03-23T19:44:04.994Z,9.15
2023-03-23T19:46:33.090Z,9.17
2023-03-23T19:49:01.753Z,9.21
2023-03-23T19:51:30.651Z,9.25
2023-03-23T19:53:59.360Z,9.26
2023-03-23T19:56:29.489Z,9.14
2023-03-23T19:58:58.161Z,8.94
2023-03-23T20:01:26.412Z,8.83
2023-03-23T20:03:59.277Z,8.78
2023-03-23T20:06:29.194Z,8.75
2023-03-23T20:09:00.227Z,8.74
2023-03-23T20:11:29.638Z,8.77
2023-03-23T20:13:58.018Z,8.81
2023-03-23T20:16:26.618Z,8.84
2023-03-23T20:18:56.902Z,8.83
2023-03-23T20:21:28.483Z,8.83
2023-03-23T20:23:58.595Z,8.84
2023-03-23T20:26:30.831Z,8.85
2023-03-23T20:29:00.170Z,8.84
2023-03-23T20:31:35.084Z,8.82
2023-03-23T20:34:09.527Z,8.81
2023-03-23T20:36:40.619Z,8.79
2023-03-23T20:39:12.738Z,8.80
2023-03-23T20:41:41.528Z,8.85
2023-03-23T20:44:15.734Z,8.88
2023-03-23T20:46:45.876Z,8.87
2023-03-23T20:49:15.999Z,8.86
2023-03-23T20:51:44.997Z,8.87
2023-03-23T20:54:15.726Z,8.86
2023-03-23T20:56:45.229Z,8.84
2023-03-23T20:59:14.701Z,8.82
2023-03-23T21:01:43.017Z,8.80
2023-03-23T21:04:16.539Z,8.76
2023-03-23T21:06:46.110Z,8.73
2023-03-23T21:09:15.354Z,8.70
2023-03-23T21:11:43.769Z,8.69
2023-03-23T21:14:13.023Z,8.67
2023-03-23T21:16:46.259Z,8.65
2023-03-23T21:19:14.532Z,8.61
2023-03-23T21:21:56.672Z,8.59
2023-03-23T21:24:28.242Z,8.56
2023-03-23T21:26:59.445Z,8.52
2023-03-23T21:29:28.349Z,8.47
2023-03-23T21:34:28.646Z,8.36
2023-03-23T21:36:56.815Z,8.29
2023-03-23T21:39:26.375Z,8.26
2023-03-23T21:41:54.512Z,8.23
2023-03-23T21:44:23.095Z,8.18
2023-03-23T21:46:52.397Z,8.07
2023-03-23T21:49:20.862Z,7.99
2023-03-23T21:51:49.643Z,7.95
2023-03-23T21:54:17.915Z,7.88
2023-03-23T21:56:46.162Z,7.81
2023-03-23T21:59:14.606Z,7.81
2023-03-23T22:01:42.778Z,7.75
2023-03-23T22:04:11.530Z,7.76
2023-03-23T22:06:39.693Z,7.82
2023-03-23T22:09:12.133Z,7.83
2023-03-23T22:11:41.469Z,7.76
2023-03-23T22:14:09.753Z,7.72
2023-03-23T22:16:38.225Z,7.73
2023-03-23T22:19:07.116Z,7.71
2023-03-23T22:21:36.739Z,7.66
2023-03-23T22:24:06.116Z,7.59
2023-03-23T22:26:34.408Z,7.47
2023-03-23T22:29:04.014Z,7.23
2023-03-23T22:31:34.445Z,7.12
2023-03-23T22:34:03.378Z,7.07
2023-03-23T22:36:33.296Z,7.06
2023-03-23T22:39:02.269Z,7.05
2023-03-23T22:41:34.454Z,6.97
2023-03-23T22:44:03.298Z,6.84
2023-03-23T22:46:31.885Z,6.78
2023-03-23T22:49:00.056Z,6.77
2023-03-23T22:51:28.511Z,6.73
2023-03-23T22:53:57.169Z,6.67
2023-03-23T22:56:26.029Z,6.59
2023-03-23T22:58:54.790Z,6.53
2023-03-23T23:01:23.692Z,6.48
2023-03-23T23:03:53.045Z,6.44
2023-03-23T23:06:22.197Z,6.37
2023-03-23T23:08:51.805Z,6.32
2023-03-23T23:11:24.947Z,6.27
2023-03-23T23:13:53.053Z,6.23
2023-03-23T23:16:26.405Z,6.19
2023-03-23T23:18:55.993Z,6.11
2023-03-23T23:21:26.707Z,6.03
2023-03-23T23:23:55.344Z,6.02
2023-03-23T23:26:24.285Z,6.05
2023-03-23T23:28:53.286Z,6.09
2023-03-23T23:31:29.344Z,6.11
2023-03-23T23:33:59.863Z,6.14
2023-03-23T23:36:30.324Z,6.13
2023-03-23T23:39:05.950Z,6.11
2023-03-23T23:41:38.282Z,6.08
2023-03-23T23:44:06.376Z,6.04
2023-03-23T23:46:34.621Z,6.03
2023-03-23T23:49:02.923Z,6.05
2023-03-23T23:51:34.190Z,6.09
2023-03-23T23:54:02.418Z,6.09
2023-03-23T23:56:31.412Z,6.11
2023-03-23T23:58:59.687Z,6.12
