createdAt,value
2019-02-02T00:02:04.491Z,15.80
2019-02-02T00:05:04.849Z,16.17
2019-02-02T00:08:05.584Z,16.73
2019-02-02T00:11:06.239Z,15.73
2019-02-02T00:14:07.040Z,16.93
2019-02-02T00:17:07.903Z,17.77
2019-02-02T00:20:08.488Z,16.67
2019-02-02T00:23:09.124Z,15.00
2019-02-02T00:26:09.745Z,17.63
2019-02-02T00:29:10.178Z,15.20
2019-02-02T00:32:10.763Z,15.70
2019-02-02T00:35:11.318Z,14.77
2019-02-02T00:38:12.066Z,15.53
2019-02-02T00:41:12.866Z,14.97
2019-02-02T00:44:13.480Z,14.13
2019-02-02T00:47:14.203Z,13.97
2019-02-02T00:50:14.889Z,14.03
2019-02-02T00:53:15.871Z,14.93
2019-02-02T00:56:16.455Z,15.63
2019-02-02T00:59:17.109Z,17.10
2019-02-02T01:02:17.981Z,14.37
2019-02-02T01:05:18.459Z,16.67
2019-02-02T01:08:19.212Z,14.93
2019-02-02T01:11:19.613Z,14.53
2019-02-02T01:14:20.898Z,14.57
2019-02-02T01:17:21.401Z,15.47
2019-02-02T01:20:21.728Z,13.77
2019-02-02T01:23:23.198Z,13.50
2019-02-02T01:26:23.998Z,13.63
2019-02-02T01:29:24.676Z,13.40
2019-02-02T01:32:25.258Z,12.73
2019-02-02T01:35:25.927Z,13.17
2019-02-02T01:38:26.357Z,13.17
2019-02-02T01:41:27.311Z,11.93
2019-02-02T01:44:28.477Z,12.13
2019-02-02T01:47:28.796Z,11.60
2019-02-02T01:50:29.450Z,11.60
2019-02-02T01:53:30.553Z,11.03
2019-02-02T01:56:31.113Z,10.67
2019-02-02T01:59:31.460Z,10.43
2019-02-02T02:02:31.689Z,10.90
2019-02-02T02:05:32.547Z,9.93
2019-02-02T02:08:33.162Z,10.27
2019-02-02T02:11:33.625Z,11.57
2019-02-02T02:14:34.065Z,11.10
2019-02-02T02:17:34.931Z,10.97
2019-02-02T02:20:35.704Z,11.03
2019-02-02T02:23:36.166Z,11.90
2019-02-02T02:26:37.042Z,12.17
2019-02-02T02:29:38.319Z,12.03
2019-02-02T02:32:39.156Z,10.70
2019-02-02T02:35:39.726Z,10.50
2019-02-02T02:38:40.141Z,10.80
2019-02-02T02:41:41.309Z,10.97
2019-02-02T02:44:45.287Z,10.50
2019-02-02T02:47:46.306Z,10.30
2019-02-02T02:50:46.784Z,10.57
2019-02-02T02:53:47.486Z,10.50
2019-02-02T02:56:48.071Z,10.00
2019-02-02T02:59:48.622Z,8.67
2019-02-02T03:02:49.214Z,9.77
2019-02-02T03:05:49.917Z,9.70
2019-02-02T03:08:50.393Z,10.40
2019-02-02T03:11:50.713Z,10.37
2019-02-02T03:14:51.179Z,10.20
2019-02-02T03:17:51.669Z,9.27
2019-02-02T03:20:52.041Z,8.77
2019-02-02T03:23:52.733Z,9.40
2019-02-02T03:26:53.498Z,8.80
2019-02-02T03:29:54.179Z,7.67
2019-02-02T03:32:54.466Z,8.80
2019-02-02T03:35:54.863Z,9.30
2019-02-02T03:38:56.233Z,9.13
2019-02-02T03:41:56.820Z,8.63
2019-02-02T03:44:57.231Z,8.13
2019-02-02T03:47:58.445Z,8.10
2019-02-02T03:50:58.774Z,8.30
2019-02-02T03:54:08.131Z,7.53
2019-02-02T03:57:01.395Z,8.07
2019-02-02T04:00:02.151Z,6.93
2019-02-02T04:03:03.161Z,7.13
2019-02-02T04:06:04.706Z,9.07
2019-02-02T04:09:05.120Z,7.17
2019-02-02T04:12:05.541Z,7.43
2019-02-02T04:15:06.322Z,7.93
2019-02-02T04:18:07.361Z,7.47
2019-02-02T04:21:08.553Z,7.60
2019-02-02T04:24:09.137Z,7.83
2019-02-02T04:27:10.390Z,7.73
2019-02-02T04:30:11.450Z,7.07
2019-02-02T04:33:12.525Z,7.30
2019-02-02T04:36:13.222Z,5.83
2019-02-02T04:39:13.643Z,5.80
2019-02-02T04:42:14.074Z,7.10
2019-02-02T04:45:14.828Z,7.50
2019-02-02T04:48:15.562Z,7.83
2019-02-02T04:51:16.186Z,7.93
2019-02-02T04:54:17.041Z,7.23
2019-02-02T04:57:17.544Z,7.13
2019-02-02T05:00:18.008Z,7.83
2019-02-02T05:03:18.755Z,7.57
2019-02-02T05:06:20.007Z,6.97
2019-02-02T05:09:20.545Z,7.50
2019-02-02T05:12:20.952Z,7.70
2019-02-02T05:15:21.497Z,7.10
2019-02-02T05:18:22.073Z,4.60
2019-02-02T05:21:22.705Z,5.50
2019-02-02T05:24:23.630Z,5.73
2019-02-02T05:27:23.961Z,4.87
2019-02-02T05:30:24.280Z,5.10
2019-02-02T05:33:24.612Z,4.90
2019-02-02T05:36:24.977Z,4.40
2019-02-02T05:39:25.456Z,6.60
2019-02-02T05:42:26.037Z,6.47
2019-02-02T05:45:26.485Z,6.67
2019-02-02T05:48:27.166Z,6.40
2019-02-02T05:51:27.449Z,5.90
2019-02-02T05:54:27.882Z,5.47
2019-02-02T05:57:29.069Z,5.80
2019-02-02T06:00:34.187Z,6.20
2019-02-02T06:03:34.625Z,6.20
2019-02-02T06:06:35.101Z,6.50
2019-02-02T06:09:35.391Z,6.97
2019-02-02T06:12:36.146Z,6.80
2019-02-02T06:15:36.521Z,6.47
2019-02-02T06:18:36.837Z,6.50
2019-02-02T06:21:37.861Z,5.33
2019-02-02T06:24:38.482Z,6.77
2019-02-02T06:27:38.848Z,7.20
2019-02-02T06:30:39.503Z,10.47
2019-02-02T06:33:39.964Z,7.87
2019-02-02T06:36:40.563Z,58.20
2019-02-02T06:39:40.944Z,55.53
2019-02-02T06:42:41.335Z,33.90
2019-02-02T06:45:41.872Z,22.53
2019-02-02T06:48:42.569Z,21.10
2019-02-02T06:51:42.940Z,14.23
2019-02-02T06:54:43.615Z,13.40
2019-02-02T06:57:44.173Z,12.03
2019-02-02T07:00:44.786Z,13.10
2019-02-02T07:03:45.186Z,14.10
2019-02-02T07:06:45.588Z,12.93
2019-02-02T07:09:45.905Z,11.33
2019-02-02T07:12:47.139Z,10.10
2019-02-02T07:15:47.917Z,10.37
2019-02-02T07:18:48.372Z,8.93
2019-02-02T07:21:48.790Z,9.33
2019-02-02T07:24:50.148Z,10.23
2019-02-02T07:27:50.822Z,7.80
2019-02-02T07:30:51.157Z,9.20
2019-02-02T07:33:52.265Z,11.50
2019-02-02T07:36:52.616Z,11.13
2019-02-02T07:39:53.830Z,9.70
2019-02-02T07:42:54.189Z,8.70
2019-02-02T07:45:54.806Z,8.17
2019-02-02T07:48:55.770Z,8.77
2019-02-02T07:51:59.692Z,8.60
2019-02-02T07:55:00.322Z,9.33
2019-02-02T07:58:01.466Z,8.27
2019-02-02T08:01:02.242Z,8.87
2019-02-02T08:04:03.664Z,8.97
2019-02-02T08:07:04.132Z,8.33
2019-02-02T08:10:04.745Z,6.47
2019-02-02T08:13:05.057Z,5.57
2019-02-02T08:16:05.833Z,7.50
2019-02-02T08:19:06.422Z,9.73
2019-02-02T08:22:07.225Z,14.33
2019-02-02T08:25:08.591Z,17.30
2019-02-02T08:28:09.508Z,10.80
2019-02-02T08:31:10.230Z,11.00
2019-02-02T08:34:10.458Z,11.63
2019-02-02T08:37:11.673Z,11.73
2019-02-02T08:40:12.066Z,31.60
2019-02-02T08:43:13.279Z,34.73
2019-02-02T08:46:13.810Z,24.63
2019-02-02T08:49:14.220Z,19.47
2019-02-02T08:52:14.849Z,19.63
2019-02-02T08:55:15.217Z,21.83
2019-02-02T08:58:15.715Z,22.20
2019-02-02T09:01:16.988Z,18.83
2019-02-02T09:04:17.637Z,17.13
2019-02-02T09:07:18.500Z,15.63
2019-02-02T09:10:19.304Z,37.20
2019-02-02T09:13:19.853Z,27.03
2019-02-02T09:16:20.968Z,26.70
2019-02-02T09:19:21.613Z,21.70
2019-02-02T09:22:22.277Z,21.77
2019-02-02T09:25:23.086Z,12.73
2019-02-02T09:28:23.561Z,10.73
2019-02-02T09:31:24.274Z,6.97
2019-02-02T09:34:25.433Z,6.13
2019-02-02T09:37:26.628Z,7.20
2019-02-02T09:40:27.433Z,7.10
2019-02-02T09:43:28.523Z,8.40
2019-02-02T09:46:29.223Z,10.67
2019-02-02T09:49:30.421Z,9.40
2019-02-02T09:52:31.064Z,9.97
2019-02-02T09:55:31.699Z,10.13
2019-02-02T09:58:32.307Z,8.97
2019-02-02T10:01:32.921Z,8.80
2019-02-02T10:04:33.737Z,7.80
2019-02-02T10:07:34.161Z,7.83
2019-02-02T10:10:35.833Z,8.63
2019-02-02T10:47:32.721Z,2.62
2019-02-02T10:50:34.562Z,2.92
2019-02-02T10:53:36.056Z,2.83
2019-02-02T10:56:37.667Z,2.87
2019-02-02T10:59:38.963Z,2.70
2019-02-02T11:02:40.190Z,3.02
2019-02-02T11:05:41.985Z,2.95
2019-02-02T11:08:43.302Z,2.80
2019-02-02T11:11:44.683Z,2.80
2019-02-02T11:14:45.753Z,3.30
2019-02-02T11:17:46.845Z,3.50
2019-02-02T11:20:48.585Z,3.33
2019-02-02T11:23:50.049Z,3.58
2019-02-02T11:26:39.330Z,3.08
2019-02-02T11:29:47.889Z,3.75
2019-02-02T11:32:49.457Z,3.33
2019-02-02T11:35:50.413Z,2.75
2019-02-02T11:38:52.434Z,2.80
2019-02-02T11:41:41.744Z,3.02
2019-02-02T11:44:50.250Z,2.62
2019-02-02T11:47:51.795Z,2.90
2019-02-02T11:50:53.654Z,2.55
2019-02-02T11:53:55.174Z,2.80
2019-02-02T11:56:56.837Z,2.45
2019-02-02T11:59:58.351Z,2.95
2019-02-02T12:02:59.942Z,2.35
2019-02-02T12:06:01.334Z,2.02
2019-02-02T12:09:02.057Z,2.70
2019-02-02T12:12:02.388Z,2.20
2019-02-02T12:15:03.226Z,2.40
2019-02-02T12:18:04.743Z,2.17
2019-02-02T12:21:05.757Z,2.33
2019-02-02T12:24:14.397Z,3.30
2019-02-02T12:27:08.800Z,3.97
2019-02-02T12:30:09.825Z,4.47
2019-02-02T12:33:10.368Z,5.53
2019-02-02T12:36:10.832Z,4.57
2019-02-02T12:39:11.242Z,5.13
2019-02-02T12:42:12.460Z,4.93
2019-02-02T12:45:13.049Z,5.50
2019-02-02T12:48:13.517Z,5.00
2019-02-02T12:51:13.965Z,4.90
2019-02-02T12:54:14.536Z,4.70
2019-02-02T12:57:15.581Z,5.23
2019-02-02T13:00:16.241Z,6.03
2019-02-02T13:03:17.824Z,6.53
2019-02-02T13:06:18.885Z,9.20
2019-02-02T13:09:20.071Z,27.80
2019-02-02T13:12:21.371Z,9.83
2019-02-02T13:15:22.372Z,8.20
2019-02-02T13:18:23.514Z,7.20
2019-02-02T13:21:24.438Z,7.90
2019-02-02T13:24:25.742Z,6.23
2019-02-02T13:27:26.579Z,6.10
2019-02-02T13:30:27.593Z,6.20
2019-02-02T13:33:28.365Z,5.43
2019-02-02T13:36:29.017Z,5.73
2019-02-02T13:39:29.935Z,21.03
2019-02-02T13:42:31.553Z,11.30
2019-02-02T13:45:32.856Z,8.97
2019-02-02T13:48:33.619Z,13.13
2019-02-02T13:51:34.340Z,12.20
2019-02-02T13:54:35.187Z,8.27
2019-02-02T13:57:36.295Z,15.13
2019-02-02T14:00:37.239Z,12.40
2019-02-02T14:03:38.033Z,9.33
2019-02-02T14:06:38.586Z,16.80
2019-02-02T14:09:38.938Z,5.70
2019-02-02T14:12:40.376Z,5.80
2019-02-02T14:15:41.570Z,5.63
2019-02-02T14:18:42.060Z,5.67
2019-02-02T14:21:42.460Z,5.40
2019-02-02T14:24:43.012Z,6.67
2019-02-02T14:27:43.508Z,7.00
2019-02-02T14:30:44.218Z,6.33
2019-02-02T14:33:44.833Z,6.60
2019-02-02T14:36:46.091Z,7.80
2019-02-02T14:39:49.118Z,7.00
2019-02-02T14:42:49.047Z,6.63
2019-02-02T14:45:49.658Z,6.40
2019-02-02T14:48:49.997Z,6.40
2019-02-02T14:51:50.732Z,6.23
2019-02-02T14:54:51.262Z,5.70
2019-02-02T14:57:52.214Z,5.63
2019-02-02T15:00:54.055Z,5.73
2019-02-02T15:03:55.166Z,6.10
2019-02-02T15:06:55.686Z,5.53
2019-02-02T15:09:56.286Z,5.33
2019-02-02T15:12:56.862Z,5.30
2019-02-02T15:15:57.557Z,5.13
2019-02-02T15:18:58.192Z,5.40
2019-02-02T15:21:58.654Z,4.00
2019-02-02T15:24:58.965Z,3.77
2019-02-02T15:27:59.212Z,3.90
2019-02-02T15:30:59.846Z,3.97
2019-02-02T15:34:00.356Z,3.90
2019-02-02T15:36:48.905Z,3.93
2019-02-02T15:39:56.796Z,3.73
2019-02-02T15:42:57.501Z,3.60
2019-02-02T15:45:58.021Z,3.80
2019-02-02T15:48:58.396Z,3.90
2019-02-02T15:51:58.813Z,4.07
2019-02-02T15:54:59.986Z,4.27
2019-02-02T15:58:01.067Z,4.40
2019-02-02T16:01:02.271Z,4.60
2019-02-02T16:04:03.509Z,5.23
2019-02-02T16:07:04.694Z,5.23
2019-02-02T16:10:05.182Z,5.97
2019-02-02T16:13:06.220Z,5.60
2019-02-02T16:16:06.857Z,6.10
2019-02-02T16:19:07.958Z,6.40
2019-02-02T16:21:56.687Z,6.83
2019-02-02T16:28:31.882Z,5.93
2019-02-02T16:31:32.242Z,5.53
2019-02-02T16:34:33.427Z,5.40
2019-02-02T16:37:36.269Z,5.37
2019-02-02T16:40:36.270Z,4.77
2019-02-02T16:43:37.466Z,6.07
2019-02-02T16:46:38.734Z,6.10
2019-02-02T16:49:39.275Z,5.63
2019-02-02T16:52:40.325Z,5.23
2019-02-02T16:55:40.776Z,5.33
2019-02-02T16:58:41.465Z,5.80
2019-02-02T17:01:41.898Z,6.20
2019-02-02T17:04:44.458Z,7.13
2019-02-02T17:07:46.390Z,8.90
2019-02-02T17:10:47.063Z,9.87
2019-02-02T17:13:48.353Z,10.83
2019-02-02T17:16:49.449Z,10.60
2019-02-02T17:19:50.059Z,11.87
2019-02-02T17:22:51.234Z,14.00
2019-02-02T17:25:52.169Z,14.20
2019-02-02T17:28:52.511Z,14.67
2019-02-02T17:31:53.013Z,14.60
2019-02-02T17:34:53.973Z,14.33
2019-02-02T17:37:54.804Z,13.60
2019-02-02T17:40:55.179Z,13.93
2019-02-02T17:43:55.943Z,13.70
2019-02-02T17:46:56.530Z,16.87
2019-02-02T17:49:56.996Z,22.63
2019-02-02T17:52:57.351Z,16.73
2019-02-02T17:55:58.020Z,23.80
2019-02-02T17:58:58.649Z,16.17
2019-02-02T18:01:59.224Z,16.97
2019-02-02T18:05:00.612Z,16.47
2019-02-02T18:08:01.411Z,17.07
2019-02-02T18:11:02.455Z,17.10
2019-02-02T18:14:02.985Z,17.03
2019-02-02T18:17:03.310Z,17.03
2019-02-02T18:20:03.579Z,15.27
2019-02-02T18:23:04.173Z,14.67
2019-02-02T18:26:04.896Z,16.03
2019-02-02T18:29:05.409Z,15.87
2019-02-02T18:32:12.878Z,15.83
2019-02-02T18:35:08.592Z,14.50
2019-02-02T18:38:09.058Z,15.43
2019-02-02T18:41:09.609Z,15.50
2019-02-02T18:44:10.166Z,15.70
2019-02-02T18:47:10.516Z,15.50
2019-02-02T18:50:11.770Z,15.30
2019-02-02T18:53:12.131Z,15.40
2019-02-02T18:56:12.721Z,15.90
2019-02-02T18:59:13.324Z,15.53
2019-02-02T19:02:13.839Z,14.47
2019-02-02T19:05:14.378Z,13.73
2019-02-02T19:08:15.467Z,14.43
2019-02-02T19:11:16.176Z,13.60
2019-02-02T19:17:18.442Z,13.27
2019-02-02T19:20:26.405Z,12.37
2019-02-02T19:23:26.828Z,13.10
2019-02-02T19:26:27.651Z,12.93
2019-02-02T19:29:28.026Z,13.23
2019-02-02T19:32:29.160Z,12.23
2019-02-02T19:35:29.537Z,12.53
2019-02-02T19:38:30.152Z,12.70
2019-02-02T19:41:30.942Z,13.80
2019-02-02T19:44:31.696Z,13.10
2019-02-02T19:47:34.627Z,15.73
2019-02-02T19:50:34.984Z,15.10
2019-02-02T19:53:35.836Z,15.27
2019-02-02T19:56:37.206Z,17.80
2019-02-02T19:59:37.615Z,16.83
2019-02-02T20:02:38.156Z,16.27
2019-02-02T20:05:39.389Z,18.03
2019-02-02T20:08:39.742Z,16.83
2019-02-02T20:11:40.744Z,16.27
2019-02-02T20:14:41.350Z,16.77
2019-02-02T20:17:42.089Z,14.87
2019-02-02T20:20:43.128Z,15.67
2019-02-02T20:23:43.536Z,15.50
2019-02-02T20:26:44.728Z,16.77
2019-02-02T20:29:45.246Z,16.80
2019-02-02T20:32:46.233Z,17.27
2019-02-02T20:35:48.553Z,16.73
2019-02-02T20:38:49.318Z,16.83
2019-02-02T20:41:50.430Z,16.33
2019-02-02T20:44:51.134Z,15.93
2019-02-02T20:47:51.436Z,15.97
2019-02-02T20:50:51.788Z,15.87
2019-02-02T20:53:52.390Z,16.57
2019-02-02T20:56:52.995Z,18.40
2019-02-02T20:59:53.681Z,17.10
2019-02-02T21:02:55.178Z,17.10
2019-02-02T21:05:55.884Z,16.70
2019-02-02T21:08:56.887Z,15.80
2019-02-02T21:11:57.411Z,17.37
2019-02-02T21:14:57.847Z,16.80
2019-02-02T21:17:58.328Z,16.20
2019-02-02T21:20:58.999Z,17.43
2019-02-02T21:23:59.430Z,17.43
2019-02-02T21:27:00.492Z,17.47
2019-02-02T21:30:01.048Z,18.63
2019-02-02T21:33:01.814Z,17.87
2019-02-02T21:36:04.292Z,17.80
2019-02-02T21:39:05.227Z,18.13
2019-02-02T21:42:05.600Z,18.30
2019-02-02T21:45:05.985Z,18.70
2019-02-02T21:48:06.387Z,19.10
2019-02-02T21:51:06.898Z,18.57
2019-02-02T21:54:08.320Z,19.80
2019-02-02T21:57:08.683Z,21.37
2019-02-02T22:00:09.963Z,21.40
2019-02-02T22:03:10.880Z,22.50
2019-02-02T22:06:15.520Z,22.67
2019-02-02T22:09:13.996Z,21.70
2019-02-02T22:12:14.773Z,21.13
2019-02-02T22:15:17.520Z,20.40
2019-02-02T22:18:18.246Z,21.57
2019-02-02T22:21:18.581Z,21.20
2019-02-02T22:24:19.182Z,22.10
2019-02-02T22:27:19.481Z,22.60
2019-02-02T22:30:19.878Z,21.33
2019-02-02T22:33:20.385Z,21.83
2019-02-02T22:36:27.519Z,20.83
2019-02-02T22:39:23.126Z,21.80
2019-02-02T22:42:23.705Z,21.83
2019-02-02T22:45:24.034Z,21.07
2019-02-02T22:48:24.880Z,20.60
2019-02-02T22:51:25.706Z,21.33
2019-02-02T22:54:26.379Z,19.93
2019-02-02T22:57:27.509Z,19.97
2019-02-02T23:00:47.261Z,21.10
2019-02-02T23:03:51.265Z,20.33
2019-02-02T23:06:51.938Z,21.73
2019-02-02T23:09:52.535Z,20.17
2019-02-02T23:12:53.282Z,21.83
2019-02-02T23:15:53.666Z,21.40
2019-02-02T23:18:54.854Z,21.63
2019-02-02T23:21:55.685Z,22.77
2019-02-02T23:24:56.056Z,22.37
2019-02-02T23:27:56.439Z,22.53
2019-02-02T23:30:57.386Z,21.43
2019-02-02T23:33:58.599Z,23.00
2019-02-02T23:36:59.160Z,22.00
2019-02-02T23:39:59.966Z,18.83
2019-02-02T23:43:00.641Z,20.33
2019-02-02T23:46:01.027Z,22.00
2019-02-02T23:49:01.680Z,21.57
2019-02-02T23:52:02.743Z,23.30
2019-02-02T23:55:03.049Z,22.83
2019-02-02T23:58:03.453Z,23.63
