createdAt,value
2024-01-12T00:00:29.178Z,28.05
2024-01-12T00:02:56.304Z,26.83
2024-01-12T00:05:23.348Z,28.35
2024-01-12T00:07:50.369Z,29.60
2024-01-12T00:10:17.416Z,28.98
2024-01-12T00:12:45.243Z,28.15
2024-01-12T00:15:12.272Z,28.42
2024-01-12T00:17:39.388Z,29.17
2024-01-12T00:20:06.926Z,29.67
2024-01-12T00:22:34.157Z,28.20
2024-01-12T00:25:01.433Z,30.13
2024-01-12T00:27:28.714Z,28.38
2024-01-12T00:29:55.806Z,29.70
2024-01-12T00:32:23.245Z,30.50
2024-01-12T00:34:50.731Z,29.58
2024-01-12T00:37:17.714Z,29.20
2024-01-12T00:39:44.795Z,28.27
2024-01-12T00:42:11.962Z,29.27
2024-01-12T00:44:38.932Z,27.08
2024-01-12T00:47:05.937Z,27.90
2024-01-12T00:49:34.392Z,27.45
2024-01-12T00:52:01.510Z,28.33
2024-01-12T00:54:28.499Z,28.35
2024-01-12T00:56:56.555Z,28.02
2024-01-12T00:59:24.159Z,27.63
2024-01-12T01:01:53.213Z,30.00
2024-01-12T01:04:20.284Z,26.00
2024-01-12T01:06:48.084Z,27.70
2024-01-12T01:09:17.197Z,28.73
2024-01-12T01:11:44.177Z,28.02
2024-01-12T01:14:11.730Z,27.83
2024-01-12T01:16:38.739Z,27.75
2024-01-12T01:19:06.237Z,28.02
2024-01-12T01:21:33.245Z,30.10
2024-01-12T01:24:00.246Z,29.42
2024-01-12T01:26:28.632Z,29.08
2024-01-12T01:28:57.026Z,28.73
2024-01-12T01:31:24.003Z,28.52
2024-01-12T01:33:51.198Z,28.70
2024-01-12T01:36:18.180Z,28.35
2024-01-12T01:38:45.207Z,29.42
2024-01-12T01:41:12.189Z,27.77
2024-01-12T01:43:39.125Z,28.33
2024-01-12T01:46:06.050Z,29.02
2024-01-12T01:48:33.342Z,29.45
2024-01-12T01:51:00.545Z,29.55
2024-01-12T01:53:27.970Z,29.13
2024-01-12T01:55:54.998Z,27.55
2024-01-12T01:58:22.068Z,30.30
2024-01-12T02:00:51.326Z,28.70
2024-01-12T02:03:18.587Z,27.60
2024-01-12T02:05:52.611Z,28.70
2024-01-12T02:08:19.664Z,36.75
2024-01-12T02:10:47.744Z,32.72
2024-01-12T02:13:16.552Z,33.72
2024-01-12T02:15:43.519Z,36.38
2024-01-12T02:18:14.898Z,38.13
2024-01-12T02:20:43.012Z,36.83
2024-01-12T02:23:10.036Z,36.95
2024-01-12T02:25:40.039Z,38.50
2024-01-12T02:28:07.037Z,37.50
2024-01-12T02:30:35.031Z,36.70
2024-01-12T02:33:08.950Z,39.58
2024-01-12T02:35:36.152Z,37.42
2024-01-12T02:38:03.321Z,37.20
2024-01-12T02:40:30.277Z,35.75
2024-01-12T02:42:57.281Z,37.28
2024-01-12T02:45:24.543Z,37.28
2024-01-12T02:47:51.739Z,36.17
2024-01-12T02:50:18.763Z,36.75
2024-01-12T02:52:45.889Z,40.10
2024-01-12T02:55:12.868Z,37.47
2024-01-12T02:57:41.024Z,35.40
2024-01-12T03:00:08.728Z,36.90
2024-01-12T03:02:36.474Z,36.78
2024-01-12T03:05:03.630Z,37.55
2024-01-12T03:07:30.717Z,38.30
2024-01-12T03:09:57.749Z,37.90
2024-01-12T03:12:24.736Z,37.47
2024-01-12T03:14:51.775Z,40.55
2024-01-12T03:17:18.949Z,41.38
2024-01-12T03:19:45.960Z,46.05
2024-01-12T03:22:12.929Z,45.55
2024-01-12T03:24:40.275Z,46.50
2024-01-12T03:27:07.430Z,46.38
2024-01-12T03:29:34.528Z,46.25
2024-01-12T03:32:01.578Z,45.30
2024-01-12T03:34:28.855Z,49.88
2024-01-12T03:36:55.937Z,44.47
2024-01-12T03:39:23.076Z,47.65
2024-01-12T03:41:50.112Z,45.45
2024-01-12T03:44:18.895Z,45.78
2024-01-12T03:46:46.075Z,45.45
2024-01-12T03:49:13.114Z,44.47
2024-01-12T03:51:43.747Z,46.60
2024-01-12T03:54:11.688Z,43.40
2024-01-12T03:56:38.633Z,44.83
2024-01-12T03:59:05.627Z,44.47
2024-01-12T04:01:32.624Z,41.25
2024-01-12T04:04:00.600Z,45.78
2024-01-12T04:06:27.942Z,44.70
2024-01-12T04:08:55.612Z,44.08
2024-01-12T04:11:24.186Z,44.42
2024-01-12T04:13:51.386Z,43.13
2024-01-12T04:16:18.493Z,46.10
2024-01-12T04:18:45.906Z,43.47
2024-01-12T04:21:14.153Z,42.15
2024-01-12T04:23:41.374Z,42.70
2024-01-12T04:26:08.709Z,45.60
2024-01-12T04:28:35.771Z,40.10
2024-01-12T04:31:06.064Z,40.85
2024-01-12T04:33:34.293Z,40.22
2024-01-12T04:36:01.735Z,39.63
2024-01-12T04:38:29.148Z,38.30
2024-01-12T04:40:56.178Z,39.55
2024-01-12T04:43:24.231Z,40.30
2024-01-12T04:45:51.296Z,37.47
2024-01-12T04:48:18.526Z,40.42
2024-01-12T04:50:47.940Z,38.47
2024-01-12T04:53:16.455Z,37.20
2024-01-12T04:55:43.769Z,38.20
2024-01-12T04:58:10.784Z,37.58
2024-01-12T05:00:37.772Z,38.13
2024-01-12T05:03:05.307Z,38.15
2024-01-12T05:05:32.898Z,38.90
2024-01-12T05:07:59.942Z,41.10
2024-01-12T05:10:26.864Z,41.28
2024-01-12T05:12:53.781Z,38.85
2024-01-12T05:15:21.916Z,42.67
2024-01-12T05:17:49.112Z,42.72
2024-01-12T05:20:16.280Z,42.10
2024-01-12T05:22:43.453Z,42.33
2024-01-12T05:25:10.367Z,44.22
2024-01-12T05:27:37.364Z,43.83
2024-01-12T05:30:06.811Z,44.75
2024-01-12T05:32:35.509Z,45.75
2024-01-12T05:35:02.668Z,47.08
2024-01-12T05:37:30.297Z,44.33
2024-01-12T05:39:57.198Z,43.45
2024-01-12T05:42:24.196Z,39.85
2024-01-12T05:44:52.523Z,38.65
2024-01-12T05:47:20.528Z,41.15
2024-01-12T05:49:47.448Z,36.35
2024-01-12T05:52:14.429Z,39.88
2024-01-12T05:54:41.500Z,39.45
2024-01-12T05:57:08.535Z,39.13
2024-01-12T05:59:35.611Z,37.72
2024-01-12T06:02:05.268Z,40.22
2024-01-12T06:04:33.763Z,38.10
2024-01-12T06:07:00.687Z,40.95
2024-01-12T06:09:27.664Z,41.47
2024-01-12T06:11:54.970Z,43.08
2024-01-12T06:14:22.042Z,39.92
2024-01-12T06:16:49.072Z,42.08
2024-01-12T06:19:16.207Z,43.88
2024-01-12T06:21:43.269Z,42.72
2024-01-12T06:24:10.502Z,44.92
2024-01-12T06:26:37.728Z,43.95
2024-01-12T06:29:04.822Z,41.53
2024-01-12T06:31:35.450Z,41.40
2024-01-12T06:34:12.742Z,41.03
2024-01-12T06:36:46.204Z,41.28
2024-01-12T06:39:13.423Z,43.30
2024-01-12T06:41:48.181Z,41.88
2024-01-12T06:44:15.930Z,39.92
2024-01-12T06:46:44.858Z,38.65
2024-01-12T06:49:13.192Z,38.65
2024-01-12T06:51:40.518Z,40.15
2024-01-12T06:54:08.101Z,38.67
2024-01-12T06:56:39.290Z,38.80
2024-01-12T06:59:09.580Z,46.15
2024-01-12T07:01:36.752Z,47.17
2024-01-12T07:04:04.391Z,42.90
2024-01-12T07:06:31.724Z,42.30
2024-01-12T07:08:58.845Z,42.30
2024-01-12T07:11:27.177Z,42.40
2024-01-12T07:13:54.764Z,44.58
2024-01-12T07:16:22.328Z,43.85
2024-01-12T07:18:49.608Z,44.85
2024-01-12T07:21:17.858Z,45.10
2024-01-12T07:23:45.879Z,48.60
2024-01-12T07:26:14.237Z,44.78
2024-01-12T07:28:41.291Z,45.05
2024-01-12T07:31:08.389Z,46.25
2024-01-12T07:33:35.657Z,46.03
2024-01-12T07:36:02.860Z,47.13
2024-01-12T07:38:30.288Z,47.58
2024-01-12T07:40:57.389Z,47.28
2024-01-12T07:43:24.792Z,47.50
2024-01-12T07:45:51.780Z,45.08
2024-01-12T07:48:18.824Z,47.15
2024-01-12T07:50:46.369Z,43.88
2024-01-12T07:53:13.791Z,46.80
2024-01-12T07:55:41.764Z,48.05
2024-01-12T07:58:09.096Z,44.42
2024-01-12T08:00:38.904Z,50.08
2024-01-12T08:03:06.094Z,45.50
2024-01-12T08:05:34.585Z,50.53
2024-01-12T08:08:02.302Z,50.33
2024-01-12T08:10:29.242Z,49.25
2024-01-12T08:12:56.723Z,50.05
2024-01-12T08:15:24.163Z,45.00
2024-01-12T08:17:51.326Z,49.90
2024-01-12T08:20:18.490Z,48.92
2024-01-12T08:22:45.548Z,48.15
2024-01-12T08:25:12.544Z,47.63
2024-01-12T08:27:39.517Z,47.28
2024-01-12T08:30:08.902Z,49.10
2024-01-12T08:32:36.644Z,50.85
2024-01-12T08:35:05.175Z,47.00
2024-01-12T08:37:32.561Z,49.38
2024-01-12T08:40:00.128Z,45.80
2024-01-12T08:42:27.319Z,49.63
2024-01-12T08:44:54.379Z,48.35
2024-01-12T08:47:21.457Z,47.17
2024-01-12T08:49:48.954Z,48.53
2024-01-12T08:52:16.054Z,48.97
2024-01-12T08:54:44.719Z,45.92
2024-01-12T08:57:11.821Z,49.83
2024-01-12T08:59:40.152Z,47.67
2024-01-12T09:02:07.559Z,47.03
2024-01-12T09:04:36.147Z,50.08
2024-01-12T09:07:04.036Z,51.67
2024-01-12T09:09:31.086Z,48.35
2024-01-12T09:11:58.125Z,52.15
2024-01-12T09:14:25.657Z,49.55
2024-01-12T09:16:53.197Z,50.03
2024-01-12T09:19:20.395Z,49.67
2024-01-12T09:21:47.581Z,49.28
2024-01-12T09:24:14.905Z,43.58
2024-01-12T09:26:42.268Z,49.72
2024-01-12T09:29:09.801Z,48.38
2024-01-12T09:31:36.881Z,47.95
2024-01-12T09:34:04.241Z,45.63
2024-01-12T09:36:31.393Z,45.08
2024-01-12T09:38:59.836Z,46.60
2024-01-12T09:41:43.668Z,46.42
2024-01-12T09:44:13.068Z,48.60
2024-01-12T09:47:07.819Z,46.17
2024-01-12T09:49:35.688Z,45.15
2024-01-12T09:52:08.957Z,44.50
2024-01-12T09:54:36.705Z,43.30
2024-01-12T09:57:08.031Z,44.47
2024-01-12T09:59:38.228Z,42.55
2024-01-12T10:02:10.429Z,38.50
2024-01-12T10:04:37.380Z,40.65
2024-01-12T10:07:04.903Z,39.80
2024-01-12T10:09:31.933Z,37.10
2024-01-12T10:11:59.109Z,38.70
2024-01-12T10:14:27.039Z,38.17
2024-01-12T10:16:57.775Z,39.38
2024-01-12T10:19:26.194Z,37.67
2024-01-12T10:21:53.631Z,38.42
2024-01-12T10:24:24.170Z,38.33
2024-01-12T10:26:54.132Z,37.50
2024-01-12T10:29:21.507Z,39.38
2024-01-12T10:31:49.428Z,36.85
2024-01-12T10:34:17.918Z,35.53
2024-01-12T10:36:51.025Z,35.72
2024-01-12T10:39:20.608Z,34.30
2024-01-12T10:41:48.151Z,35.08
2024-01-12T10:44:16.966Z,34.40
2024-01-12T10:46:49.722Z,33.42
2024-01-12T10:49:28.260Z,30.48
2024-01-12T10:52:00.016Z,30.00
2024-01-12T10:54:47.800Z,29.15
2024-01-12T10:57:15.791Z,30.17
2024-01-12T10:59:45.583Z,27.70
2024-01-12T11:02:14.877Z,30.50
2024-01-12T11:04:45.528Z,30.05
2024-01-12T11:07:15.759Z,27.60
2024-01-12T11:09:42.990Z,27.23
2024-01-12T11:12:12.436Z,25.10
2024-01-12T11:14:41.713Z,22.83
2024-01-12T11:17:09.122Z,22.02
2024-01-12T11:19:36.538Z,20.33
2024-01-12T11:22:13.306Z,21.50
2024-01-12T11:24:45.977Z,19.63
2024-01-12T11:27:14.403Z,18.30
2024-01-12T11:29:45.129Z,17.35
2024-01-12T11:32:16.874Z,17.25
2024-01-12T11:34:44.196Z,18.05
2024-01-12T11:37:11.744Z,17.15
2024-01-12T11:39:39.374Z,17.23
2024-01-12T11:42:07.008Z,16.20
2024-01-12T11:44:35.362Z,15.38
2024-01-12T11:47:06.293Z,16.90
2024-01-12T11:49:33.425Z,17.27
2024-01-12T11:52:08.438Z,16.08
2024-01-12T11:54:35.666Z,17.50
2024-01-12T11:57:07.410Z,16.33
2024-01-12T11:59:36.490Z,17.55
2024-01-12T12:02:05.737Z,17.88
2024-01-12T12:04:33.188Z,17.50
2024-01-12T12:07:00.351Z,17.67
2024-01-12T12:09:28.065Z,17.77
2024-01-12T12:11:55.445Z,17.42
2024-01-12T12:14:23.709Z,18.15
2024-01-12T12:16:50.755Z,19.08
2024-01-12T12:19:17.981Z,18.63
2024-01-12T12:21:45.558Z,19.08
2024-01-12T12:24:13.801Z,18.35
2024-01-12T12:26:43.678Z,19.85
2024-01-12T12:29:12.037Z,18.13
2024-01-12T12:31:42.426Z,18.25
2024-01-12T12:34:10.094Z,17.10
2024-01-12T12:36:37.969Z,18.88
2024-01-12T12:39:05.616Z,19.58
2024-01-12T12:41:33.148Z,17.50
2024-01-12T12:44:02.848Z,19.77
2024-01-12T12:46:30.319Z,18.50
2024-01-12T12:48:57.942Z,18.48
2024-01-12T12:51:25.608Z,19.15
2024-01-12T12:53:52.653Z,18.42
2024-01-12T12:56:19.745Z,18.45
2024-01-12T12:58:46.774Z,17.48
2024-01-12T13:01:15.793Z,19.73
2024-01-12T13:03:42.755Z,19.60
2024-01-12T13:06:09.920Z,20.30
2024-01-12T13:08:37.753Z,19.60
2024-01-12T13:11:06.040Z,20.70
2024-01-12T13:13:35.183Z,20.05
2024-01-12T13:16:06.448Z,18.67
2024-01-12T13:18:33.819Z,18.40
2024-01-12T13:21:01.154Z,19.73
2024-01-12T13:23:28.251Z,19.15
2024-01-12T13:25:55.255Z,19.85
2024-01-12T13:28:22.296Z,19.92
2024-01-12T13:30:49.270Z,19.02
2024-01-12T13:33:16.615Z,20.30
2024-01-12T13:35:43.728Z,18.95
2024-01-12T13:38:10.867Z,21.42
2024-01-12T13:40:39.481Z,20.60
2024-01-12T13:43:06.520Z,22.20
2024-01-12T13:45:37.221Z,21.35
2024-01-12T13:48:07.370Z,23.38
2024-01-12T13:50:35.736Z,21.20
2024-01-12T13:53:04.745Z,20.75
2024-01-12T13:55:32.063Z,21.35
2024-01-12T13:57:59.264Z,21.17
2024-01-12T14:00:26.369Z,21.80
2024-01-12T14:02:53.931Z,21.00
2024-01-12T14:05:21.077Z,23.00
2024-01-12T14:07:48.178Z,22.73
2024-01-12T14:10:15.365Z,21.17
2024-01-12T14:12:42.452Z,22.10
2024-01-12T14:15:11.030Z,22.00
2024-01-12T14:17:38.307Z,21.02
2024-01-12T14:20:06.118Z,23.20
2024-01-12T14:22:33.190Z,21.23
2024-01-12T14:25:00.316Z,21.85
2024-01-12T14:27:27.816Z,23.23
2024-01-12T14:29:55.860Z,21.70
2024-01-12T14:32:23.574Z,24.33
2024-01-12T14:34:51.780Z,23.92
2024-01-12T14:37:19.009Z,23.27
2024-01-12T14:39:48.052Z,23.45
2024-01-12T14:42:17.228Z,23.13
2024-01-12T14:44:44.303Z,23.83
2024-01-12T14:47:14.958Z,23.90
2024-01-12T14:49:42.620Z,24.02
2024-01-12T14:52:09.653Z,23.50
2024-01-12T14:54:37.754Z,23.80
2024-01-12T14:57:05.268Z,22.98
2024-01-12T14:59:32.386Z,22.52
2024-01-12T15:01:59.574Z,23.05
2024-01-12T15:04:27.369Z,23.92
2024-01-12T15:06:54.380Z,23.48
2024-01-12T15:09:21.462Z,24.88
2024-01-12T15:11:48.988Z,23.17
2024-01-12T15:14:20.935Z,24.95
2024-01-12T15:16:53.200Z,24.50
2024-01-12T15:19:20.936Z,23.35
2024-01-12T15:21:48.098Z,25.38
2024-01-12T15:24:15.546Z,23.70
2024-01-12T15:26:42.648Z,25.38
2024-01-12T15:29:09.684Z,23.60
2024-01-12T15:31:36.718Z,25.08
2024-01-12T15:34:04.793Z,23.70
2024-01-12T15:36:33.816Z,24.45
2024-01-12T15:39:02.700Z,24.70
2024-01-12T15:41:29.847Z,23.08
2024-01-12T15:43:56.987Z,27.75
2024-01-12T15:46:24.238Z,27.70
2024-01-12T15:48:51.334Z,29.13
2024-01-12T15:51:20.114Z,27.48
2024-01-12T15:53:47.166Z,26.95
2024-01-12T15:56:14.156Z,27.58
2024-01-12T15:58:41.281Z,25.92
2024-01-12T16:01:08.157Z,26.05
2024-01-12T16:03:35.298Z,25.40
2024-01-12T16:06:08.921Z,25.75
2024-01-12T16:09:01.246Z,25.98
2024-01-12T16:11:28.984Z,26.75
2024-01-12T16:13:56.197Z,27.85
2024-01-12T16:16:23.536Z,25.17
2024-01-12T16:19:04.165Z,27.70
2024-01-12T16:24:07.150Z,24.63
2024-01-12T16:26:39.553Z,24.27
2024-01-12T16:29:09.109Z,25.05
2024-01-12T16:31:36.247Z,23.05
2024-01-12T16:34:03.560Z,26.02
2024-01-12T16:36:31.286Z,23.67
2024-01-12T16:38:58.346Z,25.83
2024-01-12T16:41:27.105Z,26.58
2024-01-12T16:43:54.071Z,26.70
2024-01-12T16:46:21.878Z,26.52
2024-01-12T16:48:55.146Z,25.60
2024-01-12T16:51:22.354Z,26.25
2024-01-12T16:53:49.964Z,25.60
2024-01-12T16:56:17.608Z,25.48
2024-01-12T16:58:44.833Z,26.08
2024-01-12T17:01:11.816Z,28.13
2024-01-12T17:03:39.428Z,27.50
2024-01-12T17:06:08.226Z,26.85
2024-01-12T17:08:38.526Z,27.63
2024-01-12T17:11:08.681Z,26.52
2024-01-12T17:13:36.788Z,24.98
2024-01-12T17:16:04.424Z,27.60
2024-01-12T17:18:34.498Z,26.30
2024-01-12T17:21:02.425Z,25.95
2024-01-12T17:23:30.020Z,26.00
2024-01-12T17:25:57.176Z,25.08
2024-01-12T17:28:25.161Z,26.35
2024-01-12T17:30:52.444Z,26.95
2024-01-12T17:33:19.810Z,23.48
2024-01-12T17:35:47.727Z,24.45
2024-01-12T17:38:14.946Z,26.15
2024-01-12T17:40:42.225Z,24.80
2024-01-12T17:43:09.250Z,25.02
2024-01-12T17:45:36.313Z,26.50
2024-01-12T17:48:05.463Z,24.48
2024-01-12T17:50:35.156Z,24.63
2024-01-12T17:53:02.823Z,24.48
2024-01-12T17:55:29.893Z,24.92
2024-01-12T17:57:59.541Z,27.10
2024-01-12T18:00:27.251Z,26.27
2024-01-12T18:02:54.423Z,28.33
2024-01-12T18:05:22.122Z,24.08
2024-01-12T18:07:49.387Z,25.90
2024-01-12T18:10:16.994Z,25.15
2024-01-12T18:12:45.338Z,27.33
2024-01-12T18:15:12.749Z,26.40
2024-01-12T18:17:40.799Z,25.35
2024-01-12T18:20:09.215Z,25.30
2024-01-12T18:22:38.522Z,25.92
2024-01-12T18:25:06.018Z,26.23
2024-01-12T18:27:34.394Z,26.35
2024-01-12T18:30:01.635Z,26.35
2024-01-12T18:32:29.010Z,25.88
2024-01-12T18:34:56.109Z,26.73
2024-01-12T18:37:23.251Z,26.05
2024-01-12T18:39:50.360Z,28.85
2024-01-12T18:42:17.617Z,25.88
2024-01-12T18:44:46.522Z,27.08
2024-01-12T18:47:13.566Z,25.27
2024-01-12T18:49:41.034Z,27.23
2024-01-12T18:52:08.046Z,26.13
2024-01-12T18:54:35.229Z,25.63
2024-01-12T18:57:03.206Z,24.85
2024-01-12T18:59:30.476Z,27.33
2024-01-12T19:01:57.595Z,25.95
2024-01-12T19:04:25.187Z,26.95
2024-01-12T19:06:53.341Z,27.83
2024-01-12T19:09:20.634Z,26.73
2024-01-12T19:11:47.799Z,27.95
2024-01-12T19:14:14.835Z,27.17
2024-01-12T19:16:44.951Z,26.17
2024-01-12T19:19:12.521Z,25.27
2024-01-12T19:21:40.171Z,25.48
2024-01-12T19:24:07.307Z,23.92
2024-01-12T19:26:34.453Z,26.63
2024-01-12T19:29:02.230Z,27.27
2024-01-12T19:31:29.375Z,27.65
2024-01-12T19:33:57.918Z,26.17
2024-01-12T19:36:25.113Z,26.40
2024-01-12T19:38:52.531Z,26.65
2024-01-12T19:41:28.130Z,27.73
2024-01-12T19:43:55.392Z,27.70
2024-01-12T19:46:25.020Z,29.05
2024-01-12T19:48:55.153Z,27.55
2024-01-12T19:51:24.996Z,28.90
2024-01-12T19:53:52.084Z,27.48
2024-01-12T19:56:20.546Z,28.08
2024-01-12T19:58:52.039Z,26.33
2024-01-12T20:01:19.326Z,26.15
2024-01-12T20:03:48.134Z,25.08
2024-01-12T20:06:25.650Z,25.33
2024-01-12T20:08:56.301Z,26.80
2024-01-12T20:11:23.996Z,26.00
2024-01-12T20:13:51.116Z,26.55
2024-01-12T20:16:19.020Z,26.75
2024-01-12T20:18:51.573Z,27.48
2024-01-12T20:21:19.204Z,25.55
2024-01-12T20:23:46.415Z,25.90
2024-01-12T20:26:13.611Z,25.10
2024-01-12T20:28:40.982Z,25.75
2024-01-12T20:31:08.053Z,23.52
2024-01-12T20:33:40.279Z,24.95
2024-01-12T20:36:08.970Z,25.77
2024-01-12T20:38:36.759Z,24.65
2024-01-12T20:41:04.239Z,25.67
2024-01-12T20:43:32.697Z,25.25
2024-01-12T20:45:59.708Z,25.15
2024-01-12T20:48:26.997Z,24.45
2024-01-12T20:50:54.877Z,25.95
2024-01-12T20:53:22.457Z,26.08
2024-01-12T20:55:49.452Z,26.65
2024-01-12T20:58:16.865Z,24.63
2024-01-12T21:00:44.362Z,24.10
2024-01-12T21:03:11.595Z,26.05
2024-01-12T21:05:39.934Z,25.25
2024-01-12T21:08:07.121Z,23.92
2024-01-12T21:10:34.266Z,23.85
2024-01-12T21:13:02.324Z,25.42
2024-01-12T21:15:55.386Z,24.80
2024-01-12T21:18:22.559Z,24.90
2024-01-12T21:20:49.776Z,25.20
2024-01-12T21:23:16.761Z,28.45
2024-01-12T21:25:44.018Z,28.10
2024-01-12T21:28:10.964Z,33.03
2024-01-12T21:30:38.079Z,30.95
2024-01-12T21:33:06.339Z,31.77
2024-01-12T21:35:37.169Z,29.13
2024-01-12T21:38:04.435Z,30.33
2024-01-12T21:40:31.792Z,28.25
2024-01-12T21:42:58.932Z,28.10
2024-01-12T21:45:26.284Z,30.17
2024-01-12T21:47:53.505Z,27.42
2024-01-12T21:50:24.720Z,26.83
2024-01-12T21:52:51.721Z,26.40
2024-01-12T21:55:19.294Z,24.98
2024-01-12T21:57:46.815Z,22.42
2024-01-12T22:00:16.614Z,23.40
2024-01-12T22:02:43.722Z,22.45
2024-01-12T22:05:11.327Z,23.27
2024-01-12T22:07:38.425Z,22.73
2024-01-12T22:10:06.874Z,24.15
2024-01-12T22:12:34.163Z,22.08
2024-01-12T22:15:01.279Z,22.90
2024-01-12T22:17:28.534Z,22.13
2024-01-12T22:19:58.688Z,22.98
2024-01-12T22:22:25.855Z,23.38
2024-01-12T22:24:52.908Z,22.65
2024-01-12T22:27:21.169Z,22.65
2024-01-12T22:29:48.259Z,22.75
2024-01-12T22:32:15.276Z,21.65
2024-01-12T22:34:42.291Z,23.42
2024-01-12T22:37:09.269Z,22.35
2024-01-12T22:39:36.298Z,20.88
2024-01-12T22:42:03.313Z,22.33
2024-01-12T22:44:31.481Z,20.77
2024-01-12T22:46:58.746Z,19.98
2024-01-12T22:49:26.359Z,20.73
2024-01-12T22:51:53.620Z,21.77
2024-01-12T22:54:20.645Z,21.05
2024-01-12T22:56:47.694Z,20.48
2024-01-12T22:59:14.878Z,19.38
2024-01-12T23:01:42.005Z,18.05
2024-01-12T23:04:09.526Z,19.25
2024-01-12T23:06:36.543Z,17.85
2024-01-12T23:09:03.698Z,19.83
2024-01-12T23:11:32.348Z,17.52
2024-01-12T23:13:59.321Z,16.48
2024-01-12T23:16:26.267Z,18.00
2024-01-12T23:18:53.583Z,16.48
2024-01-12T23:21:20.676Z,18.95
2024-01-12T23:23:47.768Z,18.20
2024-01-12T23:26:14.851Z,19.25
2024-01-12T23:28:42.037Z,19.17
2024-01-12T23:31:09.120Z,20.00
2024-01-12T23:33:36.216Z,19.50
2024-01-12T23:36:05.069Z,19.25
2024-01-12T23:38:35.055Z,19.73
2024-01-12T23:41:02.863Z,20.65
2024-01-12T23:43:33.330Z,18.90
2024-01-12T23:46:00.444Z,19.35
2024-01-12T23:48:34.200Z,19.23
2024-01-12T23:51:06.003Z,20.33
2024-01-12T23:53:33.198Z,20.38
2024-01-12T23:56:00.246Z,20.27
2024-01-12T23:58:34.417Z,18.97
