createdAt,value
2022-09-14T00:02:02.998Z,97701.38
2022-09-14T00:04:29.435Z,97701.31
2022-09-14T00:06:55.801Z,97693.16
2022-09-14T00:09:24.410Z,97688.13
2022-09-14T00:11:51.958Z,97669.56
2022-09-14T00:14:19.595Z,97667.69
2022-09-14T00:16:46.258Z,97680.34
2022-09-14T00:19:20.330Z,97671.44
2022-09-14T00:21:51.028Z,97679.94
2022-09-14T00:24:18.005Z,97679.91
2022-09-14T00:26:44.445Z,97673.34
2022-09-14T00:29:11.126Z,97676.00
2022-09-14T00:31:39.618Z,97677.38
2022-09-14T00:34:11.729Z,97683.09
2022-09-14T00:36:44.857Z,97692.56
2022-09-14T00:39:12.034Z,97682.00
2022-09-14T00:41:41.218Z,97678.06
2022-09-14T00:44:10.640Z,97675.56
2022-09-14T00:46:42.435Z,97677.34
2022-09-14T00:49:14.058Z,97671.50
2022-09-14T00:51:47.492Z,97665.09
2022-09-14T00:54:13.930Z,97667.31
2022-09-14T00:56:41.611Z,97659.28
2022-09-14T00:59:17.764Z,97656.59
2022-09-14T01:01:44.950Z,97650.94
2022-09-14T01:04:11.615Z,97652.28
2022-09-14T01:06:50.269Z,97655.28
2022-09-14T01:09:32.091Z,97665.34
2022-09-14T01:12:07.640Z,97660.13
2022-09-14T01:14:59.711Z,97668.22
2022-09-14T01:17:30.200Z,97675.91
2022-09-14T01:19:56.676Z,97672.03
2022-09-14T01:22:36.380Z,97676.56
2022-09-14T01:25:19.090Z,97673.34
2022-09-14T01:27:46.618Z,97668.31
2022-09-14T01:30:20.520Z,97660.53
2022-09-14T01:33:03.758Z,97653.16
2022-09-14T01:35:42.342Z,97639.03
2022-09-14T01:38:26.520Z,97655.84
2022-09-14T01:40:53.354Z,97644.44
2022-09-14T01:43:35.038Z,97642.56
2022-09-14T01:46:20.131Z,97641.31
2022-09-14T01:49:14.789Z,97643.53
2022-09-14T01:51:49.055Z,97638.09
2022-09-14T01:54:47.929Z,97644.88
2022-09-14T01:57:21.393Z,97633.66
2022-09-14T01:59:51.955Z,97624.31
2022-09-14T02:02:26.030Z,97624.50
2022-09-14T02:04:57.767Z,97614.59
2022-09-14T02:07:24.920Z,97608.44
2022-09-14T02:09:53.455Z,97603.72
2022-09-14T02:12:20.264Z,97605.97
2022-09-14T02:14:47.286Z,97603.09
2022-09-14T02:17:14.191Z,97595.47
2022-09-14T02:19:47.203Z,97614.16
2022-09-14T02:22:14.044Z,97609.59
2022-09-14T02:24:40.660Z,97604.81
2022-09-14T02:27:07.795Z,97598.94
2022-09-14T02:29:35.283Z,97608.22
2022-09-14T02:32:15.112Z,97601.19
2022-09-14T02:35:03.105Z,97595.44
2022-09-14T02:37:43.249Z,97586.50
2022-09-14T02:40:12.597Z,97587.94
2022-09-14T02:42:55.432Z,97581.53
2022-09-14T02:45:27.793Z,97584.06
2022-09-14T02:48:07.367Z,97582.44
2022-09-14T02:50:56.515Z,97578.03
2022-09-14T02:53:44.695Z,97572.03
2022-09-14T02:56:12.384Z,97568.31
2022-09-14T02:58:44.232Z,97560.63
2022-09-14T03:01:18.101Z,97565.84
2022-09-14T03:03:44.617Z,97565.78
2022-09-14T03:06:11.304Z,97562.84
2022-09-14T03:08:38.160Z,97567.19
2022-09-14T03:11:05.799Z,97571.75
2022-09-14T03:13:34.544Z,97571.16
2022-09-14T03:16:05.655Z,97566.38
2022-09-14T03:18:33.141Z,97571.34
2022-09-14T03:21:07.811Z,97563.91
2022-09-14T03:23:38.719Z,97563.06
2022-09-14T03:26:10.084Z,97567.84
2022-09-14T03:28:36.905Z,97560.03
2022-09-14T03:31:08.132Z,97563.97
2022-09-14T03:33:35.019Z,97565.75
2022-09-14T03:36:16.920Z,97569.94
2022-09-14T03:38:50.098Z,97574.69
2022-09-14T03:41:17.261Z,97573.09
2022-09-14T03:43:44.694Z,97568.34
2022-09-14T03:46:13.912Z,97572.00
2022-09-14T03:48:40.853Z,97560.94
2022-09-14T03:51:09.309Z,97558.75
2022-09-14T03:53:36.329Z,97557.06
2022-09-14T03:56:15.298Z,97561.63
2022-09-14T03:58:42.839Z,97561.63
2022-09-14T04:01:14.523Z,97551.47
2022-09-14T04:03:41.369Z,97546.91
2022-09-14T04:06:08.397Z,97545.03
2022-09-14T04:08:36.630Z,97543.97
2022-09-14T04:11:10.981Z,97535.69
2022-09-14T04:13:38.270Z,97532.75
2022-09-14T04:16:05.060Z,97527.38
2022-09-14T04:18:32.018Z,97519.28
2022-09-14T04:21:08.012Z,97520.97
2022-09-14T04:23:46.204Z,97523.78
2022-09-14T04:26:24.546Z,97511.31
2022-09-14T04:28:50.953Z,97507.19
2022-09-14T04:31:17.803Z,97508.44
2022-09-14T04:33:44.591Z,97507.44
2022-09-14T04:36:16.207Z,97504.72
2022-09-14T04:38:43.446Z,97510.59
2022-09-14T04:41:13.077Z,97509.13
2022-09-14T04:43:40.238Z,97506.88
2022-09-14T04:46:12.333Z,97508.31
2022-09-14T04:48:39.015Z,97502.91
2022-09-14T04:51:08.723Z,97502.69
2022-09-14T04:53:37.282Z,97505.97
2022-09-14T04:56:06.204Z,97510.19
2022-09-14T04:58:33.775Z,97495.44
2022-09-14T05:01:05.381Z,97499.19
2022-09-14T05:03:32.389Z,97491.09
2022-09-14T05:06:03.177Z,97501.88
2022-09-14T05:08:30.270Z,97493.16
2022-09-14T05:10:58.067Z,97496.25
2022-09-14T05:13:24.892Z,97486.53
2022-09-14T05:15:51.574Z,97492.16
2022-09-14T05:18:18.614Z,97500.66
2022-09-14T05:20:45.592Z,97486.34
2022-09-14T05:23:12.464Z,97497.13
2022-09-14T05:25:38.881Z,97499.59
2022-09-14T05:28:05.324Z,97495.44
2022-09-14T05:30:31.940Z,97495.66
2022-09-14T05:32:58.326Z,97495.66
2022-09-14T05:35:24.719Z,97486.53
2022-09-14T05:37:51.099Z,97485.69
2022-09-14T05:40:17.855Z,97493.56
2022-09-14T05:42:44.298Z,97496.41
2022-09-14T05:45:10.980Z,97494.78
2022-09-14T05:47:39.307Z,97493.03
2022-09-14T05:50:08.394Z,97494.44
2022-09-14T05:52:34.870Z,97497.31
2022-09-14T05:55:01.626Z,97490.44
2022-09-14T05:57:28.043Z,97489.97
2022-09-14T05:59:54.453Z,97491.63
2022-09-14T06:02:20.921Z,97499.88
2022-09-14T06:04:47.412Z,97493.44
2022-09-14T06:07:18.871Z,97487.00
2022-09-14T06:09:45.837Z,97495.25
2022-09-14T06:12:14.491Z,97498.69
2022-09-14T06:14:43.114Z,97495.34
2022-09-14T06:17:09.573Z,97495.56
2022-09-14T06:19:36.009Z,97486.03
2022-09-14T06:22:02.603Z,97490.41
2022-09-14T06:24:29.161Z,97489.94
2022-09-14T06:26:55.680Z,97484.94
2022-09-14T06:29:22.158Z,97485.69
2022-09-14T06:31:48.600Z,97486.31
2022-09-14T06:34:15.034Z,97487.44
2022-09-14T06:36:41.417Z,97479.94
2022-09-14T06:39:08.778Z,97480.34
2022-09-14T06:41:35.158Z,97477.47
2022-09-14T06:44:01.977Z,97484.97
2022-09-14T06:46:33.490Z,97483.84
2022-09-14T06:49:06.139Z,97489.16
2022-09-14T06:51:35.764Z,97485.88
2022-09-14T06:54:03.446Z,97485.88
2022-09-14T06:56:38.890Z,97476.06
2022-09-14T06:59:10.278Z,97486.31
2022-09-14T07:01:37.357Z,97475.28
2022-09-14T07:04:05.216Z,97485.72
2022-09-14T07:06:40.530Z,97477.09
2022-09-14T07:09:07.053Z,97487.81
2022-09-14T07:11:34.281Z,97490.44
2022-09-14T07:14:02.077Z,97486.84
2022-09-14T07:16:30.469Z,97482.53
2022-09-14T07:18:59.430Z,97487.41
2022-09-14T07:21:26.872Z,97484.38
2022-09-14T07:23:53.936Z,97482.88
2022-09-14T07:26:26.247Z,97486.06
2022-09-14T07:29:01.694Z,97477.44
2022-09-14T07:31:35.046Z,97479.91
2022-09-14T07:34:03.570Z,97474.63
2022-09-14T07:36:34.767Z,97480.13
2022-09-14T07:39:03.899Z,97478.03
2022-09-14T07:41:32.162Z,97472.66
2022-09-14T07:44:00.678Z,97476.88
2022-09-14T07:46:29.422Z,97471.34
2022-09-14T07:48:58.128Z,97464.78
2022-09-14T07:51:25.911Z,97471.69
2022-09-14T07:53:52.863Z,97457.28
2022-09-14T07:56:20.487Z,97447.09
2022-09-14T07:58:49.539Z,97448.44
2022-09-14T08:01:18.216Z,97466.28
2022-09-14T08:03:46.673Z,97478.53
2022-09-14T08:06:17.447Z,97479.50
2022-09-14T08:08:48.051Z,97459.25
2022-09-14T08:11:15.842Z,97457.78
2022-09-14T08:13:44.980Z,97462.47
2022-09-14T08:16:12.693Z,97464.84
2022-09-14T08:18:39.271Z,97478.81
2022-09-14T08:21:10.419Z,97486.38
2022-09-14T08:23:38.563Z,97479.91
2022-09-14T08:26:15.673Z,97484.47
2022-09-14T08:28:43.006Z,97467.47
2022-09-14T08:31:15.190Z,97478.75
2022-09-14T08:33:44.272Z,97483.31
2022-09-14T08:36:13.837Z,97469.19
2022-09-14T08:38:40.594Z,97463.78
2022-09-14T08:41:37.819Z,97470.75
2022-09-14T08:44:33.490Z,97471.66
2022-09-14T08:47:04.589Z,97478.06
2022-09-14T08:49:40.108Z,97478.75
2022-09-14T08:52:13.426Z,97483.88
2022-09-14T08:54:40.914Z,97482.88
2022-09-14T08:57:25.978Z,97492.72
2022-09-14T09:00:03.651Z,97494.47
2022-09-14T09:02:35.750Z,97489.47
2022-09-14T09:05:27.043Z,97489.81
2022-09-14T09:08:11.711Z,97496.81
2022-09-14T09:10:40.434Z,97487.81
2022-09-14T09:13:10.822Z,97478.41
2022-09-14T09:15:47.931Z,97477.38
2022-09-14T09:18:33.109Z,97484.50
2022-09-14T09:21:08.661Z,97478.94
2022-09-14T09:23:35.494Z,97474.72
2022-09-14T09:26:16.312Z,97472.88
2022-09-14T09:28:49.520Z,97479.56
2022-09-14T09:31:18.399Z,97483.31
2022-09-14T09:33:47.824Z,97495.69
2022-09-14T09:36:15.759Z,97499.50
2022-09-14T09:38:42.694Z,97507.94
2022-09-14T09:41:09.024Z,97502.22
2022-09-14T09:43:49.905Z,97491.69
2022-09-14T09:46:17.577Z,97485.66
2022-09-14T09:48:45.705Z,97477.31
2022-09-14T09:51:15.409Z,97472.38
2022-09-14T09:53:59.688Z,97468.50
2022-09-14T09:56:28.851Z,97459.88
2022-09-14T09:58:55.375Z,97456.50
2022-09-14T10:01:34.088Z,97457.44
2022-09-14T10:04:16.134Z,97462.25
2022-09-14T10:06:47.983Z,97463.56
2022-09-14T10:09:21.642Z,97470.13
2022-09-14T10:11:59.584Z,97462.38
2022-09-14T10:14:34.786Z,97462.03
2022-09-14T10:17:17.853Z,97462.72
2022-09-14T10:19:49.827Z,97445.47
2022-09-14T10:22:39.912Z,97438.53
2022-09-14T10:25:13.112Z,97443.22
2022-09-14T10:27:52.876Z,97447.59
2022-09-14T10:30:23.611Z,97439.47
2022-09-14T10:32:54.931Z,97438.28
2022-09-14T10:35:25.584Z,97431.13
2022-09-14T10:37:58.341Z,97430.28
2022-09-14T10:40:39.738Z,97423.16
2022-09-14T10:43:16.107Z,97411.38
2022-09-14T10:45:53.783Z,97410.38
2022-09-14T10:48:43.685Z,97412.44
2022-09-14T10:51:51.818Z,97413.19
2022-09-14T10:54:37.163Z,97398.47
2022-09-14T10:57:35.757Z,97405.34
2022-09-14T11:00:18.199Z,97397.59
2022-09-14T11:03:15.343Z,97401.38
2022-09-14T11:06:16.828Z,97404.22
2022-09-14T11:08:48.717Z,97404.38
2022-09-14T11:11:32.068Z,97405.09
2022-09-14T11:14:03.428Z,97412.06
2022-09-14T11:16:47.990Z,97405.69
2022-09-14T11:19:46.178Z,97402.91
2022-09-14T11:22:22.426Z,97395.41
2022-09-14T11:24:54.702Z,97391.31
2022-09-14T11:27:36.133Z,97397.69
2022-09-14T11:30:16.935Z,97408.16
2022-09-14T11:33:16.668Z,97396.25
2022-09-14T11:35:48.283Z,97402.81
2022-09-14T11:38:20.628Z,97404.47
2022-09-14T11:41:02.693Z,97404.75
2022-09-14T11:43:49.439Z,97401.38
2022-09-14T11:46:25.610Z,97401.94
2022-09-14T11:49:01.845Z,97394.53
2022-09-14T11:51:43.491Z,97391.59
2022-09-14T11:54:16.832Z,97393.75
2022-09-14T11:56:46.914Z,97399.34
2022-09-14T11:59:33.257Z,97388.16
2022-09-14T12:02:22.581Z,97390.19
2022-09-14T12:05:07.237Z,97381.09
2022-09-14T12:07:39.411Z,97377.91
2022-09-14T12:10:14.771Z,97382.91
2022-09-14T12:12:54.846Z,97381.59
2022-09-14T12:15:27.392Z,97381.00
2022-09-14T12:18:20.141Z,97388.06
2022-09-14T12:20:52.833Z,97384.25
2022-09-14T12:23:37.733Z,97382.38
2022-09-14T12:26:12.937Z,97369.88
2022-09-14T12:28:48.411Z,97358.66
2022-09-14T12:31:47.975Z,97356.63
2022-09-14T12:34:27.895Z,97359.25
2022-09-14T12:36:54.743Z,97353.91
2022-09-14T12:39:25.916Z,97355.44
2022-09-14T12:41:52.532Z,97350.03
2022-09-14T12:44:48.571Z,97345.88
2022-09-14T12:47:28.542Z,97352.19
2022-09-14T12:50:00.899Z,97335.59
2022-09-14T12:53:03.171Z,97337.59
2022-09-14T12:55:45.023Z,97343.47
2022-09-14T12:58:23.214Z,97338.38
2022-09-14T13:00:55.313Z,97339.41
2022-09-14T13:03:42.353Z,97341.31
2022-09-14T13:06:13.319Z,97339.59
2022-09-14T13:08:45.014Z,97340.00
2022-09-14T13:11:20.326Z,97351.97
2022-09-14T13:13:48.836Z,97354.84
2022-09-14T13:16:22.807Z,97344.28
2022-09-14T13:18:49.345Z,97337.69
2022-09-14T13:21:20.098Z,97333.41
2022-09-14T13:23:47.217Z,97327.19
2022-09-14T13:26:20.858Z,97318.69
2022-09-14T13:28:49.535Z,97316.72
2022-09-14T13:31:27.487Z,97308.75
2022-09-14T13:33:55.478Z,97306.75
2022-09-14T13:36:25.698Z,97311.56
2022-09-14T13:38:53.261Z,97305.13
2022-09-14T13:41:24.311Z,97301.59
2022-09-14T13:43:54.296Z,97308.22
2022-09-14T13:46:22.983Z,97298.25
2022-09-14T13:48:50.732Z,97285.44
2022-09-14T13:51:23.712Z,97295.00
2022-09-14T13:53:53.502Z,97286.47
2022-09-14T13:56:34.770Z,97282.81
2022-09-14T13:59:07.182Z,97295.28
2022-09-14T14:01:38.347Z,97300.19
2022-09-14T14:04:05.308Z,97297.00
2022-09-14T14:06:34.951Z,97297.84
2022-09-14T14:09:10.398Z,97291.84
2022-09-14T14:11:46.222Z,97291.97
2022-09-14T14:14:20.006Z,97296.66
2022-09-14T14:17:23.599Z,97290.53
2022-09-14T14:19:52.421Z,97287.00
2022-09-14T14:22:20.026Z,97283.09
2022-09-14T14:25:12.721Z,97289.34
2022-09-14T14:27:46.105Z,97292.03
2022-09-14T14:30:21.358Z,97283.75
2022-09-14T14:32:52.130Z,97282.69
2022-09-14T14:35:22.543Z,97279.56
2022-09-14T14:37:50.129Z,97282.31
2022-09-14T14:40:18.100Z,97273.97
2022-09-14T14:42:45.384Z,97269.13
2022-09-14T14:45:19.031Z,97279.59
2022-09-14T14:47:47.043Z,97272.91
2022-09-14T14:50:19.609Z,97277.25
2022-09-14T14:52:46.243Z,97276.16
2022-09-14T14:55:12.824Z,97271.56
2022-09-14T14:57:39.342Z,97282.09
2022-09-14T15:00:18.580Z,97268.88
2022-09-14T15:02:45.496Z,97264.22
2022-09-14T15:05:12.791Z,97258.91
2022-09-14T15:07:39.761Z,97263.03
2022-09-14T15:10:07.921Z,97269.84
2022-09-14T15:12:34.822Z,97276.16
2022-09-14T15:15:01.489Z,97281.22
2022-09-14T15:17:27.931Z,97276.63
2022-09-14T15:19:54.362Z,97278.41
2022-09-14T15:22:20.816Z,97271.44
2022-09-14T15:24:47.349Z,97266.50
2022-09-14T15:27:13.829Z,97266.06
2022-09-14T15:29:40.363Z,97243.25
2022-09-14T15:32:06.916Z,97240.59
2022-09-14T15:34:33.393Z,97242.91
2022-09-14T15:37:00.004Z,97239.09
2022-09-14T15:39:28.856Z,97273.34
2022-09-14T15:41:55.929Z,97268.41
2022-09-14T15:44:23.194Z,97273.34
2022-09-14T15:46:51.467Z,97258.47
2022-09-14T15:49:20.804Z,97256.00
2022-09-14T15:51:49.959Z,97253.81
2022-09-14T15:54:18.145Z,97234.09
2022-09-14T15:56:52.557Z,97238.19
2022-09-14T15:59:20.103Z,97263.13
2022-09-14T16:01:47.304Z,97255.94
2022-09-14T16:04:14.231Z,97247.28
2022-09-14T16:06:41.167Z,97256.78
2022-09-14T16:09:09.277Z,97248.94
2022-09-14T16:11:36.971Z,97255.84
2022-09-14T16:14:07.604Z,97247.84
2022-09-14T16:16:35.859Z,97258.63
2022-09-14T16:19:07.228Z,97241.75
2022-09-14T16:21:33.772Z,97246.88
2022-09-14T16:24:02.483Z,97246.50
2022-09-14T16:26:32.044Z,97245.72
2022-09-14T16:28:59.367Z,97248.88
2022-09-14T16:31:28.487Z,97258.81
2022-09-14T16:33:57.418Z,97255.69
2022-09-14T16:36:27.157Z,97257.47
2022-09-14T16:38:57.241Z,97258.63
2022-09-14T16:41:24.744Z,97263.00
2022-09-14T16:43:56.024Z,97258.41
2022-09-14T16:46:23.259Z,97255.84
2022-09-14T16:48:50.230Z,97250.81
2022-09-14T16:51:21.565Z,97255.13
2022-09-14T16:53:50.116Z,97247.50
2022-09-14T16:56:20.466Z,97243.50
2022-09-14T16:58:48.554Z,97237.19
2022-09-14T17:01:23.747Z,97243.66
2022-09-14T17:03:51.886Z,97289.88
2022-09-14T17:06:21.423Z,97315.59
2022-09-14T17:08:48.995Z,97348.91
2022-09-14T17:11:16.780Z,97322.41
2022-09-14T17:13:44.535Z,97264.91
2022-09-14T17:16:14.335Z,97216.94
2022-09-14T17:18:42.853Z,97216.50
2022-09-14T17:21:15.218Z,97233.88
2022-09-14T17:23:42.333Z,97245.34
2022-09-14T17:26:11.059Z,97259.38
2022-09-14T17:28:38.654Z,97263.22
2022-09-14T17:31:07.977Z,97264.63
2022-09-14T17:33:35.767Z,97264.59
2022-09-14T17:36:04.533Z,97271.38
2022-09-14T17:38:36.920Z,97259.16
2022-09-14T17:41:06.600Z,97271.88
2022-09-14T17:43:34.972Z,97263.22
2022-09-14T17:46:02.901Z,97274.34
2022-09-14T17:48:36.060Z,97262.81
2022-09-14T17:51:29.289Z,97262.75
2022-09-14T17:53:57.212Z,97262.44
2022-09-14T17:56:26.085Z,97268.28
2022-09-14T17:59:14.291Z,97278.47
2022-09-14T18:01:41.131Z,97268.03
2022-09-14T18:04:10.284Z,97266.97
2022-09-14T18:06:39.131Z,97273.19
2022-09-14T18:09:09.661Z,97274.16
2022-09-14T18:11:36.991Z,97275.06
2022-09-14T18:14:04.846Z,97271.69
2022-09-14T18:16:32.672Z,97282.47
2022-09-14T18:18:59.462Z,97285.16
2022-09-14T18:21:26.625Z,97290.56
2022-09-14T18:23:54.809Z,97286.81
2022-09-14T18:26:22.520Z,97298.28
2022-09-14T18:28:50.747Z,97302.75
2022-09-14T18:31:18.900Z,97308.69
2022-09-14T18:33:53.593Z,97311.88
2022-09-14T18:36:21.530Z,97309.56
2022-09-14T18:38:48.658Z,97318.63
2022-09-14T18:41:17.394Z,97319.13
2022-09-14T18:43:46.892Z,97319.66
2022-09-14T18:46:14.652Z,97324.59
2022-09-14T18:48:43.596Z,97332.31
2022-09-14T18:51:11.518Z,97341.66
2022-09-14T18:53:38.174Z,97346.25
2022-09-14T18:56:07.212Z,97336.34
2022-09-14T18:58:38.797Z,97339.13
2022-09-14T19:01:05.737Z,97338.00
2022-09-14T19:03:33.335Z,97338.84
2022-09-14T19:06:08.868Z,97347.16
2022-09-14T19:08:36.609Z,97347.06
2022-09-14T19:11:08.207Z,97351.88
2022-09-14T19:13:35.380Z,97354.63
2022-09-14T19:16:18.825Z,97357.78
2022-09-14T19:18:47.243Z,97352.09
2022-09-14T19:21:23.448Z,97354.91
2022-09-14T19:24:06.131Z,97357.91
2022-09-14T19:26:44.653Z,97354.25
2022-09-14T19:29:15.864Z,97352.75
2022-09-14T19:31:42.759Z,97354.78
2022-09-14T19:34:10.670Z,97348.63
2022-09-14T19:36:37.101Z,97341.72
2022-09-14T19:39:04.516Z,97362.03
2022-09-14T19:41:33.092Z,97359.88
2022-09-14T19:44:00.810Z,97355.72
2022-09-14T19:46:28.127Z,97358.50
2022-09-14T19:48:54.768Z,97358.50
2022-09-14T19:51:26.730Z,97361.06
2022-09-14T19:53:55.343Z,97370.13
2022-09-14T19:56:27.729Z,97371.72
2022-09-14T19:58:57.480Z,97370.72
2022-09-14T20:01:25.661Z,97373.22
2022-09-14T20:03:52.283Z,97372.63
2022-09-14T20:06:25.878Z,97374.69
2022-09-14T20:08:55.551Z,97385.34
2022-09-14T20:11:25.838Z,97376.53
2022-09-14T20:13:57.662Z,97392.78
2022-09-14T20:16:30.645Z,97394.56
2022-09-14T20:18:59.134Z,97385.91
2022-09-14T20:21:28.004Z,97381.13
2022-09-14T20:24:16.145Z,97386.28
2022-09-14T20:26:44.619Z,97391.75
2022-09-14T20:29:11.263Z,97394.94
2022-09-14T20:31:37.808Z,97395.66
2022-09-14T20:34:04.587Z,97399.72
2022-09-14T20:36:31.442Z,97401.06
2022-09-14T20:38:59.395Z,97388.09
2022-09-14T20:41:29.629Z,97400.00
2022-09-14T20:43:56.333Z,97403.50
2022-09-14T20:46:28.445Z,97390.84
2022-09-14T20:48:55.217Z,97402.53
2022-09-14T20:51:23.156Z,97404.56
2022-09-14T20:53:49.740Z,97401.50
2022-09-14T20:56:21.999Z,97404.56
2022-09-14T20:58:49.675Z,97400.88
2022-09-14T21:01:21.890Z,97404.03
2022-09-14T21:03:50.079Z,97406.81
2022-09-14T21:06:19.815Z,97410.91
2022-09-14T21:08:46.645Z,97414.28
2022-09-14T21:11:18.289Z,97422.16
2022-09-14T21:13:45.829Z,97426.31
2022-09-14T21:16:15.692Z,97419.88
2022-09-14T21:18:43.375Z,97424.22
2022-09-14T21:21:13.286Z,97424.06
2022-09-14T21:23:40.435Z,97429.91
2022-09-14T21:26:07.954Z,97413.19
2022-09-14T21:28:35.632Z,97417.75
2022-09-14T21:31:08.162Z,97429.34
2022-09-14T21:33:36.440Z,97424.41
2022-09-14T21:36:08.620Z,97420.00
2022-09-14T21:38:35.794Z,97428.53
2022-09-14T21:41:04.732Z,97424.63
2022-09-14T21:43:31.236Z,97430.75
2022-09-14T21:45:58.946Z,97433.66
2022-09-14T21:48:25.682Z,97429.91
2022-09-14T21:51:20.787Z,97431.16
2022-09-14T21:53:49.885Z,97434.97
2022-09-14T21:56:17.169Z,97434.91
2022-09-14T21:58:44.647Z,97440.41
2022-09-14T22:01:11.670Z,97433.63
2022-09-14T22:03:39.031Z,97436.44
2022-09-14T22:06:10.335Z,97431.03
2022-09-14T22:08:37.006Z,97424.75
2022-09-14T22:11:09.365Z,97427.94
2022-09-14T22:13:35.798Z,97422.84
2022-09-14T22:16:18.101Z,97432.06
2022-09-14T22:18:51.678Z,97434.91
2022-09-14T22:21:19.273Z,97434.53
2022-09-14T22:23:53.798Z,97438.59
2022-09-14T22:26:21.174Z,97424.00
2022-09-14T22:28:49.624Z,97418.22
2022-09-14T22:31:18.729Z,97430.78
2022-09-14T22:33:45.322Z,97427.28
2022-09-14T22:36:12.724Z,97433.16
2022-09-14T22:38:41.989Z,97430.69
2022-09-14T22:41:17.840Z,97423.00
2022-09-14T22:43:45.067Z,97426.72
2022-09-14T22:46:12.574Z,97417.38
2022-09-14T22:48:39.925Z,97411.53
2022-09-14T22:51:08.656Z,97417.97
2022-09-14T22:53:35.133Z,97425.47
2022-09-14T22:56:15.924Z,97428.16
2022-09-14T22:58:43.080Z,97428.00
2022-09-14T23:01:18.412Z,97428.41
2022-09-14T23:03:45.425Z,97429.41
2022-09-14T23:06:12.466Z,97428.97
2022-09-14T23:08:39.955Z,97420.91
2022-09-14T23:11:11.782Z,97432.22
2022-09-14T23:13:40.356Z,97429.31
2022-09-14T23:16:19.690Z,97429.47
2022-09-14T23:18:51.243Z,97426.13
2022-09-14T23:21:18.113Z,97422.00
2022-09-14T23:23:44.586Z,97420.97
2022-09-14T23:26:12.434Z,97424.19
2022-09-14T23:28:38.989Z,97428.59
2022-09-14T23:31:05.885Z,97425.13
2022-09-14T23:33:33.973Z,97432.75
2022-09-14T23:36:00.381Z,97431.91
2022-09-14T23:38:26.845Z,97430.41
2022-09-14T23:40:53.248Z,97421.66
2022-09-14T23:43:19.760Z,97421.66
2022-09-14T23:45:47.274Z,97419.84
2022-09-14T23:48:15.047Z,97415.06
2022-09-14T23:50:41.661Z,97425.63
2022-09-14T23:53:08.472Z,97430.34
2022-09-14T23:55:34.995Z,97426.16
2022-09-14T23:58:01.445Z,97415.56
