createdAt,value
2023-01-25T00:02:10.525Z,16.45
2023-01-25T00:04:37.751Z,16.02
2023-01-25T00:07:05.183Z,15.90
2023-01-25T00:09:32.283Z,15.50
2023-01-25T00:11:59.426Z,16.15
2023-01-25T00:14:26.731Z,16.38
2023-01-25T00:16:53.952Z,15.82
2023-01-25T00:19:21.150Z,15.57
2023-01-25T00:21:48.337Z,17.25
2023-01-25T00:24:15.551Z,16.60
2023-01-25T00:26:45.871Z,16.35
2023-01-25T00:29:14.080Z,16.15
2023-01-25T00:35:56.929Z,16.48
2023-01-25T00:38:34.091Z,17.30
2023-01-25T00:41:01.168Z,15.30
2023-01-25T00:43:28.270Z,16.52
2023-01-25T00:46:01.885Z,16.17
2023-01-25T00:48:29.138Z,15.88
2023-01-25T00:51:03.382Z,16.45
2023-01-25T00:53:30.535Z,16.58
2023-01-25T00:55:57.710Z,15.65
2023-01-25T00:58:24.844Z,17.65
2023-01-25T01:00:53.329Z,16.58
2023-01-25T01:03:20.503Z,16.83
2023-01-25T01:05:47.701Z,15.70
2023-01-25T01:20:34.268Z,15.75
2023-01-25T01:23:01.402Z,17.95
2023-01-25T01:25:28.613Z,16.50
2023-01-25T01:27:55.790Z,17.42
2023-01-25T01:30:23.642Z,16.95
2023-01-25T01:32:51.748Z,16.90
2023-01-25T01:35:19.025Z,16.52
2023-01-25T01:37:46.149Z,17.00
2023-01-25T01:40:16.801Z,16.30
2023-01-25T01:43:01.354Z,16.17
2023-01-25T01:45:43.951Z,16.63
2023-01-25T01:48:33.244Z,15.65
2023-01-25T01:51:03.980Z,16.02
2023-01-25T01:53:32.737Z,16.85
2023-01-25T01:56:03.230Z,16.63
2023-01-25T01:58:31.040Z,16.08
2023-01-25T02:00:58.343Z,15.40
2023-01-25T02:03:26.067Z,17.08
2023-01-25T02:06:01.483Z,15.63
2023-01-25T02:08:30.865Z,15.55
2023-01-25T02:10:58.828Z,16.65
2023-01-25T02:13:26.285Z,17.63
2023-01-25T02:15:53.963Z,15.80
2023-01-25T02:18:21.155Z,16.55
2023-01-25T02:20:52.848Z,15.93
2023-01-25T02:23:43.175Z,16.35
2023-01-25T02:26:10.672Z,16.65
2023-01-25T02:28:46.795Z,15.60
2023-01-25T02:31:39.115Z,15.55
2023-01-25T02:34:06.338Z,16.70
2023-01-25T02:36:34.765Z,16.52
2023-01-25T02:39:09.019Z,16.45
2023-01-25T02:41:40.605Z,16.73
2023-01-25T02:44:11.218Z,15.68
2023-01-25T02:46:39.995Z,15.13
2023-01-25T02:49:09.232Z,16.42
2023-01-25T02:51:41.553Z,15.80
2023-01-25T02:54:10.861Z,17.63
2023-01-25T02:56:40.666Z,16.77
2023-01-25T02:59:08.929Z,17.05
2023-01-25T03:01:37.774Z,17.73
2023-01-25T03:04:06.009Z,16.30
2023-01-25T03:06:34.673Z,17.30
2023-01-25T03:09:03.711Z,17.38
2023-01-25T03:11:31.059Z,17.73
2023-01-25T03:13:58.135Z,19.63
2023-01-25T03:16:25.325Z,17.40
2023-01-25T03:18:55.773Z,18.63
2023-01-25T03:21:25.012Z,18.77
2023-01-25T03:23:57.305Z,17.90
2023-01-25T03:26:25.504Z,17.65
2023-01-25T03:28:52.639Z,17.27
2023-01-25T03:31:20.026Z,18.27
2023-01-25T03:33:47.515Z,17.40
2023-01-25T03:36:14.762Z,17.30
2023-01-25T03:38:41.930Z,16.38
2023-01-25T03:41:09.465Z,17.67
2023-01-25T03:43:36.634Z,18.60
2023-01-25T03:46:03.768Z,19.10
2023-01-25T03:48:31.650Z,18.40
2023-01-25T03:50:59.598Z,18.50
2023-01-25T03:53:31.999Z,18.60
2023-01-25T03:56:04.294Z,16.73
2023-01-25T03:58:31.733Z,17.38
2023-01-25T04:01:00.233Z,15.52
2023-01-25T04:03:30.172Z,16.55
2023-01-25T04:05:58.882Z,17.58
2023-01-25T04:08:26.487Z,18.23
2023-01-25T04:10:59.670Z,18.05
2023-01-25T04:13:27.000Z,18.23
2023-01-25T04:15:54.317Z,16.75
2023-01-25T04:18:21.856Z,17.95
2023-01-25T04:20:55.686Z,17.60
2023-01-25T04:23:23.526Z,18.65
2023-01-25T04:25:58.618Z,17.35
2023-01-25T04:28:26.757Z,19.05
2023-01-25T04:30:55.850Z,18.63
2023-01-25T04:33:23.080Z,17.40
2023-01-25T04:35:50.333Z,18.58
2023-01-25T04:38:18.952Z,18.48
2023-01-25T04:40:46.194Z,17.23
2023-01-25T04:43:14.822Z,18.20
2023-01-25T04:45:42.107Z,17.70
2023-01-25T04:48:10.924Z,17.42
2023-01-25T04:50:38.739Z,17.45
2023-01-25T04:53:07.151Z,17.25
2023-01-25T04:55:34.607Z,16.63
2023-01-25T04:58:02.553Z,14.88
2023-01-25T05:00:30.233Z,13.18
2023-01-25T05:02:57.378Z,13.35
2023-01-25T05:05:24.925Z,13.05
2023-01-25T05:07:52.190Z,12.65
2023-01-25T05:10:19.397Z,11.70
2023-01-25T05:12:46.541Z,11.85
2023-01-25T05:15:13.762Z,11.77
2023-01-25T05:17:40.891Z,13.00
2023-01-25T05:20:08.964Z,12.23
2023-01-25T05:22:36.264Z,12.63
2023-01-25T05:25:04.149Z,12.32
2023-01-25T05:27:31.323Z,11.63
2023-01-25T05:29:58.453Z,11.93
2023-01-25T05:32:25.666Z,12.18
2023-01-25T05:34:52.778Z,13.40
2023-01-25T05:37:21.036Z,12.45
2023-01-25T05:39:48.504Z,12.85
2023-01-25T05:42:18.377Z,12.75
2023-01-25T05:44:47.554Z,13.55
2023-01-25T05:47:33.685Z,13.23
2023-01-25T05:50:32.069Z,13.00
2023-01-25T05:52:59.319Z,13.07
2023-01-25T05:55:26.488Z,13.55
2023-01-25T05:57:56.266Z,12.60
2023-01-25T06:00:23.950Z,12.73
2023-01-25T06:02:51.255Z,13.27
2023-01-25T06:05:18.543Z,11.40
2023-01-25T06:07:45.682Z,11.52
2023-01-25T06:10:12.835Z,11.43
2023-01-25T06:12:40.449Z,10.85
2023-01-25T06:15:08.521Z,11.02
2023-01-25T06:17:35.887Z,12.00
2023-01-25T06:20:03.061Z,12.32
2023-01-25T06:22:30.159Z,11.43
2023-01-25T06:24:57.268Z,11.40
2023-01-25T06:27:24.366Z,10.80
2023-01-25T06:29:51.566Z,10.75
2023-01-25T06:32:18.807Z,9.60
2023-01-25T06:34:46.419Z,10.68
2023-01-25T06:37:13.656Z,10.57
2023-01-25T06:39:40.859Z,10.05
2023-01-25T06:42:32.992Z,10.07
2023-01-25T06:45:00.350Z,10.95
2023-01-25T06:47:27.493Z,10.98
2023-01-25T06:49:54.658Z,9.90
2023-01-25T06:52:21.798Z,9.70
2023-01-25T06:54:48.912Z,9.57
2023-01-25T06:57:16.017Z,10.70
2023-01-25T06:59:43.137Z,11.48
2023-01-25T07:02:19.133Z,11.73
2023-01-25T07:04:46.240Z,12.18
2023-01-25T07:07:14.049Z,12.95
2023-01-25T07:09:41.195Z,12.80
2023-01-25T07:12:08.335Z,12.13
2023-01-25T07:14:35.611Z,12.95
2023-01-25T07:17:03.951Z,13.00
2023-01-25T07:19:32.258Z,14.43
2023-01-25T07:21:59.389Z,14.00
2023-01-25T07:24:28.730Z,14.35
2023-01-25T07:26:55.957Z,14.52
2023-01-25T07:29:23.260Z,15.13
2023-01-25T07:31:50.360Z,16.45
2023-01-25T07:34:17.564Z,15.05
2023-01-25T07:36:44.770Z,16.48
2023-01-25T07:39:12.004Z,15.50
2023-01-25T07:41:39.859Z,17.80
2023-01-25T07:44:06.953Z,16.42
2023-01-25T07:46:34.143Z,18.27
2023-01-25T07:49:01.389Z,20.10
2023-01-25T07:51:30.707Z,19.48
2023-01-25T07:54:00.244Z,19.83
2023-01-25T07:56:33.272Z,21.17
2023-01-25T07:59:02.745Z,20.27
2023-01-25T08:01:32.166Z,19.92
2023-01-25T08:03:59.430Z,20.95
2023-01-25T08:06:34.490Z,21.02
2023-01-25T08:09:04.122Z,20.95
2023-01-25T08:11:32.101Z,23.83
2023-01-25T08:14:01.814Z,23.50
2023-01-25T08:16:30.138Z,23.25
2023-01-25T08:18:59.707Z,22.45
2023-01-25T08:21:30.891Z,22.98
2023-01-25T08:23:59.174Z,23.98
2023-01-25T08:26:26.413Z,24.30
2023-01-25T08:28:53.953Z,24.33
2023-01-25T08:31:24.312Z,20.63
2023-01-25T08:33:52.077Z,22.90
2023-01-25T08:36:20.298Z,23.02
2023-01-25T08:38:47.969Z,21.75
2023-01-25T08:41:17.949Z,21.10
2023-01-25T08:43:46.142Z,23.13
2023-01-25T08:46:15.330Z,22.42
2023-01-25T08:48:42.402Z,21.77
2023-01-25T08:51:12.182Z,21.50
2023-01-25T08:53:39.603Z,22.55
2023-01-25T08:56:11.108Z,21.58
2023-01-25T08:58:40.161Z,20.05
2023-01-25T09:01:08.861Z,21.27
2023-01-25T09:03:38.356Z,20.02
2023-01-25T09:06:06.110Z,21.10
2023-01-25T09:08:34.150Z,20.17
2023-01-25T09:11:06.727Z,21.42
2023-01-25T09:13:33.887Z,20.20
2023-01-25T09:16:09.852Z,19.23
2023-01-25T09:18:38.381Z,18.55
2023-01-25T09:21:10.580Z,19.60
2023-01-25T09:23:50.523Z,19.38
2023-01-25T09:26:19.303Z,20.77
2023-01-25T09:28:48.674Z,21.70
2023-01-25T09:31:22.075Z,21.48
2023-01-25T09:33:51.633Z,21.90
2023-01-25T09:36:19.214Z,22.20
2023-01-25T09:38:46.422Z,20.90
2023-01-25T09:41:39.912Z,20.83
2023-01-25T09:44:36.832Z,18.88
2023-01-25T09:47:36.588Z,18.38
2023-01-25T09:50:10.087Z,16.67
2023-01-25T09:52:42.451Z,19.25
2023-01-25T09:55:15.174Z,17.35
2023-01-25T09:57:45.287Z,18.08
2023-01-25T10:00:19.273Z,18.02
2023-01-25T10:03:01.725Z,18.48
2023-01-25T10:05:31.989Z,19.40
2023-01-25T10:08:30.048Z,19.42
2023-01-25T10:11:22.389Z,20.10
2023-01-25T10:13:49.603Z,19.60
2023-01-25T10:16:26.134Z,19.67
2023-01-25T10:19:28.589Z,20.10
2023-01-25T10:22:08.711Z,20.05
2023-01-25T10:24:47.884Z,19.33
2023-01-25T10:27:49.973Z,18.30
2023-01-25T10:30:35.513Z,17.90
2023-01-25T10:33:10.682Z,18.15
2023-01-25T10:35:43.119Z,17.65
2023-01-25T10:38:21.869Z,18.73
2023-01-25T10:40:54.231Z,16.90
2023-01-25T10:43:22.100Z,18.40
2023-01-25T10:45:50.338Z,19.40
2023-01-25T10:48:35.630Z,18.92
2023-01-25T10:51:02.746Z,19.90
2023-01-25T10:53:39.412Z,20.63
2023-01-25T10:56:06.556Z,20.50
2023-01-25T10:58:36.227Z,19.55
2023-01-25T11:01:08.382Z,21.67
2023-01-25T11:03:40.735Z,20.80
2023-01-25T11:06:09.110Z,18.77
2023-01-25T11:08:41.325Z,19.55
2023-01-25T11:11:40.505Z,20.75
2023-01-25T11:14:17.853Z,20.77
2023-01-25T11:16:48.097Z,20.88
2023-01-25T11:19:41.629Z,20.75
2023-01-25T11:22:20.564Z,19.40
2023-01-25T11:24:47.942Z,19.42
2023-01-25T11:27:21.548Z,19.52
2023-01-25T11:30:09.761Z,19.95
2023-01-25T11:32:40.790Z,21.15
2023-01-25T11:35:18.316Z,21.92
2023-01-25T11:38:15.674Z,21.00
2023-01-25T11:40:48.689Z,21.58
2023-01-25T11:44:00.721Z,23.50
2023-01-25T11:46:33.845Z,20.58
2023-01-25T11:49:07.517Z,19.77
2023-01-25T11:51:54.044Z,20.92
2023-01-25T11:54:38.603Z,21.25
2023-01-25T11:57:17.963Z,21.80
2023-01-25T12:00:01.292Z,22.65
2023-01-25T12:02:28.818Z,23.30
2023-01-25T12:04:57.446Z,22.15
2023-01-25T12:07:33.811Z,25.20
2023-01-25T12:10:26.141Z,24.85
2023-01-25T12:13:15.097Z,23.42
2023-01-25T12:15:45.147Z,24.98
2023-01-25T12:18:38.629Z,26.13
2023-01-25T12:21:13.394Z,24.48
2023-01-25T12:24:13.722Z,26.67
2023-01-25T12:26:56.274Z,23.88
2023-01-25T12:29:29.640Z,26.10
2023-01-25T12:32:16.083Z,24.27
2023-01-25T12:34:50.769Z,23.48
2023-01-25T12:37:35.409Z,24.67
2023-01-25T12:40:20.061Z,22.65
2023-01-25T12:42:54.250Z,23.00
2023-01-25T12:45:33.602Z,23.63
2023-01-25T12:48:04.923Z,22.80
2023-01-25T12:50:50.887Z,21.85
2023-01-25T12:53:30.483Z,22.75
2023-01-25T12:55:58.810Z,23.73
2023-01-25T12:58:44.660Z,23.08
2023-01-25T13:01:17.801Z,24.10
2023-01-25T13:04:20.668Z,24.27
2023-01-25T13:07:11.434Z,22.65
2023-01-25T13:10:03.016Z,24.08
2023-01-25T13:12:53.895Z,23.35
2023-01-25T13:15:41.328Z,25.08
2023-01-25T13:18:28.373Z,24.17
2023-01-25T13:20:57.746Z,26.10
2023-01-25T13:23:43.880Z,24.52
2023-01-25T13:29:00.664Z,23.90
2023-01-25T13:31:58.978Z,24.55
2023-01-25T13:34:42.550Z,24.80
2023-01-25T13:37:29.461Z,24.98
2023-01-25T13:40:06.712Z,25.83
2023-01-25T13:42:36.726Z,26.90
2023-01-25T13:45:19.114Z,25.45
2023-01-25T13:48:17.685Z,23.63
2023-01-25T13:50:55.737Z,22.65
2023-01-25T13:53:26.697Z,21.58
2023-01-25T13:55:56.808Z,22.05
2023-01-25T13:58:36.326Z,20.85
2023-01-25T14:01:08.362Z,20.67
2023-01-25T14:03:47.699Z,21.20
2023-01-25T14:06:27.771Z,21.20
2023-01-25T14:08:58.299Z,20.63
2023-01-25T14:11:35.099Z,23.80
2023-01-25T14:14:14.696Z,22.77
2023-01-25T14:16:42.855Z,20.20
2023-01-25T14:19:37.916Z,23.55
2023-01-25T14:22:29.354Z,21.77
2023-01-25T14:25:18.324Z,22.83
2023-01-25T14:27:57.550Z,22.70
2023-01-25T14:30:33.260Z,22.52
2023-01-25T14:33:19.871Z,21.38
2023-01-25T14:35:55.170Z,21.02
2023-01-25T14:38:33.937Z,21.25
2023-01-25T14:41:09.432Z,21.67
2023-01-25T14:43:37.659Z,20.67
2023-01-25T14:46:26.120Z,21.85
2023-01-25T14:49:09.694Z,21.63
2023-01-25T14:51:47.606Z,19.70
2023-01-25T14:54:29.606Z,17.85
2023-01-25T14:57:00.810Z,18.42
2023-01-25T14:59:40.285Z,18.50
2023-01-25T15:02:16.946Z,18.20
2023-01-25T15:05:11.020Z,19.23
2023-01-25T15:08:31.187Z,18.55
2023-01-25T15:11:19.543Z,20.02
2023-01-25T15:13:47.620Z,20.80
2023-01-25T15:16:18.025Z,20.17
2023-01-25T15:18:47.862Z,20.13
2023-01-25T15:21:25.305Z,20.52
2023-01-25T15:23:53.911Z,19.00
2023-01-25T15:26:23.549Z,15.93
2023-01-25T15:28:52.705Z,18.10
2023-01-25T15:31:31.882Z,17.15
2023-01-25T15:34:01.672Z,16.35
2023-01-25T15:36:34.602Z,18.02
2023-01-25T15:39:02.186Z,18.05
2023-01-25T15:41:30.261Z,20.77
2023-01-25T15:43:58.104Z,19.23
2023-01-25T15:46:29.182Z,20.27
2023-01-25T15:48:56.895Z,19.13
2023-01-25T15:51:24.862Z,19.90
2023-01-25T15:53:53.289Z,21.23
2023-01-25T15:56:23.527Z,19.98
2023-01-25T15:58:53.791Z,19.17
2023-01-25T16:01:23.361Z,22.10
2023-01-25T16:03:51.620Z,19.20
2023-01-25T16:06:25.392Z,21.25
2023-01-25T16:08:56.247Z,21.15
2023-01-25T16:11:25.120Z,20.88
2023-01-25T16:13:53.319Z,21.88
2023-01-25T16:16:25.271Z,22.85
2023-01-25T16:18:58.946Z,19.60
2023-01-25T16:21:30.383Z,20.48
2023-01-25T16:24:00.356Z,20.92
2023-01-25T16:26:31.375Z,20.42
2023-01-25T16:28:59.076Z,20.15
2023-01-25T16:31:32.893Z,20.98
2023-01-25T16:34:01.520Z,21.02
2023-01-25T16:36:30.032Z,23.23
2023-01-25T16:39:17.926Z,20.73
2023-01-25T16:41:48.309Z,18.60
2023-01-25T16:44:16.749Z,18.23
2023-01-25T16:46:44.678Z,18.17
2023-01-25T16:49:28.967Z,18.15
2023-01-25T16:51:58.164Z,17.58
2023-01-25T16:54:26.739Z,17.70
2023-01-25T16:56:58.975Z,20.17
2023-01-25T16:59:29.602Z,19.25
2023-01-25T17:02:04.613Z,19.38
2023-01-25T17:04:33.298Z,18.85
2023-01-25T17:07:02.236Z,17.30
2023-01-25T17:09:32.856Z,17.80
2023-01-25T17:12:00.557Z,19.63
2023-01-25T17:14:29.463Z,17.88
2023-01-25T17:16:57.074Z,16.42
2023-01-25T17:19:29.354Z,17.92
2023-01-25T17:21:59.244Z,19.17
2023-01-25T17:24:29.643Z,18.85
2023-01-25T17:26:58.113Z,19.70
2023-01-25T17:29:27.440Z,20.77
2023-01-25T17:32:00.807Z,20.23
2023-01-25T17:34:29.716Z,19.98
2023-01-25T17:36:57.537Z,19.95
2023-01-25T17:39:25.516Z,17.60
2023-01-25T17:41:56.855Z,19.40
2023-01-25T17:44:27.692Z,18.45
2023-01-25T17:46:59.024Z,18.50
2023-01-25T17:49:30.809Z,16.45
2023-01-25T17:51:58.530Z,17.73
2023-01-25T17:54:26.270Z,18.25
2023-01-25T17:57:02.504Z,19.88
2023-01-25T17:59:31.804Z,18.30
2023-01-25T18:01:59.560Z,17.63
2023-01-25T18:04:28.115Z,17.52
2023-01-25T18:06:56.079Z,16.85
2023-01-25T18:09:26.616Z,16.17
2023-01-25T18:11:54.855Z,17.27
2023-01-25T18:14:23.025Z,15.85
2023-01-25T18:16:50.750Z,18.17
2023-01-25T18:19:29.047Z,19.20
2023-01-25T18:22:06.361Z,19.17
2023-01-25T18:24:44.112Z,18.00
2023-01-25T18:27:33.386Z,18.33
2023-01-25T18:33:39.252Z,18.35
2023-01-25T18:36:34.167Z,19.80
2023-01-25T18:39:16.258Z,20.98
2023-01-25T18:47:59.047Z,19.63
2023-01-25T18:50:34.082Z,20.13
2023-01-25T18:53:29.185Z,20.27
2023-01-25T18:56:33.407Z,20.13
2023-01-25T18:59:03.377Z,19.00
2023-01-25T19:17:56.744Z,20.10
2023-01-25T19:28:21.143Z,19.05
2023-01-25T19:31:32.376Z,20.67
2023-01-25T19:34:33.429Z,21.65
2023-01-25T19:40:51.448Z,20.50
2023-01-25T19:44:04.843Z,18.20
2023-01-25T19:46:45.119Z,17.80
2023-01-25T19:49:53.524Z,19.98
2023-01-25T19:52:26.034Z,18.13
2023-01-25T19:54:57.944Z,18.70
2023-01-25T19:57:25.072Z,19.52
2023-01-25T19:59:52.287Z,18.48
2023-01-25T20:02:19.964Z,18.20
2023-01-25T20:04:47.120Z,18.05
2023-01-25T20:07:14.231Z,18.65
2023-01-25T20:09:41.359Z,18.50
2023-01-25T20:12:08.752Z,18.98
2023-01-25T20:14:37.402Z,18.80
2023-01-25T20:17:06.135Z,17.73
2023-01-25T20:19:35.109Z,18.73
2023-01-25T20:22:02.221Z,17.08
2023-01-25T20:24:29.515Z,18.35
2023-01-25T20:26:58.691Z,18.77
2023-01-25T20:29:27.578Z,17.63
2023-01-25T20:31:54.776Z,16.98
2023-01-25T20:34:23.204Z,17.90
2023-01-25T20:36:51.262Z,17.52
2023-01-25T20:39:20.712Z,17.30
2023-01-25T20:41:48.003Z,16.70
2023-01-25T20:44:17.124Z,17.65
2023-01-25T20:46:44.688Z,15.65
2023-01-25T20:49:15.303Z,13.60
2023-01-25T20:51:42.887Z,15.40
2023-01-25T20:54:10.399Z,15.30
2023-01-25T20:56:37.619Z,15.43
2023-01-25T20:59:05.678Z,15.95
2023-01-25T21:01:38.976Z,16.45
2023-01-25T21:04:07.677Z,17.90
2023-01-25T21:06:35.888Z,15.45
2023-01-25T21:09:03.952Z,14.50
2023-01-25T21:11:31.740Z,15.55
2023-01-25T21:13:59.480Z,14.75
2023-01-25T21:16:27.141Z,14.73
2023-01-25T21:18:56.202Z,14.70
2023-01-25T21:21:28.261Z,17.30
2023-01-25T21:23:57.730Z,15.45
2023-01-25T21:26:27.176Z,15.57
2023-01-25T21:28:54.958Z,15.70
2023-01-25T21:31:33.340Z,14.85
2023-01-25T21:34:01.574Z,15.35
2023-01-25T21:36:28.977Z,16.30
2023-01-25T21:38:56.453Z,16.20
2023-01-25T21:41:25.756Z,16.20
2023-01-25T21:44:12.837Z,15.77
2023-01-25T21:46:40.201Z,15.13
2023-01-25T21:49:27.855Z,15.80
2023-01-25T21:51:56.886Z,15.10
2023-01-25T21:54:26.133Z,14.95
2023-01-25T21:56:55.057Z,14.52
2023-01-25T21:59:22.273Z,15.55
2023-01-25T22:01:50.244Z,16.33
2023-01-25T22:04:18.483Z,16.73
2023-01-25T22:06:46.053Z,15.65
2023-01-25T22:09:13.711Z,16.75
2023-01-25T22:11:40.982Z,15.70
2023-01-25T22:14:08.173Z,14.98
2023-01-25T22:16:35.436Z,15.60
2023-01-25T22:19:02.728Z,16.52
2023-01-25T22:21:32.046Z,16.70
2023-01-25T22:24:00.681Z,15.82
2023-01-25T22:27:03.105Z,17.48
2023-01-25T22:29:31.033Z,16.90
2023-01-25T22:31:58.305Z,17.52
2023-01-25T22:34:25.518Z,17.85
2023-01-25T22:36:52.733Z,16.70
2023-01-25T22:39:19.900Z,16.00
2023-01-25T22:41:47.078Z,15.93
2023-01-25T22:44:14.653Z,15.07
2023-01-25T22:46:41.867Z,15.13
2023-01-25T22:49:09.001Z,16.23
2023-01-25T22:51:36.213Z,16.08
2023-01-25T22:54:03.336Z,16.38
2023-01-25T22:56:32.189Z,15.80
2023-01-25T22:59:00.233Z,17.17
2023-01-25T23:01:32.894Z,16.63
2023-01-25T23:04:00.918Z,15.25
2023-01-25T23:06:30.359Z,15.82
2023-01-25T23:09:01.462Z,15.40
2023-01-25T23:11:35.346Z,16.58
2023-01-25T23:14:26.533Z,15.90
2023-01-25T23:17:13.891Z,16.55
2023-01-25T23:19:41.000Z,16.10
2023-01-25T23:22:08.148Z,17.75
2023-01-25T23:24:35.252Z,16.90
2023-01-25T23:27:02.397Z,17.15
2023-01-25T23:29:29.501Z,15.30
2023-01-25T23:31:56.753Z,16.58
2023-01-25T23:34:24.155Z,17.15
2023-01-25T23:36:51.258Z,14.98
2023-01-25T23:39:18.540Z,15.60
2023-01-25T23:41:45.611Z,15.38
2023-01-25T23:44:12.729Z,15.75
2023-01-25T23:46:39.869Z,16.60
2023-01-25T23:49:06.984Z,16.88
2023-01-25T23:51:34.096Z,17.60
2023-01-25T23:54:01.210Z,16.13
2023-01-25T23:56:28.364Z,16.27
2023-01-25T23:58:55.466Z,16.58
