createdAt,value
2022-12-24T00:02:13.253Z,99195.80
2022-12-24T00:07:16.021Z,99194.17
2022-12-24T00:12:18.734Z,99193.17
2022-12-24T00:17:21.688Z,99190.59
2022-12-24T00:22:24.717Z,99191.54
2022-12-24T00:27:27.465Z,99192.36
2022-12-24T00:32:30.252Z,99194.94
2022-12-24T00:37:32.971Z,99202.23
2022-12-24T00:42:35.703Z,99210.23
2022-12-24T00:47:38.506Z,99217.20
2022-12-24T00:52:41.310Z,99213.04
2022-12-24T00:57:44.015Z,99213.08
2022-12-24T01:02:47.108Z,99220.42
2022-12-24T01:07:50.109Z,99225.25
2022-12-24T01:12:52.848Z,99226.05
2022-12-24T01:17:55.676Z,99232.78
2022-12-24T01:22:58.493Z,99243.46
2022-12-24T01:28:01.176Z,99233.69
2022-12-24T01:33:03.926Z,99236.63
2022-12-24T01:38:06.654Z,99238.70
2022-12-24T01:43:23.934Z,99240.37
2022-12-24T01:48:44.232Z,99245.29
2022-12-24T01:53:51.557Z,99239.69
2022-12-24T01:59:00.371Z,99241.84
2022-12-24T02:04:12.268Z,99244.80
2022-12-24T02:09:15.457Z,99251.05
2022-12-24T02:14:18.365Z,99256.27
2022-12-24T02:19:58.785Z,99264.52
2022-12-24T02:25:04.329Z,99271.89
2022-12-24T02:30:15.187Z,99273.10
2022-12-24T02:35:24.177Z,99274.66
2022-12-24T02:40:38.079Z,99282.73
2022-12-24T02:45:45.988Z,99285.17
2022-12-24T02:51:06.931Z,99285.73
2022-12-24T02:56:47.085Z,99303.69
2022-12-24T03:02:28.772Z,99307.88
2022-12-24T03:07:59.567Z,99308.82
2022-12-24T03:13:10.303Z,99309.92
2022-12-24T03:18:17.385Z,99316.35
2022-12-24T03:23:20.395Z,99317.42
2022-12-24T03:28:27.220Z,99312.98
2022-12-24T03:33:30.320Z,99320.44
2022-12-24T03:38:33.844Z,99322.03
2022-12-24T03:43:36.607Z,99323.94
2022-12-24T03:48:39.406Z,99323.44
2022-12-24T03:53:42.127Z,99329.66
2022-12-24T03:58:44.958Z,99339.82
2022-12-24T04:03:47.711Z,99345.66
2022-12-24T04:08:50.421Z,99338.95
2022-12-24T04:13:53.124Z,99344.13
2022-12-24T04:18:55.913Z,99345.50
2022-12-24T04:23:58.596Z,99340.00
2022-12-24T04:29:01.283Z,99343.29
2022-12-24T04:34:04.024Z,99343.13
2022-12-24T04:39:06.736Z,99340.90
2022-12-24T04:44:10.615Z,99343.30
2022-12-24T04:49:13.335Z,99348.46
2022-12-24T04:54:16.161Z,99360.14
2022-12-24T04:59:18.867Z,99363.73
2022-12-24T05:04:21.601Z,99363.06
2022-12-24T05:09:24.356Z,99368.58
2022-12-24T05:14:27.066Z,99367.73
2022-12-24T05:19:29.831Z,99374.59
2022-12-24T05:24:51.045Z,99373.91
2022-12-24T05:29:53.783Z,99378.20
2022-12-24T05:34:56.544Z,99388.14
2022-12-24T05:39:59.339Z,99394.31
2022-12-24T05:45:02.127Z,99385.91
2022-12-24T05:50:05.635Z,99388.48
2022-12-24T05:55:09.320Z,99397.73
2022-12-24T06:00:12.306Z,99412.31
2022-12-24T06:05:15.184Z,99416.41
2022-12-24T06:10:18.082Z,99420.16
2022-12-24T06:15:24.069Z,99432.31
2022-12-24T06:20:27.105Z,99439.15
2022-12-24T06:25:29.840Z,99449.94
2022-12-24T06:30:32.663Z,99456.80
2022-12-24T06:35:35.390Z,99462.13
2022-12-24T06:40:39.648Z,99468.67
2022-12-24T06:45:47.020Z,99466.29
2022-12-24T06:50:49.703Z,99468.21
2022-12-24T06:55:52.350Z,99479.02
2022-12-24T07:00:55.080Z,99486.92
2022-12-24T07:05:58.481Z,99494.96
2022-12-24T07:11:01.231Z,99499.27
2022-12-24T07:16:05.325Z,99500.48
2022-12-24T07:21:08.227Z,99505.14
2022-12-24T07:26:11.312Z,99511.52
2022-12-24T07:31:14.532Z,99523.90
2022-12-24T07:36:22.172Z,99524.97
2022-12-24T07:41:25.198Z,99539.56
2022-12-24T07:46:27.963Z,99549.00
2022-12-24T07:51:30.800Z,99558.11
2022-12-24T07:56:33.655Z,99570.45
2022-12-24T08:01:36.445Z,99569.23
2022-12-24T08:06:39.423Z,99568.56
2022-12-24T08:11:47.953Z,99577.00
2022-12-24T08:16:54.391Z,99583.55
2022-12-24T08:21:57.106Z,99591.62
2022-12-24T08:26:59.894Z,99604.02
2022-12-24T08:32:02.705Z,99603.84
2022-12-24T08:37:05.658Z,99606.61
2022-12-24T08:42:08.470Z,99606.79
2022-12-24T08:47:11.370Z,99607.65
2022-12-24T08:52:14.119Z,99612.29
2022-12-24T08:57:16.830Z,99612.30
2022-12-24T09:02:20.440Z,99616.08
2022-12-24T09:07:23.439Z,99630.01
2022-12-24T09:12:26.170Z,99637.04
2022-12-24T09:17:28.891Z,99632.20
2022-12-24T09:22:31.593Z,99636.48
2022-12-24T09:27:34.788Z,99637.99
2022-12-24T09:32:37.432Z,99653.11
2022-12-24T09:37:40.212Z,99656.70
2022-12-24T09:42:52.053Z,99651.31
2022-12-24T09:48:04.780Z,99652.64
2022-12-24T09:53:20.336Z,99660.02
2022-12-24T09:58:29.555Z,99667.71
2022-12-24T10:03:32.776Z,99673.36
2022-12-24T10:08:44.012Z,99678.34
2022-12-24T10:14:03.857Z,99685.38
2022-12-24T10:19:33.354Z,99690.66
2022-12-24T10:24:50.930Z,99697.66
2022-12-24T10:30:02.310Z,99701.58
2022-12-24T10:35:14.393Z,99709.10
2022-12-24T10:40:23.419Z,99713.35
2022-12-24T10:45:36.954Z,99713.96
2022-12-24T10:50:47.153Z,99723.75
2022-12-24T10:55:49.897Z,99735.27
2022-12-24T11:00:54.354Z,99737.44
2022-12-24T11:06:11.460Z,99744.28
2022-12-24T11:11:20.381Z,99741.96
2022-12-24T11:16:29.772Z,99745.23
2022-12-24T11:21:38.668Z,99754.23
2022-12-24T11:26:44.058Z,99764.81
2022-12-24T11:31:48.668Z,99778.11
2022-12-24T11:36:53.252Z,99788.61
2022-12-24T11:41:56.072Z,99795.69
2022-12-24T11:46:59.179Z,99801.54
2022-12-24T11:52:10.762Z,99805.48
2022-12-24T11:57:17.174Z,99813.41
2022-12-24T12:02:36.666Z,99820.49
2022-12-24T12:07:40.133Z,99828.48
2022-12-24T12:12:45.388Z,99824.89
2022-12-24T12:17:52.030Z,99830.24
2022-12-24T12:23:14.061Z,99839.23
2022-12-24T12:28:28.903Z,99844.99
2022-12-24T12:33:41.633Z,99849.50
2022-12-24T12:38:44.618Z,99855.73
2022-12-24T12:44:06.482Z,99855.91
2022-12-24T12:49:27.096Z,99861.64
2022-12-24T12:54:50.290Z,99863.91
2022-12-24T13:00:06.118Z,99884.98
2022-12-24T13:05:34.785Z,99895.52
2022-12-24T13:10:52.094Z,99905.54
2022-12-24T13:16:13.019Z,99912.11
2022-12-24T13:21:20.483Z,99924.86
2022-12-24T13:26:23.250Z,99925.20
2022-12-24T13:31:28.172Z,99930.90
2022-12-24T13:37:09.873Z,99929.35
2022-12-24T13:42:51.254Z,99935.23
2022-12-24T13:47:54.403Z,99943.34
2022-12-24T13:52:57.194Z,99953.69
2022-12-24T13:58:04.437Z,99956.10
2022-12-24T14:03:13.443Z,99963.70
2022-12-24T14:08:22.876Z,99973.00
2022-12-24T14:13:40.789Z,99977.31
2022-12-24T14:18:58.356Z,99986.45
2022-12-24T14:24:06.386Z,99987.32
2022-12-24T14:29:26.638Z,99990.59
2022-12-24T14:34:29.551Z,100000.59
2022-12-24T14:39:35.893Z,100001.63
2022-12-24T14:44:53.328Z,100006.10
2022-12-24T14:50:21.813Z,100004.04
2022-12-24T14:55:36.014Z,100009.90
2022-12-24T15:00:39.738Z,100008.52
2022-12-24T15:05:43.418Z,100023.69
2022-12-24T15:10:54.618Z,100033.52
2022-12-24T15:15:57.652Z,100046.45
2022-12-24T15:21:04.501Z,100055.21
2022-12-24T15:26:28.807Z,100065.55
2022-12-24T15:31:32.184Z,100066.59
2022-12-24T15:36:37.177Z,100072.46
2022-12-24T15:42:01.584Z,100077.45
2022-12-24T15:47:07.370Z,100071.42
2022-12-24T15:52:14.596Z,100071.07
2022-12-24T15:57:31.722Z,100084.51
2022-12-24T16:02:45.718Z,100088.82
2022-12-24T16:08:13.553Z,100109.34
2022-12-24T16:13:30.653Z,100100.71
2022-12-24T16:18:53.846Z,100094.86
2022-12-24T16:24:06.322Z,100103.65
2022-12-24T16:29:11.669Z,100110.36
2022-12-24T16:34:15.726Z,100111.58
2022-12-24T16:39:24.636Z,100116.23
2022-12-24T16:44:27.491Z,100117.45
2022-12-24T16:49:30.901Z,100128.48
2022-12-24T16:54:33.655Z,100136.73
2022-12-24T16:59:37.227Z,100142.76
2022-12-24T17:04:39.967Z,100146.02
2022-12-24T17:09:43.451Z,100154.80
2022-12-24T17:14:46.158Z,100160.80
2022-12-24T17:19:48.870Z,100158.71
2022-12-24T17:24:51.700Z,100153.22
2022-12-24T17:29:55.645Z,100149.75
2022-12-24T17:35:00.214Z,100153.54
2022-12-24T17:40:03.476Z,100166.63
2022-12-24T17:45:06.724Z,100169.73
2022-12-24T17:50:09.582Z,100174.05
2022-12-24T17:55:12.277Z,100175.42
2022-12-24T18:00:16.037Z,100187.14
2022-12-24T18:05:18.754Z,100181.45
2022-12-24T18:10:21.536Z,100177.86
2022-12-24T18:15:24.273Z,100175.28
2022-12-24T18:20:26.995Z,100182.85
2022-12-24T18:25:29.718Z,100188.20
2022-12-24T18:30:32.474Z,100188.88
2022-12-24T18:35:35.195Z,100200.56
2022-12-24T18:40:37.940Z,100212.97
2022-12-24T18:45:41.937Z,100219.02
2022-12-24T18:50:55.379Z,100215.93
2022-12-24T18:56:08.262Z,100228.34
2022-12-24T19:01:17.954Z,100232.45
2022-12-24T19:06:21.707Z,100242.95
2022-12-24T19:11:24.493Z,100251.40
2022-12-24T19:16:28.951Z,100254.04
2022-12-24T19:21:32.451Z,100249.05
2022-12-24T19:26:35.173Z,100245.98
2022-12-24T19:31:38.065Z,100256.81
2022-12-24T19:36:40.836Z,100275.42
2022-12-24T19:41:43.527Z,100271.46
2022-12-24T19:46:46.474Z,100273.68
2022-12-24T19:51:49.603Z,100280.89
2022-12-24T19:56:53.426Z,100293.45
2022-12-24T20:01:56.358Z,100299.13
2022-12-24T20:07:00.798Z,100300.83
2022-12-24T20:12:03.909Z,100311.34
2022-12-24T20:17:06.762Z,100317.37
2022-12-24T20:22:09.533Z,100329.42
2022-12-24T20:27:12.598Z,100338.23
2022-12-24T20:32:15.361Z,100342.91
2022-12-24T20:37:18.348Z,100336.77
2022-12-24T20:42:21.130Z,100345.40
2022-12-24T20:47:24.067Z,100350.23
2022-12-24T20:52:26.916Z,100358.02
2022-12-24T20:57:35.907Z,100354.42
2022-12-24T21:02:39.504Z,100358.73
2022-12-24T21:07:43.676Z,100351.98
2022-12-24T21:12:49.325Z,100347.29
2022-12-24T21:17:52.744Z,100343.52
2022-12-24T21:23:01.319Z,100344.54
2022-12-24T21:28:04.599Z,100335.22
2022-12-24T21:33:07.479Z,100334.86
2022-12-24T21:38:10.295Z,100343.64
2022-12-24T21:43:13.193Z,100339.86
2022-12-24T21:48:34.791Z,100337.29
2022-12-24T21:53:56.628Z,100331.73
2022-12-24T21:58:59.335Z,100337.59
2022-12-24T22:04:02.074Z,100341.58
2022-12-24T22:09:24.231Z,100336.83
2022-12-24T22:14:27.564Z,100343.91
2022-12-24T22:19:30.355Z,100338.55
2022-12-24T22:24:33.087Z,100328.17
2022-12-24T22:29:35.830Z,100331.90
2022-12-24T22:34:38.590Z,100333.25
2022-12-24T22:39:41.531Z,100333.61
2022-12-24T22:44:44.313Z,100328.27
2022-12-24T22:49:48.083Z,100333.94
2022-12-24T22:54:50.800Z,100339.92
2022-12-24T22:59:53.507Z,100338.01
2022-12-24T23:04:56.399Z,100336.11
2022-12-24T23:09:59.830Z,100328.54
2022-12-24T23:15:02.549Z,100341.62
2022-12-24T23:20:06.620Z,100351.61
2022-12-24T23:25:09.683Z,100358.86
2022-12-24T23:30:12.660Z,100351.63
2022-12-24T23:35:15.401Z,100351.61
2022-12-24T23:40:18.319Z,100351.27
2022-12-24T23:45:21.034Z,100354.86
2022-12-24T23:50:23.735Z,100355.25
2022-12-24T23:55:26.917Z,100357.21
