createdAt,value
2022-09-22T00:01:57.888Z,76.40
2022-09-22T00:17:02.970Z,76.60
2022-09-22T00:32:07.782Z,77.40
2022-09-22T00:47:19.507Z,77.10
2022-09-22T01:02:25.166Z,77.90
2022-09-22T01:17:37.447Z,79.50
2022-09-22T01:32:46.427Z,79.40
2022-09-22T01:47:55.018Z,79.20
2022-09-22T02:03:02.240Z,79.50
2022-09-22T02:18:12.560Z,79.90
2022-09-22T02:33:18.668Z,79.80
2022-09-22T02:48:25.991Z,79.80
2022-09-22T03:03:30.385Z,80.00
2022-09-22T03:18:34.732Z,80.20
2022-09-22T03:33:39.244Z,80.80
2022-09-22T03:48:45.333Z,81.00
2022-09-22T04:03:49.859Z,81.40
2022-09-22T04:18:54.043Z,81.60
2022-09-22T04:33:58.566Z,82.30
2022-09-22T05:02:15.585Z,82.20
2022-09-22T05:17:20.670Z,83.70
2022-09-22T05:32:25.190Z,84.00
2022-09-22T05:47:29.569Z,84.40
2022-09-22T06:02:33.933Z,84.00
2022-09-22T06:17:38.554Z,87.90
2022-09-22T06:32:45.948Z,84.50
2022-09-22T06:47:50.692Z,85.60
2022-09-22T07:03:02.019Z,85.50
2022-09-22T07:18:06.738Z,85.20
2022-09-22T07:33:11.223Z,84.60
2022-09-22T07:48:33.498Z,84.90
2022-09-22T08:03:38.175Z,85.20
2022-09-22T08:18:43.116Z,84.40
2022-09-22T08:33:48.677Z,83.80
2022-09-22T08:49:16.342Z,83.60
2022-09-22T09:04:45.236Z,83.40
2022-09-22T09:19:53.519Z,82.60
2022-09-22T09:34:57.980Z,81.30
2022-09-22T09:50:03.740Z,80.60
2022-09-22T10:05:25.799Z,78.20
2022-09-22T10:20:32.135Z,77.40
2022-09-22T10:35:37.274Z,72.30
2022-09-22T10:50:57.243Z,68.00
2022-09-22T11:06:42.115Z,66.20
2022-09-22T11:22:00.774Z,65.00
2022-09-22T11:37:26.510Z,61.80
2022-09-22T11:52:58.938Z,60.10
2022-09-22T12:08:08.847Z,60.80
2022-09-22T12:23:28.584Z,62.70
2022-09-22T12:38:33.312Z,62.40
2022-09-22T12:53:41.607Z,61.40
2022-09-22T13:09:21.559Z,59.80
2022-09-22T13:24:27.682Z,58.70
2022-09-22T13:39:36.574Z,60.10
2022-09-22T13:54:42.124Z,57.80
2022-09-22T14:09:47.177Z,56.10
2022-09-22T14:24:55.798Z,49.80
2022-09-22T14:40:03.949Z,47.70
2022-09-22T14:55:18.261Z,46.50
2022-09-22T15:10:26.960Z,41.60
2022-09-22T15:25:32.029Z,43.00
2022-09-22T15:40:37.119Z,45.30
2022-09-22T15:55:42.671Z,45.90
2022-09-22T16:10:47.845Z,46.90
2022-09-22T16:25:55.411Z,47.80
2022-09-22T16:41:05.140Z,47.10
2022-09-22T16:56:10.192Z,48.60
2022-09-22T17:11:15.966Z,50.90
2022-09-22T17:26:22.576Z,51.10
2022-09-22T17:41:29.661Z,51.80
2022-09-22T17:56:34.828Z,53.50
2022-09-22T18:11:44.541Z,55.50
2022-09-22T18:26:49.823Z,55.30
2022-09-22T18:41:55.541Z,55.50
2022-09-22T18:57:03.792Z,76.30
2022-09-22T19:12:10.264Z,66.60
2022-09-22T19:27:17.964Z,65.10
2022-09-22T19:42:23.105Z,63.10
2022-09-22T19:57:27.703Z,65.20
2022-09-22T20:12:32.073Z,65.80
2022-09-22T20:27:37.847Z,69.60
2022-09-22T20:42:42.607Z,67.30
2022-09-22T20:57:47.000Z,68.00
2022-09-22T21:12:54.914Z,66.80
2022-09-22T21:27:59.319Z,69.90
2022-09-22T21:43:03.694Z,68.90
2022-09-22T21:58:08.453Z,69.90
2022-09-22T22:13:12.869Z,70.00
2022-09-22T22:28:17.617Z,70.60
2022-09-22T22:43:22.234Z,70.30
2022-09-22T22:58:29.591Z,71.10
2022-09-22T23:13:34.881Z,72.70
2022-09-22T23:28:39.935Z,74.00
2022-09-22T23:43:44.397Z,74.10
2022-09-22T23:58:49.152Z,74.10
