createdAt,value
2019-01-31T00:02:27.232Z,1.01
2019-01-31T00:05:22.380Z,0.99
2019-01-31T00:08:14.473Z,0.93
2019-01-31T00:10:51.123Z,0.91
2019-01-31T00:14:15.494Z,0.88
2019-01-31T00:17:01.804Z,0.89
2019-01-31T00:19:41.823Z,0.86
2019-01-31T00:22:30.767Z,0.82
2019-01-31T00:25:30.658Z,0.82
2019-01-31T00:28:25.657Z,0.79
2019-01-31T00:31:05.538Z,0.81
2019-01-31T00:33:42.443Z,0.74
2019-01-31T00:36:34.690Z,0.72
2019-01-31T00:39:14.705Z,0.70
2019-01-31T00:41:54.707Z,0.63
2019-01-31T00:44:31.908Z,0.60
2019-01-31T00:47:29.990Z,0.59
2019-01-31T00:50:31.162Z,0.54
2019-01-31T00:53:38.763Z,0.52
2019-01-31T00:56:46.258Z,0.47
2019-01-31T00:59:50.245Z,0.43
2019-01-31T01:02:36.111Z,0.39
2019-01-31T01:05:36.001Z,0.38
2019-01-31T01:08:22.210Z,0.35
2019-01-31T01:11:16.055Z,0.32
2019-01-31T01:13:59.000Z,0.30
2019-01-31T01:16:54.068Z,0.28
2019-01-31T01:19:50.752Z,0.29
2019-01-31T01:22:36.776Z,0.26
2019-01-31T01:25:42.688Z,0.22
2019-01-31T01:28:43.812Z,0.19
2019-01-31T01:31:35.957Z,0.18
2019-01-31T01:34:41.666Z,0.16
2019-01-31T01:37:15.824Z,0.17
2019-01-31T01:40:07.974Z,0.18
2019-01-31T01:43:00.230Z,0.15
2019-01-31T01:46:01.591Z,0.14
2019-01-31T01:48:44.044Z,0.11
2019-01-31T01:51:33.130Z,0.12
2019-01-31T01:54:32.847Z,0.10
2019-01-31T01:57:58.858Z,0.07
2019-01-31T02:00:50.865Z,0.01
2019-01-31T02:03:54.647Z,-0.02
2019-01-31T02:06:34.221Z,-0.08
2019-01-31T02:09:30.237Z,-0.12
2019-01-31T02:12:35.312Z,-0.15
2019-01-31T02:15:30.590Z,-0.19
2019-01-31T02:18:10.141Z,-0.21
2019-01-31T02:21:09.929Z,-0.25
2019-01-31T02:23:55.858Z,-0.26
2019-01-31T02:26:52.553Z,-0.28
2019-01-31T02:29:55.618Z,-0.29
2019-01-31T02:32:47.810Z,-0.31
2019-01-31T02:35:36.660Z,-0.31
2019-01-31T02:38:39.324Z,-0.34
2019-01-31T02:41:48.519Z,-0.34
2019-01-31T02:44:31.809Z,-0.33
2019-01-31T02:47:11.461Z,-0.33
2019-01-31T02:50:06.556Z,-0.32
2019-01-31T02:52:58.242Z,-0.35
2019-01-31T02:55:37.582Z,-0.35
2019-01-31T02:58:29.377Z,-0.35
2019-01-31T03:01:18.524Z,-0.34
2019-01-31T03:04:04.217Z,-0.37
2019-01-31T03:07:08.406Z,-0.40
2019-01-31T03:09:55.002Z,-0.41
2019-01-31T03:12:46.519Z,-0.43
2019-01-31T03:15:23.642Z,-0.46
2019-01-31T03:18:19.183Z,-0.47
2019-01-31T03:21:13.905Z,-0.48
2019-01-31T03:24:25.862Z,-0.53
2019-01-31T03:27:39.669Z,-0.54
2019-01-31T03:30:59.271Z,-0.59
2019-01-31T03:33:39.134Z,-0.62
2019-01-31T03:36:44.604Z,-0.61
2019-01-31T03:39:21.652Z,-0.65
2019-01-31T03:42:12.589Z,-0.64
2019-01-31T03:45:01.492Z,-0.63
2019-01-31T03:47:47.718Z,-0.63
2019-01-31T03:50:33.952Z,-0.61
2019-01-31T03:53:30.171Z,-0.62
2019-01-31T03:56:16.460Z,-0.58
2019-01-31T03:58:53.655Z,-0.61
2019-01-31T04:01:54.707Z,-0.65
2019-01-31T04:04:40.619Z,-0.69
2019-01-31T04:07:10.107Z,-0.72
2019-01-31T04:09:39.614Z,-0.72
2019-01-31T04:12:09.109Z,-0.63
2019-01-31T04:14:38.593Z,-0.66
2019-01-31T04:17:08.102Z,-0.64
2019-01-31T04:19:37.602Z,-0.70
2019-01-31T04:22:07.257Z,-0.71
2019-01-31T04:24:36.786Z,-0.71
2019-01-31T04:27:06.265Z,-0.74
2019-01-31T04:29:35.788Z,-0.71
2019-01-31T04:32:05.329Z,-0.75
2019-01-31T04:34:34.806Z,-0.76
2019-01-31T04:37:04.319Z,-0.84
2019-01-31T04:39:33.822Z,-0.78
2019-01-31T04:42:03.303Z,-0.81
2019-01-31T04:44:32.783Z,-0.85
2019-01-31T04:47:02.298Z,-0.83
2019-01-31T04:49:31.806Z,-0.76
2019-01-31T04:52:01.279Z,-0.79
2019-01-31T04:54:30.794Z,-0.71
2019-01-31T04:57:00.255Z,-0.73
2019-01-31T04:59:29.741Z,-0.70
2019-01-31T05:01:59.583Z,-0.70
2019-01-31T05:04:29.081Z,-0.69
2019-01-31T05:06:58.590Z,-0.71
2019-01-31T05:09:28.114Z,-0.79
2019-01-31T05:11:57.597Z,-0.83
2019-01-31T05:14:27.082Z,-0.87
2019-01-31T05:16:56.594Z,-0.91
2019-01-31T05:19:26.102Z,-0.93
2019-01-31T05:21:55.586Z,-0.99
2019-01-31T05:24:25.138Z,-1.02
2019-01-31T05:26:54.634Z,-1.03
2019-01-31T05:29:24.211Z,-1.00
2019-01-31T05:31:53.696Z,-0.99
2019-01-31T05:34:23.184Z,-0.98
2019-01-31T05:36:52.602Z,-0.97
2019-01-31T05:39:22.084Z,-0.95
2019-01-31T05:41:51.586Z,-1.00
2019-01-31T05:44:21.057Z,-1.07
2019-01-31T05:46:50.540Z,-1.15
2019-01-31T05:49:20.336Z,-1.17
2019-01-31T05:51:49.809Z,-1.21
2019-01-31T05:54:19.222Z,-1.24
2019-01-31T05:56:48.728Z,-1.28
2019-01-31T05:59:18.221Z,-1.30
2019-01-31T06:01:47.878Z,-1.35
2019-01-31T06:04:17.372Z,-1.38
2019-01-31T06:06:46.857Z,-1.43
2019-01-31T06:09:16.356Z,-1.47
2019-01-31T06:11:45.869Z,-1.49
2019-01-31T06:14:15.357Z,-1.49
2019-01-31T06:16:44.828Z,-1.50
2019-01-31T06:19:14.339Z,-1.53
2019-01-31T06:21:43.814Z,-1.52
2019-01-31T06:24:13.288Z,-1.53
2019-01-31T06:26:42.800Z,-1.50
2019-01-31T06:29:12.287Z,-1.53
2019-01-31T06:32:01.215Z,-1.51
2019-01-31T06:34:30.722Z,-1.53
2019-01-31T06:37:00.203Z,-1.50
2019-01-31T06:39:29.708Z,-1.42
2019-01-31T06:41:59.291Z,-1.35
2019-01-31T06:44:28.777Z,-1.29
2019-01-31T06:46:58.296Z,-1.19
2019-01-31T06:49:27.791Z,-1.20
2019-01-31T06:51:57.397Z,-1.22
2019-01-31T06:54:26.901Z,-1.23
2019-01-31T06:56:56.375Z,-1.21
2019-01-31T06:59:25.853Z,-1.25
2019-01-31T07:01:55.441Z,-1.23
2019-01-31T07:04:24.921Z,-1.26
2019-01-31T07:06:54.430Z,-1.27
2019-01-31T07:09:23.940Z,-1.24
2019-01-31T07:11:53.347Z,-1.22
2019-01-31T07:14:22.749Z,-1.17
2019-01-31T07:16:52.214Z,-1.11
2019-01-31T07:19:21.686Z,-1.01
2019-01-31T07:21:51.168Z,-0.84
2019-01-31T07:24:20.672Z,-0.73
2019-01-31T07:26:50.173Z,-0.85
2019-01-31T07:29:19.664Z,-0.93
2019-01-31T07:31:49.188Z,-1.01
2019-01-31T07:34:18.691Z,-0.95
2019-01-31T07:36:48.563Z,-0.94
2019-01-31T07:39:18.069Z,-0.88
2019-01-31T07:41:47.562Z,-0.85
2019-01-31T07:44:17.148Z,-0.77
2019-01-31T07:46:46.654Z,-0.77
2019-01-31T07:49:16.135Z,-0.69
2019-01-31T07:51:45.613Z,-0.68
2019-01-31T07:54:15.136Z,-0.76
2019-01-31T07:56:44.616Z,-0.74
2019-01-31T07:59:14.122Z,-0.66
2019-01-31T08:01:43.724Z,-0.46
2019-01-31T08:04:13.229Z,-0.23
2019-01-31T08:06:42.699Z,-0.24
2019-01-31T08:09:12.276Z,-0.25
2019-01-31T08:11:52.084Z,-0.27
2019-01-31T08:14:12.901Z,-0.16
2019-01-31T08:16:42.423Z,-0.02
2019-01-31T08:19:11.941Z,0.18
2019-01-31T08:21:41.445Z,0.20
2019-01-31T08:24:10.949Z,0.35
2019-01-31T08:26:40.470Z,0.44
2019-01-31T08:29:09.968Z,0.55
2019-01-31T08:31:39.460Z,0.64
2019-01-31T08:34:08.943Z,0.51
2019-01-31T08:36:38.420Z,0.43
2019-01-31T08:39:08.713Z,0.29
2019-01-31T08:41:38.209Z,0.22
2019-01-31T08:44:07.689Z,0.27
2019-01-31T08:46:37.175Z,0.41
2019-01-31T08:49:06.652Z,0.43
2019-01-31T08:51:36.126Z,0.55
2019-01-31T08:54:05.666Z,0.62
2019-01-31T08:56:35.146Z,0.74
2019-01-31T08:59:04.794Z,0.77
2019-01-31T09:01:34.282Z,0.98
2019-01-31T09:04:03.767Z,1.01
2019-01-31T09:06:33.274Z,1.08
2019-01-31T09:09:03.050Z,1.05
2019-01-31T09:11:32.541Z,1.07
2019-01-31T09:14:02.255Z,1.31
2019-01-31T09:16:31.798Z,1.49
2019-01-31T09:19:03.996Z,1.71
2019-01-31T09:21:37.215Z,1.92
2019-01-31T09:24:44.767Z,1.96
2019-01-31T09:27:27.574Z,1.86
2019-01-31T09:30:21.571Z,1.68
2019-01-31T09:33:04.837Z,1.68
2019-01-31T09:35:44.721Z,1.78
2019-01-31T09:38:33.479Z,1.87
2019-01-31T09:41:19.287Z,2.12
2019-01-31T09:44:14.791Z,2.32
2019-01-31T09:47:21.017Z,2.56
2019-01-31T09:50:30.253Z,2.78
2019-01-31T09:53:32.852Z,2.78
2019-01-31T09:56:25.175Z,2.91
2019-01-31T09:59:08.149Z,2.85
2019-01-31T10:01:58.785Z,2.79
2019-01-31T10:04:47.451Z,2.98
2019-01-31T10:07:47.444Z,3.25
2019-01-31T10:10:27.382Z,3.48
2019-01-31T10:13:27.212Z,3.71
2019-01-31T10:16:22.618Z,3.99
2019-01-31T10:19:28.930Z,4.30
2019-01-31T10:22:19.602Z,4.63
2019-01-31T10:25:05.636Z,4.92
2019-01-31T10:28:08.566Z,5.01
2019-01-31T10:30:59.600Z,5.30
2019-01-31T10:33:42.604Z,5.35
2019-01-31T10:36:25.832Z,5.63
2019-01-31T10:39:08.525Z,5.78
2019-01-31T10:42:05.653Z,5.56
2019-01-31T10:44:45.694Z,5.48
2019-01-31T10:47:22.472Z,5.53
2019-01-31T10:50:14.201Z,5.74
2019-01-31T10:52:48.387Z,5.54
2019-01-31T10:55:37.515Z,5.51
2019-01-31T10:58:17.201Z,4.68
2019-01-31T11:01:09.043Z,4.42
2019-01-31T11:03:46.111Z,4.44
2019-01-31T11:06:41.017Z,4.24
2019-01-31T11:09:26.811Z,4.27
2019-01-31T11:12:34.266Z,4.08
2019-01-31T11:15:25.355Z,4.34
2019-01-31T11:18:02.267Z,4.40
2019-01-31T11:20:55.968Z,4.44
2019-01-31T11:23:44.934Z,4.48
2019-01-31T11:26:22.125Z,4.39
2019-01-31T11:29:02.016Z,4.41
2019-01-31T11:32:03.205Z,4.17
2019-01-31T11:35:09.114Z,4.12
2019-01-31T11:38:02.779Z,4.20
2019-01-31T11:41:06.149Z,4.25
2019-01-31T11:44:04.588Z,4.26
2019-01-31T11:46:47.402Z,4.20
2019-01-31T11:49:30.415Z,3.96
2019-01-31T11:52:19.515Z,3.94
2019-01-31T11:55:14.549Z,4.02
2019-01-31T11:58:18.462Z,4.07
2019-01-31T12:00:47.970Z,4.08
2019-01-31T12:03:17.438Z,4.05
2019-01-31T12:05:46.905Z,3.81
2019-01-31T12:08:16.406Z,3.49
2019-01-31T12:10:45.885Z,3.50
2019-01-31T12:13:23.123Z,3.55
2019-01-31T12:15:46.603Z,3.65
2019-01-31T12:18:16.097Z,3.80
2019-01-31T12:20:45.563Z,3.77
2019-01-31T12:23:15.064Z,4.11
2019-01-31T12:25:44.546Z,4.35
2019-01-31T12:28:14.052Z,4.90
2019-01-31T12:30:43.543Z,5.35
2019-01-31T12:33:13.005Z,5.85
2019-01-31T12:35:42.480Z,6.11
2019-01-31T12:38:11.982Z,5.86
2019-01-31T12:40:41.457Z,5.45
2019-01-31T12:43:10.947Z,5.28
2019-01-31T12:45:40.432Z,4.91
2019-01-31T12:48:09.934Z,4.81
2019-01-31T12:50:39.406Z,4.46
2019-01-31T12:53:08.917Z,4.51
2019-01-31T12:55:38.438Z,4.81
2019-01-31T12:58:07.931Z,4.89
2019-01-31T13:00:37.458Z,4.97
2019-01-31T13:03:07.049Z,5.05
2019-01-31T13:05:36.561Z,4.83
2019-01-31T13:08:06.088Z,4.66
2019-01-31T13:10:35.551Z,4.58
2019-01-31T13:13:05.015Z,4.36
2019-01-31T13:15:34.518Z,4.11
2019-01-31T13:18:03.987Z,3.97
2019-01-31T13:20:33.456Z,3.98
2019-01-31T13:23:02.976Z,3.74
2019-01-31T13:25:32.471Z,3.73
2019-01-31T13:28:01.959Z,3.60
2019-01-31T13:30:31.461Z,3.47
2019-01-31T13:33:00.938Z,3.42
2019-01-31T13:35:30.460Z,3.34
2019-01-31T13:37:59.979Z,3.24
2019-01-31T13:40:29.452Z,3.33
2019-01-31T13:42:59.955Z,3.24
2019-01-31T13:45:36.376Z,3.13
2019-01-31T13:48:08.940Z,2.95
2019-01-31T13:50:38.418Z,2.96
2019-01-31T13:53:08.581Z,2.91
2019-01-31T13:55:37.998Z,2.96
2019-01-31T13:58:10.121Z,2.93
2019-01-31T14:00:38.667Z,2.84
2019-01-31T14:03:08.286Z,2.82
2019-01-31T14:05:37.829Z,2.75
2019-01-31T14:08:07.311Z,2.80
2019-01-31T14:10:37.399Z,2.74
2019-01-31T14:13:07.072Z,2.73
2019-01-31T14:15:36.735Z,2.88
2019-01-31T14:18:06.454Z,2.99
2019-01-31T14:20:36.611Z,2.95
2019-01-31T14:23:06.186Z,2.92
2019-01-31T14:25:35.738Z,2.86
2019-01-31T14:28:05.209Z,2.79
2019-01-31T14:30:37.555Z,2.70
2019-01-31T14:33:09.729Z,2.63
2019-01-31T14:35:39.194Z,2.56
2019-01-31T14:38:08.675Z,2.36
2019-01-31T14:40:38.173Z,2.33
2019-01-31T14:43:07.644Z,2.30
2019-01-31T14:45:37.112Z,2.25
2019-01-31T14:48:06.915Z,2.29
2019-01-31T14:50:36.884Z,2.37
2019-01-31T14:53:06.840Z,2.42
2019-01-31T14:55:36.339Z,2.46
2019-01-31T14:58:07.447Z,2.43
2019-01-31T15:00:36.921Z,2.47
2019-01-31T15:03:06.509Z,2.52
2019-01-31T15:05:36.852Z,2.56
2019-01-31T15:08:06.626Z,2.54
2019-01-31T15:10:36.139Z,2.56
2019-01-31T15:13:05.610Z,2.57
2019-01-31T15:15:35.097Z,2.51
2019-01-31T15:18:06.409Z,2.43
2019-01-31T15:20:40.348Z,2.41
2019-01-31T15:23:09.901Z,2.34
2019-01-31T15:25:39.470Z,2.27
2019-01-31T15:28:09.000Z,2.26
2019-01-31T15:30:38.715Z,2.37
2019-01-31T15:33:11.534Z,2.23
2019-01-31T15:35:41.208Z,2.16
2019-01-31T15:38:10.689Z,2.21
2019-01-31T15:40:45.932Z,2.02
2019-01-31T15:43:15.402Z,2.02
2019-01-31T15:45:44.986Z,1.68
2019-01-31T15:48:14.903Z,1.71
2019-01-31T15:50:44.363Z,1.76
2019-01-31T15:53:13.956Z,1.71
2019-01-31T15:55:43.419Z,1.66
2019-01-31T15:58:12.890Z,1.49
2019-01-31T16:00:46.680Z,1.51
2019-01-31T16:03:18.679Z,1.59
2019-01-31T16:05:48.147Z,1.49
2019-01-31T16:08:17.615Z,1.51
2019-01-31T16:10:47.119Z,1.57
2019-01-31T16:13:16.688Z,1.48
2019-01-31T16:15:46.373Z,1.53
2019-01-31T16:18:15.910Z,1.60
2019-01-31T16:20:45.397Z,1.58
2019-01-31T16:23:14.894Z,1.49
2019-01-31T16:25:47.483Z,1.51
2019-01-31T16:28:15.595Z,1.45
2019-01-31T16:30:45.078Z,1.49
2019-01-31T16:33:14.604Z,1.48
2019-01-31T16:35:44.091Z,1.42
2019-01-31T16:38:13.553Z,1.38
2019-01-31T16:40:43.572Z,1.38
2019-01-31T16:43:13.052Z,1.39
2019-01-31T16:45:42.546Z,1.45
2019-01-31T16:48:12.028Z,1.48
2019-01-31T16:50:41.895Z,1.65
2019-01-31T16:53:11.400Z,1.68
2019-01-31T16:55:40.884Z,1.62
2019-01-31T16:58:10.379Z,1.61
2019-01-31T17:00:39.884Z,1.65
2019-01-31T17:03:09.394Z,1.69
2019-01-31T17:05:38.955Z,1.66
2019-01-31T17:08:08.532Z,1.75
2019-01-31T17:10:38.098Z,1.71
2019-01-31T17:13:08.390Z,1.68
2019-01-31T17:15:37.894Z,1.74
2019-01-31T17:18:07.394Z,1.79
2019-01-31T17:20:40.563Z,1.73
2019-01-31T17:23:10.081Z,1.60
2019-01-31T17:25:39.548Z,1.52
2019-01-31T17:28:09.211Z,1.54
2019-01-31T17:30:38.764Z,1.45
2019-01-31T17:33:08.233Z,1.54
2019-01-31T17:35:37.725Z,1.68
2019-01-31T17:38:07.425Z,1.76
2019-01-31T17:40:38.482Z,1.91
2019-01-31T17:43:08.859Z,1.89
2019-01-31T17:45:38.364Z,1.91
2019-01-31T17:48:07.947Z,1.79
2019-01-31T17:50:37.573Z,1.85
2019-01-31T17:53:07.104Z,1.77
2019-01-31T17:55:36.648Z,1.83
2019-01-31T17:58:06.559Z,1.73
2019-01-31T18:00:42.412Z,1.71
2019-01-31T18:03:12.062Z,1.73
2019-01-31T18:05:41.563Z,1.61
2019-01-31T18:08:11.028Z,1.56
2019-01-31T18:10:40.544Z,1.48
2019-01-31T18:13:09.990Z,1.45
2019-01-31T18:15:42.234Z,1.43
2019-01-31T18:18:10.722Z,1.49
2019-01-31T18:20:40.228Z,1.49
2019-01-31T18:23:09.696Z,1.43
2019-01-31T18:25:39.220Z,1.30
2019-01-31T18:28:08.684Z,1.14
2019-01-31T18:30:39.076Z,1.06
2019-01-31T18:33:08.639Z,1.06
2019-01-31T18:35:38.125Z,1.12
2019-01-31T18:38:07.683Z,1.10
2019-01-31T18:40:37.600Z,1.02
2019-01-31T18:43:07.076Z,1.08
2019-01-31T18:45:37.035Z,1.28
2019-01-31T18:48:07.249Z,1.34
2019-01-31T18:50:41.581Z,1.34
2019-01-31T18:53:11.073Z,1.30
2019-01-31T18:55:40.582Z,1.35
2019-01-31T18:58:10.083Z,1.23
2019-01-31T19:00:45.488Z,1.16
2019-01-31T19:03:14.968Z,1.17
2019-01-31T19:05:44.516Z,1.20
2019-01-31T19:08:14.053Z,1.23
2019-01-31T19:10:43.940Z,1.24
2019-01-31T19:13:13.690Z,1.33
2019-01-31T19:15:43.198Z,1.36
2019-01-31T19:18:12.688Z,1.38
2019-01-31T19:20:42.257Z,1.49
2019-01-31T19:23:11.753Z,1.41
2019-01-31T19:25:41.326Z,1.40
2019-01-31T19:28:13.159Z,1.39
2019-01-31T19:30:42.491Z,1.41
2019-01-31T19:33:12.034Z,1.41
2019-01-31T19:35:41.522Z,1.43
2019-01-31T19:38:11.075Z,1.53
2019-01-31T19:40:43.664Z,1.47
2019-01-31T19:43:13.164Z,1.45
2019-01-31T19:45:45.768Z,1.65
2019-01-31T19:48:15.534Z,1.56
2019-01-31T19:50:45.064Z,1.57
2019-01-31T19:53:14.524Z,1.61
2019-01-31T19:55:44.134Z,1.52
2019-01-31T19:58:13.812Z,1.47
2019-01-31T20:00:43.376Z,1.46
2019-01-31T20:03:13.659Z,1.48
2019-01-31T20:05:43.306Z,1.52
2019-01-31T20:08:12.885Z,1.64
2019-01-31T20:10:42.385Z,1.74
2019-01-31T20:13:11.873Z,1.64
2019-01-31T20:15:41.894Z,1.65
2019-01-31T20:18:11.371Z,1.51
2019-01-31T20:20:42.849Z,1.48
2019-01-31T20:23:12.732Z,1.45
2019-01-31T20:25:42.254Z,1.45
2019-01-31T20:28:12.147Z,1.46
2019-01-31T20:30:44.759Z,1.49
2019-01-31T20:33:15.036Z,1.51
2019-01-31T20:35:44.525Z,1.39
2019-01-31T20:38:14.462Z,1.35
2019-01-31T20:40:44.092Z,1.36
2019-01-31T20:43:13.627Z,1.40
2019-01-31T20:45:43.116Z,1.42
2019-01-31T20:48:12.606Z,1.45
2019-01-31T20:50:42.040Z,1.43
2019-01-31T20:53:11.439Z,1.44
2019-01-31T20:55:40.959Z,1.57
2019-01-31T20:58:10.432Z,1.48
2019-01-31T21:00:42.498Z,1.51
2019-01-31T21:03:12.239Z,1.56
2019-01-31T21:05:41.818Z,1.63
2019-01-31T21:08:11.617Z,1.63
2019-01-31T21:10:41.062Z,1.57
2019-01-31T21:13:10.557Z,1.42
2019-01-31T21:15:40.054Z,1.43
2019-01-31T21:18:09.578Z,1.37
2019-01-31T21:20:39.059Z,1.34
2019-01-31T21:23:08.733Z,1.29
2019-01-31T21:25:38.251Z,1.25
2019-01-31T21:28:07.726Z,1.17
2019-01-31T21:30:39.407Z,1.14
2019-01-31T21:33:08.914Z,1.13
2019-01-31T21:35:38.374Z,1.17
2019-01-31T21:38:07.847Z,1.26
2019-01-31T21:40:37.462Z,1.41
2019-01-31T21:43:06.961Z,1.42
2019-01-31T21:45:36.437Z,1.35
2019-01-31T21:48:06.572Z,1.31
2019-01-31T21:50:36.050Z,1.34
2019-01-31T21:53:05.520Z,1.27
2019-01-31T21:55:35.031Z,1.34
2019-01-31T21:58:06.427Z,1.40
2019-01-31T22:00:36.511Z,1.37
2019-01-31T22:03:06.618Z,1.34
2019-01-31T22:05:36.081Z,1.29
2019-01-31T22:08:05.596Z,1.19
2019-01-31T22:10:35.095Z,1.08
2019-01-31T22:13:04.570Z,1.10
2019-01-31T22:15:35.901Z,0.91
2019-01-31T22:18:05.904Z,0.96
2019-01-31T22:20:35.381Z,0.90
2019-01-31T22:23:04.976Z,0.98
2019-01-31T22:25:34.476Z,1.09
2019-01-31T22:28:04.152Z,1.07
2019-01-31T22:30:36.654Z,1.10
2019-01-31T22:33:07.083Z,1.12
2019-01-31T22:35:36.570Z,1.22
2019-01-31T22:38:06.561Z,1.19
2019-01-31T22:40:36.036Z,1.16
2019-01-31T22:43:05.603Z,1.20
2019-01-31T22:45:36.786Z,1.23
2019-01-31T22:48:06.258Z,0.98
2019-01-31T22:50:35.877Z,0.98
2019-01-31T22:53:05.367Z,0.93
2019-01-31T22:55:34.842Z,0.87
2019-01-31T22:58:04.562Z,0.81
2019-01-31T23:00:52.335Z,0.80
2019-01-31T23:03:21.821Z,0.85
2019-01-31T23:05:51.400Z,0.93
2019-01-31T23:08:20.873Z,0.90
2019-01-31T23:10:50.392Z,0.98
2019-01-31T23:13:19.850Z,0.89
2019-01-31T23:15:49.315Z,0.92
2019-01-31T23:18:18.825Z,0.89
2019-01-31T23:20:48.402Z,0.91
2019-01-31T23:23:17.928Z,0.85
2019-01-31T23:25:47.412Z,0.85
2019-01-31T23:28:16.943Z,0.84
2019-01-31T23:30:46.466Z,0.85
2019-01-31T23:33:15.939Z,0.89
2019-01-31T23:35:45.411Z,0.87
2019-01-31T23:38:15.014Z,0.82
2019-01-31T23:40:44.492Z,0.78
2019-01-31T23:43:14.256Z,0.85
2019-01-31T23:45:43.817Z,0.85
2019-01-31T23:48:13.313Z,0.81
2019-01-31T23:50:42.783Z,0.85
2019-01-31T23:53:12.785Z,0.83
2019-01-31T23:55:42.253Z,0.79
2019-01-31T23:58:11.721Z,0.80
